createdAt,value
2019-04-01T00:00:43.124Z,12.85
2019-04-01T00:03:13.657Z,12.47
2019-04-01T00:05:43.668Z,12.30
2019-04-01T00:08:14.199Z,13.10
2019-04-01T00:10:44.111Z,13.55
2019-04-01T00:13:14.332Z,13.50
2019-04-01T00:15:44.554Z,11.35
2019-04-01T00:18:16.559Z,14.10
2019-04-01T00:20:46.839Z,13.62
2019-04-01T00:23:18.187Z,14.55
2019-04-01T00:25:48.203Z,14.45
2019-04-01T00:28:18.335Z,13.08
2019-04-01T00:30:48.849Z,13.13
2019-04-01T00:33:19.685Z,12.35
2019-04-01T00:35:50.009Z,11.90
2019-04-01T00:38:20.127Z,14.28
2019-04-01T00:40:50.144Z,12.90
2019-04-01T00:43:38.285Z,12.37
2019-04-01T00:46:09.223Z,11.35
2019-04-01T00:48:38.936Z,12.25
2019-04-01T00:51:09.153Z,11.75
2019-04-01T00:53:39.074Z,12.75
2019-04-01T00:56:09.392Z,12.35
2019-04-01T00:58:40.944Z,13.50
2019-04-01T01:01:11.164Z,12.30
2019-04-01T01:03:43.228Z,11.35
2019-04-01T01:06:13.347Z,12.33
2019-04-01T01:08:43.363Z,13.43
2019-04-01T01:11:13.584Z,12.15
2019-04-01T01:13:44.011Z,13.32
2019-04-01T01:16:14.129Z,12.10
2019-04-01T01:18:44.248Z,12.18
2019-04-01T01:21:14.264Z,12.73
2019-04-01T01:23:44.383Z,12.33
2019-04-01T01:26:14.501Z,12.50
2019-04-01T01:28:44.723Z,12.65
2019-04-01T01:31:14.742Z,11.40
2019-04-01T01:33:44.960Z,12.15
2019-04-01T01:36:15.079Z,13.28
2019-04-01T01:38:46.836Z,11.30
2019-04-01T01:41:16.954Z,12.25
2019-04-01T01:43:47.995Z,11.20
2019-04-01T01:46:18.113Z,13.40
2019-04-01T01:48:48.335Z,13.20
2019-04-01T01:51:18.455Z,12.80
2019-04-01T01:53:49.903Z,12.25
2019-04-01T01:56:20.022Z,13.10
2019-04-01T01:58:50.243Z,12.33
2019-04-01T02:01:20.362Z,11.55
2019-04-01T02:03:51.812Z,13.18
2019-04-01T02:06:22.032Z,11.73
2019-04-01T02:08:52.460Z,11.60
2019-04-01T02:11:22.476Z,12.13
2019-04-01T02:13:52.698Z,14.03
2019-04-01T02:16:25.887Z,12.70
2019-04-01T02:18:57.850Z,11.50
2019-04-01T02:21:28.172Z,13.30
2019-04-01T02:23:58.804Z,13.22
2019-04-01T02:26:30.450Z,11.73
2019-04-01T02:29:00.785Z,12.10
2019-04-01T02:31:31.515Z,12.35
2019-04-01T02:34:01.941Z,11.97
2019-04-01T02:36:35.030Z,13.00
2019-04-01T02:39:09.352Z,11.53
2019-04-01T02:41:43.255Z,10.72
2019-04-01T02:44:13.271Z,12.60
2019-04-01T02:46:44.003Z,10.95
2019-04-01T02:49:14.122Z,10.43
2019-04-01T02:51:44.447Z,11.30
2019-04-01T02:54:14.564Z,10.78
2019-04-01T02:56:44.788Z,11.08
2019-04-01T02:59:15.518Z,10.55
2019-04-01T03:01:46.456Z,11.38
2019-04-01T03:04:16.793Z,10.72
2019-04-01T03:06:47.514Z,10.20
2019-04-01T03:09:19.081Z,9.98
2019-04-01T03:11:50.721Z,10.40
2019-04-01T03:14:20.841Z,11.15
2019-04-01T03:16:50.864Z,13.00
2019-04-01T03:19:22.922Z,10.15
2019-04-01T03:21:53.038Z,11.22
2019-04-01T03:24:23.259Z,11.25
2019-04-01T03:26:53.993Z,9.58
2019-04-01T03:29:26.982Z,10.40
2019-04-01T03:31:57.098Z,10.40
2019-04-01T03:34:27.490Z,11.68
2019-04-01T03:36:57.950Z,10.03
2019-04-01T03:39:29.502Z,9.93
2019-04-01T03:41:59.826Z,10.63
2019-04-01T03:44:32.402Z,10.60
2019-04-01T03:47:02.522Z,11.18
2019-04-01T03:49:32.646Z,10.40
2019-04-01T03:52:04.300Z,10.88
2019-04-01T03:54:34.924Z,10.32
2019-04-01T03:57:05.247Z,10.85
2019-04-01T03:59:36.186Z,10.55
2019-04-01T04:02:06.928Z,11.20
2019-04-01T04:04:37.176Z,9.85
2019-04-01T04:07:12.377Z,9.75
2019-04-01T04:09:42.510Z,9.88
2019-04-01T04:12:12.513Z,10.85
2019-04-01T04:14:42.710Z,10.20
2019-04-01T04:17:17.564Z,9.98
2019-04-01T04:19:49.631Z,10.50
2019-04-01T04:22:19.667Z,9.85
2019-04-01T04:24:50.075Z,10.60
2019-04-01T04:27:21.524Z,9.20
2019-04-01T04:29:51.436Z,9.30
2019-04-01T04:32:24.938Z,10.78
2019-04-01T04:34:59.760Z,10.90
2019-04-01T04:37:31.928Z,10.68
2019-04-01T04:40:01.945Z,9.98
2019-04-01T04:42:32.267Z,9.68
2019-04-01T04:45:02.287Z,10.30
2019-04-01T04:47:34.862Z,9.58
2019-04-01T04:50:06.719Z,9.85
2019-04-01T04:52:36.735Z,10.13
2019-04-01T04:55:07.059Z,8.83
2019-04-01T04:57:37.074Z,8.95
2019-04-01T05:00:08.320Z,9.40
2019-04-01T05:02:41.001Z,8.75
2019-04-01T05:05:11.118Z,8.48
2019-04-01T05:07:42.567Z,7.83
2019-04-01T05:10:12.584Z,9.15
2019-04-01T05:12:43.010Z,8.83
2019-04-01T05:15:12.923Z,8.00
2019-04-01T05:17:46.807Z,9.03
2019-04-01T05:20:16.619Z,8.38
2019-04-01T05:22:48.093Z,9.08
2019-04-01T05:25:18.222Z,8.25
2019-04-01T05:27:50.378Z,8.80
2019-04-01T05:30:20.804Z,8.18
2019-04-01T05:32:52.720Z,7.75
2019-04-01T05:35:24.216Z,8.63
2019-04-01T05:38:00.668Z,7.85
2019-04-01T05:40:31.723Z,9.73
2019-04-01T05:43:01.842Z,8.58
2019-04-01T05:45:33.590Z,8.80
2019-04-01T05:48:04.332Z,9.38
2019-04-01T05:50:37.524Z,7.87
2019-04-01T05:53:08.154Z,8.65
2019-04-01T05:55:38.477Z,8.78
2019-04-01T05:58:09.109Z,8.98
2019-04-01T06:00:43.937Z,9.15
2019-04-01T06:03:14.672Z,8.28
2019-04-01T06:05:45.403Z,9.80
2019-04-01T06:08:15.829Z,9.20
2019-04-01T06:10:46.052Z,9.20
2019-04-01T06:13:17.500Z,8.60
2019-04-01T06:15:48.441Z,8.45
2019-04-01T06:18:18.352Z,7.65
2019-04-01T06:20:48.470Z,9.30
2019-04-01T06:23:22.179Z,8.15
2019-04-01T06:25:52.907Z,8.55
2019-04-01T06:28:23.025Z,7.72
2019-04-01T06:30:54.680Z,8.13
2019-04-01T06:33:25.107Z,7.78
2019-04-01T06:35:55.225Z,7.10
2019-04-01T06:38:25.958Z,7.20
2019-04-01T06:40:59.046Z,7.12
2019-04-01T06:43:29.472Z,6.65
2019-04-01T06:45:59.708Z,7.20
2019-04-01T06:48:30.073Z,6.85
2019-04-01T06:51:00.237Z,7.45
2019-04-01T06:53:33.326Z,7.33
2019-04-01T06:56:03.550Z,5.97
2019-04-01T06:58:37.250Z,7.20
2019-04-01T07:01:07.982Z,6.87
2019-04-01T07:03:38.511Z,6.90
2019-04-01T07:06:08.431Z,7.85
2019-04-01T07:08:40.591Z,6.45
2019-04-01T07:11:10.722Z,6.35
2019-04-01T07:13:42.367Z,7.00
2019-04-01T07:16:15.683Z,6.28
2019-04-01T07:18:44.445Z,6.45
2019-04-01T07:21:14.565Z,6.40
2019-04-01T07:23:44.787Z,6.17
2019-04-01T07:26:15.007Z,6.12
2019-04-01T07:28:45.642Z,6.83
2019-04-01T07:31:16.268Z,6.15
2019-04-01T07:33:46.591Z,5.65
2019-04-01T07:36:17.017Z,6.30
2019-04-01T07:38:48.469Z,6.58
2019-04-01T07:41:18.407Z,6.53
2019-04-01T07:43:49.523Z,7.53
2019-04-01T07:46:19.297Z,6.67
2019-04-01T07:48:50.171Z,6.53
2019-04-01T07:51:22.056Z,5.75
2019-04-01T07:53:53.992Z,5.40
2019-04-01T07:56:24.316Z,5.85
2019-04-01T07:58:56.073Z,6.55
2019-04-01T08:01:26.089Z,7.28
2019-04-01T08:03:56.310Z,6.67
2019-04-01T08:06:26.433Z,6.15
2019-04-01T08:08:56.446Z,5.53
2019-04-01T08:11:28.127Z,6.37
2019-04-01T08:13:58.220Z,6.12
2019-04-01T08:16:28.952Z,6.35
2019-04-01T08:18:59.071Z,6.05
2019-04-01T08:21:32.057Z,6.08
2019-04-01T08:24:05.045Z,6.00
2019-04-01T08:26:35.263Z,5.97
2019-04-01T08:29:07.328Z,6.30
2019-04-01T08:31:43.693Z,6.20
2019-04-01T08:34:14.324Z,6.87
2019-04-01T08:36:44.341Z,6.50
2019-04-01T08:39:16.199Z,5.70
2019-04-01T08:41:48.571Z,5.80
2019-04-01T08:44:19.202Z,5.90
2019-04-01T08:46:49.729Z,7.05
2019-04-01T08:49:21.999Z,7.05
2019-04-01T08:51:52.425Z,5.50
2019-04-01T08:54:26.435Z,7.78
2019-04-01T08:57:00.345Z,6.83
2019-04-01T08:59:30.563Z,7.40
2019-04-01T09:02:00.785Z,6.42
2019-04-01T09:04:31.519Z,7.55
2019-04-01T09:07:02.063Z,6.85
2019-04-01T09:09:33.496Z,7.37
2019-04-01T09:12:03.838Z,6.50
2019-04-01T09:14:36.293Z,7.53
2019-04-01T09:17:06.310Z,6.30
2019-04-01T09:19:36.429Z,5.87
2019-04-01T09:22:07.879Z,7.70
2019-04-01T09:24:38.100Z,7.67
2019-04-01T09:27:08.423Z,7.40
2019-04-01T09:29:38.542Z,8.15
2019-04-01T09:32:09.582Z,7.92
2019-04-01T09:34:47.381Z,7.60
2019-04-01T09:37:17.704Z,8.13
2019-04-01T09:39:47.925Z,8.20
2019-04-01T09:42:20.914Z,8.83
2019-04-01T09:44:53.079Z,8.78
2019-04-01T09:47:23.196Z,8.00
2019-04-01T09:49:53.111Z,8.70
2019-04-01T09:52:23.230Z,7.65
2019-04-01T09:54:54.684Z,9.33
2019-04-01T09:57:24.901Z,9.33
2019-04-01T09:59:55.429Z,9.18
2019-04-01T10:02:31.948Z,10.20
2019-04-01T10:04:59.455Z,9.05
2019-04-01T10:07:29.699Z,11.10
2019-04-01T10:10:00.000Z,7.87
2019-04-01T10:12:30.221Z,8.15
2019-04-01T10:15:00.482Z,8.90
2019-04-01T10:17:31.072Z,8.33
2019-04-01T10:20:03.701Z,9.55
2019-04-01T10:22:32.746Z,8.30
2019-04-01T10:25:09.620Z,9.63
2019-04-01T10:27:39.535Z,9.85
2019-04-01T10:30:14.363Z,9.23
2019-04-01T10:32:44.687Z,10.55
2019-04-01T10:35:15.221Z,9.93
2019-04-01T10:37:45.436Z,8.93
2019-04-01T10:40:16.067Z,10.63
2019-04-01T10:42:47.927Z,9.50
2019-04-01T10:45:18.967Z,10.82
2019-04-01T10:47:48.923Z,9.60
2019-04-01T10:50:20.299Z,10.18
2019-04-01T10:52:50.631Z,9.58
2019-04-01T10:55:20.840Z,10.43
2019-04-01T10:57:53.947Z,11.38
2019-04-01T11:00:22.919Z,10.20
2019-04-01T11:02:53.229Z,9.80
2019-04-01T11:05:25.015Z,10.03
2019-04-01T11:07:57.679Z,10.10
2019-04-01T11:10:29.780Z,10.60
2019-04-01T11:13:00.280Z,10.53
2019-04-01T11:15:33.590Z,10.30
2019-04-01T11:18:03.930Z,9.80
2019-04-01T11:20:36.150Z,10.10
2019-04-01T11:23:06.006Z,10.55
2019-04-01T11:25:39.605Z,11.18
2019-04-01T11:28:09.827Z,11.63
2019-04-01T11:30:40.163Z,11.50
2019-04-01T11:33:10.380Z,10.85
2019-04-01T11:35:40.502Z,11.93
2019-04-01T11:38:11.022Z,10.70
2019-04-01T11:40:41.182Z,13.10
2019-04-01T11:43:12.980Z,11.30
2019-04-01T11:45:45.902Z,12.35
2019-04-01T11:48:16.332Z,12.15
2019-04-01T11:50:48.066Z,12.30
2019-04-01T11:53:18.186Z,12.43
2019-04-01T11:55:51.489Z,11.65
2019-04-01T11:58:21.492Z,12.88
2019-04-01T12:00:51.814Z,11.93
2019-04-01T12:03:23.367Z,11.97
2019-04-01T12:05:53.691Z,12.65
2019-04-01T12:08:23.912Z,11.33
2019-04-01T12:10:53.928Z,12.95
2019-04-01T12:13:23.944Z,11.68
2019-04-01T12:15:54.166Z,12.18
2019-04-01T12:18:24.386Z,12.43
2019-04-01T12:20:54.505Z,13.50
2019-04-01T12:23:24.624Z,14.07
2019-04-01T12:25:54.846Z,14.63
2019-04-01T12:28:26.704Z,13.68
2019-04-01T12:30:59.794Z,13.98
2019-04-01T12:33:29.911Z,13.50
2019-04-01T12:36:02.795Z,14.95
2019-04-01T12:38:32.919Z,13.62
2019-04-01T12:41:06.412Z,14.70
2019-04-01T12:43:36.428Z,14.60
2019-04-01T12:46:06.854Z,13.45
2019-04-01T12:48:39.769Z,14.03
2019-04-01T12:51:09.754Z,13.60
2019-04-01T12:53:40.077Z,14.90
2019-04-01T12:56:10.298Z,13.30
2019-04-01T12:58:45.283Z,14.10
2019-04-01T13:01:16.475Z,14.75
2019-04-01T13:03:49.461Z,14.70
2019-04-01T13:06:19.788Z,15.83
2019-04-01T13:08:50.108Z,15.53
2019-04-01T13:11:21.661Z,14.73
2019-04-01T13:13:51.882Z,16.23
2019-04-01T13:16:21.901Z,15.20
2019-04-01T13:18:52.221Z,14.05
2019-04-01T13:21:22.237Z,15.85
2019-04-01T13:23:52.459Z,13.60
2019-04-01T13:26:25.854Z,14.55
2019-04-01T13:28:58.840Z,16.42
2019-04-01T13:31:30.392Z,13.72
2019-04-01T13:34:02.150Z,16.90
2019-04-01T13:36:33.702Z,14.43
2019-04-01T13:39:05.975Z,15.53
2019-04-01T13:41:42.409Z,13.72
2019-04-01T13:44:09.029Z,16.10
2019-04-01T13:46:41.247Z,16.57
2019-04-01T13:49:12.760Z,14.85
2019-04-01T13:51:44.569Z,15.08
2019-04-01T13:54:14.469Z,15.50
2019-04-01T13:56:46.018Z,15.43
2019-04-01T13:59:17.479Z,14.55
2019-04-01T14:01:49.323Z,15.43
2019-04-01T14:04:20.879Z,15.18
2019-04-01T14:06:51.420Z,14.98
2019-04-01T14:09:22.448Z,16.20
2019-04-01T14:11:52.567Z,16.32
2019-04-01T14:14:22.788Z,15.43
2019-04-01T14:16:54.135Z,15.95
2019-04-01T14:19:25.075Z,16.30
2019-04-01T14:21:56.728Z,15.63
2019-04-01T14:24:28.588Z,17.20
2019-04-01T14:26:58.707Z,17.32
2019-04-01T14:29:28.986Z,16.25
2019-04-01T14:32:02.444Z,16.20
2019-04-01T14:34:33.261Z,14.73
2019-04-01T14:37:09.675Z,16.60
2019-04-01T14:39:39.337Z,17.48
2019-04-01T14:42:12.526Z,15.58
2019-04-01T14:44:42.542Z,16.45
2019-04-01T14:47:12.559Z,14.73
2019-04-01T14:49:44.008Z,15.30
2019-04-01T14:52:14.128Z,15.53
2019-04-01T14:54:47.318Z,15.40
2019-04-01T14:57:18.973Z,14.90
2019-04-01T14:59:49.194Z,16.20
2019-04-01T15:02:20.746Z,16.60
2019-04-01T15:04:50.865Z,15.25
2019-04-01T15:07:20.984Z,15.05
2019-04-01T15:09:51.513Z,16.10
2019-04-01T15:12:23.065Z,16.05
2019-04-01T15:14:53.285Z,15.83
2019-04-01T15:17:23.917Z,15.50
2019-04-01T15:19:54.650Z,15.40
2019-04-01T15:22:27.158Z,15.23
2019-04-01T15:25:01.645Z,16.45
2019-04-01T15:27:31.708Z,14.95
2019-04-01T15:30:03.013Z,15.78
2019-04-01T15:32:33.128Z,13.62
2019-04-01T15:35:04.880Z,14.85
2019-04-01T15:37:37.535Z,15.68
2019-04-01T15:40:08.502Z,17.17
2019-04-01T15:42:40.182Z,15.72
2019-04-01T15:45:09.968Z,15.08
2019-04-01T15:47:40.188Z,15.15
2019-04-01T15:50:11.127Z,14.35
2019-04-01T15:52:42.884Z,14.43
2019-04-01T15:55:12.764Z,13.47
2019-04-01T15:57:44.056Z,14.45
2019-04-01T16:00:20.215Z,14.28
2019-04-01T16:02:49.951Z,15.93
2019-04-01T16:05:19.832Z,14.68
2019-04-01T16:07:50.253Z,14.33
2019-04-01T16:10:23.135Z,15.18
2019-04-01T16:12:56.225Z,15.05
2019-04-01T16:15:26.038Z,16.32
2019-04-01T16:17:57.113Z,15.88
2019-04-01T16:20:29.571Z,14.98
2019-04-01T16:22:59.156Z,15.18
2019-04-01T16:25:31.630Z,15.25
2019-04-01T16:28:01.954Z,15.50
2019-04-01T16:30:31.837Z,15.93
2019-04-01T16:33:04.445Z,14.90
2019-04-01T16:35:37.219Z,15.63
2019-04-01T16:38:08.872Z,13.15
2019-04-01T16:40:38.796Z,14.18
2019-04-01T16:43:10.084Z,15.03
2019-04-01T16:45:40.465Z,15.45
2019-04-01T16:48:10.277Z,14.63
2019-04-01T16:50:40.109Z,15.98
2019-04-01T16:53:11.333Z,15.93
2019-04-01T16:55:41.144Z,14.80
2019-04-01T16:58:11.058Z,13.98
2019-04-01T17:00:41.075Z,14.53
2019-04-01T17:03:13.512Z,13.38
2019-04-01T17:05:44.976Z,14.33
2019-04-01T17:08:17.985Z,14.58
2019-04-01T17:10:48.903Z,14.87
2019-04-01T17:13:19.042Z,15.23
2019-04-01T17:15:48.915Z,14.90
2019-04-01T17:18:22.454Z,14.18
2019-04-01T17:20:52.695Z,14.47
2019-04-01T17:23:28.081Z,15.13
2019-04-01T17:26:01.539Z,15.88
2019-04-01T17:28:31.428Z,13.38
2019-04-01T17:31:01.367Z,14.23
2019-04-01T17:33:33.151Z,15.20
2019-04-01T17:36:05.470Z,14.85
2019-04-01T17:38:36.920Z,14.70
2019-04-01T17:41:07.141Z,14.83
2019-04-01T17:43:37.362Z,15.25
2019-04-01T17:46:10.152Z,14.18
2019-04-01T17:48:39.853Z,15.13
2019-04-01T17:51:10.327Z,14.95
2019-04-01T17:53:40.602Z,15.80
2019-04-01T17:56:10.723Z,15.78
2019-04-01T17:58:40.327Z,16.15
2019-04-01T18:01:10.565Z,14.35
2019-04-01T18:03:40.565Z,14.83
2019-04-01T18:06:11.661Z,14.10
2019-04-01T18:08:43.113Z,15.05
2019-04-01T18:11:15.928Z,15.23
2019-04-01T18:13:46.816Z,15.10
2019-04-01T18:16:18.940Z,15.78
2019-04-01T18:18:49.060Z,16.02
2019-04-01T18:21:19.282Z,16.40
2019-04-01T18:23:50.526Z,16.62
2019-04-01T18:26:20.650Z,16.90
2019-04-01T18:28:50.764Z,15.58
2019-04-01T18:31:21.395Z,14.70
2019-04-01T18:33:56.451Z,14.40
2019-04-01T18:36:25.833Z,16.90
2019-04-01T18:38:55.846Z,14.93
2019-04-01T18:41:25.965Z,13.93
2019-04-01T18:43:57.076Z,15.08
2019-04-01T18:46:27.534Z,13.60
2019-04-01T18:48:57.653Z,13.53
2019-04-01T18:51:27.605Z,13.45
2019-04-01T18:53:57.382Z,15.38
2019-04-01T18:56:29.132Z,13.62
2019-04-01T18:58:59.766Z,13.13
2019-04-01T19:01:29.234Z,13.65
2019-04-01T19:03:58.834Z,13.50
2019-04-01T19:06:28.381Z,13.75
2019-04-01T19:09:08.661Z,14.05
2019-04-01T19:11:29.202Z,13.10
2019-04-01T19:13:58.692Z,13.90
2019-04-01T19:16:28.267Z,14.13
2019-04-01T19:18:58.236Z,12.65
2019-04-01T19:21:27.678Z,12.70
2019-04-01T19:23:57.523Z,12.73
2019-04-01T19:26:31.043Z,11.80
2019-04-01T19:29:00.187Z,12.03
2019-04-01T19:31:31.050Z,12.28
2019-04-01T19:34:00.608Z,10.03
2019-04-01T19:36:30.203Z,10.80
2019-04-01T19:39:01.550Z,9.28
2019-04-01T19:41:32.398Z,10.70
2019-04-01T19:44:02.029Z,10.43
2019-04-01T19:46:31.510Z,10.35
2019-04-01T19:49:04.720Z,10.40
2019-04-01T19:51:32.425Z,8.95
2019-04-01T19:54:03.917Z,9.13
2019-04-01T19:56:35.140Z,8.55
2019-04-01T19:59:04.969Z,9.13
2019-04-01T20:01:36.174Z,9.50
2019-04-01T20:04:09.393Z,8.60
2019-04-01T20:06:40.900Z,8.70
2019-04-01T20:09:11.487Z,8.10
2019-04-01T20:11:41.052Z,8.08
2019-04-01T20:14:12.016Z,8.48
2019-04-01T20:16:47.019Z,8.73
2019-04-01T20:19:16.774Z,8.65
2019-04-01T20:21:47.531Z,7.80
2019-04-01T20:24:20.201Z,9.43
2019-04-01T20:26:51.396Z,7.25
2019-04-01T20:29:22.436Z,8.28
2019-04-01T20:31:52.078Z,7.67
2019-04-01T20:34:23.094Z,7.25
2019-04-01T20:36:52.691Z,7.37
2019-04-01T20:39:22.613Z,7.05
2019-04-01T20:41:52.216Z,8.20
2019-04-01T20:44:21.813Z,8.25
2019-04-01T20:46:52.999Z,7.80
2019-04-01T20:49:22.840Z,8.23
2019-04-01T20:51:54.040Z,7.30
2019-04-01T20:54:25.091Z,8.50
2019-04-01T20:56:54.597Z,8.55
2019-04-01T20:59:27.610Z,8.43
2019-04-01T21:01:57.190Z,8.80
2019-04-01T21:04:27.148Z,8.53
2019-04-01T21:06:57.288Z,8.25
2019-04-01T21:09:28.809Z,8.28
2019-04-01T21:11:58.380Z,8.15
2019-04-01T21:14:28.483Z,8.35
2019-04-01T21:16:58.015Z,8.78
2019-04-01T21:19:27.405Z,8.60
2019-04-01T21:21:58.490Z,8.65
2019-04-01T21:24:28.052Z,9.50
2019-04-01T21:26:57.557Z,8.33
2019-04-01T21:29:30.133Z,8.15
2019-04-01T21:31:59.657Z,9.25
2019-04-01T21:34:29.129Z,9.83
2019-04-01T21:36:58.647Z,9.48
2019-04-01T21:39:30.039Z,10.23
2019-04-01T21:41:59.499Z,9.03
2019-04-01T21:44:29.003Z,9.98
2019-04-01T21:46:58.543Z,9.20
2019-04-01T21:49:27.919Z,9.40
2019-04-01T21:51:57.824Z,9.58
2019-04-01T21:54:28.146Z,8.93
2019-04-01T21:57:00.576Z,8.90
2019-04-01T21:59:32.340Z,9.25
2019-04-01T22:02:01.984Z,9.05
2019-04-01T22:04:31.765Z,10.18
2019-04-01T22:07:01.211Z,10.15
2019-04-01T22:09:30.803Z,9.85
2019-04-01T22:12:03.995Z,10.78
2019-04-01T22:14:34.655Z,10.23
2019-04-01T22:17:04.407Z,9.83
2019-04-01T22:19:33.965Z,9.63
2019-04-01T22:22:03.465Z,10.18
2019-04-01T22:24:33.409Z,11.18
2019-04-01T22:27:03.459Z,10.15
2019-04-01T22:29:32.996Z,9.43
2019-04-01T22:32:02.668Z,10.10
2019-04-01T22:34:35.162Z,9.60
2019-04-01T22:37:08.104Z,10.30
2019-04-01T22:39:37.873Z,9.65
2019-04-01T22:42:07.637Z,11.40
2019-04-01T22:44:37.098Z,10.28
2019-04-01T22:47:06.578Z,8.95
2019-04-01T22:49:36.082Z,10.98
2019-04-01T22:52:06.482Z,10.65
2019-04-01T22:54:36.525Z,10.00
2019-04-01T22:57:08.179Z,11.33
2019-04-01T22:59:37.786Z,10.50
2019-04-01T23:02:07.495Z,11.15
2019-04-01T23:04:38.285Z,10.80
2019-04-01T23:07:08.317Z,10.60
2019-04-01T23:09:39.754Z,11.50
2019-04-01T23:12:09.366Z,10.48
2019-04-01T23:14:39.365Z,11.33
2019-04-01T23:17:10.528Z,11.63
2019-04-01T23:19:39.965Z,11.50
2019-04-01T23:22:11.919Z,10.00
2019-04-01T23:24:40.715Z,9.75
2019-04-01T23:27:10.559Z,9.90
2019-04-01T23:29:40.506Z,12.00
2019-04-01T23:32:11.686Z,12.20
2019-04-01T23:34:43.599Z,11.50
2019-04-01T23:37:13.632Z,11.43
2019-04-01T23:39:45.075Z,11.53
2019-04-01T23:42:16.357Z,11.28
2019-04-01T23:44:46.528Z,12.00
2019-04-01T23:47:16.593Z,10.95
2019-04-01T23:49:46.099Z,11.43
2019-04-01T23:52:15.604Z,10.35
2019-04-01T23:54:45.314Z,11.55
2019-04-01T23:57:15.899Z,12.15
2019-04-01T23:59:45.427Z,11.95
