createdAt,value
2017-10-03T00:02:12.449Z,13.50
2017-10-03T00:04:15.878Z,13.50
2017-10-03T00:13:46.561Z,13.40
2017-10-03T00:16:08.956Z,13.50
2017-10-03T00:18:10.204Z,13.40
2017-10-03T00:20:14.437Z,13.50
2017-10-03T00:22:15.844Z,13.40
2017-10-03T00:26:34.765Z,13.40
2017-10-03T00:28:36.075Z,13.40
2017-10-03T00:30:54.790Z,13.40
2017-10-03T00:32:57.087Z,13.40
2017-10-03T00:37:06.911Z,13.40
2017-10-03T00:39:08.929Z,13.40
2017-10-03T00:41:10.548Z,13.40
2017-10-03T00:43:13.234Z,13.40
2017-10-03T00:45:14.699Z,13.40
2017-10-03T00:47:16.553Z,13.30
2017-10-03T00:51:30.793Z,13.30
2017-10-03T00:53:31.963Z,13.30
2017-10-03T00:55:33.317Z,13.20
2017-10-03T00:57:47.231Z,13.20
2017-10-03T00:59:48.283Z,13.10
2017-10-03T01:03:58.277Z,13.00
2017-10-03T01:05:59.719Z,13.00
2017-10-03T01:08:00.849Z,12.80
2017-10-03T01:10:02.052Z,12.80
2017-10-03T01:12:03.819Z,12.70
2017-10-03T01:14:04.808Z,12.70
2017-10-03T01:16:06.171Z,12.60
2017-10-03T01:18:07.760Z,12.60
2017-10-03T01:20:08.912Z,12.60
2017-10-03T01:22:10.025Z,12.50
2017-10-03T01:24:11.085Z,12.60
2017-10-03T01:26:12.250Z,12.50
2017-10-03T01:28:13.543Z,12.50
2017-10-03T01:30:14.747Z,12.50
2017-10-03T01:32:15.906Z,12.50
2017-10-03T01:34:17.219Z,12.50
2017-10-03T01:36:18.308Z,12.50
2017-10-03T01:38:21.218Z,12.40
2017-10-03T01:40:23.160Z,12.40
2017-10-03T01:42:24.518Z,12.40
2017-10-03T01:44:28.640Z,12.40
2017-10-03T01:46:30.300Z,12.40
2017-10-03T01:48:31.683Z,12.30
2017-10-03T01:50:37.435Z,12.30
2017-10-03T01:52:38.693Z,12.30
2017-10-03T01:54:40.463Z,12.30
2017-10-03T01:56:42.954Z,12.30
2017-10-03T01:58:45.746Z,12.30
2017-10-03T02:00:48.007Z,12.30
2017-10-03T02:02:49.716Z,12.30
2017-10-03T02:04:57.431Z,12.20
2017-10-03T02:11:21.169Z,12.20
2017-10-03T02:13:23.486Z,12.20
2017-10-03T02:15:24.880Z,12.20
2017-10-03T02:17:26.024Z,12.20
2017-10-03T02:19:27.013Z,12.20
2017-10-03T02:21:28.069Z,12.20
2017-10-03T02:23:29.472Z,12.20
2017-10-03T02:25:32.012Z,12.20
2017-10-03T02:27:34.461Z,12.20
2017-10-03T02:29:35.533Z,12.20
2017-10-03T02:31:36.674Z,12.20
2017-10-03T02:33:41.095Z,12.20
2017-10-03T02:35:42.905Z,12.20
2017-10-03T02:37:49.697Z,12.10
2017-10-03T02:40:01.306Z,12.10
2017-10-03T02:42:02.486Z,12.00
2017-10-03T02:44:03.666Z,12.00
2017-10-03T02:46:06.848Z,11.90
2017-10-03T02:48:08.660Z,11.90
2017-10-03T02:50:09.701Z,11.80
2017-10-03T02:52:10.790Z,11.80
2017-10-03T02:54:11.813Z,11.80
2017-10-03T02:56:12.806Z,11.80
2017-10-03T02:58:14.292Z,11.70
2017-10-03T03:00:15.359Z,11.70
2017-10-03T03:02:16.368Z,11.70
2017-10-03T03:04:17.772Z,11.60
2017-10-03T03:06:18.824Z,11.60
2017-10-03T03:08:19.916Z,11.60
2017-10-03T03:10:21.285Z,11.60
2017-10-03T03:12:22.993Z,11.60
2017-10-03T03:14:24.064Z,11.60
2017-10-03T03:16:25.218Z,11.60
2017-10-03T03:18:26.368Z,11.60
2017-10-03T03:20:27.409Z,11.60
2017-10-03T03:22:28.545Z,11.50
2017-10-03T03:24:29.660Z,11.50
2017-10-03T03:26:30.819Z,11.50
2017-10-03T03:28:31.980Z,11.50
2017-10-03T03:30:33.099Z,11.50
2017-10-03T03:32:34.361Z,11.50
2017-10-03T03:34:36.844Z,11.50
2017-10-03T03:36:38.099Z,11.50
2017-10-03T03:38:39.305Z,11.40
2017-10-03T03:40:40.339Z,11.40
2017-10-03T03:42:41.406Z,11.40
2017-10-03T03:44:43.704Z,11.40
2017-10-03T03:46:45.085Z,11.40
2017-10-03T03:48:46.185Z,11.40
2017-10-03T03:50:47.684Z,11.40
2017-10-03T03:52:48.976Z,11.50
2017-10-03T03:54:50.607Z,11.40
2017-10-03T03:56:52.036Z,11.40
2017-10-03T03:58:53.217Z,11.40
2017-10-03T04:00:54.579Z,11.40
2017-10-03T04:02:56.357Z,11.30
2017-10-03T04:04:57.516Z,11.30
2017-10-03T04:06:58.740Z,11.30
2017-10-03T04:08:59.979Z,11.30
2017-10-03T04:11:01.462Z,11.30
2017-10-03T04:13:02.683Z,11.30
2017-10-03T04:15:03.704Z,11.30
2017-10-03T04:17:04.820Z,11.30
2017-10-03T04:19:06.104Z,11.30
2017-10-03T04:21:07.306Z,11.20
2017-10-03T04:23:08.380Z,11.20
2017-10-03T04:25:09.441Z,11.20
2017-10-03T04:27:28.057Z,11.20
2017-10-03T04:29:29.152Z,11.20
2017-10-03T04:31:30.208Z,11.20
2017-10-03T04:33:31.271Z,11.20
2017-10-03T04:35:32.409Z,11.20
2017-10-03T04:37:33.550Z,11.30
2017-10-03T04:39:34.748Z,11.30
2017-10-03T04:41:35.830Z,11.30
2017-10-03T04:43:36.819Z,11.20
2017-10-03T04:45:38.107Z,11.20
2017-10-03T04:47:39.671Z,11.20
2017-10-03T04:49:40.954Z,11.20
2017-10-03T04:51:42.041Z,11.20
2017-10-03T04:53:43.345Z,11.30
2017-10-03T04:55:44.512Z,11.20
2017-10-03T04:57:45.591Z,11.20
2017-10-03T04:59:46.744Z,11.20
2017-10-03T05:01:47.766Z,11.20
2017-10-03T05:03:49.838Z,11.20
2017-10-03T05:05:51.355Z,11.30
2017-10-03T05:07:54.957Z,11.30
2017-10-03T05:09:56.456Z,11.40
2017-10-03T05:11:58.145Z,11.40
2017-10-03T05:13:59.523Z,11.40
2017-10-03T05:16:00.778Z,11.40
2017-10-03T05:18:02.092Z,11.40
2017-10-03T05:20:03.237Z,11.40
2017-10-03T05:22:04.269Z,11.40
2017-10-03T05:24:05.315Z,11.40
2017-10-03T05:26:06.372Z,11.30
2017-10-03T05:28:08.191Z,11.30
2017-10-03T05:30:09.984Z,11.30
2017-10-03T05:32:11.054Z,11.30
2017-10-03T05:34:12.162Z,11.30
2017-10-03T05:36:14.457Z,11.30
2017-10-03T05:38:15.964Z,11.20
2017-10-03T05:40:17.321Z,11.20
2017-10-03T05:42:18.587Z,11.20
2017-10-03T05:44:20.380Z,11.20
2017-10-03T05:46:21.588Z,11.20
2017-10-03T05:48:22.690Z,11.20
2017-10-03T05:50:24.547Z,11.20
2017-10-03T05:52:26.178Z,11.20
2017-10-03T05:54:27.370Z,11.30
2017-10-03T05:56:28.551Z,11.30
2017-10-03T05:58:29.673Z,11.40
2017-10-03T06:00:30.972Z,11.50
2017-10-03T06:02:32.144Z,11.60
2017-10-03T06:04:33.251Z,11.60
2017-10-03T06:06:34.373Z,11.70
2017-10-03T06:08:35.443Z,11.70
2017-10-03T06:10:36.693Z,11.70
2017-10-03T06:12:38.048Z,11.80
2017-10-03T06:14:39.147Z,11.80
2017-10-03T06:16:42.319Z,11.90
2017-10-03T06:18:43.654Z,11.80
2017-10-03T06:20:44.827Z,11.90
2017-10-03T06:22:45.844Z,11.90
2017-10-03T06:24:46.918Z,12.00
2017-10-03T06:26:48.000Z,12.00
2017-10-03T06:28:49.121Z,12.00
2017-10-03T06:30:50.122Z,12.10
2017-10-03T06:32:51.874Z,12.10
2017-10-03T06:34:53.592Z,12.10
2017-10-03T06:36:55.170Z,12.10
2017-10-03T06:38:57.160Z,12.20
2017-10-03T06:40:58.433Z,12.10
2017-10-03T06:42:59.547Z,12.20
2017-10-03T06:45:00.715Z,12.20
2017-10-03T06:47:02.425Z,12.20
2017-10-03T06:49:04.985Z,12.20
2017-10-03T06:51:06.073Z,12.40
2017-10-03T06:53:07.546Z,12.50
2017-10-03T06:55:08.908Z,12.50
2017-10-03T06:57:10.259Z,12.50
2017-10-03T06:59:11.368Z,12.50
2017-10-03T07:01:12.375Z,12.50
2017-10-03T07:03:14.191Z,12.50
2017-10-03T07:07:53.673Z,12.50
2017-10-03T07:12:11.695Z,13.90
2017-10-03T07:14:17.021Z,13.80
2017-10-03T07:16:18.163Z,13.70
2017-10-03T07:18:19.862Z,13.90
2017-10-03T07:20:25.105Z,13.90
2017-10-03T07:22:26.192Z,13.70
2017-10-03T07:24:27.352Z,13.60
2017-10-03T07:26:31.265Z,13.90
2017-10-03T07:28:48.297Z,14.20
2017-10-03T07:30:49.527Z,14.10
2017-10-03T07:56:43.042Z,16.30
2017-10-03T08:04:23.409Z,16.90
2017-10-03T08:13:19.462Z,16.40
2017-10-03T09:05:44.380Z,18.50
2017-10-03T10:15:57.460Z,18.70
2017-10-03T10:20:45.066Z,18.00
2017-10-03T10:38:30.765Z,16.80
2017-10-03T10:40:35.019Z,16.50
2017-10-03T10:47:43.794Z,15.90
2017-10-03T10:49:45.100Z,15.70
2017-10-03T10:51:46.630Z,15.50
2017-10-03T10:56:07.455Z,15.40
2017-10-03T10:58:08.811Z,15.60
2017-10-03T11:04:41.704Z,17.30
2017-10-03T11:08:41.884Z,17.30
2017-10-03T11:10:43.988Z,17.40
2017-10-03T11:30:41.634Z,19.30
2017-10-03T11:38:06.069Z,20.40
2017-10-03T11:40:08.135Z,21.00
2017-10-03T11:42:09.756Z,21.00
2017-10-03T11:44:10.807Z,21.60
2017-10-03T11:50:56.730Z,19.40
2017-10-03T12:08:46.244Z,20.60
2017-10-03T12:15:48.095Z,20.40
2017-10-03T12:18:01.265Z,19.40
2017-10-03T12:40:48.601Z,19.20
2017-10-03T12:42:50.924Z,18.80
2017-10-03T12:50:08.248Z,18.60
2017-10-03T12:52:23.069Z,18.30
2017-10-03T13:01:51.310Z,17.20
2017-10-03T13:06:45.186Z,17.40
2017-10-03T13:13:52.574Z,17.60
2017-10-03T13:56:59.396Z,17.10
2017-10-03T13:59:01.988Z,19.20
2017-10-03T14:01:04.247Z,18.90
2017-10-03T14:03:06.534Z,18.10
2017-10-03T14:05:07.725Z,18.10
2017-10-03T14:07:09.619Z,18.10
2017-10-03T14:09:10.958Z,18.50
2017-10-03T14:11:12.432Z,19.00
2017-10-03T14:13:15.422Z,18.70
2017-10-03T14:20:02.089Z,19.30
2017-10-03T14:22:07.199Z,19.30
2017-10-03T14:24:08.507Z,19.40
2017-10-03T14:26:09.737Z,19.50
2017-10-03T14:28:10.920Z,19.70
2017-10-03T14:30:13.209Z,19.50
2017-10-03T14:32:14.505Z,19.50
2017-10-03T14:34:15.912Z,19.40
2017-10-03T14:36:17.434Z,19.10
2017-10-03T14:38:18.816Z,19.00
2017-10-03T14:40:24.216Z,18.50
2017-10-03T14:42:26.777Z,18.10
2017-10-03T14:44:28.043Z,17.60
2017-10-03T14:46:29.205Z,16.80
2017-10-03T14:48:30.364Z,16.10
2017-10-03T14:50:31.751Z,15.80
2017-10-03T14:52:32.905Z,15.30
2017-10-03T14:54:33.904Z,15.20
2017-10-03T14:56:34.905Z,15.00
2017-10-03T14:58:35.905Z,14.90
2017-10-03T15:00:36.905Z,14.90
2017-10-03T15:02:37.894Z,14.90
2017-10-03T15:04:38.901Z,14.80
2017-10-03T15:06:39.936Z,14.70
2017-10-03T15:08:40.947Z,14.70
2017-10-03T15:10:42.037Z,14.60
2017-10-03T15:12:43.128Z,14.50
2017-10-03T15:14:44.182Z,14.50
2017-10-03T15:16:45.276Z,14.50
2017-10-03T15:18:46.370Z,14.30
2017-10-03T15:20:47.377Z,14.20
2017-10-03T15:22:48.517Z,14.20
2017-10-03T15:24:49.631Z,14.10
2017-10-03T15:26:51.947Z,14.10
2017-10-03T15:28:53.109Z,14.00
2017-10-03T15:30:54.080Z,13.90
2017-10-03T15:32:56.058Z,13.80
2017-10-03T15:34:57.450Z,13.80
2017-10-03T15:36:58.452Z,13.80
2017-10-03T15:38:59.692Z,13.80
2017-10-03T15:41:00.844Z,13.80
2017-10-03T15:43:02.187Z,13.90
2017-10-03T15:45:03.239Z,13.90
2017-10-03T15:47:04.299Z,13.90
2017-10-03T15:49:05.373Z,14.00
2017-10-03T15:51:06.687Z,14.00
2017-10-03T15:53:07.805Z,14.00
2017-10-03T15:55:08.920Z,14.00
2017-10-03T15:57:09.896Z,14.10
2017-10-03T15:59:11.004Z,14.10
2017-10-03T16:01:12.116Z,14.10
2017-10-03T16:03:13.177Z,14.00
2017-10-03T16:05:14.222Z,14.10
2017-10-03T16:07:15.282Z,14.00
2017-10-03T16:09:16.511Z,14.00
2017-10-03T16:11:17.511Z,13.90
2017-10-03T16:13:18.494Z,13.80
2017-10-03T16:15:19.750Z,13.80
2017-10-03T16:17:20.949Z,13.70
2017-10-03T16:19:22.172Z,13.60
2017-10-03T16:21:23.207Z,13.60
2017-10-03T16:23:24.392Z,13.60
2017-10-03T16:25:25.617Z,13.50
2017-10-03T16:27:26.923Z,13.50
2017-10-03T16:29:28.005Z,13.60
2017-10-03T16:31:29.171Z,13.50
2017-10-03T16:33:30.563Z,13.50
2017-10-03T16:35:33.025Z,13.50
2017-10-03T16:37:34.216Z,13.50
2017-10-03T16:39:35.452Z,13.50
2017-10-03T16:41:36.953Z,13.50
2017-10-03T16:43:38.231Z,13.50
2017-10-03T16:45:39.340Z,13.50
2017-10-03T16:47:40.453Z,13.40
2017-10-03T16:49:41.714Z,13.50
2017-10-03T16:51:42.863Z,13.50
2017-10-03T16:53:44.290Z,13.40
2017-10-03T16:55:45.346Z,13.50
2017-10-03T16:57:46.486Z,13.40
2017-10-03T16:59:48.040Z,13.40
2017-10-03T17:01:49.397Z,13.40
2017-10-03T17:03:50.521Z,13.40
2017-10-03T17:05:51.797Z,13.40
2017-10-03T17:07:52.935Z,13.30
2017-10-03T17:09:54.208Z,13.30
2017-10-03T17:11:56.761Z,13.30
2017-10-03T17:13:57.801Z,13.30
2017-10-03T17:15:59.115Z,13.20
2017-10-03T17:18:00.289Z,13.20
2017-10-03T17:20:01.437Z,13.10
2017-10-03T17:22:02.475Z,13.10
2017-10-03T17:24:03.483Z,13.00
2017-10-03T17:26:04.625Z,13.00
2017-10-03T17:28:05.907Z,13.00
2017-10-03T17:30:07.007Z,13.00
2017-10-03T17:32:08.040Z,13.00
2017-10-03T17:34:09.080Z,12.90
2017-10-03T17:36:10.105Z,12.90
2017-10-03T17:38:11.169Z,12.80
2017-10-03T17:40:12.238Z,12.80
2017-10-03T17:42:13.682Z,12.70
2017-10-03T17:44:15.141Z,12.70
2017-10-03T17:46:16.193Z,12.60
2017-10-03T17:48:17.224Z,12.60
2017-10-03T17:50:18.335Z,12.60
2017-10-03T17:52:19.341Z,12.50
2017-10-03T17:54:20.432Z,12.50
2017-10-03T17:56:22.372Z,12.40
2017-10-03T17:58:23.683Z,12.40
2017-10-03T18:00:28.234Z,12.40
2017-10-03T18:02:29.352Z,12.30
2017-10-03T18:04:31.995Z,12.30
2017-10-03T18:06:33.174Z,12.30
2017-10-03T18:08:34.707Z,12.30
2017-10-03T18:10:44.096Z,12.30
2017-10-03T18:12:45.300Z,12.30
2017-10-03T18:14:46.423Z,12.30
2017-10-03T18:16:48.786Z,12.30
2017-10-03T18:18:50.811Z,12.30
2017-10-03T18:20:52.020Z,12.30
2017-10-03T18:25:08.014Z,12.40
2017-10-03T18:27:09.477Z,12.40
2017-10-03T18:29:10.534Z,12.40
2017-10-03T18:31:12.621Z,12.40
2017-10-03T18:33:14.104Z,12.40
2017-10-03T18:35:15.435Z,12.40
2017-10-03T18:37:19.135Z,12.30
2017-10-03T18:39:20.898Z,12.30
2017-10-03T18:41:22.159Z,12.20
2017-10-03T18:43:23.244Z,12.20
2017-10-03T18:45:24.316Z,12.10
2017-10-03T18:47:26.280Z,12.00
2017-10-03T18:49:27.406Z,12.00
2017-10-03T18:51:28.613Z,12.00
2017-10-03T18:53:29.714Z,11.90
2017-10-03T18:55:30.816Z,11.90
2017-10-03T18:57:33.802Z,11.90
2017-10-03T18:59:35.422Z,11.90
2017-10-03T19:01:36.776Z,11.80
2017-10-03T19:03:38.009Z,11.80
2017-10-03T19:05:40.218Z,11.80
2017-10-03T19:07:41.473Z,11.80
2017-10-03T19:09:43.253Z,11.80
2017-10-03T19:11:44.697Z,11.70
2017-10-03T19:13:46.649Z,11.70
2017-10-03T19:15:48.088Z,11.70
2017-10-03T19:17:49.715Z,11.60
2017-10-03T19:19:50.892Z,11.60
2017-10-03T19:21:52.466Z,11.60
2017-10-03T19:23:53.552Z,11.50
2017-10-03T19:25:54.680Z,11.50
2017-10-03T19:27:57.893Z,11.50
2017-10-03T19:29:59.325Z,11.50
2017-10-03T19:32:01.243Z,11.40
2017-10-03T19:34:02.843Z,11.40
2017-10-03T19:36:12.988Z,11.50
2017-10-03T19:38:14.124Z,11.40
2017-10-03T19:40:15.262Z,11.40
2017-10-03T19:42:16.568Z,11.40
2017-10-03T19:44:18.069Z,11.40
2017-10-03T19:46:19.268Z,11.40
2017-10-03T19:48:20.855Z,11.40
2017-10-03T19:50:22.095Z,11.40
2017-10-03T19:52:23.289Z,11.40
2017-10-03T19:54:26.525Z,11.30
2017-10-03T19:56:27.663Z,11.30
2017-10-03T19:58:35.516Z,11.30
2017-10-03T20:00:36.822Z,11.30
2017-10-03T20:37:19.746Z,11.20
2017-10-03T20:39:21.736Z,11.20
2017-10-03T20:41:22.893Z,11.20
2017-10-03T20:43:26.547Z,11.20
2017-10-03T20:45:27.676Z,11.20
2017-10-03T20:47:28.777Z,11.20
2017-10-03T20:52:09.750Z,11.20
2017-10-03T20:54:34.145Z,11.20
2017-10-03T20:56:35.545Z,11.20
2017-10-03T20:58:37.642Z,11.20
2017-10-03T21:00:43.378Z,11.20
2017-10-03T21:02:44.596Z,11.20
2017-10-03T21:04:45.705Z,11.20
2017-10-03T21:06:47.142Z,11.20
2017-10-03T21:08:48.849Z,11.20
2017-10-03T21:10:50.057Z,11.20
2017-10-03T21:12:51.124Z,11.10
2017-10-03T21:14:52.489Z,11.10
2017-10-03T21:16:53.593Z,11.10
2017-10-03T21:18:54.652Z,11.00
2017-10-03T21:20:55.885Z,11.00
2017-10-03T21:22:57.000Z,11.00
2017-10-03T21:24:58.315Z,11.00
2017-10-03T21:26:59.421Z,11.00
2017-10-03T21:29:00.481Z,11.00
2017-10-03T21:31:01.872Z,11.00
2017-10-03T21:33:05.236Z,10.90
2017-10-03T21:35:07.597Z,10.90
2017-10-03T21:37:09.220Z,10.90
2017-10-03T21:39:10.401Z,10.90
2017-10-03T21:41:11.467Z,11.00
2017-10-03T21:43:12.838Z,10.90
2017-10-03T21:45:14.737Z,10.90
2017-10-03T21:47:16.630Z,10.90
2017-10-03T21:49:18.944Z,10.90
2017-10-03T21:51:20.305Z,10.90
2017-10-03T21:53:21.477Z,10.90
2017-10-03T21:55:23.382Z,10.80
2017-10-03T21:57:24.789Z,10.90
2017-10-03T21:59:26.409Z,10.90
2017-10-03T22:01:27.453Z,10.90
2017-10-03T22:03:28.616Z,10.90
2017-10-03T22:05:30.371Z,10.90
2017-10-03T22:07:31.482Z,10.90
2017-10-03T22:09:32.572Z,10.90
2017-10-03T22:11:33.792Z,10.90
2017-10-03T22:13:39.220Z,10.90
2017-10-03T22:15:40.419Z,10.90
2017-10-03T22:17:41.511Z,10.90
2017-10-03T22:19:42.553Z,10.90
2017-10-03T22:21:43.595Z,10.90
2017-10-03T22:23:45.009Z,10.90
2017-10-03T22:25:46.220Z,10.90
2017-10-03T22:27:47.519Z,10.90
2017-10-03T22:29:48.719Z,10.80
2017-10-03T22:31:49.753Z,10.80
2017-10-03T22:33:50.934Z,10.80
2017-10-03T22:35:55.724Z,10.70
2017-10-03T22:37:56.774Z,10.70
2017-10-03T22:39:58.610Z,10.70
2017-10-03T22:42:00.100Z,10.70
2017-10-03T22:44:02.078Z,10.80
2017-10-03T22:46:03.694Z,10.80
2017-10-03T22:48:12.249Z,10.80
2017-10-03T22:50:13.332Z,10.80
2017-10-03T22:52:20.463Z,10.80
2017-10-03T22:54:21.795Z,10.80
2017-10-03T22:56:23.033Z,10.80
2017-10-03T22:58:25.125Z,10.80
2017-10-03T23:00:26.237Z,10.80
2017-10-03T23:02:27.580Z,10.80
2017-10-03T23:04:28.672Z,10.80
2017-10-03T23:06:31.295Z,10.80
2017-10-03T23:08:32.458Z,10.80
2017-10-03T23:10:33.925Z,10.80
2017-10-03T23:12:35.056Z,10.80
2017-10-03T23:14:36.818Z,10.80
2017-10-03T23:16:37.933Z,10.90
2017-10-03T23:18:39.156Z,10.90
2017-10-03T23:20:40.922Z,10.90
2017-10-03T23:22:42.026Z,10.90
2017-10-03T23:24:43.117Z,11.00
2017-10-03T23:26:44.120Z,11.00
2017-10-03T23:28:45.262Z,11.00
2017-10-03T23:30:46.421Z,11.00
2017-10-03T23:32:47.990Z,11.00
2017-10-03T23:34:49.295Z,11.00
2017-10-03T23:36:50.356Z,11.10
2017-10-03T23:38:51.659Z,11.10
2017-10-03T23:40:52.874Z,11.10
2017-10-03T23:42:54.153Z,11.10
2017-10-03T23:44:55.592Z,11.10
2017-10-03T23:46:56.922Z,11.10
2017-10-03T23:48:57.974Z,11.10
2017-10-03T23:50:59.513Z,11.10
2017-10-03T23:53:01.198Z,11.10
2017-10-03T23:55:02.408Z,11.10
2017-10-03T23:57:03.479Z,11.20
2017-10-03T23:59:04.660Z,11.20
