createdAt,value
2018-11-23T00:02:10.124Z,99589.34
2018-11-23T00:04:39.775Z,99588.69
2018-11-23T00:07:09.516Z,99591.30
2018-11-23T00:09:38.817Z,99591.81
2018-11-23T00:12:08.166Z,99591.03
2018-11-23T00:14:37.431Z,99593.64
2018-11-23T00:17:06.936Z,99592.45
2018-11-23T00:19:36.150Z,99592.33
2018-11-23T00:22:05.521Z,99592.45
2018-11-23T00:24:35.184Z,99594.59
2018-11-23T00:27:04.435Z,99600.00
2018-11-23T00:29:33.683Z,99593.20
2018-11-23T00:32:03.494Z,99591.90
2018-11-23T00:34:32.880Z,99596.05
2018-11-23T00:37:02.372Z,99595.33
2018-11-23T00:39:31.700Z,99594.09
2018-11-23T00:42:01.052Z,99599.33
2018-11-23T00:44:30.474Z,99594.50
2018-11-23T00:47:00.689Z,99599.41
2018-11-23T00:49:30.061Z,99599.98
2018-11-23T00:51:59.433Z,99599.98
2018-11-23T00:54:28.800Z,99600.62
2018-11-23T00:56:58.090Z,99600.55
2018-11-23T00:59:27.299Z,99592.42
2018-11-23T01:02:01.958Z,99598.23
2018-11-23T01:04:31.997Z,99597.20
2018-11-23T01:07:02.040Z,99598.58
2018-11-23T01:09:31.457Z,99603.55
2018-11-23T01:12:01.500Z,99597.50
2018-11-23T01:14:31.812Z,99588.52
2018-11-23T01:17:01.143Z,99587.86
2018-11-23T01:19:30.595Z,99582.41
2018-11-23T01:22:02.522Z,99578.75
2018-11-23T01:24:31.783Z,99581.60
2018-11-23T01:27:01.883Z,99590.78
2018-11-23T01:29:31.230Z,99592.25
2018-11-23T01:32:00.488Z,99584.30
2018-11-23T01:34:29.814Z,99579.86
2018-11-23T01:36:59.294Z,99571.11
2018-11-23T01:39:28.543Z,99581.77
2018-11-23T01:41:58.858Z,99583.81
2018-11-23T01:44:28.168Z,99584.96
2018-11-23T01:46:57.659Z,99573.23
2018-11-23T01:49:27.092Z,99572.12
2018-11-23T01:51:56.377Z,99572.12
2018-11-23T01:54:26.103Z,99568.32
2018-11-23T01:56:55.371Z,99565.63
2018-11-23T01:59:24.764Z,99561.42
2018-11-23T02:01:54.157Z,99563.45
2018-11-23T02:04:23.795Z,99567.08
2018-11-23T02:06:53.314Z,99563.92
2018-11-23T02:09:23.001Z,99566.71
2018-11-23T02:11:52.248Z,99562.65
2018-11-23T02:14:21.724Z,99566.07
2018-11-23T02:16:52.189Z,99568.03
2018-11-23T02:19:21.478Z,99567.86
2018-11-23T02:21:52.496Z,99567.97
2018-11-23T02:24:21.837Z,99565.87
2018-11-23T02:26:52.147Z,99568.64
2018-11-23T02:29:22.167Z,99565.17
2018-11-23T02:31:51.958Z,99560.52
2018-11-23T02:34:21.382Z,99557.94
2018-11-23T02:36:51.334Z,99549.70
2018-11-23T02:39:20.644Z,99554.97
2018-11-23T02:41:50.130Z,99556.48
2018-11-23T02:44:19.401Z,99551.21
2018-11-23T02:46:49.925Z,99545.22
2018-11-23T02:49:19.488Z,99548.02
2018-11-23T02:51:48.829Z,99556.52
2018-11-23T02:54:18.174Z,99551.95
2018-11-23T02:56:47.936Z,99550.60
2018-11-23T02:59:17.316Z,99548.31
2018-11-23T03:01:46.632Z,99551.78
2018-11-23T03:04:15.876Z,99552.08
2018-11-23T03:06:45.082Z,99552.66
2018-11-23T03:09:14.771Z,99555.14
2018-11-23T03:11:44.104Z,99551.28
2018-11-23T03:14:13.481Z,99553.53
2018-11-23T03:16:43.237Z,99548.11
2018-11-23T03:19:12.781Z,99555.51
2018-11-23T03:21:42.804Z,99547.63
2018-11-23T03:24:12.584Z,99554.47
2018-11-23T03:26:43.676Z,99566.69
2018-11-23T03:29:13.701Z,99556.72
2018-11-23T03:31:43.035Z,99553.55
2018-11-23T03:34:13.546Z,99557.02
2018-11-23T03:36:42.829Z,99555.78
2018-11-23T03:39:12.104Z,99555.95
2018-11-23T03:41:41.353Z,99556.59
2018-11-23T03:44:10.689Z,99552.20
2018-11-23T03:46:40.076Z,99559.11
2018-11-23T03:49:10.092Z,99545.47
2018-11-23T03:51:40.109Z,99542.55
2018-11-23T03:54:09.370Z,99550.22
2018-11-23T03:56:38.585Z,99547.35
2018-11-23T03:59:08.799Z,99544.36
2018-11-23T04:01:38.914Z,99546.28
2018-11-23T04:04:08.276Z,99543.79
2018-11-23T04:06:37.556Z,99549.41
2018-11-23T04:09:08.666Z,99547.11
2018-11-23T04:11:38.220Z,99551.35
2018-11-23T04:14:07.616Z,99547.11
2018-11-23T04:16:36.831Z,99546.38
2018-11-23T04:19:06.137Z,99552.73
2018-11-23T04:21:35.774Z,99557.75
2018-11-23T04:24:05.474Z,99555.69
2018-11-23T04:26:34.665Z,99549.13
2018-11-23T04:29:03.852Z,99550.61
2018-11-23T04:31:33.426Z,99540.44
2018-11-23T04:34:02.874Z,99540.50
2018-11-23T04:36:32.206Z,99542.95
2018-11-23T04:39:01.575Z,99542.80
2018-11-23T04:41:30.843Z,99534.74
2018-11-23T04:44:00.714Z,99535.72
2018-11-23T04:46:30.133Z,99536.92
2018-11-23T04:48:59.554Z,99537.81
2018-11-23T04:51:29.781Z,99532.23
2018-11-23T04:53:59.284Z,99526.47
2018-11-23T04:56:30.286Z,99524.75
2018-11-23T04:59:00.525Z,99525.61
2018-11-23T05:01:29.819Z,99527.87
2018-11-23T05:04:03.047Z,99528.98
2018-11-23T05:06:32.343Z,99526.92
2018-11-23T05:09:01.706Z,99533.12
2018-11-23T05:11:31.476Z,99533.19
2018-11-23T05:14:02.618Z,99528.51
2018-11-23T05:16:33.173Z,99532.62
2018-11-23T05:19:02.693Z,99527.87
2018-11-23T05:21:33.687Z,99530.00
2018-11-23T05:24:04.005Z,99524.53
2018-11-23T05:26:33.592Z,99525.17
2018-11-23T05:29:02.797Z,99527.19
2018-11-23T05:31:33.140Z,99532.42
2018-11-23T05:34:02.639Z,99543.49
2018-11-23T05:36:31.875Z,99544.90
2018-11-23T05:39:01.238Z,99543.64
2018-11-23T05:41:30.538Z,99547.27
2018-11-23T05:43:59.987Z,99546.57
2018-11-23T05:46:29.719Z,99546.78
2018-11-23T05:49:05.774Z,99545.38
2018-11-23T05:51:36.031Z,99550.96
2018-11-23T05:54:07.348Z,99543.47
2018-11-23T05:56:36.970Z,99546.97
2018-11-23T05:59:06.665Z,99548.28
2018-11-23T06:01:37.069Z,99542.22
2018-11-23T06:04:07.439Z,99544.66
2018-11-23T06:06:42.481Z,99547.41
2018-11-23T06:09:09.124Z,99550.58
2018-11-23T06:11:38.432Z,99556.67
2018-11-23T06:14:10.700Z,99558.73
2018-11-23T06:16:40.121Z,99563.03
2018-11-23T06:19:18.981Z,99565.30
2018-11-23T06:21:48.335Z,99560.97
2018-11-23T06:24:19.498Z,99561.92
2018-11-23T06:26:48.682Z,99557.74
2018-11-23T06:29:18.028Z,99559.92
2018-11-23T06:31:48.577Z,99558.84
2018-11-23T06:34:18.523Z,99555.47
2018-11-23T06:40:05.172Z,99556.16
2018-11-23T06:42:42.238Z,99558.22
2018-11-23T06:45:12.864Z,99554.66
2018-11-23T06:47:42.201Z,99549.14
2018-11-23T06:50:13.396Z,99549.14
2018-11-23T06:52:49.997Z,99545.91
2018-11-23T06:55:19.259Z,99542.01
2018-11-23T06:57:48.643Z,99540.09
2018-11-23T07:00:17.971Z,99544.16
2018-11-23T07:02:47.349Z,99548.91
2018-11-23T07:05:16.580Z,99546.72
2018-11-23T07:07:45.994Z,99550.34
2018-11-23T07:10:15.352Z,99560.84
2018-11-23T07:12:45.269Z,99561.59
2018-11-23T07:15:14.821Z,99566.36
2018-11-23T07:17:51.331Z,99564.98
2018-11-23T07:20:27.963Z,99563.17
2018-11-23T07:23:06.650Z,99563.91
2018-11-23T07:25:53.338Z,99556.66
2018-11-23T07:28:39.539Z,99558.34
2018-11-23T07:31:35.026Z,99559.98
2018-11-23T07:34:19.945Z,99561.74
2018-11-23T07:36:59.508Z,99560.78
2018-11-23T07:39:44.330Z,99562.78
2018-11-23T07:42:30.053Z,99560.97
2018-11-23T07:45:08.409Z,99562.36
2018-11-23T07:47:44.283Z,99549.34
2018-11-23T07:50:22.598Z,99554.89
2018-11-23T07:53:00.682Z,99556.09
2018-11-23T07:55:40.095Z,99554.14
2018-11-23T07:58:21.189Z,99556.90
2018-11-23T08:00:59.369Z,99550.02
2018-11-23T08:03:36.474Z,99552.88
2018-11-23T08:06:12.828Z,99547.80
2018-11-23T08:08:50.756Z,99547.61
2018-11-23T08:11:24.777Z,99555.30
2018-11-23T08:14:03.109Z,99547.64
2018-11-23T08:16:42.485Z,99550.00
2018-11-23T08:19:18.566Z,99540.20
2018-11-23T08:21:57.329Z,99547.40
2018-11-23T08:24:35.649Z,99545.25
2018-11-23T08:27:12.644Z,99542.22
2018-11-23T08:29:52.750Z,99543.11
2018-11-23T08:32:29.289Z,99542.57
2018-11-23T08:35:07.701Z,99551.22
2018-11-23T08:37:45.282Z,99545.95
2018-11-23T08:40:25.586Z,99542.84
2018-11-23T08:43:03.707Z,99545.47
2018-11-23T08:45:42.446Z,99539.52
2018-11-23T08:48:19.312Z,99549.66
2018-11-23T08:50:54.993Z,99553.86
2018-11-23T08:53:39.797Z,99559.15
2018-11-23T08:56:16.729Z,99562.48
2018-11-23T08:58:59.456Z,99556.87
2018-11-23T09:01:35.867Z,99555.80
2018-11-23T09:04:16.871Z,99552.67
2018-11-23T09:06:54.329Z,99551.52
2018-11-23T09:09:33.952Z,99548.02
2018-11-23T09:12:03.894Z,99550.20
2018-11-23T09:14:35.963Z,99548.88
2018-11-23T09:17:06.317Z,99538.86
2018-11-23T09:19:36.450Z,99541.35
2018-11-23T09:22:08.153Z,99536.58
2018-11-23T09:24:38.520Z,99539.81
2018-11-23T09:27:08.034Z,99546.88
2018-11-23T09:29:37.880Z,99538.20
2018-11-23T09:32:08.140Z,99538.05
2018-11-23T09:34:38.041Z,99537.20
2018-11-23T09:37:07.759Z,99531.27
2018-11-23T09:39:37.084Z,99543.06
2018-11-23T09:42:06.915Z,99530.89
2018-11-23T09:44:36.178Z,99531.41
2018-11-23T09:47:10.198Z,99532.60
2018-11-23T09:49:37.847Z,99531.28
2018-11-23T09:52:07.338Z,99521.90
2018-11-23T09:54:37.086Z,99523.59
2018-11-23T09:57:07.537Z,99518.23
2018-11-23T09:59:37.587Z,99513.91
2018-11-23T10:02:07.364Z,99499.92
2018-11-23T10:04:41.012Z,99502.27
2018-11-23T10:07:10.625Z,99497.91
2018-11-23T10:09:40.282Z,99487.25
2018-11-23T10:12:11.163Z,99482.34
2018-11-23T10:14:41.179Z,99487.81
2018-11-23T10:17:11.218Z,99478.03
2018-11-23T10:19:41.615Z,99490.66
2018-11-23T10:22:12.426Z,99484.14
2018-11-23T10:24:43.098Z,99478.17
2018-11-23T10:27:13.714Z,99473.33
2018-11-23T10:29:44.351Z,99476.55
2018-11-23T10:32:14.042Z,99476.74
2018-11-23T10:34:43.697Z,99469.47
2018-11-23T10:37:13.261Z,99465.80
2018-11-23T10:39:43.014Z,99471.66
2018-11-23T10:42:13.537Z,99474.36
2018-11-23T10:44:43.154Z,99465.94
2018-11-23T10:47:12.524Z,99456.42
2018-11-23T10:49:41.952Z,99457.41
2018-11-23T10:52:11.668Z,99455.16
2018-11-23T10:54:41.172Z,99447.55
2018-11-23T10:57:10.585Z,99452.22
2018-11-23T10:59:40.073Z,99442.75
2018-11-23T11:02:16.584Z,99442.96
2018-11-23T11:04:53.788Z,99442.10
2018-11-23T11:07:23.317Z,99440.73
2018-11-23T11:09:54.626Z,99442.00
2018-11-23T11:12:25.787Z,99445.89
2018-11-23T11:14:55.279Z,99442.13
2018-11-23T11:17:25.060Z,99435.80
2018-11-23T11:20:03.723Z,99429.06
2018-11-23T11:22:35.211Z,99431.11
2018-11-23T11:25:07.101Z,99426.47
2018-11-23T11:27:37.531Z,99426.68
2018-11-23T11:30:10.951Z,99425.89
2018-11-23T11:32:41.423Z,99418.91
2018-11-23T11:35:11.983Z,99415.66
2018-11-23T11:37:42.020Z,99410.44
2018-11-23T11:40:13.117Z,99411.78
2018-11-23T11:42:43.454Z,99417.36
2018-11-23T11:45:14.961Z,99414.42
2018-11-23T11:47:45.318Z,99412.02
2018-11-23T11:50:15.419Z,99413.16
2018-11-23T11:52:46.289Z,99410.12
2018-11-23T11:55:17.079Z,99413.89
2018-11-23T11:57:47.856Z,99408.30
2018-11-23T12:00:19.158Z,99410.48
2018-11-23T12:02:49.069Z,99411.78
2018-11-23T12:05:18.670Z,99413.11
2018-11-23T12:07:49.077Z,99404.83
2018-11-23T12:10:21.551Z,99394.45
2018-11-23T12:12:51.604Z,99399.87
2018-11-23T12:15:21.070Z,99392.73
2018-11-23T12:17:51.595Z,99364.65
2018-11-23T12:20:23.052Z,99398.53
2018-11-23T12:22:53.049Z,99388.74
2018-11-23T12:25:23.139Z,99385.31
2018-11-23T12:27:53.174Z,99383.73
2018-11-23T12:30:23.063Z,99381.86
2018-11-23T12:32:53.974Z,99377.63
2018-11-23T12:35:24.392Z,99377.32
2018-11-23T12:37:54.113Z,99385.80
2018-11-23T12:40:23.498Z,99377.62
2018-11-23T12:42:59.509Z,99373.66
2018-11-23T12:45:29.038Z,99375.09
2018-11-23T12:47:59.168Z,99378.30
2018-11-23T12:50:28.676Z,99379.74
2018-11-23T12:53:06.179Z,99379.52
2018-11-23T12:55:37.281Z,99374.25
2018-11-23T12:58:07.952Z,99359.01
2018-11-23T13:00:57.557Z,99358.63
2018-11-23T13:03:44.575Z,99354.58
2018-11-23T13:06:16.431Z,99347.02
2018-11-23T13:08:45.898Z,99349.58
2018-11-23T13:11:15.942Z,99356.18
2018-11-23T13:13:45.330Z,99341.27
2018-11-23T13:16:15.377Z,99347.98
2018-11-23T13:18:46.401Z,99344.53
2018-11-23T13:21:18.251Z,99353.28
2018-11-23T13:23:50.034Z,99352.22
2018-11-23T13:26:32.165Z,99350.09
2018-11-23T13:29:15.984Z,99346.90
2018-11-23T13:31:40.958Z,99339.20
2018-11-23T13:34:20.401Z,99338.92
2018-11-23T13:37:09.597Z,99346.28
2018-11-23T13:39:40.224Z,99342.31
2018-11-23T13:42:17.648Z,99345.49
2018-11-23T13:44:59.106Z,99345.37
2018-11-23T13:48:00.538Z,99342.43
2018-11-23T13:50:51.925Z,99348.78
2018-11-23T13:53:33.365Z,99357.95
2018-11-23T13:56:58.312Z,99354.72
2018-11-23T13:59:39.995Z,99342.63
2018-11-23T14:02:10.442Z,99355.51
2018-11-23T14:04:41.083Z,99354.56
2018-11-23T14:07:11.347Z,99360.05
2018-11-23T14:09:46.257Z,99361.19
2018-11-23T14:12:20.253Z,99352.02
2018-11-23T14:14:53.483Z,99359.11
2018-11-23T14:17:30.041Z,99345.48
2018-11-23T14:20:01.078Z,99343.69
2018-11-23T14:22:39.071Z,99340.80
2018-11-23T14:25:13.826Z,99344.36
2018-11-23T14:27:45.948Z,99344.28
2018-11-23T14:30:21.430Z,99335.41
2018-11-23T14:32:52.548Z,99331.11
2018-11-23T14:35:25.071Z,99330.91
2018-11-23T14:37:55.788Z,99340.33
2018-11-23T14:40:25.435Z,99340.63
2018-11-23T14:42:55.604Z,99325.81
2018-11-23T14:45:32.143Z,99327.73
2018-11-23T14:48:08.190Z,99333.48
2018-11-23T14:50:42.690Z,99321.14
2018-11-23T14:53:12.169Z,99317.90
2018-11-23T14:55:41.572Z,99315.63
2018-11-23T14:58:10.952Z,99316.36
2018-11-23T15:00:40.612Z,99308.97
2018-11-23T15:03:10.039Z,99306.46
2018-11-23T15:05:39.750Z,99314.98
2018-11-23T15:08:09.480Z,99316.34
2018-11-23T15:10:39.028Z,99318.17
2018-11-23T15:13:12.825Z,99323.36
2018-11-23T15:15:45.766Z,99331.53
2018-11-23T15:18:18.316Z,99331.78
2018-11-23T15:20:48.169Z,99333.24
2018-11-23T15:23:19.101Z,99329.25
2018-11-23T15:25:50.875Z,99320.80
2018-11-23T15:28:20.538Z,99325.19
2018-11-23T15:30:50.065Z,99323.50
2018-11-23T15:33:30.647Z,99328.26
2018-11-23T15:36:00.129Z,99326.64
2018-11-23T15:38:29.717Z,99327.20
2018-11-23T15:40:59.187Z,99315.95
2018-11-23T15:43:28.654Z,99327.97
2018-11-23T15:45:58.069Z,99327.45
2018-11-23T15:48:28.120Z,99321.75
2018-11-23T15:51:01.651Z,99324.91
2018-11-23T15:53:31.245Z,99325.88
2018-11-23T15:56:00.724Z,99328.39
2018-11-23T15:58:30.510Z,99313.49
2018-11-23T16:00:59.904Z,99317.02
2018-11-23T16:03:30.507Z,99312.44
2018-11-23T16:05:59.955Z,99312.36
2018-11-23T16:08:30.368Z,99312.09
2018-11-23T16:11:00.879Z,99317.69
2018-11-23T16:13:30.651Z,99316.77
2018-11-23T16:16:00.126Z,99317.36
2018-11-23T16:18:29.973Z,99320.67
2018-11-23T16:21:00.373Z,99320.63
2018-11-23T16:23:29.882Z,99316.27
2018-11-23T16:25:59.465Z,99313.53
2018-11-23T16:28:30.071Z,99321.39
2018-11-23T16:31:01.040Z,99321.22
2018-11-23T16:33:30.807Z,99324.53
2018-11-23T16:36:00.590Z,99308.15
2018-11-23T16:38:30.282Z,99302.50
2018-11-23T16:40:59.737Z,99307.27
2018-11-23T16:43:30.067Z,99308.44
2018-11-23T16:45:59.617Z,99300.34
2018-11-23T16:48:28.881Z,99302.16
2018-11-23T16:50:58.680Z,99300.17
2018-11-23T16:53:28.669Z,99298.08
2018-11-23T16:55:58.682Z,99294.27
2018-11-23T16:58:28.423Z,99290.70
2018-11-23T17:00:58.568Z,99284.59
2018-11-23T17:03:27.986Z,99278.00
2018-11-23T17:05:57.818Z,99276.86
2018-11-23T17:08:27.432Z,99282.88
2018-11-23T17:10:56.641Z,99272.86
2018-11-23T17:13:26.660Z,99268.33
2018-11-23T17:16:00.039Z,99271.37
2018-11-23T17:18:29.701Z,99267.02
2018-11-23T17:20:59.323Z,99274.29
2018-11-23T17:23:28.957Z,99272.68
2018-11-23T17:25:58.401Z,99266.41
2018-11-23T17:28:29.492Z,99280.10
2018-11-23T17:30:59.187Z,99279.01
2018-11-23T17:33:28.505Z,99283.75
2018-11-23T17:35:58.080Z,99284.56
2018-11-23T17:38:27.664Z,99286.12
2018-11-23T17:40:57.168Z,99288.77
2018-11-23T17:43:26.401Z,99287.27
2018-11-23T17:45:56.397Z,99289.14
2018-11-23T17:51:12.256Z,99292.93
2018-11-23T17:53:41.573Z,99289.36
2018-11-23T17:56:10.852Z,99291.55
2018-11-23T17:59:04.899Z,99290.77
2018-11-23T18:01:34.482Z,99287.27
2018-11-23T18:04:21.396Z,99278.12
2018-11-23T18:06:52.780Z,99273.38
2018-11-23T18:09:30.862Z,99285.84
2018-11-23T18:15:13.158Z,99277.95
2018-11-23T18:17:43.351Z,99270.83
2018-11-23T18:20:15.002Z,99267.40
2018-11-23T18:22:45.979Z,99266.84
2018-11-23T18:25:23.848Z,99265.33
2018-11-23T18:27:59.873Z,99270.72
2018-11-23T18:30:32.911Z,99264.56
2018-11-23T18:33:05.532Z,99256.88
2018-11-23T18:35:37.303Z,99243.82
2018-11-23T18:38:06.938Z,99229.88
2018-11-23T18:40:37.553Z,99229.02
2018-11-23T18:43:06.440Z,99226.35
2018-11-23T18:45:35.798Z,99216.94
2018-11-23T18:48:05.108Z,99208.11
2018-11-23T18:50:34.587Z,99213.29
2018-11-23T18:53:03.898Z,99214.64
2018-11-23T18:55:33.155Z,99212.27
2018-11-23T18:58:02.536Z,99203.91
2018-11-23T19:00:31.839Z,99200.95
2018-11-23T19:03:01.228Z,99202.47
2018-11-23T19:05:30.601Z,99204.67
2018-11-23T19:08:00.102Z,99196.20
2018-11-23T19:10:29.397Z,99202.77
2018-11-23T19:12:58.746Z,99196.20
2018-11-23T19:15:28.262Z,99194.80
2018-11-23T19:17:57.487Z,99189.24
2018-11-23T19:20:27.346Z,99194.03
2018-11-23T19:22:56.587Z,99188.65
2018-11-23T19:25:29.934Z,99187.97
2018-11-23T19:27:59.197Z,99190.30
2018-11-23T19:30:29.046Z,99185.30
2018-11-23T19:32:57.606Z,99177.70
2018-11-23T19:35:26.816Z,99168.45
2018-11-23T19:37:56.134Z,99170.39
2018-11-23T19:40:25.436Z,99165.72
2018-11-23T19:42:54.884Z,99166.71
2018-11-23T19:45:24.121Z,99166.92
2018-11-23T19:47:53.563Z,99156.70
2018-11-23T19:50:50.025Z,99155.64
2018-11-23T19:53:23.214Z,99154.87
2018-11-23T19:55:52.367Z,99158.77
2018-11-23T19:58:22.071Z,99144.06
2018-11-23T20:00:51.664Z,99149.36
2018-11-23T20:03:20.910Z,99145.38
2018-11-23T20:05:50.098Z,99139.60
2018-11-23T20:08:19.254Z,99143.08
2018-11-23T20:10:48.475Z,99137.56
2018-11-23T20:13:17.721Z,99136.72
2018-11-23T20:15:46.971Z,99136.80
2018-11-23T20:18:16.110Z,99129.63
2018-11-23T20:20:45.263Z,99125.69
2018-11-23T20:23:14.733Z,99125.25
2018-11-23T20:25:44.347Z,99123.56
2018-11-23T20:28:13.564Z,99121.30
2018-11-23T20:30:42.827Z,99113.96
2018-11-23T20:33:11.989Z,99113.58
2018-11-23T20:35:41.259Z,99122.21
2018-11-23T20:38:10.449Z,99120.02
2018-11-23T20:40:39.726Z,99116.70
2018-11-23T20:43:08.995Z,99110.08
2018-11-23T20:45:38.905Z,99105.66
2018-11-23T20:48:08.049Z,99101.71
2018-11-23T20:50:37.241Z,99098.05
2018-11-23T20:53:06.849Z,99094.39
2018-11-23T20:55:36.119Z,99095.97
2018-11-23T20:58:05.300Z,99089.61
2018-11-23T21:00:34.562Z,99083.04
2018-11-23T21:03:03.854Z,99081.76
2018-11-23T21:05:33.043Z,99073.89
2018-11-23T21:08:02.262Z,99073.16
2018-11-23T21:10:31.444Z,99067.34
2018-11-23T21:13:00.696Z,99063.98
2018-11-23T21:15:31.037Z,99059.52
2018-11-23T21:18:02.640Z,99054.86
2018-11-23T21:20:32.168Z,99050.02
2018-11-23T21:23:01.488Z,99052.68
2018-11-23T21:25:30.634Z,99044.24
2018-11-23T21:28:00.313Z,99045.88
2018-11-23T21:30:29.472Z,99038.55
2018-11-23T21:32:59.704Z,99035.20
2018-11-23T21:35:29.070Z,99032.83
2018-11-23T21:37:58.230Z,99029.42
2018-11-23T21:40:27.677Z,99018.55
2018-11-23T21:42:56.920Z,99016.86
2018-11-23T21:45:26.226Z,99021.06
2018-11-23T21:47:55.618Z,99013.47
2018-11-23T21:50:25.888Z,99022.09
2018-11-23T21:52:54.542Z,99022.94
2018-11-23T21:55:25.377Z,99016.57
2018-11-23T21:57:55.853Z,99012.64
2018-11-23T22:00:25.211Z,99011.05
2018-11-23T22:02:54.501Z,99018.66
2018-11-23T22:05:24.204Z,99016.31
2018-11-23T22:07:53.997Z,99019.52
2018-11-23T22:10:23.239Z,99021.14
2018-11-23T22:12:52.569Z,99021.62
2018-11-23T22:15:24.148Z,99028.23
2018-11-23T22:17:55.424Z,99019.30
2018-11-23T22:20:25.133Z,99021.70
2018-11-23T22:22:54.361Z,99018.02
2018-11-23T22:25:24.205Z,99011.44
2018-11-23T22:27:53.433Z,99015.40
2018-11-23T22:30:27.772Z,99015.38
2018-11-23T22:32:57.285Z,99009.38
2018-11-23T22:35:29.136Z,99003.88
2018-11-23T22:37:59.020Z,99003.36
2018-11-23T22:40:46.237Z,98998.62
2018-11-23T22:43:34.806Z,99001.03
2018-11-23T22:46:04.099Z,99000.70
2018-11-23T22:48:33.357Z,98995.23
2018-11-23T22:51:02.556Z,98990.44
2018-11-23T22:53:31.789Z,98976.25
2018-11-23T22:56:02.083Z,98972.82
2018-11-23T22:58:31.331Z,98972.80
2018-11-23T23:01:02.815Z,98964.72
2018-11-23T23:03:32.299Z,98968.41
2018-11-23T23:06:01.479Z,98953.67
2018-11-23T23:08:30.999Z,98954.98
2018-11-23T23:11:00.321Z,98950.48
2018-11-23T23:13:29.626Z,98944.43
2018-11-23T23:15:58.857Z,98948.39
2018-11-23T23:18:28.126Z,98940.23
2018-11-23T23:20:57.441Z,98933.16
2018-11-23T23:23:26.652Z,98941.84
2018-11-23T23:25:56.112Z,98945.31
2018-11-23T23:28:25.456Z,98940.83
2018-11-23T23:30:54.755Z,98932.14
2018-11-23T23:33:24.432Z,98936.11
2018-11-23T23:35:53.542Z,98935.26
2018-11-23T23:38:31.962Z,98919.73
2018-11-23T23:41:01.266Z,98928.98
2018-11-23T23:43:30.493Z,98925.06
2018-11-23T23:46:00.244Z,98912.17
2018-11-23T23:48:29.437Z,98910.30
2018-11-23T23:51:03.134Z,98899.53
2018-11-23T23:53:32.627Z,98906.38
2018-11-23T23:56:01.812Z,98899.03
2018-11-23T23:58:31.097Z,98900.61
