createdAt,value
2016-05-30T00:00:00.716Z,58653
2016-05-30T00:00:10.716Z,58653
2016-05-30T00:00:20.731Z,59991.1
2016-05-30T00:00:30.591Z,63050.5
2016-05-30T00:00:40.750Z,66110.8
2016-05-30T00:00:50.734Z,69554.9
2016-05-30T00:01:00.766Z,72234.5
2016-05-30T00:01:10.766Z,74148.8
2016-05-30T00:01:20.766Z,76255.1
2016-05-30T00:01:30.766Z,78361.7
2016-05-30T00:01:40.783Z,79510.9
2016-05-30T00:01:50.830Z,81809.7
2016-05-30T00:02:00.799Z,82959.4
2016-05-30T00:02:10.799Z,85450.5
2016-05-30T00:02:20.658Z,86792
2016-05-30T00:02:30.815Z,88133.8
2016-05-30T00:02:40.864Z,67450.1
2016-05-30T00:02:51.146Z,89475.7
2016-05-30T00:03:00.849Z,89475.7
2016-05-30T00:03:10.833Z,92351.6
2016-05-30T00:03:20.849Z,93693.9
2016-05-30T00:03:30.880Z,95228.1
2016-05-30T00:03:40.883Z,95228.1
2016-05-30T00:03:50.867Z,71660.2
2016-05-30T00:04:00.899Z,95228.1
2016-05-30T00:04:10.977Z,93693.9
2016-05-30T00:04:20.899Z,93693.9
2016-05-30T00:04:30.899Z,93693.9
2016-05-30T00:04:40.917Z,95228.1
2016-05-30T00:04:50.995Z,96762.5
2016-05-30T00:05:00.917Z,100215.5
2016-05-30T00:05:10.933Z,101942.3
2016-05-30T00:05:20.933Z,103669.4
2016-05-30T00:05:30.949Z,103669.4
2016-05-30T00:05:40.951Z,105396.6
2016-05-30T00:05:50.810Z,107316
2016-05-30T00:06:00.966Z,107316
2016-05-30T00:06:10.841Z,109235.6
2016-05-30T00:06:21.919Z,111347.4
2016-05-30T00:06:31.044Z,113459.4
2016-05-30T00:06:41.000Z,111347.4
2016-05-30T00:06:51.532Z,113459.4
2016-05-30T00:07:01.360Z,113459.4
2016-05-30T00:07:11.157Z,111347.4
2016-05-30T00:07:21.016Z,113459.4
2016-05-30T00:07:31.032Z,113459.4
2016-05-30T00:07:41.065Z,115571.9
2016-05-30T00:07:51.034Z,117684.6
2016-05-30T00:08:01.034Z,117684.6
2016-05-30T00:08:11.049Z,120181.7
2016-05-30T00:08:21.096Z,122487
2016-05-30T00:08:31.065Z,122487
2016-05-30T00:08:41.396Z,84300.6
2016-05-30T00:08:51.084Z,127483
2016-05-30T00:09:01.162Z,85642.1
2016-05-30T00:09:11.084Z,127483
2016-05-30T00:09:21.099Z,127483
2016-05-30T00:09:31.099Z,127483
2016-05-30T00:09:41.118Z,124984.8
2016-05-30T00:09:50.977Z,124984.8
2016-05-30T00:10:01.212Z,124984.8
2016-05-30T00:10:11.133Z,127483
2016-05-30T00:10:21.212Z,127483
2016-05-30T00:10:31.149Z,124984.8
2016-05-30T00:10:41.152Z,127483
2016-05-30T00:10:51.168Z,84300.6
2016-05-30T00:11:01.215Z,124984.8
2016-05-30T00:11:11.168Z,127483
2016-05-30T00:11:21.215Z,127483
2016-05-30T00:11:31.183Z,127483
2016-05-30T00:11:41.263Z,127483
2016-05-30T00:11:51.201Z,124984.8
2016-05-30T00:12:01.279Z,122487
2016-05-30T00:12:11.217Z,103669.4
2016-05-30T00:12:21.279Z,86792
2016-05-30T00:12:31.232Z,77212.6
2016-05-30T00:12:41.235Z,69554.9
2016-05-30T00:12:51.235Z,66110.8
2016-05-30T00:13:01.282Z,63815.4
2016-05-30T00:13:11.266Z,61520.7
2016-05-30T00:13:21.266Z,61520.7
2016-05-30T00:13:31.266Z,59991.1
2016-05-30T00:13:41.285Z,60755.9
2016-05-30T00:13:51.285Z,60755.9
2016-05-30T00:14:01.301Z,60755.9
2016-05-30T00:14:11.301Z,58079.6
2016-05-30T00:14:21.301Z,54448.9
2016-05-30T00:14:31.316Z,51010.9
2016-05-30T00:14:41.318Z,47001.9
2016-05-30T00:14:51.318Z,45284.5
2016-05-30T00:15:01.334Z,44902.8
2016-05-30T00:15:11.350Z,46238.5
2016-05-30T00:15:21.193Z,46620.2
2016-05-30T00:15:31.443Z,45284.5
2016-05-30T00:15:41.274Z,42041.7
2016-05-30T00:15:51.384Z,39181.8
2016-05-30T00:16:01.384Z,36895
2016-05-30T00:16:11.228Z,35561.4
2016-05-30T00:16:21.431Z,34228.3
2016-05-30T00:16:31.696Z,32514.7
2016-05-30T00:16:41.402Z,31753.3
2016-05-30T00:16:51.481Z,30801.7
2016-05-30T00:17:01.496Z,31372.6
2016-05-30T00:17:11.449Z,32324.3
2016-05-30T00:17:21.277Z,33276.2
2016-05-30T00:17:31.512Z,34799.6
2016-05-30T00:17:41.514Z,34418.7
2016-05-30T00:17:51.467Z,39181.8
2016-05-30T00:18:01.498Z,39372.4
2016-05-30T00:18:11.529Z,37466.6
2016-05-30T00:18:21.483Z,34990
2016-05-30T00:18:31.498Z,32895.4
2016-05-30T00:18:41.486Z,31753.3
2016-05-30T00:18:51.532Z,31372.6
2016-05-30T00:19:01.501Z,30992
2016-05-30T00:19:11.501Z,31563
2016-05-30T00:19:21.517Z,32324.3
2016-05-30T00:19:31.517Z,32514.7
2016-05-30T00:19:41.535Z,31753.3
2016-05-30T00:19:51.535Z,29469.9
2016-05-30T00:20:01.551Z,28709.1
2016-05-30T00:20:11.598Z,28899.3
2016-05-30T00:20:21.582Z,30040.7
2016-05-30T00:20:31.567Z,31753.3
2016-05-30T00:20:41.600Z,33085.8
2016-05-30T00:20:51.584Z,34418.7
2016-05-30T00:21:01.647Z,35942.4
2016-05-30T00:21:11.569Z,35371
2016-05-30T00:21:21.600Z,34990
2016-05-30T00:21:31.616Z,35371
2016-05-30T00:21:41.509Z,33657
2016-05-30T00:21:51.728Z,34418.7
2016-05-30T00:22:01.650Z,34228.3
2016-05-30T00:22:11.869Z,34799.6
2016-05-30T00:22:21.509Z,35561.4
2016-05-30T00:22:31.650Z,35942.4
2016-05-30T00:22:41.653Z,36513.9
2016-05-30T00:22:51.653Z,36513.9
2016-05-30T00:23:01.700Z,35561.4
2016-05-30T00:23:11.668Z,33847.4
2016-05-30T00:23:21.903Z,32324.3
2016-05-30T00:23:31.543Z,31372.6
2016-05-30T00:23:41.702Z,30992
2016-05-30T00:23:51.717Z,30040.7
2016-05-30T00:24:01.733Z,28138.5
2016-05-30T00:24:11.717Z,28138.5
2016-05-30T00:24:21.780Z,27187.8
2016-05-30T00:24:31.733Z,26807.5
2016-05-30T00:24:41.814Z,26807.5
2016-05-30T00:24:51.830Z,26997.7
2016-05-30T00:25:01.830Z,27377.9
2016-05-30T00:25:11.752Z,27758.2
2016-05-30T00:25:21.798Z,27758.2
2016-05-30T00:25:31.830Z,27758.2
2016-05-30T00:25:41.832Z,27568
2016-05-30T00:25:51.785Z,27377.9
2016-05-30T00:26:01.832Z,26997.7
2016-05-30T00:26:11.832Z,26237.3
2016-05-30T00:26:21.832Z,25287
2016-05-30T00:26:31.800Z,24337
2016-05-30T00:26:41.850Z,24147
2016-05-30T00:26:51.866Z,23767.1
2016-05-30T00:27:01.850Z,23767.1
2016-05-30T00:27:11.835Z,23957
2016-05-30T00:27:21.694Z,23387.2
2016-05-30T00:27:31.882Z,23387.2
2016-05-30T00:27:41.870Z,23577.1
2016-05-30T00:27:51.870Z,23767.1
2016-05-30T00:28:01.886Z,24337
2016-05-30T00:28:11.932Z,24716.9
2016-05-30T00:28:21.886Z,25096.9
2016-05-30T00:28:31.886Z,25287
2016-05-30T00:28:41.950Z,25477
2016-05-30T00:28:51.934Z,25667.1
2016-05-30T00:29:01.950Z,25857.1
2016-05-30T00:29:11.934Z,26047.2
2016-05-30T00:29:21.950Z,26427.3
2016-05-30T00:29:31.981Z,26617.4
2016-05-30T00:29:41.937Z,26617.4
2016-05-30T00:29:51.953Z,26617.4
2016-05-30T00:30:01.969Z,25477
2016-05-30T00:30:11.969Z,24716.9
2016-05-30T00:30:21.984Z,24526.9
2016-05-30T00:30:31.984Z,24526.9
2016-05-30T00:30:42.018Z,25287
2016-05-30T00:30:52.002Z,26237.3
2016-05-30T00:31:02.002Z,27187.8
2016-05-30T00:31:12.002Z,28138.5
2016-05-30T00:31:21.939Z,29279.7
2016-05-30T00:31:32.018Z,29850.4
2016-05-30T00:31:41.880Z,28899.3
2016-05-30T00:31:52.036Z,28138.5
2016-05-30T00:32:02.052Z,27948.3
2016-05-30T00:32:12.130Z,27568
2016-05-30T00:32:22.067Z,26997.7
2016-05-30T00:32:31.911Z,26427.3
2016-05-30T00:32:42.085Z,26237.3
2016-05-30T00:32:51.929Z,26237.3
2016-05-30T00:33:02.069Z,25477
2016-05-30T00:33:12.085Z,25667.1
2016-05-30T00:33:22.132Z,25287
2016-05-30T00:33:31.944Z,25287
2016-05-30T00:33:42.104Z,25287
2016-05-30T00:33:52.119Z,25287
2016-05-30T00:34:02.166Z,25667.1
2016-05-30T00:34:12.135Z,26237.3
2016-05-30T00:34:22.135Z,26617.4
2016-05-30T00:34:32.151Z,26617.4
2016-05-30T00:34:42.232Z,26427.3
2016-05-30T00:34:52.185Z,25857.1
2016-05-30T00:35:02.185Z,25477
2016-05-30T00:35:12.169Z,24906.9
2016-05-30T00:35:22.216Z,24337
2016-05-30T00:35:32.216Z,24147
2016-05-30T00:35:42.203Z,23957
2016-05-30T00:35:52.203Z,23767.1
2016-05-30T00:36:02.266Z,23767.1
2016-05-30T00:36:12.907Z,23767.1
2016-05-30T00:36:22.672Z,23957
2016-05-30T00:36:32.063Z,23767.1
2016-05-30T00:36:42.628Z,24337
2016-05-30T00:36:52.253Z,24526.9
2016-05-30T00:37:02.488Z,24716.9
2016-05-30T00:37:12.628Z,25287
2016-05-30T00:37:22.269Z,26427.3
2016-05-30T00:37:32.269Z,27568
2016-05-30T00:37:42.130Z,28709.1
2016-05-30T00:37:52.287Z,29660.2
2016-05-30T00:38:02.302Z,30611.5
2016-05-30T00:38:12.302Z,31563
2016-05-30T00:38:22.333Z,30992
2016-05-30T00:38:32.333Z,32895.4
2016-05-30T00:38:42.414Z,32514.7
2016-05-30T00:38:52.351Z,32324.3
2016-05-30T00:39:02.335Z,32514.7
2016-05-30T00:39:12.351Z,32895.4
2016-05-30T00:39:22.367Z,32895.4
2016-05-30T00:39:32.367Z,31372.6
2016-05-30T00:39:42.371Z,32895.4
2016-05-30T00:39:52.371Z,32514.7
2016-05-30T00:40:02.386Z,31753.3
2016-05-30T00:40:12.386Z,29660.2
2016-05-30T00:40:22.386Z,30801.7
2016-05-30T00:40:32.386Z,30801.7
2016-05-30T00:40:42.421Z,31372.6
2016-05-30T00:40:52.405Z,30611.5
2016-05-30T00:41:02.421Z,31943.6
2016-05-30T00:41:12.421Z,31753.3
2016-05-30T00:41:22.296Z,31943.6
2016-05-30T00:41:32.436Z,32895.4
2016-05-30T00:41:42.454Z,32514.7
2016-05-30T00:41:52.454Z,31372.6
2016-05-30T00:42:02.485Z,30801.7
2016-05-30T00:42:12.454Z,30801.7
2016-05-30T00:42:22.469Z,30801.7
2016-05-30T00:42:32.485Z,30992
2016-05-30T00:42:42.488Z,31372.6
2016-05-30T00:42:52.488Z,31372.6
2016-05-30T00:43:02.504Z,30992
2016-05-30T00:43:12.519Z,30421.2
2016-05-30T00:43:22.519Z,28899.3
2016-05-30T00:43:32.519Z,27948.3
2016-05-30T00:43:42.521Z,27377.9
2016-05-30T00:43:52.537Z,26617.4
2016-05-30T00:44:02.553Z,25857.1
2016-05-30T00:44:12.537Z,26047.2
2016-05-30T00:44:22.553Z,26807.5
2016-05-30T00:44:32.568Z,28138.5
2016-05-30T00:44:42.556Z,29469.9
2016-05-30T00:44:52.587Z,30611.5
2016-05-30T00:45:02.571Z,30040.7
2016-05-30T00:45:12.587Z,29279.7
2016-05-30T00:45:22.587Z,28899.3
2016-05-30T00:45:32.618Z,28709.1
2016-05-30T00:45:42.621Z,27948.3
2016-05-30T00:45:52.668Z,28709.1
2016-05-30T00:46:02.480Z,29850.4
2016-05-30T00:46:12.637Z,30801.7
2016-05-30T00:46:22.621Z,31943.6
2016-05-30T00:46:32.668Z,32895.4
2016-05-30T00:46:42.687Z,31943.6
2016-05-30T00:46:52.671Z,31753.3
2016-05-30T00:47:02.687Z,33085.8
2016-05-30T00:47:12.687Z,33276.2
2016-05-30T00:47:22.687Z,34228.3
2016-05-30T00:47:32.702Z,35561.4
2016-05-30T00:47:42.704Z,33466.6
2016-05-30T00:47:52.720Z,36132.9
2016-05-30T00:48:02.704Z,36513.9
2016-05-30T00:48:12.720Z,38038.3
2016-05-30T00:48:22.735Z,39753.7
2016-05-30T00:48:32.735Z,41660.3
2016-05-30T00:48:42.738Z,42804.5
2016-05-30T00:48:52.738Z,42804.5
2016-05-30T00:49:02.738Z,43567.5
2016-05-30T00:49:12.770Z,44521.3
2016-05-30T00:49:22.754Z,44902.8
2016-05-30T00:49:32.770Z,43567.5
2016-05-30T00:49:42.773Z,42423.1
2016-05-30T00:49:52.835Z,43186
2016-05-30T00:50:02.820Z,43567.5
2016-05-30T00:50:12.804Z,43949
2016-05-30T00:50:22.804Z,44902.8
2016-05-30T00:50:32.820Z,47001.9
2016-05-30T00:50:42.837Z,49483.4
2016-05-30T00:50:52.822Z,50056.2
2016-05-30T00:51:02.837Z,50438
2016-05-30T00:51:12.837Z,52156.7
2016-05-30T00:51:22.884Z,53111.7
2016-05-30T00:51:32.853Z,55022.1
2016-05-30T00:51:43.684Z,56168.5
2016-05-30T00:51:52.918Z,58653
2016-05-30T00:52:02.934Z,59991.1
2016-05-30T00:52:13.168Z,51583.8
2016-05-30T00:52:23.168Z,63815.4
2016-05-30T00:52:32.903Z,65345.6
2016-05-30T00:52:42.905Z,66876.1
2016-05-30T00:52:52.936Z,56741.8
2016-05-30T00:53:02.920Z,71277.4
2016-05-30T00:53:12.920Z,73191.6
2016-05-30T00:53:22.936Z,75106.1
2016-05-30T00:53:32.936Z,59991.1
2016-05-30T00:53:42.861Z,77212.6
2016-05-30T00:53:52.955Z,61329.5
2016-05-30T00:54:02.955Z,61329.5
2016-05-30T00:54:12.970Z,80660.3
2016-05-30T00:54:23.033Z,81809.7
2016-05-30T00:54:32.970Z,81809.7
2016-05-30T00:54:42.989Z,81809.7
2016-05-30T00:54:52.989Z,81809.7
2016-05-30T00:55:03.004Z,82959.4
2016-05-30T00:55:13.004Z,84109
2016-05-30T00:55:23.020Z,85450.5
2016-05-30T00:55:33.036Z,86792
2016-05-30T00:55:43.054Z,86792
2016-05-30T00:55:53.039Z,88133.8
2016-05-30T00:56:03.054Z,86792
2016-05-30T00:56:12.914Z,88133.8
2016-05-30T00:56:23.054Z,88133.8
2016-05-30T00:56:33.054Z,89475.7
2016-05-30T00:56:43.103Z,90817.7
2016-05-30T00:56:52.916Z,90817.7
2016-05-30T00:57:03.103Z,92351.6
2016-05-30T00:57:13.103Z,93693.9
2016-05-30T00:57:23.103Z,93693.9
2016-05-30T00:57:33.134Z,95228.1
2016-05-30T00:57:43.106Z,95228.1
2016-05-30T00:57:53.122Z,96762.5
2016-05-30T00:58:03.137Z,96762.5
2016-05-30T00:58:13.122Z,95228.1
2016-05-30T00:58:23.137Z,95228.1
2016-05-30T00:58:33.184Z,93693.9
2016-05-30T00:58:43.156Z,95228.1
2016-05-30T00:58:53.140Z,96762.5
2016-05-30T00:59:03.172Z,100215.5
2016-05-30T00:59:13.250Z,74531.7
2016-05-30T00:59:23.187Z,103669.4
2016-05-30T00:59:33.203Z,107316
2016-05-30T00:59:43.221Z,107316
2016-05-30T00:59:53.283Z,76638.1
2016-05-30T01:00:03.221Z,107316
2016-05-30T01:00:13.221Z,107316
2016-05-30T01:00:23.205Z,105396.6
2016-05-30T01:00:33.267Z,75680.6
2016-05-30T01:00:43.239Z,105396.6
2016-05-30T01:00:53.145Z,105396.6
2016-05-30T01:01:03.239Z,107316
2016-05-30T01:01:13.286Z,107316
2016-05-30T01:01:23.286Z,107316
2016-05-30T01:01:33.145Z,107316
2016-05-30T01:01:43.304Z,107316
2016-05-30T01:01:53.382Z,107316
2016-05-30T01:02:03.304Z,95228.1
2016-05-30T01:02:13.163Z,88133.8
2016-05-30T01:02:23.304Z,80660.3
2016-05-30T01:02:33.335Z,73191.6
2016-05-30T01:02:43.322Z,66876.1
2016-05-30T01:02:53.338Z,53111.7
2016-05-30T01:03:03.182Z,35561.4
2016-05-30T01:03:13.369Z,36895
2016-05-30T01:03:23.354Z,33276.2
2016-05-30T01:03:33.385Z,30421.2
2016-05-30T01:03:43.357Z,28709.1
2016-05-30T01:03:53.388Z,29279.7
2016-05-30T01:04:03.372Z,30801.7
2016-05-30T01:04:13.372Z,31943.6
2016-05-30T01:04:23.497Z,33085.8
2016-05-30T01:04:33.372Z,31563
2016-05-30T01:04:43.406Z,30040.7
2016-05-30T01:04:53.406Z,27377.9
2016-05-30T01:05:03.422Z,29850.4
2016-05-30T01:05:13.438Z,30421.2
2016-05-30T01:05:23.422Z,30611.5
2016-05-30T01:05:33.485Z,31943.6
2016-05-30T01:05:43.502Z,33276.2
2016-05-30T01:05:53.455Z,34799.6
2016-05-30T01:06:03.455Z,37847.7
2016-05-30T01:06:13.721Z,38038.3
2016-05-30T01:06:23.690Z,32134
2016-05-30T01:06:33.346Z,33085.8
2016-05-30T01:06:43.490Z,31753.3
2016-05-30T01:06:53.490Z,29279.7
2016-05-30T01:07:03.677Z,27377.9
2016-05-30T01:07:13.740Z,24337
2016-05-30T01:07:24.115Z,24906.9
2016-05-30T01:07:33.505Z,25667.1
2016-05-30T01:07:43.524Z,23767.1
2016-05-30T01:07:53.539Z,23197.3
2016-05-30T01:08:03.602Z,22247.8
2016-05-30T01:08:13.399Z,21678.3
2016-05-30T01:08:23.586Z,20349.8
2016-05-30T01:08:33.586Z,19590.9
2016-05-30T01:08:43.557Z,19021.9
2016-05-30T01:08:53.573Z,18453
2016-05-30T01:09:03.588Z,18642.6
2016-05-30T01:09:13.588Z,18453
2016-05-30T01:09:23.604Z,18832.3
2016-05-30T01:09:33.588Z,18832.3
2016-05-30T01:09:43.482Z,19401.2
2016-05-30T01:09:53.623Z,19970.3
2016-05-30T01:10:03.623Z,20539.6
2016-05-30T01:10:13.654Z,21678.3
2016-05-30T01:10:23.638Z,23197.3
2016-05-30T01:10:33.529Z,23767.1
2016-05-30T01:10:43.500Z,23957
2016-05-30T01:10:53.671Z,24906.9
2016-05-30T01:11:03.671Z,25857.1
2016-05-30T01:11:13.671Z,26427.3
2016-05-30T01:11:23.671Z,26427.3
2016-05-30T01:11:33.734Z,27758.2
2016-05-30T01:11:43.690Z,27568
2016-05-30T01:11:53.581Z,27948.3
2016-05-30T01:12:03.706Z,28709.1
2016-05-30T01:12:13.737Z,29469.9
2016-05-30T01:12:23.815Z,30040.7
2016-05-30T01:12:33.784Z,30040.7
2016-05-30T01:12:43.724Z,29850.4
2016-05-30T01:12:53.756Z,29469.9
2016-05-30T01:13:03.771Z,28709.1
2016-05-30T01:13:13.771Z,28518.9
2016-05-30T01:13:23.771Z,29469.9
2016-05-30T01:13:33.834Z,30421.2
2016-05-30T01:13:43.837Z,30421.2
2016-05-30T01:13:53.790Z,30992
2016-05-30T01:14:03.790Z,32895.4
2016-05-30T01:14:13.837Z,34990
2016-05-30T01:14:23.837Z,37847.7
2016-05-30T01:14:33.805Z,40135
2016-05-30T01:14:43.807Z,42041.7
2016-05-30T01:14:53.839Z,43949
2016-05-30T01:15:03.839Z,45666.1
2016-05-30T01:15:13.839Z,47574.5
2016-05-30T01:15:23.839Z,50056.2
2016-05-30T01:15:33.854Z,52729.7
2016-05-30T01:15:43.858Z,53111.7
2016-05-30T01:15:53.874Z,50056.2
2016-05-30T01:16:03.858Z,46238.5
2016-05-30T01:16:13.733Z,43186
2016-05-30T01:16:23.890Z,42804.5
2016-05-30T01:16:33.905Z,41660.3
2016-05-30T01:16:43.892Z,40897.6
2016-05-30T01:16:53.907Z,40516.2
2016-05-30T01:17:03.954Z,41660.3
2016-05-30T01:17:13.923Z,42804.5
2016-05-30T01:17:23.970Z,44521.3
2016-05-30T01:17:33.970Z,47001.9
2016-05-30T01:17:43.957Z,47001.9
2016-05-30T01:17:53.941Z,47956.2
2016-05-30T01:18:04.035Z,48910.6
2016-05-30T01:18:13.973Z,50438
2016-05-30T01:18:24.020Z,51010.9
2016-05-30T01:18:34.004Z,50056.2
2016-05-30T01:18:44.022Z,50438
2016-05-30T01:18:54.053Z,50438
2016-05-30T01:19:04.053Z,50438
2016-05-30T01:19:14.006Z,50056.2
2016-05-30T01:19:24.006Z,42613.8
2016-05-30T01:19:34.068Z,48528.8
2016-05-30T01:19:44.071Z,47956.2
2016-05-30T01:19:54.056Z,47574.5
2016-05-30T01:20:04.056Z,47001.9
2016-05-30T01:20:13.900Z,48528.8
2016-05-30T01:20:24.056Z,50438
2016-05-30T01:20:34.056Z,52156.7
2016-05-30T01:20:43.996Z,50056.2
2016-05-30T01:20:53.918Z,48910.6
2016-05-30T01:21:04.074Z,50438
2016-05-30T01:21:14.371Z,53111.7
2016-05-30T01:21:24.340Z,56741.8
2016-05-30T01:21:34.434Z,60755.9
2016-05-30T01:21:44.046Z,63815.4
2016-05-30T01:21:54.124Z,66110.8
2016-05-30T01:22:04.343Z,68598.1
2016-05-30T01:22:14.093Z,69554.9
2016-05-30T01:22:24.531Z,67832.7
2016-05-30T01:22:34.140Z,69554.9
2016-05-30T01:22:44.158Z,72234.5
2016-05-30T01:22:54.158Z,72234.5
2016-05-30T01:23:04.173Z,73191.6
2016-05-30T01:23:14.220Z,76255.1
2016-05-30T01:23:24.189Z,77212.6
2016-05-30T01:23:34.173Z,73191.6
2016-05-30T01:23:44.223Z,73191.6
2016-05-30T01:23:54.286Z,74148.8
2016-05-30T01:24:04.239Z,73191.6
2016-05-30T01:24:14.207Z,73191.6
2016-05-30T01:24:24.223Z,70320.4
2016-05-30T01:24:34.239Z,68598.1
2016-05-30T01:24:44.257Z,71277.4
2016-05-30T01:24:54.242Z,70320.4
2016-05-30T01:25:05.242Z,73191.6
2016-05-30T01:25:14.289Z,75106.1
2016-05-30T01:25:24.289Z,77212.6
2016-05-30T01:25:34.304Z,79510.9
2016-05-30T01:25:44.276Z,80660.3
2016-05-30T01:25:54.323Z,84109
2016-05-30T01:26:04.307Z,86792
2016-05-30T01:26:14.307Z,88133.8
2016-05-30T01:26:24.323Z,89475.7
2016-05-30T01:26:34.338Z,88133.8
2016-05-30T01:26:44.153Z,84109
2016-05-30T01:26:54.325Z,77212.6
2016-05-30T01:27:04.340Z,72234.5
2016-05-30T01:27:14.325Z,71277.4
2016-05-30T01:27:24.184Z,74148.8
2016-05-30T01:27:34.356Z,74148.8
2016-05-30T01:27:44.359Z,75106.1
2016-05-30T01:27:54.359Z,74148.8
2016-05-30T01:28:04.406Z,59800
2016-05-30T01:28:14.375Z,73191.6
2016-05-30T01:28:24.390Z,73191.6
2016-05-30T01:28:34.250Z,73191.6
2016-05-30T01:28:44.439Z,68598.1
2016-05-30T01:28:54.424Z,66876.1
2016-05-30T01:29:04.408Z,68598.1
2016-05-30T01:29:14.424Z,72234.5
2016-05-30T01:29:24.439Z,76255.1
2016-05-30T01:29:34.439Z,79510.9
2016-05-30T01:29:44.442Z,84109
2016-05-30T01:29:54.442Z,88133.8
2016-05-30T01:30:04.458Z,90817.7
2016-05-30T01:30:14.317Z,96762.5
2016-05-30T01:30:24.317Z,101942.3
2016-05-30T01:30:34.317Z,101942.3
2016-05-30T01:30:44.476Z,95228.1
2016-05-30T01:30:54.492Z,86792
2016-05-30T01:31:04.492Z,81809.7
2016-05-30T01:31:14.492Z,85450.5
2016-05-30T01:31:24.508Z,89475.7
2016-05-30T01:31:34.523Z,89475.7
2016-05-30T01:31:44.541Z,90817.7
2016-05-30T01:31:54.541Z,95228.1
2016-05-30T01:32:04.541Z,98488.9
2016-05-30T01:32:14.525Z,98488.9
2016-05-30T01:32:24.541Z,96762.5
2016-05-30T01:32:34.557Z,90817.7
2016-05-30T01:32:44.560Z,85450.5
2016-05-30T01:32:54.606Z,81809.7
2016-05-30T01:33:04.591Z,79510.9
2016-05-30T01:33:14.591Z,81809.7
2016-05-30T01:33:24.638Z,86792
2016-05-30T01:33:34.606Z,90817.7
2016-05-30T01:33:44.468Z,92351.6
2016-05-30T01:33:54.624Z,92351.6
2016-05-30T01:34:04.624Z,92351.6
2016-05-30T01:34:14.640Z,89475.7
2016-05-30T01:34:24.640Z,89475.7
2016-05-30T01:34:34.624Z,90817.7
2016-05-30T01:34:44.644Z,89475.7
2016-05-30T01:34:54.659Z,90817.7
2016-05-30T01:35:04.659Z,89475.7
2016-05-30T01:35:14.675Z,86792
2016-05-30T01:35:24.691Z,80660.3
2016-05-30T01:35:34.675Z,82959.4
2016-05-30T01:35:44.693Z,88133.8
2016-05-30T01:35:54.708Z,92351.6
2016-05-30T01:36:04.568Z,95228.1
2016-05-30T01:36:14.724Z,96762.5
2016-05-30T01:36:25.083Z,93693.9
2016-05-30T01:36:34.739Z,88133.8
2016-05-30T01:36:45.117Z,81809.7
2016-05-30T01:36:54.586Z,76255.1
2016-05-30T01:37:05.102Z,73191.6
2016-05-30T01:37:15.321Z,71277.4
2016-05-30T01:37:25.149Z,72234.5
2016-05-30T01:37:34.774Z,72234.5
2016-05-30T01:37:44.760Z,72234.5
2016-05-30T01:37:54.854Z,79510.9
2016-05-30T01:38:04.807Z,82959.4
2016-05-30T01:38:14.791Z,86792
2016-05-30T01:38:24.791Z,89475.7
2016-05-30T01:38:34.838Z,92351.6
2016-05-30T01:38:44.810Z,85450.5
2016-05-30T01:38:54.841Z,82959.4
2016-05-30T01:39:04.826Z,88133.8
2016-05-30T01:39:14.841Z,93693.9
2016-05-30T01:39:24.701Z,98488.9
2016-05-30T01:39:34.857Z,105396.6
2016-05-30T01:39:44.860Z,103669.4
2016-05-30T01:39:54.875Z,103669.4
2016-05-30T01:40:04.875Z,96762.5
2016-05-30T01:40:14.875Z,100215.5
2016-05-30T01:40:24.719Z,111347.4
2016-05-30T01:40:34.922Z,122487
2016-05-30T01:40:44.941Z,127483
2016-05-30T01:40:54.910Z,130173.6
2016-05-30T01:41:04.925Z,133057
2016-05-30T01:41:14.925Z,124984.8
2016-05-30T01:41:24.925Z,113459.4
2016-05-30T01:41:34.925Z,115571.9
2016-05-30T01:41:44.943Z,117684.6
2016-05-30T01:41:54.943Z,124984.8
2016-05-30T01:42:04.959Z,133057
2016-05-30T01:42:14.974Z,135940.8
2016-05-30T01:42:24.974Z,130173.6
2016-05-30T01:42:34.974Z,122487
2016-05-30T01:42:44.977Z,120181.7
2016-05-30T01:42:55.008Z,122487
2016-05-30T01:43:05.024Z,122487
2016-05-30T01:43:15.008Z,122487
2016-05-30T01:43:24.993Z,124984.8
2016-05-30T01:43:35.024Z,84300.6
2016-05-30T01:43:45.058Z,122487
2016-05-30T01:43:55.058Z,77595.6
2016-05-30T01:44:05.043Z,73574.5
2016-05-30T01:44:15.043Z,70703.2
2016-05-30T01:44:25.058Z,100215.5
2016-05-30T01:44:35.058Z,107316
2016-05-30T01:44:45.076Z,117684.6
2016-05-30T01:44:55.076Z,122487
2016-05-30T01:45:05.138Z,124984.8
2016-05-30T01:45:14.935Z,127483
2016-05-30T01:45:25.123Z,133057
2016-05-30T01:45:35.107Z,130173.6
2016-05-30T01:45:45.126Z,124984.8
2016-05-30T01:45:55.141Z,124984.8
2016-05-30T01:46:05.141Z,133057
2016-05-30T01:46:15.157Z,133057
2016-05-30T01:46:25.173Z,135940.8
2016-05-30T01:46:35.141Z,142094.2
2016-05-30T01:46:45.159Z,145363.9
2016-05-30T01:46:55.159Z,139017.2
2016-05-30T01:47:05.175Z,130173.6
2016-05-30T01:47:15.018Z,124984.8
2016-05-30T01:47:25.018Z,130173.6
2016-05-30T01:47:35.206Z,133057
2016-05-30T01:47:45.193Z,130173.6
2016-05-30T01:47:55.193Z,127483
2016-05-30T01:48:05.193Z,120181.7
2016-05-30T01:48:15.240Z,124984.8
2016-05-30T01:48:25.240Z,127483
2016-05-30T01:48:35.256Z,124984.8
2016-05-30T01:48:45.228Z,120181.7
2016-05-30T01:48:55.243Z,117684.6
2016-05-30T01:49:05.274Z,122487
2016-05-30T01:49:15.290Z,133057
2016-05-30T01:49:25.274Z,145363.9
2016-05-30T01:49:35.290Z,148826.6
2016-05-30T01:49:45.277Z,139017.2
2016-05-30T01:49:55.324Z,124984.8
2016-05-30T01:50:05.309Z,120181.7
2016-05-30T01:50:15.606Z,115571.9
2016-05-30T01:50:25.309Z,113459.4
2016-05-30T01:50:35.371Z,109235.6
2016-05-30T01:50:45.326Z,107316
2016-05-30T01:50:55.326Z,111347.4
2016-05-30T01:51:05.373Z,115571.9
2016-05-30T01:51:15.389Z,124984.8
2016-05-30T01:51:25.623Z,139017.2
2016-05-30T01:51:35.795Z,142094.2
2016-05-30T01:51:45.251Z,142094.2
2016-05-30T01:51:55.486Z,145363.9
2016-05-30T01:52:05.079Z,142094.2
2016-05-30T01:52:15.345Z,133057
2016-05-30T01:52:25.392Z,130173.6
2016-05-30T01:52:35.439Z,124984.8
2016-05-30T01:52:45.254Z,120181.7
2016-05-30T01:52:55.692Z,122487
2016-05-30T01:53:05.410Z,124984.8
2016-05-30T01:53:15.426Z,127483
2016-05-30T01:53:25.473Z,133057
2016-05-30T01:53:35.504Z,139017.2
2016-05-30T01:53:45.444Z,139017.2
2016-05-30T01:53:55.522Z,133057
2016-05-30T01:54:05.475Z,135940.8
2016-05-30T01:54:15.334Z,135940.8
2016-05-30T01:54:25.459Z,142094.2
2016-05-30T01:54:35.537Z,142094.2
2016-05-30T01:54:45.494Z,133057
2016-05-30T01:54:55.509Z,127483
2016-05-30T01:55:05.525Z,124984.8
2016-05-30T01:55:15.509Z,127483
2016-05-30T01:55:25.556Z,120181.7
2016-05-30T01:55:35.587Z,117684.6
2016-05-30T01:55:45.511Z,120181.7
2016-05-30T01:55:55.558Z,109235.6
2016-05-30T01:56:05.527Z,103669.4
2016-05-30T01:56:15.542Z,100215.5
2016-05-30T01:56:25.542Z,98488.9
2016-05-30T01:56:35.558Z,100215.5
2016-05-30T01:56:45.592Z,103669.4
2016-05-30T01:56:55.577Z,107316
2016-05-30T01:57:05.608Z,113459.4
2016-05-30T01:57:15.577Z,117684.6
2016-05-30T01:57:25.608Z,120181.7
2016-05-30T01:57:35.592Z,127483
2016-05-30T01:57:45.705Z,135940.8
2016-05-30T01:57:55.627Z,135940.8
2016-05-30T01:58:05.705Z,130173.6
2016-05-30T01:58:15.642Z,135940.8
2016-05-30T01:58:25.705Z,145363.9
2016-05-30T01:58:35.486Z,148826.6
2016-05-30T01:58:45.661Z,148826.6
2016-05-30T01:58:55.661Z,142094.2
2016-05-30T01:59:05.676Z,145363.9
2016-05-30T01:59:15.723Z,139017.2
2016-05-30T01:59:25.661Z,142094.2
2016-05-30T01:59:35.676Z,152289.8
2016-05-30T01:59:45.788Z,95228.1
2016-05-30T01:59:55.710Z,159987.8
2016-05-30T02:00:05.397Z,159987.8
2016-05-30T02:00:15.694Z,152289.8
2016-05-30T02:00:25.741Z,148826.6
2016-05-30T02:00:35.741Z,156138.5
2016-05-30T02:00:45.776Z,164030.3
2016-05-30T02:00:55.729Z,159987.8
2016-05-30T02:01:05.745Z,156138.5
2016-05-30T02:01:15.589Z,156138.5
2016-05-30T02:01:25.776Z,156138.5