createdAt,value
2022-09-24T00:00:25.495Z,99632.03
2022-09-24T00:01:57.699Z,99626.59
2022-09-24T00:03:31.043Z,99626.94
2022-09-24T00:05:02.901Z,99624.44
2022-09-24T00:06:37.326Z,99631.84
2022-09-24T00:08:09.415Z,99626.09
2022-09-24T00:09:41.345Z,99630.38
2022-09-24T00:11:13.327Z,99623.38
2022-09-24T00:12:45.236Z,99630.59
2022-09-24T00:14:17.435Z,99619.41
2022-09-24T00:15:50.011Z,99618.31
2022-09-24T00:17:22.200Z,99612.56
2022-09-24T00:18:54.194Z,99615.81
2022-09-24T00:20:26.051Z,99614.53
2022-09-24T00:21:57.941Z,99617.25
2022-09-24T00:23:29.761Z,99618.16
2022-09-24T00:25:20.319Z,99613.28
2022-09-24T00:26:52.248Z,99611.47
2022-09-24T00:28:24.150Z,99615.25
2022-09-24T00:29:56.056Z,99617.78
2022-09-24T00:31:28.211Z,99614.38
2022-09-24T00:33:00.066Z,99618.34
2022-09-24T00:34:32.018Z,99614.16
2022-09-24T00:36:04.876Z,99612.72
2022-09-24T00:37:36.821Z,99612.00
2022-09-24T00:39:08.686Z,99613.28
2022-09-24T00:40:41.124Z,99617.97
2022-09-24T00:42:13.591Z,99617.06
2022-09-24T00:43:46.033Z,99608.94
2022-09-24T00:45:17.964Z,99609.47
2022-09-24T00:46:49.914Z,99615.41
2022-09-24T00:48:21.805Z,99612.50
2022-09-24T00:49:56.867Z,99619.53
2022-09-24T00:51:30.390Z,99620.06
2022-09-24T00:53:05.060Z,99608.56
2022-09-24T00:54:38.172Z,99611.06
2022-09-24T00:56:11.666Z,99605.13
2022-09-24T00:57:43.719Z,99590.53
2022-09-24T00:59:17.438Z,99603.72
2022-09-24T01:00:50.218Z,99592.34
2022-09-24T01:02:22.324Z,99591.09
2022-09-24T01:03:55.545Z,99595.59
2022-09-24T01:05:27.706Z,99597.41
2022-09-24T01:06:59.641Z,99603.66
2022-09-24T01:08:31.571Z,99600.25
2022-09-24T01:10:03.876Z,99605.66
2022-09-24T01:11:38.731Z,99602.19
2022-09-24T01:13:29.455Z,99602.16
2022-09-24T01:15:20.309Z,99596.06
2022-09-24T01:16:55.197Z,99599.66
2022-09-24T01:18:40.138Z,99595.53
2022-09-24T01:20:11.955Z,99594.31
2022-09-24T01:21:52.286Z,99592.50
2022-09-24T01:23:27.029Z,99593.59
2022-09-24T01:25:01.969Z,99604.00
2022-09-24T01:26:43.433Z,99600.03
2022-09-24T01:28:44.624Z,99602.56
2022-09-24T01:30:16.581Z,99588.84
2022-09-24T01:31:53.193Z,99590.50
2022-09-24T01:33:27.385Z,99597.34
2022-09-24T01:35:03.295Z,99594.63
2022-09-24T01:36:36.183Z,99584.91
2022-09-24T01:38:10.014Z,99582.75
2022-09-24T01:39:42.798Z,99582.75
2022-09-24T01:41:16.443Z,99576.63
2022-09-24T01:42:49.573Z,99589.41
2022-09-24T01:44:21.487Z,99592.69
2022-09-24T01:45:56.199Z,99579.31
2022-09-24T01:47:35.324Z,99581.28
2022-09-24T01:49:07.461Z,99573.75
2022-09-24T01:50:49.905Z,99572.84
2022-09-24T01:52:24.046Z,99574.81
2022-09-24T01:54:03.733Z,99574.28
2022-09-24T01:55:52.275Z,99577.69
2022-09-24T01:57:41.238Z,99574.81
2022-09-24T02:00:09.834Z,99566.91
2022-09-24T02:02:12.194Z,99561.50
2022-09-24T02:04:06.310Z,99567.22
2022-09-24T02:06:10.533Z,99568.84
2022-09-24T02:08:09.204Z,99560.19
2022-09-24T02:09:56.253Z,99561.47
2022-09-24T02:11:43.690Z,99560.00
2022-09-24T02:13:39.697Z,99564.31
2022-09-24T02:15:32.430Z,99560.50
2022-09-24T02:17:19.648Z,99559.63
2022-09-24T02:19:09.836Z,99562.09
2022-09-24T02:20:57.485Z,99549.72
2022-09-24T02:22:44.574Z,99560.84
2022-09-24T02:24:42.111Z,99556.50
2022-09-24T02:26:29.162Z,99556.69
2022-09-24T02:28:16.840Z,99558.16
2022-09-24T02:30:03.900Z,99559.38
2022-09-24T02:31:52.688Z,99559.75
2022-09-24T02:34:00.849Z,99555.03
2022-09-24T02:35:48.125Z,99550.19
2022-09-24T02:37:37.075Z,99546.38
2022-09-24T02:39:23.914Z,99545.81
2022-09-24T02:41:10.750Z,99535.69
2022-09-24T02:42:57.602Z,99537.31
2022-09-24T02:44:44.393Z,99526.53
2022-09-24T02:46:31.451Z,99529.94
2022-09-24T02:48:18.301Z,99518.97
2022-09-24T02:50:05.351Z,99518.78
2022-09-24T02:51:52.212Z,99528.88
2022-09-24T02:53:39.085Z,99525.66
2022-09-24T02:55:25.950Z,99520.25
2022-09-24T02:57:12.759Z,99518.06
2022-09-24T02:59:01.307Z,99515.19
2022-09-24T03:00:48.159Z,99520.38
2022-09-24T03:02:35.485Z,99522.03
2022-09-24T03:04:22.445Z,99525.66
2022-09-24T03:06:09.302Z,99520.25
2022-09-24T03:07:56.365Z,99519.69
2022-09-24T03:09:43.347Z,99521.69
2022-09-24T03:11:31.513Z,99524.53
2022-09-24T03:13:18.592Z,99517.47
2022-09-24T03:15:08.837Z,99517.63
2022-09-24T03:16:58.887Z,99521.72
2022-09-24T03:18:49.350Z,99524.19
2022-09-24T03:20:39.967Z,99518.19
2022-09-24T03:22:30.477Z,99515.84
2022-09-24T03:24:21.085Z,99514.38
2022-09-24T03:26:12.398Z,99504.22
2022-09-24T03:28:02.893Z,99505.47
2022-09-24T03:30:12.136Z,99506.03
2022-09-24T03:32:04.807Z,99502.63
2022-09-24T03:33:55.992Z,99506.94
2022-09-24T03:35:46.759Z,99509.09
2022-09-24T03:37:37.434Z,99512.84
2022-09-24T03:39:29.725Z,99511.97
2022-09-24T03:41:20.270Z,99516.66
2022-09-24T03:43:10.943Z,99510.50
2022-09-24T03:45:01.110Z,99514.66
2022-09-24T03:46:51.540Z,99507.31
2022-09-24T03:48:42.105Z,99512.13
2022-09-24T03:50:32.701Z,99504.97
2022-09-24T03:52:23.298Z,99504.25
2022-09-24T03:54:14.002Z,99510.00
2022-09-24T03:56:05.753Z,99498.81
2022-09-24T03:57:56.287Z,99490.00
2022-09-24T03:59:47.247Z,99505.47
2022-09-24T04:01:38.475Z,99499.31
2022-09-24T04:03:29.121Z,99497.16
2022-09-24T04:05:20.872Z,99500.59
2022-09-24T04:07:11.821Z,99502.78
2022-09-24T04:09:02.435Z,99499.53
2022-09-24T04:10:52.885Z,99498.81
2022-09-24T04:12:45.034Z,99495.72
2022-09-24T04:14:35.370Z,99493.53
2022-09-24T04:16:25.958Z,99495.00
2022-09-24T04:18:16.507Z,99485.66
2022-09-24T04:20:07.945Z,99485.13
2022-09-24T04:21:58.326Z,99495.50
2022-09-24T04:23:48.730Z,99493.00
2022-09-24T04:25:40.698Z,99503.06
2022-09-24T04:27:31.318Z,99497.66
2022-09-24T04:29:21.756Z,99499.09
2022-09-24T04:31:12.501Z,99497.84
2022-09-24T04:33:03.205Z,99504.84
2022-09-24T04:34:53.425Z,99504.00
2022-09-24T04:36:44.102Z,99506.91
2022-09-24T04:38:34.852Z,99502.22
2022-09-24T04:40:26.112Z,99504.22
2022-09-24T04:42:17.801Z,99499.72
2022-09-24T04:44:08.615Z,99494.34
2022-09-24T04:45:59.674Z,99490.94
2022-09-24T04:47:57.941Z,99487.31
2022-09-24T04:49:48.437Z,99503.72
2022-09-24T04:51:38.856Z,99503.16
2022-09-24T04:53:29.383Z,99500.16
2022-09-24T04:55:20.836Z,99501.22
2022-09-24T04:57:11.484Z,99495.50
2022-09-24T04:59:02.015Z,99494.97
2022-09-24T05:00:53.323Z,99502.72
2022-09-24T05:02:44.282Z,99500.38
2022-09-24T05:04:38.140Z,99498.28
2022-09-24T05:06:28.378Z,99486.06
2022-09-24T05:08:18.944Z,99480.69
2022-09-24T05:10:09.473Z,99484.84
2022-09-24T05:12:02.167Z,99482.19
2022-09-24T05:13:52.194Z,99476.06
2022-09-24T05:15:43.514Z,99471.75
2022-09-24T05:17:34.034Z,99473.59
2022-09-24T05:19:24.648Z,99478.25
2022-09-24T05:21:15.705Z,99481.31
2022-09-24T05:23:06.650Z,99485.84
2022-09-24T05:24:57.124Z,99486.94
2022-09-24T05:27:06.361Z,99486.03
2022-09-24T05:28:56.756Z,99490.34
2022-09-24T05:30:47.496Z,99484.59
2022-09-24T05:32:38.471Z,99504.03
2022-09-24T05:34:29.213Z,99502.09
2022-09-24T05:36:19.648Z,99489.09
2022-09-24T05:38:10.413Z,99484.22
2022-09-24T05:40:23.865Z,99478.09
2022-09-24T05:42:15.008Z,99472.88
2022-09-24T05:44:05.411Z,99484.91
2022-09-24T05:45:58.613Z,99492.66
2022-09-24T05:47:50.532Z,99487.97
2022-09-24T05:49:41.036Z,99488.81
2022-09-24T05:51:31.523Z,99498.94
2022-09-24T05:53:23.263Z,99501.38
2022-09-24T05:55:13.446Z,99503.75
2022-09-24T05:57:04.054Z,99510.03
2022-09-24T05:58:54.921Z,99508.69
2022-09-24T06:00:48.121Z,99511.00
2022-09-24T06:02:38.927Z,99516.91
2022-09-24T06:04:29.779Z,99510.09
2022-09-24T06:06:20.360Z,99513.94
2022-09-24T06:08:10.660Z,99510.91
2022-09-24T06:10:01.303Z,99511.13
2022-09-24T06:11:54.086Z,99514.31
2022-09-24T06:13:44.635Z,99506.97
2022-09-24T06:15:36.162Z,99511.59
2022-09-24T06:17:27.224Z,99518.97
2022-09-24T06:19:17.839Z,99513.41
2022-09-24T06:21:10.227Z,99508.34
2022-09-24T06:23:00.593Z,99513.88
2022-09-24T06:24:51.460Z,99520.91
2022-09-24T06:26:42.012Z,99526.50
2022-09-24T06:28:32.410Z,99521.47
2022-09-24T06:30:23.094Z,99522.25
2022-09-24T06:32:13.354Z,99519.78
2022-09-24T06:34:03.789Z,99518.41
2022-09-24T06:35:54.314Z,99518.19
2022-09-24T06:37:44.795Z,99524.19
2022-09-24T06:39:35.666Z,99524.59
2022-09-24T06:41:26.537Z,99527.69
2022-09-24T06:43:18.189Z,99531.13
2022-09-24T06:45:09.237Z,99532.78
2022-09-24T06:46:59.564Z,99536.75
2022-09-24T06:48:50.053Z,99540.34
2022-09-24T06:50:41.462Z,99533.31
2022-09-24T06:52:31.515Z,99537.13
2022-09-24T06:54:21.867Z,99532.81
2022-09-24T06:56:12.317Z,99526.06
2022-09-24T06:58:04.409Z,99523.91
2022-09-24T06:59:55.023Z,99521.53
2022-09-24T07:01:45.456Z,99527.56
2022-09-24T07:03:36.496Z,99513.66
2022-09-24T07:05:27.154Z,99526.50
2022-09-24T07:07:30.128Z,99524.13
2022-09-24T07:09:21.432Z,99517.00
2022-09-24T07:11:13.247Z,99502.09
2022-09-24T07:13:03.774Z,99510.97
2022-09-24T07:14:53.847Z,99515.34
2022-09-24T07:16:44.248Z,99504.31
2022-09-24T07:18:34.400Z,99497.78
2022-09-24T07:20:28.169Z,99498.47
2022-09-24T07:22:21.133Z,99508.44
2022-09-24T07:24:11.755Z,99507.16
2022-09-24T07:26:02.222Z,99502.66
2022-09-24T07:27:52.895Z,99507.66
2022-09-24T07:29:43.285Z,99512.31
2022-09-24T07:31:36.600Z,99511.03
2022-09-24T07:33:27.010Z,99516.81
2022-09-24T07:35:18.977Z,99515.31
2022-09-24T07:37:09.392Z,99516.59
2022-09-24T07:39:00.667Z,99514.50
2022-09-24T07:40:51.023Z,99516.19
2022-09-24T07:42:48.572Z,99522.22
2022-09-24T07:44:38.638Z,99523.31
2022-09-24T07:46:29.988Z,99527.41
2022-09-24T07:48:20.473Z,99530.00
2022-09-24T07:50:12.308Z,99526.97
2022-09-24T07:52:02.612Z,99525.38
2022-09-24T07:53:53.122Z,99526.78
2022-09-24T07:55:43.408Z,99529.38
2022-09-24T07:57:34.066Z,99524.72
2022-09-24T07:59:25.054Z,99514.69
2022-09-24T08:01:16.936Z,99526.25
2022-09-24T08:03:07.544Z,99522.22
2022-09-24T08:04:58.079Z,99532.63
2022-09-24T08:06:48.547Z,99523.81
2022-09-24T08:08:39.414Z,99525.94
2022-09-24T08:10:30.075Z,99520.16
2022-09-24T08:12:20.874Z,99519.81
2022-09-24T08:14:11.426Z,99515.03
2022-09-24T08:16:02.853Z,99515.50
2022-09-24T08:17:53.358Z,99504.66
2022-09-24T08:19:46.299Z,99509.00
2022-09-24T08:21:39.261Z,99502.28
2022-09-24T08:23:29.528Z,99501.19
2022-09-24T08:25:20.007Z,99492.28
2022-09-24T08:27:15.009Z,99489.47
2022-09-24T08:29:07.704Z,99500.03
2022-09-24T08:31:02.439Z,99500.97
2022-09-24T08:32:53.116Z,99497.66
2022-09-24T08:34:45.452Z,99492.50
2022-09-24T08:36:39.440Z,99485.03
2022-09-24T08:38:32.379Z,99485.59
2022-09-24T08:40:24.694Z,99478.97
2022-09-24T08:42:22.552Z,99476.88
2022-09-24T08:44:44.147Z,99478.50
2022-09-24T08:46:58.382Z,99489.84
2022-09-24T08:48:51.724Z,99485.81
2022-09-24T08:50:48.763Z,99493.28
2022-09-24T08:52:42.447Z,99493.72
2022-09-24T08:54:34.990Z,99489.94
2022-09-24T08:56:34.327Z,99503.66
2022-09-24T08:58:24.984Z,99499.03
2022-09-24T09:00:16.142Z,99499.03
2022-09-24T09:02:21.024Z,99499.69
2022-09-24T09:04:20.471Z,99509.59
2022-09-24T09:06:13.998Z,99497.91
2022-09-24T09:08:46.185Z,99499.56
2022-09-24T09:10:35.395Z,99500.22
2022-09-24T09:12:37.221Z,99502.94
2022-09-24T09:14:42.034Z,99516.72
2022-09-24T09:16:53.838Z,99504.13
2022-09-24T09:18:46.589Z,99504.50
2022-09-24T09:20:40.126Z,99502.06
2022-09-24T09:22:40.163Z,99505.38
2022-09-24T09:25:02.810Z,99506.59
2022-09-24T09:26:55.821Z,99496.66
2022-09-24T09:28:46.907Z,99496.31
2022-09-24T09:30:43.579Z,99500.88
2022-09-24T09:32:45.830Z,99497.78
2022-09-24T09:34:44.343Z,99497.63
2022-09-24T09:36:53.337Z,99500.69
2022-09-24T09:38:47.253Z,99497.47
2022-09-24T09:41:04.484Z,99499.06
2022-09-24T09:43:03.021Z,99496.06
2022-09-24T09:44:53.557Z,99501.53
2022-09-24T09:46:48.273Z,99501.53
2022-09-24T09:48:44.530Z,99503.16
2022-09-24T09:50:48.694Z,99502.41
2022-09-24T09:52:40.055Z,99502.78
2022-09-24T09:54:39.829Z,99499.28
2022-09-24T09:56:31.826Z,99493.75
2022-09-24T09:58:25.547Z,99489.34
2022-09-24T10:00:26.780Z,99479.09
2022-09-24T10:02:37.964Z,99491.06
2022-09-24T10:04:34.555Z,99482.78
2022-09-24T10:06:26.234Z,99479.41
2022-09-24T10:08:25.702Z,99483.09
2022-09-24T10:10:24.284Z,99479.91
2022-09-24T10:12:14.870Z,99483.94
2022-09-24T10:14:06.083Z,99476.63
2022-09-24T10:16:01.804Z,99468.91
2022-09-24T10:17:53.542Z,99470.22
2022-09-24T10:19:50.940Z,99475.91
2022-09-24T10:21:41.639Z,99472.25
2022-09-24T10:23:36.833Z,99462.75
2022-09-24T10:25:28.640Z,99453.28
2022-09-24T10:27:24.203Z,99454.47
2022-09-24T10:29:38.553Z,99456.03
2022-09-24T10:31:30.682Z,99460.56
2022-09-24T10:33:21.402Z,99456.03
2022-09-24T10:35:36.090Z,99452.56
2022-09-24T10:37:27.630Z,99454.72
2022-09-24T10:39:18.480Z,99456.19
2022-09-24T10:41:15.197Z,99458.28
2022-09-24T10:43:06.552Z,99450.91
2022-09-24T10:45:01.315Z,99450.72
2022-09-24T10:47:09.934Z,99447.28
2022-09-24T10:49:04.514Z,99450.94
2022-09-24T10:51:17.034Z,99450.72
2022-09-24T10:53:12.287Z,99455.72
2022-09-24T10:55:21.371Z,99461.00
2022-09-24T10:57:25.610Z,99452.56
2022-09-24T10:59:31.630Z,99444.69
2022-09-24T11:01:22.251Z,99452.09
2022-09-24T11:03:24.494Z,99449.13
2022-09-24T11:05:18.094Z,99460.16
2022-09-24T11:07:28.823Z,99450.97
2022-09-24T11:09:37.847Z,99448.81
2022-09-24T11:11:31.415Z,99455.69
2022-09-24T11:13:31.960Z,99457.59
2022-09-24T11:15:32.334Z,99451.59
2022-09-24T11:17:51.769Z,99445.22
2022-09-24T11:19:26.625Z,99440.38
2022-09-24T11:21:01.831Z,99439.38
2022-09-24T11:22:52.195Z,99438.34
2022-09-24T11:24:42.385Z,99436.66
2022-09-24T11:26:27.816Z,99443.38
2022-09-24T11:28:18.735Z,99442.44
2022-09-24T11:29:54.449Z,99437.28
2022-09-24T11:31:52.535Z,99439.44
2022-09-24T11:33:33.055Z,99439.78
2022-09-24T11:35:13.016Z,99438.59
2022-09-24T11:36:59.747Z,99438.59
2022-09-24T11:38:41.949Z,99444.16
2022-09-24T11:40:26.171Z,99439.47
2022-09-24T11:42:07.510Z,99444.31
2022-09-24T11:43:43.180Z,99449.94
2022-09-24T11:45:16.328Z,99436.94
2022-09-24T11:46:59.133Z,99431.56
2022-09-24T11:48:41.041Z,99435.22
2022-09-24T11:50:22.223Z,99439.88
2022-09-24T11:51:54.541Z,99442.63
2022-09-24T11:53:34.614Z,99433.75
2022-09-24T11:55:25.887Z,99432.03
2022-09-24T11:57:18.042Z,99420.63
2022-09-24T11:58:58.967Z,99427.22
2022-09-24T12:00:35.201Z,99423.28
2022-09-24T12:02:10.220Z,99419.91
2022-09-24T12:03:42.229Z,99428.47
2022-09-24T12:05:23.196Z,99416.44
2022-09-24T12:06:58.090Z,99413.28
2022-09-24T12:08:33.392Z,99425.97
2022-09-24T12:10:17.922Z,99414.25
2022-09-24T12:11:59.479Z,99417.09
2022-09-24T12:13:41.264Z,99410.88
2022-09-24T12:15:24.162Z,99416.78
2022-09-24T12:17:06.683Z,99410.47
2022-09-24T12:18:45.347Z,99406.88
2022-09-24T12:20:19.496Z,99414.56
2022-09-24T12:21:52.912Z,99409.94
2022-09-24T12:23:28.145Z,99403.47
2022-09-24T12:25:00.598Z,99398.94
2022-09-24T12:26:36.146Z,99401.06
2022-09-24T12:28:14.846Z,99401.28
2022-09-24T12:30:09.903Z,99398.13
2022-09-24T12:32:19.465Z,99398.91
2022-09-24T12:33:58.766Z,99392.16
2022-09-24T12:35:46.319Z,99395.19
2022-09-24T12:37:20.437Z,99397.97
2022-09-24T12:38:52.338Z,99398.50
2022-09-24T12:40:36.207Z,99397.03
2022-09-24T12:42:09.627Z,99389.63
2022-09-24T12:43:44.642Z,99390.31
2022-09-24T12:45:19.864Z,99388.63
2022-09-24T12:46:54.002Z,99394.44
2022-09-24T12:48:26.426Z,99397.81
2022-09-24T12:50:00.292Z,99400.56
2022-09-24T12:51:36.810Z,99399.25
2022-09-24T12:53:24.699Z,99394.13
2022-09-24T12:55:02.386Z,99399.13
2022-09-24T12:56:35.476Z,99393.72
2022-09-24T12:58:25.939Z,99404.81
2022-09-24T12:59:59.072Z,99396.94
2022-09-24T13:01:32.451Z,99393.88
2022-09-24T13:03:06.278Z,99389.56
2022-09-24T13:04:38.390Z,99385.31
2022-09-24T13:06:22.183Z,99387.69
2022-09-24T13:08:00.308Z,99390.69
2022-09-24T13:09:39.670Z,99387.06
2022-09-24T13:11:29.793Z,99380.16
2022-09-24T13:13:02.797Z,99379.34
2022-09-24T13:14:35.408Z,99375.19
2022-09-24T13:16:20.619Z,99379.34
2022-09-24T13:18:00.866Z,99376.06
2022-09-24T13:19:40.890Z,99374.38
2022-09-24T13:21:20.287Z,99368.66
2022-09-24T13:23:19.427Z,99370.06
2022-09-24T13:24:52.581Z,99377.44
2022-09-24T13:26:24.568Z,99371.16
2022-09-24T13:28:01.365Z,99376.56
2022-09-24T13:29:37.150Z,99370.03
2022-09-24T13:31:14.820Z,99368.84
2022-09-24T13:32:51.054Z,99364.34
2022-09-24T13:34:26.170Z,99370.75
2022-09-24T13:35:58.342Z,99364.75
2022-09-24T13:37:41.495Z,99370.47
2022-09-24T13:39:19.503Z,99361.50
2022-09-24T13:40:54.070Z,99353.34
2022-09-24T13:42:28.447Z,99355.81
2022-09-24T13:44:02.557Z,99350.94
2022-09-24T13:45:36.135Z,99354.41
2022-09-24T13:47:14.390Z,99342.19
2022-09-24T13:48:53.411Z,99336.88
2022-09-24T13:50:29.058Z,99347.13
2022-09-24T13:52:14.690Z,99341.72
2022-09-24T13:53:55.540Z,99341.22
2022-09-24T13:55:36.602Z,99335.28
2022-09-24T13:57:13.769Z,99342.44
2022-09-24T13:58:46.975Z,99339.94
2022-09-24T14:00:20.853Z,99339.53
2022-09-24T14:01:52.991Z,99339.66
2022-09-24T14:03:26.817Z,99341.16
2022-09-24T14:05:00.417Z,99338.59
2022-09-24T14:06:32.446Z,99338.69
2022-09-24T14:08:06.762Z,99338.69
2022-09-24T14:09:38.970Z,99336.53
2022-09-24T14:11:15.312Z,99323.97
2022-09-24T14:12:58.671Z,99329.13
2022-09-24T14:14:31.537Z,99328.88
2022-09-24T14:16:10.580Z,99323.81
2022-09-24T14:17:42.971Z,99330.41
2022-09-24T14:19:15.980Z,99331.44
2022-09-24T14:20:56.841Z,99326.94
2022-09-24T14:22:31.744Z,99329.34
2022-09-24T14:24:06.000Z,99324.28
2022-09-24T14:25:39.782Z,99328.88
2022-09-24T14:27:17.623Z,99328.00
2022-09-24T14:28:49.633Z,99325.69
2022-09-24T14:30:22.908Z,99328.94
2022-09-24T14:31:59.637Z,99326.63
2022-09-24T14:33:33.090Z,99322.91
2022-09-24T14:35:12.466Z,99332.28
2022-09-24T14:36:44.540Z,99321.84
2022-09-24T14:38:31.226Z,99318.19
2022-09-24T14:40:05.226Z,99319.44
2022-09-24T14:41:37.446Z,99324.75
2022-09-24T14:43:15.910Z,99328.00
2022-09-24T14:44:49.118Z,99334.63
2022-09-24T14:46:32.757Z,99328.22
2022-09-24T14:48:06.400Z,99332.81
2022-09-24T14:49:44.773Z,99336.09
2022-09-24T14:51:27.147Z,99323.56
2022-09-24T14:53:00.743Z,99335.19
2022-09-24T14:54:33.801Z,99329.06
2022-09-24T14:56:21.619Z,99331.81
2022-09-24T14:57:57.596Z,99330.47
2022-09-24T14:59:31.104Z,99329.19
2022-09-24T15:01:05.502Z,99328.63
2022-09-24T15:02:37.412Z,99331.59
2022-09-24T15:04:22.754Z,99329.75
2022-09-24T15:06:13.531Z,99323.81
2022-09-24T15:07:46.738Z,99314.56
2022-09-24T15:09:29.010Z,99318.31
2022-09-24T15:11:03.738Z,99316.50
2022-09-24T15:12:36.567Z,99326.47
2022-09-24T15:14:08.448Z,99326.63
2022-09-24T15:15:41.186Z,99324.91
2022-09-24T15:17:21.412Z,99329.25
2022-09-24T15:19:17.511Z,99325.84
2022-09-24T15:20:49.456Z,99331.34
2022-09-24T15:22:22.620Z,99326.56
2022-09-24T15:23:55.594Z,99318.84
2022-09-24T15:25:27.758Z,99319.47
2022-09-24T15:27:02.136Z,99322.88
2022-09-24T15:28:34.095Z,99318.59
2022-09-24T15:30:08.055Z,99317.78
2022-09-24T15:31:40.172Z,99318.41
2022-09-24T15:33:15.114Z,99317.00
2022-09-24T15:34:47.689Z,99312.03
2022-09-24T15:36:21.171Z,99315.31
2022-09-24T15:37:53.075Z,99317.88
2022-09-24T15:39:25.851Z,99313.63
2022-09-24T15:40:59.352Z,99316.88
2022-09-24T15:42:31.302Z,99321.53
2022-09-24T15:44:03.266Z,99318.03
2022-09-24T15:45:35.226Z,99326.78
2022-09-24T15:47:07.181Z,99315.69
2022-09-24T15:48:39.171Z,99318.25
2022-09-24T15:50:11.208Z,99325.69
2022-09-24T15:51:43.168Z,99319.28
2022-09-24T15:53:18.298Z,99326.72
2022-09-24T15:54:57.650Z,99316.94
2022-09-24T15:56:29.548Z,99320.84
2022-09-24T15:58:02.119Z,99317.91
2022-09-24T15:59:34.099Z,99319.75
2022-09-24T16:01:06.007Z,99314.06
2022-09-24T16:02:37.997Z,99309.00
2022-09-24T16:04:11.331Z,99303.94
2022-09-24T16:05:43.437Z,99310.44
2022-09-24T16:07:15.414Z,99303.44
2022-09-24T16:08:47.398Z,99306.69
2022-09-24T16:10:19.414Z,99309.94
2022-09-24T16:11:51.381Z,99307.72
2022-09-24T16:13:23.346Z,99311.56
2022-09-24T16:14:59.181Z,99313.41
2022-09-24T16:16:31.282Z,99312.50
2022-09-24T16:18:03.550Z,99303.38
2022-09-24T16:19:35.426Z,99301.84
2022-09-24T16:21:07.859Z,99302.94
2022-09-24T16:22:39.740Z,99296.69
2022-09-24T16:24:11.722Z,99294.44
2022-09-24T16:26:03.844Z,99299.72
2022-09-24T16:27:36.406Z,99302.97
2022-09-24T16:29:11.907Z,99285.63
2022-09-24T16:30:43.977Z,99300.50
2022-09-24T16:32:16.350Z,99302.31
2022-09-24T16:33:48.708Z,99293.22
2022-09-24T16:35:20.726Z,99303.38
2022-09-24T16:36:52.666Z,99300.28
2022-09-24T16:38:24.523Z,99298.75
2022-09-24T16:39:56.394Z,99302.72
2022-09-24T16:41:34.280Z,99301.81
2022-09-24T16:43:06.242Z,99298.03
2022-09-24T16:44:38.125Z,99301.22
2022-09-24T16:46:10.303Z,99306.63
2022-09-24T16:47:42.240Z,99307.13
2022-09-24T16:49:14.207Z,99305.59
2022-09-24T16:50:46.279Z,99313.69
2022-09-24T16:52:18.215Z,99310.84
2022-09-24T16:53:56.204Z,99309.41
2022-09-24T16:55:28.542Z,99315.50
2022-09-24T16:57:01.896Z,99309.91
2022-09-24T16:58:34.362Z,99309.09
2022-09-24T17:00:08.716Z,99309.47
2022-09-24T17:01:42.528Z,99307.22
2022-09-24T17:03:14.480Z,99309.03
2022-09-24T17:04:46.467Z,99312.28
2022-09-24T17:06:20.271Z,99310.59
2022-09-24T17:07:52.161Z,99316.47
2022-09-24T17:09:42.513Z,99316.13
2022-09-24T17:11:14.835Z,99316.50
2022-09-24T17:12:48.562Z,99323.06
2022-09-24T17:14:20.621Z,99324.13
2022-09-24T17:15:52.665Z,99323.28
2022-09-24T17:17:24.654Z,99327.25
2022-09-24T17:18:56.640Z,99327.03
2022-09-24T17:20:28.551Z,99324.16
2022-09-24T17:22:00.510Z,99321.44
2022-09-24T17:23:32.853Z,99322.03
2022-09-24T17:25:05.648Z,99325.47
2022-09-24T17:26:38.078Z,99325.34
2022-09-24T17:28:12.138Z,99332.13
2022-09-24T17:29:44.111Z,99328.59
2022-09-24T17:31:17.066Z,99328.44
2022-09-24T17:32:49.066Z,99331.88
2022-09-24T17:34:20.982Z,99335.94
2022-09-24T17:35:53.870Z,99333.09
2022-09-24T17:37:27.358Z,99337.13
2022-09-24T17:39:00.215Z,99331.09
2022-09-24T17:40:32.120Z,99323.59
2022-09-24T17:42:04.032Z,99330.50
2022-09-24T17:43:36.292Z,99331.31
2022-09-24T17:45:10.214Z,99330.00
2022-09-24T17:46:42.159Z,99334.28
2022-09-24T17:48:15.621Z,99324.16
2022-09-24T17:49:47.472Z,99338.69
2022-09-24T17:51:20.469Z,99332.59
2022-09-24T17:52:52.413Z,99331.88
2022-09-24T17:54:26.856Z,99331.28
2022-09-24T17:55:58.881Z,99332.59
2022-09-24T17:57:31.197Z,99331.28
2022-09-24T17:59:03.133Z,99329.25
2022-09-24T18:00:35.323Z,99327.97
2022-09-24T18:02:07.393Z,99330.00
2022-09-24T18:03:39.602Z,99323.78
2022-09-24T18:05:11.491Z,99323.78
2022-09-24T18:06:44.966Z,99323.78
2022-09-24T18:08:17.114Z,99326.50
2022-09-24T18:09:52.374Z,99325.22
2022-09-24T18:11:25.215Z,99326.66
2022-09-24T18:12:58.344Z,99323.91
2022-09-24T18:14:30.373Z,99326.03
2022-09-24T18:16:03.328Z,99330.09
2022-09-24T18:17:35.330Z,99328.03
2022-09-24T18:19:07.593Z,99319.84
2022-09-24T18:20:42.171Z,99326.75
2022-09-24T18:22:14.147Z,99329.47
2022-09-24T18:23:48.576Z,99330.78
2022-09-24T18:25:21.299Z,99337.59
2022-09-24T18:26:53.183Z,99335.44
2022-09-24T18:28:25.090Z,99332.72
2022-09-24T18:29:58.344Z,99329.25
2022-09-24T18:31:31.139Z,99331.41
2022-09-24T18:33:03.484Z,99337.59
2022-09-24T18:34:35.433Z,99336.16
2022-09-24T18:36:08.437Z,99337.44
2022-09-24T18:37:40.459Z,99332.59
2022-09-24T18:39:13.639Z,99328.44
2022-09-24T18:40:45.693Z,99328.31
2022-09-24T18:42:17.670Z,99329.06
2022-09-24T18:43:49.997Z,99325.59
2022-09-24T18:45:24.226Z,99322.13
2022-09-24T18:46:56.159Z,99325.59
2022-09-24T18:48:28.166Z,99329.06
2022-09-24T18:50:00.197Z,99332.50
2022-09-24T18:51:33.550Z,99333.66
2022-09-24T18:53:06.149Z,99324.75
2022-09-24T18:54:38.139Z,99332.84
2022-09-24T18:56:10.405Z,99332.03
2022-09-24T18:57:42.467Z,99328.44
2022-09-24T18:59:16.272Z,99323.34
2022-09-24T19:00:51.679Z,99330.88
2022-09-24T19:02:25.319Z,99322.66
2022-09-24T19:04:00.510Z,99327.41
2022-09-24T19:05:33.652Z,99329.28
2022-09-24T19:07:08.474Z,99329.91
2022-09-24T19:08:40.792Z,99342.25
2022-09-24T19:10:12.706Z,99332.63
2022-09-24T19:11:45.609Z,99327.16
2022-09-24T19:13:20.331Z,99327.88
2022-09-24T19:14:54.666Z,99328.44
2022-09-24T19:16:26.887Z,99322.97
2022-09-24T19:17:58.770Z,99318.16
2022-09-24T19:19:31.153Z,99320.03
2022-09-24T19:21:06.510Z,99315.88
2022-09-24T19:22:38.581Z,99318.59
2022-09-24T19:24:11.158Z,99315.88
2022-09-24T19:25:43.250Z,99312.34
2022-09-24T19:27:15.183Z,99315.66
2022-09-24T19:28:47.621Z,99314.94
2022-09-24T19:30:19.966Z,99315.66
2022-09-24T19:31:51.886Z,99317.66
2022-09-24T19:33:24.144Z,99308.75
2022-09-24T19:34:56.810Z,99311.50
2022-09-24T19:36:28.898Z,99309.47
2022-09-24T19:38:01.012Z,99306.03
2022-09-24T19:39:32.969Z,99310.78
2022-09-24T19:41:06.909Z,99303.22
2022-09-24T19:42:39.215Z,99308.03
2022-09-24T19:44:11.595Z,99305.31
2022-09-24T19:45:43.890Z,99306.03
2022-09-24T19:47:15.786Z,99304.59
2022-09-24T19:48:48.802Z,99307.94
2022-09-24T19:50:20.918Z,99305.09
2022-09-24T19:51:52.891Z,99299.03
2022-09-24T19:53:24.766Z,99303.78
2022-09-24T19:54:56.687Z,99305.69
2022-09-24T19:56:28.776Z,99298.78
2022-09-24T19:58:01.534Z,99297.97
2022-09-24T19:59:33.715Z,99297.84
2022-09-24T20:01:06.710Z,99300.56
2022-09-24T20:02:39.727Z,99294.41
2022-09-24T20:04:12.080Z,99297.75
2022-09-24T20:05:44.299Z,99290.13
2022-09-24T20:07:17.856Z,99293.47
2022-09-24T20:08:49.863Z,99299.41