createdAt,value
2019-01-17T00:07:37.029Z,5.60
2019-01-17T00:17:52.244Z,5.60
2019-01-17T00:28:25.380Z,5.50
2019-01-17T00:38:48.479Z,5.20
2019-01-17T00:49:12.713Z,4.90
2019-01-17T00:59:28.055Z,4.60
2019-01-17T01:09:50.694Z,4.50
2019-01-17T01:20:06.898Z,4.50
2019-01-17T01:30:36.541Z,4.60
2019-01-17T01:40:59.797Z,4.50
2019-01-17T01:51:22.584Z,4.40
2019-01-17T02:01:27.876Z,4.30
2019-01-17T02:11:33.135Z,4.40
2019-01-17T02:21:38.532Z,4.40
2019-01-17T02:31:43.860Z,4.20
2019-01-17T02:41:49.173Z,4.20
2019-01-17T02:51:54.469Z,4.10
2019-01-17T03:01:59.786Z,4.00
2019-01-17T03:12:06.039Z,4.00
2019-01-17T03:22:11.319Z,3.70
2019-01-17T03:32:16.612Z,3.50
2019-01-17T03:42:21.972Z,3.30
2019-01-17T03:52:27.259Z,3.10
2019-01-17T04:02:33.037Z,3.10
2019-01-17T04:12:38.416Z,3.10
2019-01-17T04:22:43.935Z,3.10
2019-01-17T04:32:49.193Z,3.10
2019-01-17T04:42:54.600Z,3.10
2019-01-17T04:53:00.014Z,3.10
2019-01-17T05:03:05.237Z,3.20
2019-01-17T05:13:10.500Z,3.20
2019-01-17T05:23:15.835Z,3.30
2019-01-17T05:33:21.182Z,3.30
2019-01-17T05:43:26.594Z,3.40
2019-01-17T05:53:31.880Z,3.30
2019-01-17T06:03:37.187Z,3.50
2019-01-17T06:13:42.753Z,3.50
2019-01-17T06:23:48.090Z,3.50
2019-01-17T06:33:53.483Z,3.50
2019-01-17T06:43:58.787Z,3.60
2019-01-17T06:54:04.138Z,3.50
2019-01-17T07:04:09.450Z,3.60
2019-01-17T07:14:14.732Z,3.60
2019-01-17T07:24:20.452Z,3.70
2019-01-17T07:34:25.764Z,3.80
2019-01-17T07:44:31.250Z,3.90
2019-01-17T07:54:36.540Z,4.00
2019-01-17T08:04:41.846Z,4.10
2019-01-17T08:14:47.209Z,4.30
2019-01-17T08:24:52.534Z,4.60
2019-01-17T08:34:57.826Z,5.00
2019-01-17T08:45:03.438Z,5.20
2019-01-17T08:55:08.864Z,5.60
2019-01-17T09:05:14.416Z,5.80
2019-01-17T09:15:21.355Z,5.90
2019-01-17T09:25:26.848Z,6.10
2019-01-17T09:35:32.546Z,6.30
2019-01-17T09:45:38.892Z,6.30
2019-01-17T09:55:44.391Z,6.50
2019-01-17T10:05:50.284Z,6.70
2019-01-17T10:16:18.956Z,6.70
2019-01-17T10:27:05.707Z,6.80
2019-01-17T10:38:03.858Z,7.00
2019-01-17T10:49:02.214Z,7.10
2019-01-17T10:59:18.982Z,7.10
2019-01-17T11:10:04.347Z,7.00
2019-01-17T11:20:36.669Z,7.00
2019-01-17T11:31:03.711Z,7.00
2019-01-17T11:42:03.798Z,6.90
2019-01-17T11:52:26.895Z,6.90
2019-01-17T12:03:24.847Z,6.90
2019-01-17T12:13:30.255Z,6.80
2019-01-17T12:23:35.591Z,6.80
2019-01-17T12:33:41.026Z,6.70
2019-01-17T12:43:46.484Z,6.80
2019-01-17T12:53:51.793Z,6.90
2019-01-17T13:03:57.115Z,6.90
2019-01-17T13:14:02.656Z,6.90
2019-01-17T13:24:08.146Z,6.90
2019-01-17T13:34:13.483Z,7.00
2019-01-17T13:44:19.036Z,7.00
2019-01-17T13:54:24.431Z,7.00
2019-01-17T14:04:29.952Z,7.10
2019-01-17T14:14:35.268Z,7.10
2019-01-17T14:24:40.788Z,7.20
2019-01-17T14:34:46.357Z,7.20
2019-01-17T14:44:51.762Z,7.30
2019-01-17T14:54:57.078Z,7.30
2019-01-17T15:05:02.467Z,7.30
2019-01-17T15:15:08.135Z,7.20
2019-01-17T15:25:13.649Z,7.30
2019-01-17T15:35:19.129Z,7.20
2019-01-17T15:45:24.567Z,7.20
2019-01-17T15:55:29.990Z,7.20
2019-01-17T16:05:35.427Z,7.30
2019-01-17T16:15:42.192Z,7.20
2019-01-17T16:25:47.773Z,7.20
2019-01-17T16:35:53.658Z,7.20
2019-01-17T16:45:59.085Z,7.20
2019-01-17T16:56:04.539Z,7.20
2019-01-17T17:06:10.049Z,7.10
2019-01-17T17:16:15.418Z,7.20
2019-01-17T17:26:20.837Z,7.10
2019-01-17T17:36:26.104Z,7.00
2019-01-17T17:46:31.732Z,6.80
2019-01-17T17:56:37.525Z,6.60
2019-01-17T18:06:43.075Z,6.60
2019-01-17T18:16:48.411Z,6.50
2019-01-17T18:26:53.875Z,6.50
2019-01-17T18:36:59.218Z,6.50
2019-01-17T18:47:04.706Z,6.50
2019-01-17T18:57:10.094Z,6.50
2019-01-17T19:07:15.662Z,6.20
2019-01-17T19:17:21.010Z,6.30
2019-01-17T19:27:26.282Z,6.30
2019-01-17T19:37:31.545Z,6.50
2019-01-17T19:47:36.836Z,6.70
2019-01-17T19:57:42.540Z,6.70
2019-01-17T20:07:48.822Z,6.70
2019-01-17T20:17:54.213Z,6.60
2019-01-17T20:27:59.576Z,6.60
2019-01-17T20:38:05.435Z,6.60
2019-01-17T20:48:12.291Z,6.50
2019-01-17T20:58:17.646Z,6.50
2019-01-17T21:08:22.954Z,6.50
2019-01-17T21:18:28.220Z,6.60
2019-01-17T21:28:33.521Z,6.50
2019-01-17T21:38:38.713Z,6.40
2019-01-17T21:48:44.047Z,6.50
2019-01-17T21:58:55.772Z,6.60
2019-01-17T22:08:56.558Z,6.70
2019-01-17T22:19:02.999Z,6.70
2019-01-17T22:29:08.291Z,6.70
2019-01-17T22:39:13.646Z,6.60
2019-01-17T22:49:18.909Z,6.40
2019-01-17T22:59:24.237Z,6.20
2019-01-17T23:09:29.463Z,6.10
2019-01-17T23:19:34.722Z,6.00
2019-01-17T23:29:40.007Z,6.00
2019-01-17T23:39:45.375Z,5.60
2019-01-17T23:49:50.667Z,5.60
2019-01-17T23:59:55.982Z,5.60
