createdAt,value
2022-12-19T00:01:28.087Z,20.97
2022-12-19T00:06:33.648Z,19.97
2022-12-19T00:11:38.787Z,20.77
2022-12-19T00:16:43.617Z,19.00
2022-12-19T00:21:49.486Z,19.77
2022-12-19T00:26:52.493Z,18.60
2022-12-19T00:32:01.810Z,17.27
2022-12-19T00:37:04.813Z,18.20
2022-12-19T00:42:08.021Z,19.73
2022-12-19T00:47:12.471Z,21.13
2022-12-19T00:52:15.599Z,16.93
2022-12-19T00:57:18.579Z,15.80
2022-12-19T01:02:23.036Z,15.30
2022-12-19T01:07:26.072Z,15.03
2022-12-19T01:12:47.258Z,18.23
2022-12-19T01:17:51.915Z,17.50
2022-12-19T01:22:54.908Z,17.30
2022-12-19T01:27:58.719Z,15.20
2022-12-19T01:33:03.161Z,15.50
2022-12-19T01:38:08.718Z,15.90
2022-12-19T01:43:15.073Z,13.47
2022-12-19T01:48:27.769Z,16.13
2022-12-19T01:53:36.619Z,15.63
2022-12-19T01:58:56.555Z,15.27
2022-12-19T02:04:14.946Z,15.00
2022-12-19T02:09:18.739Z,14.53
2022-12-19T02:14:22.271Z,15.03
2022-12-19T02:19:54.959Z,16.90
2022-12-19T02:25:28.187Z,16.23
2022-12-19T02:30:43.902Z,14.97
2022-12-19T02:35:54.661Z,15.93
2022-12-19T02:41:02.906Z,15.77
2022-12-19T02:46:12.797Z,14.83
2022-12-19T02:51:16.939Z,15.80
2022-12-19T02:56:41.400Z,14.07
2022-12-19T03:01:50.464Z,15.43
2022-12-19T03:06:57.920Z,13.67
2022-12-19T03:12:06.727Z,15.43
2022-12-19T03:17:11.254Z,14.23
2022-12-19T03:22:14.701Z,14.37
2022-12-19T03:27:23.918Z,12.23
2022-12-19T03:32:30.730Z,13.97
2022-12-19T03:37:37.396Z,13.83
2022-12-19T03:43:00.120Z,12.20
2022-12-19T03:48:09.817Z,12.70
2022-12-19T03:53:24.060Z,12.97
2022-12-19T03:58:31.747Z,13.57
2022-12-19T04:03:37.234Z,13.83
2022-12-19T04:08:40.567Z,12.20
2022-12-19T04:13:50.429Z,11.03
2022-12-19T04:19:00.093Z,11.83
2022-12-19T04:24:11.231Z,11.33
2022-12-19T04:29:15.469Z,12.63
2022-12-19T04:34:22.279Z,11.73
2022-12-19T04:39:25.430Z,12.77
2022-12-19T04:44:28.539Z,8.03
2022-12-19T04:49:33.208Z,10.57
2022-12-19T04:54:36.264Z,12.80
2022-12-19T04:59:39.229Z,10.70
2022-12-19T05:04:43.855Z,10.73
2022-12-19T05:09:46.907Z,9.27
2022-12-19T05:14:49.853Z,11.37
2022-12-19T05:19:54.570Z,9.93
2022-12-19T05:24:57.659Z,9.37
2022-12-19T05:30:01.377Z,8.03
2022-12-19T05:35:08.847Z,8.60
2022-12-19T05:40:13.054Z,8.83
2022-12-19T05:45:16.605Z,7.77
2022-12-19T05:50:21.052Z,6.87
2022-12-19T05:55:27.382Z,8.23
2022-12-19T06:00:30.384Z,10.63
2022-12-19T06:05:40.932Z,8.97
2022-12-19T06:10:44.386Z,9.60
2022-12-19T06:15:47.782Z,8.37
2022-12-19T06:21:01.722Z,8.80
2022-12-19T06:26:06.820Z,10.37
2022-12-19T06:31:10.002Z,9.37
2022-12-19T06:36:17.641Z,9.40
2022-12-19T06:41:38.802Z,9.30
2022-12-19T06:46:42.201Z,9.30
2022-12-19T06:51:47.468Z,9.13
2022-12-19T06:56:50.448Z,7.03
2022-12-19T07:01:59.128Z,8.93
2022-12-19T07:07:04.780Z,8.03
2022-12-19T07:12:10.879Z,8.23
2022-12-19T07:17:14.355Z,7.77
2022-12-19T07:22:19.031Z,7.60
2022-12-19T07:27:22.872Z,7.53
2022-12-19T07:32:25.943Z,7.27
2022-12-19T07:37:30.331Z,7.60
2022-12-19T07:42:34.362Z,7.13
2022-12-19T07:47:37.383Z,7.77
2022-12-19T07:52:51.723Z,8.73
2022-12-19T07:57:55.690Z,7.40
2022-12-19T08:03:01.350Z,8.23
2022-12-19T08:08:06.448Z,8.20
2022-12-19T08:13:12.026Z,7.77
2022-12-19T08:18:25.661Z,8.70
2022-12-19T08:23:34.126Z,8.53
2022-12-19T08:28:40.789Z,8.47
2022-12-19T08:33:44.570Z,8.03
2022-12-19T08:38:50.049Z,8.33
2022-12-19T08:43:55.193Z,7.47
2022-12-19T08:48:58.372Z,6.47
2022-12-19T08:54:03.131Z,6.50
2022-12-19T08:59:10.829Z,7.57
2022-12-19T09:04:49.083Z,7.50
2022-12-19T09:09:40.947Z,6.30
2022-12-19T09:14:44.568Z,7.33
2022-12-19T09:19:48.290Z,6.23
2022-12-19T09:24:52.929Z,6.40
2022-12-19T09:29:55.966Z,6.47
2022-12-19T09:35:00.299Z,6.73
2022-12-19T09:40:05.055Z,6.03
2022-12-19T09:45:32.634Z,5.97
2022-12-19T09:50:49.276Z,6.43
2022-12-19T09:55:55.206Z,5.90
2022-12-19T10:01:02.097Z,5.87
2022-12-19T10:07:06.845Z,6.10
2022-12-19T10:12:43.158Z,6.23
2022-12-19T10:17:31.124Z,6.50
2022-12-19T10:22:46.317Z,5.40
2022-12-19T10:28:00.146Z,5.50
2022-12-19T10:33:17.452Z,5.07
2022-12-19T10:38:30.695Z,5.00
2022-12-19T10:43:47.614Z,4.57
2022-12-19T10:48:52.631Z,4.43
2022-12-19T10:53:57.154Z,4.70
2022-12-19T10:59:02.712Z,4.73
2022-12-19T11:04:19.234Z,5.10
2022-12-19T11:09:31.100Z,5.03
2022-12-19T11:19:13.452Z,4.87
2022-12-19T11:28:32.364Z,5.00
2022-12-19T11:30:46.256Z,4.43
2022-12-19T11:36:42.573Z,4.30
2022-12-19T11:41:50.422Z,4.80
2022-12-19T11:47:00.928Z,4.43
2022-12-19T11:52:54.179Z,4.40
2022-12-19T11:57:43.965Z,4.00
2022-12-19T12:03:17.352Z,3.80
2022-12-19T12:10:48.724Z,3.87
2022-12-19T12:19:57.617Z,4.03
2022-12-19T12:21:44.148Z,3.77
2022-12-19T12:32:00.364Z,4.73
2022-12-19T12:42:13.802Z,3.50
2022-12-19T12:47:20.989Z,3.53
2022-12-19T12:52:32.364Z,3.70
2022-12-19T12:57:38.547Z,3.47
2022-12-19T13:02:42.755Z,3.73
2022-12-19T13:07:53.458Z,3.40
2022-12-19T13:13:02.593Z,3.87
2022-12-19T13:18:37.888Z,3.80
2022-12-19T13:23:48.176Z,3.63
2022-12-19T13:28:51.897Z,3.50
2022-12-19T13:34:20.224Z,3.33
2022-12-19T13:39:59.502Z,3.70
2022-12-19T13:44:59.871Z,4.17
2022-12-19T13:50:07.891Z,3.30
2022-12-19T13:55:18.290Z,3.40
2022-12-19T14:00:24.004Z,3.10
2022-12-19T14:05:36.097Z,3.17
2022-12-19T14:11:38.492Z,3.17
2022-12-19T14:16:19.950Z,3.27
2022-12-19T14:22:04.564Z,3.17
2022-12-19T14:28:21.476Z,3.00
2022-12-19T14:33:41.075Z,3.43
2022-12-19T14:39:21.291Z,3.40
2022-12-19T14:43:56.455Z,2.97
2022-12-19T14:54:01.592Z,3.13
2022-12-19T14:56:11.540Z,3.07
2022-12-19T14:59:48.722Z,3.13
2022-12-19T15:05:07.484Z,2.63
2022-12-19T15:11:09.160Z,2.77
2022-12-19T15:15:46.216Z,3.20
2022-12-19T15:20:49.797Z,3.33
2022-12-19T15:26:09.515Z,2.90
2022-12-19T15:31:26.876Z,2.93
2022-12-19T15:36:29.939Z,2.87
2022-12-19T15:41:33.074Z,3.20
2022-12-19T15:46:44.725Z,3.50
2022-12-19T15:51:52.054Z,3.10
2022-12-19T15:56:57.418Z,2.70
2022-12-19T16:02:02.235Z,3.00
2022-12-19T16:07:14.378Z,2.70
2022-12-19T16:12:20.293Z,2.80
2022-12-19T16:17:26.853Z,2.83
2022-12-19T16:22:30.610Z,3.10
2022-12-19T16:27:37.507Z,2.60
2022-12-19T16:32:41.947Z,2.97
2022-12-19T16:37:47.792Z,2.90
2022-12-19T16:42:57.229Z,2.80
2022-12-19T16:48:02.026Z,2.70
2022-12-19T16:53:05.096Z,2.87
2022-12-19T16:58:08.405Z,3.03
2022-12-19T17:03:28.559Z,3.30
2022-12-19T17:08:32.445Z,3.17
2022-12-19T17:13:35.651Z,3.30
2022-12-19T17:18:41.839Z,3.60
2022-12-19T17:23:45.201Z,4.37
2022-12-19T17:28:49.073Z,3.63
2022-12-19T17:33:56.312Z,3.90
2022-12-19T17:38:59.633Z,3.47
2022-12-19T17:44:05.907Z,3.13
2022-12-19T17:49:18.497Z,3.00
2022-12-19T17:54:22.892Z,3.23
2022-12-19T17:59:26.073Z,3.80
2022-12-19T18:04:32.193Z,4.03
2022-12-19T18:09:35.510Z,3.57
2022-12-19T18:14:42.566Z,3.83
2022-12-19T18:19:47.016Z,3.10
2022-12-19T18:24:50.381Z,3.43
2022-12-19T18:29:53.559Z,3.50
2022-12-19T18:34:58.852Z,3.50
2022-12-19T18:40:01.942Z,3.70
2022-12-19T18:45:05.322Z,3.03
2022-12-19T18:50:16.670Z,3.27
2022-12-19T18:55:21.825Z,2.97
2022-12-19T19:00:27.685Z,3.07
2022-12-19T19:05:35.388Z,3.23
2022-12-19T19:10:41.297Z,3.60
2022-12-19T19:15:51.526Z,3.23
2022-12-19T19:21:01.028Z,3.63
2022-12-19T19:26:06.006Z,3.37
2022-12-19T19:31:13.946Z,3.40
2022-12-19T19:36:22.530Z,3.50
2022-12-19T19:41:29.914Z,3.47
2022-12-19T19:46:33.692Z,4.10
2022-12-19T19:51:39.368Z,3.87
2022-12-19T19:56:42.840Z,3.53
2022-12-19T20:01:46.122Z,3.53
2022-12-19T20:06:50.754Z,3.63
2022-12-19T20:11:53.965Z,3.70
2022-12-19T20:16:57.075Z,3.60
2022-12-19T20:22:08.310Z,3.60
2022-12-19T20:27:12.350Z,4.10
2022-12-19T20:32:15.847Z,4.20
2022-12-19T20:37:20.777Z,3.70
2022-12-19T20:42:24.200Z,4.27
2022-12-19T20:47:27.419Z,3.67
2022-12-19T20:52:33.732Z,4.13
2022-12-19T20:57:37.179Z,3.90
2022-12-19T21:03:25.060Z,5.10
2022-12-19T21:08:05.750Z,3.90
2022-12-19T21:13:11.164Z,4.27
2022-12-19T21:18:14.581Z,4.40
2022-12-19T21:23:19.972Z,4.50
2022-12-19T21:28:25.751Z,4.27
2022-12-19T21:33:32.141Z,3.90
2022-12-19T21:38:38.697Z,3.70
2022-12-19T21:43:41.889Z,4.20
2022-12-19T21:48:46.803Z,4.30
2022-12-19T21:53:54.286Z,4.10
2022-12-19T21:59:00.993Z,4.10
2022-12-19T22:04:09.393Z,3.80
2022-12-19T22:09:16.783Z,3.63
2022-12-19T22:14:25.502Z,4.13
2022-12-19T22:19:28.622Z,4.00
2022-12-19T22:24:33.187Z,3.90
2022-12-19T22:29:37.729Z,3.90
2022-12-19T22:34:40.900Z,4.20
2022-12-19T22:39:45.725Z,3.60
2022-12-19T22:44:48.807Z,4.00
2022-12-19T22:49:52.495Z,4.13
2022-12-19T22:54:56.962Z,3.20
2022-12-19T23:00:03.072Z,3.83
2022-12-19T23:05:09.922Z,3.30
2022-12-19T23:10:14.620Z,3.20
2022-12-19T23:15:17.909Z,4.50
2022-12-19T23:20:26.083Z,3.10
2022-12-19T23:25:30.802Z,2.93
2022-12-19T23:30:35.096Z,3.37
2022-12-19T23:35:38.090Z,3.10
2022-12-19T23:40:45.413Z,2.73
2022-12-19T23:45:48.513Z,3.37
2022-12-19T23:50:58.493Z,3.30
2022-12-19T23:56:04.928Z,2.80
