createdAt,value
2022-09-10T00:01:32.307Z,0.00
2022-09-10T00:03:59.817Z,0.15
2022-09-10T00:06:27.731Z,0.00
2022-09-10T00:08:58.338Z,0.28
2022-09-10T00:11:26.172Z,0.77
2022-09-10T00:13:53.257Z,0.10
2022-09-10T00:16:20.401Z,0.00
2022-09-10T00:18:48.030Z,0.00
2022-09-10T00:21:16.103Z,0.20
2022-09-10T00:23:45.872Z,0.00
2022-09-10T00:26:19.119Z,0.00
2022-09-10T00:28:46.329Z,0.00
2022-09-10T00:31:13.510Z,1.27
2022-09-10T00:33:41.634Z,0.20
2022-09-10T00:36:19.576Z,0.00
2022-09-10T00:38:46.856Z,0.00
2022-09-10T00:41:14.382Z,0.05
2022-09-10T00:43:53.735Z,0.00
2022-09-10T00:46:33.029Z,0.00
2022-09-10T00:49:02.434Z,0.00
2022-09-10T00:51:31.019Z,0.00
2022-09-10T00:53:58.511Z,0.25
2022-09-10T00:56:25.608Z,0.00
2022-09-10T00:58:53.230Z,0.00
2022-09-10T01:01:20.514Z,0.00
2022-09-10T01:03:47.586Z,0.00
2022-09-10T01:06:15.663Z,0.35
2022-09-10T01:08:42.981Z,0.00
2022-09-10T01:11:19.265Z,1.08
2022-09-10T01:13:52.685Z,0.00
2022-09-10T01:16:37.793Z,0.00
2022-09-10T01:19:08.237Z,0.00
2022-09-10T01:21:46.729Z,0.65
2022-09-10T01:24:46.647Z,0.15
2022-09-10T01:27:16.774Z,0.00
2022-09-10T01:29:59.065Z,0.00
2022-09-10T01:32:32.026Z,0.00
2022-09-10T01:35:16.266Z,0.00
2022-09-10T01:37:44.990Z,0.00
2022-09-10T01:40:12.093Z,0.08
2022-09-10T01:42:39.726Z,0.00
2022-09-10T01:45:07.415Z,0.00
2022-09-10T01:47:54.102Z,0.70
2022-09-10T01:50:21.491Z,0.00
2022-09-10T01:53:07.211Z,0.00
2022-09-10T01:55:34.386Z,0.00
2022-09-10T01:58:05.380Z,0.98
2022-09-10T02:00:42.121Z,0.80
2022-09-10T02:03:16.674Z,0.52
2022-09-10T02:05:48.583Z,0.47
2022-09-10T02:08:16.658Z,0.05
2022-09-10T02:10:53.785Z,0.00
2022-09-10T02:13:23.289Z,0.00
2022-09-10T02:16:16.295Z,0.00
2022-09-10T02:21:11.975Z,0.00
2022-09-10T02:23:40.609Z,0.00
2022-09-10T02:26:07.980Z,0.30
2022-09-10T02:28:35.096Z,0.08
2022-09-10T02:31:02.843Z,0.00
2022-09-10T02:33:30.978Z,0.30
2022-09-10T02:35:58.282Z,0.82
2022-09-10T02:38:25.476Z,0.10
2022-09-10T02:40:55.869Z,0.35
2022-09-10T02:43:24.482Z,0.00
2022-09-10T02:45:55.434Z,1.05
2022-09-10T02:48:22.704Z,0.00
2022-09-10T02:50:50.245Z,0.03
2022-09-10T02:53:17.345Z,0.00
2022-09-10T02:55:47.987Z,0.30
2022-09-10T02:58:15.954Z,0.52
2022-09-10T03:00:43.172Z,0.00
2022-09-10T03:03:11.985Z,0.00
2022-09-10T03:05:39.169Z,0.82
2022-09-10T03:08:06.465Z,0.00
2022-09-10T03:10:34.812Z,0.17
2022-09-10T03:13:01.921Z,0.40
2022-09-10T03:15:29.170Z,0.10
2022-09-10T03:17:56.342Z,0.00
2022-09-10T03:20:25.248Z,0.10
2022-09-10T03:22:53.607Z,0.28
2022-09-10T03:25:22.594Z,1.98
2022-09-10T03:27:49.695Z,0.00
2022-09-10T03:30:16.810Z,0.00
2022-09-10T03:32:44.295Z,0.00
2022-09-10T03:35:13.824Z,0.27
2022-09-10T03:37:41.043Z,0.00
2022-09-10T03:40:08.754Z,0.08
2022-09-10T03:42:36.948Z,0.08
2022-09-10T03:45:04.554Z,0.00
2022-09-10T03:47:31.657Z,0.00
2022-09-10T03:50:00.569Z,0.00
2022-09-10T03:52:29.173Z,0.00
2022-09-10T03:54:56.466Z,0.30
2022-09-10T03:57:23.651Z,0.43
2022-09-10T03:59:50.821Z,0.05
2022-09-10T04:02:18.113Z,0.52
2022-09-10T04:04:47.319Z,0.20
2022-09-10T04:07:15.215Z,0.22
2022-09-10T04:09:42.293Z,0.00
2022-09-10T04:12:09.625Z,0.00
2022-09-10T04:14:36.855Z,0.03
2022-09-10T04:17:04.009Z,0.00
2022-09-10T04:19:31.874Z,0.10
2022-09-10T04:21:59.028Z,0.10
2022-09-10T04:24:26.155Z,1.10
2022-09-10T04:26:53.330Z,0.80
2022-09-10T04:29:20.604Z,1.38
2022-09-10T04:31:47.837Z,0.10
2022-09-10T04:34:17.673Z,0.10
2022-09-10T04:36:44.782Z,0.10
2022-09-10T04:39:14.321Z,0.38
2022-09-10T04:41:42.166Z,0.00
2022-09-10T04:44:09.920Z,0.30
2022-09-10T04:46:37.038Z,0.00
2022-09-10T04:49:07.844Z,0.10
2022-09-10T04:51:35.010Z,0.00
2022-09-10T04:54:02.129Z,0.08
2022-09-10T04:56:33.275Z,0.17
2022-09-10T04:59:01.218Z,0.70
2022-09-10T05:01:31.263Z,1.90
2022-09-10T05:03:58.414Z,0.45
2022-09-10T05:06:25.719Z,0.95
2022-09-10T05:08:53.424Z,0.35
2022-09-10T05:11:21.093Z,0.88
2022-09-10T05:13:48.256Z,0.35
2022-09-10T05:16:19.013Z,0.47
2022-09-10T05:18:46.194Z,0.60
2022-09-10T05:21:13.676Z,0.20
2022-09-10T05:23:41.958Z,0.55
2022-09-10T05:26:10.019Z,0.20
2022-09-10T05:28:37.389Z,0.08
2022-09-10T05:31:07.204Z,0.85
2022-09-10T05:33:34.579Z,0.00
2022-09-10T05:36:01.894Z,0.15
2022-09-10T05:38:29.840Z,0.65
2022-09-10T05:40:57.096Z,0.00
2022-09-10T05:43:24.191Z,0.50
2022-09-10T05:45:52.402Z,0.10
2022-09-10T05:48:20.315Z,0.35
2022-09-10T05:50:48.300Z,1.85
2022-09-10T05:53:15.631Z,0.10
2022-09-10T05:55:43.810Z,0.00
2022-09-10T05:58:11.075Z,0.60
2022-09-10T06:00:40.235Z,0.00
2022-09-10T06:03:07.821Z,0.00
2022-09-10T06:05:41.059Z,1.17
2022-09-10T06:08:09.127Z,0.52
2022-09-10T06:10:39.897Z,0.08
2022-09-10T06:13:07.029Z,0.00
2022-09-10T06:15:35.302Z,0.15
2022-09-10T06:18:02.495Z,0.25
2022-09-10T06:20:30.663Z,0.00
2022-09-10T06:22:57.868Z,1.95
2022-09-10T06:25:25.004Z,0.47
2022-09-10T06:27:52.241Z,0.40
2022-09-10T06:30:20.703Z,0.00
2022-09-10T06:32:49.319Z,0.13
2022-09-10T06:35:16.793Z,0.15
2022-09-10T06:37:44.206Z,0.63
2022-09-10T06:40:13.374Z,0.10
2022-09-10T06:42:42.240Z,1.15
2022-09-10T06:45:24.278Z,0.20
2022-09-10T06:51:01.895Z,0.00
2022-09-10T06:53:35.470Z,0.43
2022-09-10T06:56:05.794Z,0.60
2022-09-10T06:58:35.152Z,0.00
2022-09-10T07:01:12.380Z,0.20
2022-09-10T07:03:41.128Z,0.00
2022-09-10T07:06:09.785Z,0.00
2022-09-10T07:08:39.555Z,0.00
2022-09-10T07:11:12.686Z,0.00
2022-09-10T07:13:40.145Z,0.63
2022-09-10T07:16:07.832Z,0.00
2022-09-10T07:18:35.422Z,0.00
2022-09-10T07:21:09.534Z,0.38
2022-09-10T07:23:43.932Z,0.00
2022-09-10T07:26:12.612Z,0.05
2022-09-10T07:28:45.599Z,0.00
2022-09-10T07:31:13.622Z,0.52
2022-09-10T07:33:41.312Z,0.00
2022-09-10T07:36:09.881Z,0.00
2022-09-10T07:38:37.956Z,0.00
2022-09-10T07:41:05.497Z,0.00
2022-09-10T07:43:32.741Z,0.00
2022-09-10T07:46:03.974Z,0.10
2022-09-10T07:48:31.542Z,0.00
2022-09-10T07:51:05.381Z,0.30
2022-09-10T07:53:32.575Z,0.00
2022-09-10T07:56:04.105Z,0.00
2022-09-10T07:58:35.711Z,0.00
2022-09-10T08:01:11.973Z,0.00
2022-09-10T08:03:39.846Z,0.28
2022-09-10T08:06:09.676Z,0.00
2022-09-10T08:08:39.744Z,0.00
2022-09-10T08:11:12.211Z,0.85
2022-09-10T08:13:45.289Z,0.00
2022-09-10T08:16:32.412Z,0.00
2022-09-10T08:22:20.913Z,0.00
2022-09-10T08:24:55.977Z,0.00
2022-09-10T08:27:34.534Z,0.00
2022-09-10T08:30:04.424Z,0.00
2022-09-10T08:32:31.757Z,0.00
2022-09-10T08:34:58.926Z,0.00
2022-09-10T08:37:32.586Z,0.00
2022-09-10T08:40:31.757Z,0.20
2022-09-10T08:43:01.616Z,0.03
2022-09-10T08:45:30.114Z,0.00
2022-09-10T08:51:15.941Z,0.00
2022-09-10T08:53:45.113Z,0.00
2022-09-10T08:56:17.233Z,0.00
2022-09-10T08:58:57.296Z,0.00
2022-09-10T09:01:28.907Z,0.00
2022-09-10T09:03:57.704Z,0.00
2022-09-10T09:06:34.779Z,0.00
2022-09-10T09:09:02.310Z,0.00
2022-09-10T09:11:47.126Z,0.00
2022-09-10T09:14:14.461Z,0.20
2022-09-10T09:16:54.939Z,0.28
2022-09-10T09:21:54.206Z,0.00
2022-09-10T09:24:27.792Z,0.00
2022-09-10T09:27:09.911Z,0.00
2022-09-10T09:29:38.921Z,0.05
2022-09-10T09:32:08.915Z,0.20
2022-09-10T09:34:40.925Z,0.00
2022-09-10T09:37:17.337Z,0.00
2022-09-10T09:40:12.570Z,0.17
2022-09-10T09:42:48.092Z,0.28
2022-09-10T09:45:20.126Z,0.10
2022-09-10T09:47:50.763Z,0.00
2022-09-10T09:50:20.915Z,0.00
2022-09-10T09:52:48.181Z,0.10
2022-09-10T09:55:34.375Z,0.13
2022-09-10T09:58:20.861Z,0.00
2022-09-10T10:00:48.525Z,0.00
2022-09-10T10:03:19.319Z,0.00
2022-09-10T10:05:46.707Z,0.00
2022-09-10T10:08:30.730Z,0.00
2022-09-10T10:10:58.125Z,0.00
2022-09-10T10:13:25.233Z,0.00
2022-09-10T10:15:53.514Z,0.10
2022-09-10T10:18:24.050Z,0.20
2022-09-10T10:20:53.235Z,0.00
2022-09-10T10:23:31.218Z,0.00
2022-09-10T10:25:58.508Z,0.00
2022-09-10T10:28:26.031Z,0.00
2022-09-10T10:30:53.719Z,0.10
2022-09-10T10:33:23.173Z,0.00
2022-09-10T10:35:51.523Z,0.00
2022-09-10T10:38:18.718Z,0.15
2022-09-10T10:41:07.999Z,0.00
2022-09-10T10:46:06.652Z,0.13
2022-09-10T10:48:40.189Z,0.65
2022-09-10T10:51:19.066Z,0.00
2022-09-10T10:53:49.425Z,0.00
2022-09-10T10:58:52.204Z,0.00
2022-09-10T11:01:25.515Z,0.00
2022-09-10T11:04:01.911Z,0.00
2022-09-10T11:06:35.777Z,0.00
2022-09-10T11:09:05.983Z,0.00
2022-09-10T11:11:36.187Z,0.10
2022-09-10T11:16:32.648Z,0.00
2022-09-10T11:19:02.782Z,0.03
2022-09-10T11:21:38.232Z,0.20
2022-09-10T11:24:17.097Z,0.10
2022-09-10T11:26:45.524Z,0.00
2022-09-10T11:29:34.691Z,0.00
2022-09-10T11:32:06.203Z,0.17
2022-09-10T11:34:34.717Z,0.00
2022-09-10T11:37:16.065Z,0.65
2022-09-10T11:39:44.888Z,0.00
2022-09-10T11:42:20.446Z,0.00
2022-09-10T11:44:47.642Z,0.00
2022-09-10T11:47:14.760Z,0.00
2022-09-10T11:49:43.292Z,0.10
2022-09-10T11:52:11.918Z,0.00
2022-09-10T11:54:39.387Z,0.00
2022-09-10T11:57:09.714Z,0.00
2022-09-10T12:02:19.746Z,0.35
2022-09-10T12:04:55.902Z,0.17
2022-09-10T12:07:42.228Z,0.00
2022-09-10T12:10:18.403Z,0.00
2022-09-10T12:12:46.288Z,0.00
2022-09-10T12:15:18.475Z,0.00
2022-09-10T12:17:45.768Z,0.00
2022-09-10T12:20:15.887Z,0.00
2022-09-10T12:22:43.000Z,0.00
2022-09-10T12:25:16.376Z,0.00
2022-09-10T12:27:47.522Z,0.40
2022-09-10T12:30:35.831Z,0.00
2022-09-10T12:33:24.739Z,0.32
2022-09-10T12:35:52.159Z,0.00
2022-09-10T12:38:37.987Z,0.00
2022-09-10T12:41:05.249Z,0.75
2022-09-10T12:43:41.389Z,0.25
2022-09-10T12:46:14.496Z,0.00
2022-09-10T12:48:43.471Z,0.98
2022-09-10T12:51:19.900Z,0.47
2022-09-10T12:54:05.251Z,0.35
2022-09-10T12:56:40.582Z,1.23
2022-09-10T12:59:15.465Z,0.10
2022-09-10T13:01:43.787Z,0.00
2022-09-10T13:04:20.026Z,0.35
2022-09-10T13:06:47.817Z,0.08
2022-09-10T13:09:22.675Z,0.65
2022-09-10T13:11:51.628Z,1.00
2022-09-10T13:14:20.825Z,0.28
2022-09-10T13:16:48.037Z,0.47
2022-09-10T13:19:19.305Z,0.47
2022-09-10T13:21:50.913Z,0.52
2022-09-10T13:24:44.489Z,0.52
2022-09-10T13:27:14.719Z,0.25
2022-09-10T13:29:52.551Z,1.15
2022-09-10T13:32:26.297Z,0.47
2022-09-10T13:35:13.258Z,0.38
2022-09-10T13:37:43.279Z,0.00
2022-09-10T13:40:22.819Z,0.00
2022-09-10T13:43:03.125Z,0.28
2022-09-10T13:48:01.731Z,0.63
2022-09-10T13:50:31.091Z,0.40
2022-09-10T13:52:58.581Z,0.20
2022-09-10T13:55:26.736Z,0.50
2022-09-10T13:57:55.416Z,0.00
2022-09-10T14:00:23.729Z,0.38
2022-09-10T14:02:52.686Z,0.15
2022-09-10T14:05:38.930Z,0.88
2022-09-10T14:08:13.430Z,1.80
2022-09-10T14:11:00.595Z,0.50
2022-09-10T14:13:47.793Z,0.25
2022-09-10T14:16:18.075Z,1.10
2022-09-10T14:21:15.647Z,0.00
2022-09-10T14:23:43.632Z,0.10
2022-09-10T14:26:15.702Z,0.13
2022-09-10T14:28:50.319Z,0.47
2022-09-10T14:31:21.029Z,0.55
2022-09-10T14:33:48.236Z,0.43
2022-09-10T14:36:16.148Z,0.70
2022-09-10T14:38:43.265Z,0.45
2022-09-10T14:41:26.168Z,0.00
2022-09-10T14:44:12.553Z,0.20
2022-09-10T14:46:47.521Z,0.10
2022-09-10T14:49:14.636Z,0.08
2022-09-10T14:51:42.952Z,0.22
2022-09-10T14:54:14.478Z,0.30
2022-09-10T14:56:44.198Z,0.00
2022-09-10T14:59:24.743Z,0.07
2022-09-10T15:01:51.929Z,0.43
2022-09-10T15:04:28.595Z,0.73
2022-09-10T15:06:56.063Z,0.00
2022-09-10T15:09:23.281Z,0.80
2022-09-10T15:11:50.469Z,0.88
2022-09-10T15:14:17.637Z,0.57
2022-09-10T15:16:44.917Z,0.05
2022-09-10T15:19:12.037Z,0.65
2022-09-10T15:21:39.678Z,0.05
2022-09-10T15:24:06.826Z,0.10
2022-09-10T15:26:33.984Z,1.55
2022-09-10T15:29:01.086Z,0.00
2022-09-10T15:31:32.491Z,0.70
2022-09-10T15:34:00.019Z,0.75
2022-09-10T15:36:28.223Z,1.00
2022-09-10T15:38:55.729Z,1.38
2022-09-10T15:41:22.952Z,0.20
2022-09-10T15:43:50.303Z,0.10
2022-09-10T15:46:18.647Z,0.00
2022-09-10T15:48:47.317Z,0.17
2022-09-10T15:51:15.503Z,0.10
2022-09-10T15:53:42.890Z,1.55
2022-09-10T15:56:14.394Z,0.22
2022-09-10T15:58:41.778Z,0.32
2022-09-10T16:01:13.357Z,0.15
2022-09-10T16:03:44.829Z,0.35
2022-09-10T16:06:12.030Z,0.60
2022-09-10T16:08:39.176Z,0.40
2022-09-10T16:11:09.790Z,0.57
2022-09-10T16:13:39.564Z,0.00
2022-09-10T16:16:08.152Z,0.25
2022-09-10T16:18:35.398Z,0.40
2022-09-10T16:21:11.310Z,0.80
2022-09-10T16:23:38.955Z,0.30
2022-09-10T16:26:06.449Z,0.10
2022-09-10T16:28:34.405Z,1.02
2022-09-10T16:31:12.763Z,0.32
2022-09-10T16:33:39.897Z,0.10
2022-09-10T16:36:07.223Z,0.45
2022-09-10T16:38:35.157Z,0.43
2022-09-10T16:41:02.502Z,0.20
2022-09-10T16:43:34.479Z,0.00
2022-09-10T16:46:05.479Z,1.23
2022-09-10T16:48:33.213Z,0.10
2022-09-10T16:51:13.716Z,0.20
2022-09-10T16:54:31.238Z,0.30
2022-09-10T16:56:58.347Z,0.98
2022-09-10T16:59:25.782Z,0.60
2022-09-10T17:01:53.866Z,0.25
2022-09-10T17:04:26.325Z,0.70
2022-09-10T17:06:56.039Z,0.45
2022-09-10T17:09:24.703Z,0.80
2022-09-10T17:11:51.774Z,0.10
2022-09-10T17:14:19.279Z,1.00
2022-09-10T17:16:47.902Z,0.45
2022-09-10T17:19:16.225Z,0.30
2022-09-10T17:21:44.547Z,1.10
2022-09-10T17:24:12.331Z,0.60
2022-09-10T17:26:39.568Z,1.13
2022-09-10T17:29:07.538Z,0.28
2022-09-10T17:31:34.905Z,0.40
2022-09-10T17:34:02.105Z,0.52
2022-09-10T17:36:29.292Z,0.30
2022-09-10T17:38:57.872Z,0.63
2022-09-10T17:41:25.170Z,0.47
2022-09-10T17:43:52.345Z,1.15
2022-09-10T17:46:21.249Z,1.08
2022-09-10T17:48:48.429Z,1.13
2022-09-10T17:51:16.336Z,2.28
2022-09-10T17:53:43.826Z,0.20
2022-09-10T17:56:11.862Z,0.52
2022-09-10T17:58:39.009Z,1.35
2022-09-10T18:01:09.875Z,0.95
2022-09-10T18:03:37.070Z,0.40
2022-09-10T18:06:08.708Z,0.52
2022-09-10T18:08:36.043Z,0.00
2022-09-10T18:11:07.282Z,0.00
2022-09-10T18:13:34.750Z,0.10
2022-09-10T18:16:08.994Z,0.20
2022-09-10T18:18:36.507Z,0.10
2022-09-10T18:21:12.878Z,0.38
2022-09-10T18:23:41.226Z,0.20
2022-09-10T18:26:12.536Z,0.15
2022-09-10T18:28:39.868Z,0.05
2022-09-10T18:31:07.106Z,0.00
2022-09-10T18:33:38.380Z,0.68
2022-09-10T18:36:15.476Z,0.10
2022-09-10T18:38:42.645Z,0.00
2022-09-10T18:41:29.149Z,0.10
2022-09-10T18:44:00.647Z,0.22
2022-09-10T18:46:28.960Z,0.22
2022-09-10T18:48:57.397Z,0.52
2022-09-10T18:51:25.996Z,0.47
2022-09-10T18:53:53.890Z,0.10
2022-09-10T18:56:25.602Z,0.77
2022-09-10T18:58:53.724Z,0.50
2022-09-10T19:01:20.925Z,3.10
2022-09-10T19:03:48.821Z,1.02
2022-09-10T19:06:25.676Z,0.10
2022-09-10T19:08:57.627Z,0.45
2022-09-10T19:11:25.913Z,0.35
2022-09-10T19:13:54.636Z,0.35
2022-09-10T19:16:24.569Z,0.00
2022-09-10T19:18:58.444Z,0.17
2022-09-10T19:21:26.402Z,0.70
2022-09-10T19:23:59.339Z,0.98
2022-09-10T19:26:27.249Z,0.32
2022-09-10T19:28:57.228Z,0.08
2022-09-10T19:31:25.014Z,1.17
2022-09-10T19:33:56.276Z,0.22
2022-09-10T19:36:23.943Z,1.40
2022-09-10T19:38:51.300Z,0.70
2022-09-10T19:41:19.087Z,0.93
2022-09-10T19:43:46.846Z,1.02
2022-09-10T19:46:15.573Z,0.10
2022-09-10T19:48:43.318Z,0.35
2022-09-10T19:51:14.825Z,0.05
2022-09-10T19:53:41.972Z,0.40
2022-09-10T19:56:09.119Z,0.82
2022-09-10T19:58:36.566Z,1.10
2022-09-10T20:01:14.087Z,1.15
2022-09-10T20:03:41.879Z,0.10
2022-09-10T20:06:11.175Z,0.32
2022-09-10T20:08:38.827Z,0.50
2022-09-10T20:11:06.553Z,0.25
2022-09-10T20:13:34.137Z,0.57
2022-09-10T20:16:02.518Z,0.85
2022-09-10T20:18:29.775Z,0.38
2022-09-10T20:20:57.463Z,0.65
2022-09-10T20:23:24.621Z,0.20
2022-09-10T20:25:51.702Z,0.17
2022-09-10T20:28:19.695Z,1.65
2022-09-10T20:30:47.436Z,1.02
2022-09-10T20:33:14.530Z,1.45
2022-09-10T20:35:42.750Z,1.98
2022-09-10T20:38:09.838Z,4.05
2022-09-10T20:40:36.972Z,4.50
2022-09-10T20:43:04.723Z,7.63
2022-09-10T20:45:32.541Z,6.88
2022-09-10T20:48:00.267Z,4.57
2022-09-10T20:50:27.659Z,8.02
2022-09-10T20:52:54.795Z,5.78
2022-09-10T20:55:21.934Z,4.88
2022-09-10T20:57:49.076Z,3.70
2022-09-10T21:00:16.250Z,4.30
2022-09-10T21:02:43.452Z,1.60
2022-09-10T21:05:10.535Z,2.08
2022-09-10T21:07:37.688Z,2.55
2022-09-10T21:10:04.866Z,1.73
2022-09-10T21:12:32.015Z,1.23
2022-09-10T21:14:59.093Z,1.08
2022-09-10T21:17:26.188Z,0.75
2022-09-10T21:19:53.621Z,0.70
2022-09-10T21:22:20.772Z,1.90
2022-09-10T21:24:47.821Z,1.20
2022-09-10T21:27:14.923Z,0.90
2022-09-10T21:29:41.977Z,0.28
2022-09-10T21:32:09.052Z,0.60
2022-09-10T21:34:36.272Z,1.70
2022-09-10T21:37:03.464Z,0.75
2022-09-10T21:39:30.517Z,1.70
2022-09-10T21:41:59.557Z,1.05
2022-09-10T21:44:26.713Z,0.10
2022-09-10T21:46:53.831Z,1.88
2022-09-10T21:49:21.039Z,0.38
2022-09-10T21:51:48.247Z,2.10
2022-09-10T21:54:16.984Z,1.27
2022-09-10T21:56:44.058Z,0.35
2022-09-10T21:59:12.244Z,0.55
2022-09-10T22:01:39.512Z,0.57
2022-09-10T22:04:06.703Z,0.30
2022-09-10T22:06:34.252Z,0.43
2022-09-10T22:09:08.446Z,0.43
2022-09-10T22:11:36.615Z,1.10
2022-09-10T22:14:04.818Z,0.30
2022-09-10T22:16:32.294Z,0.45
2022-09-10T22:19:00.318Z,0.40
2022-09-10T22:21:27.661Z,0.88
2022-09-10T22:23:54.747Z,0.32
2022-09-10T22:26:23.011Z,1.58
2022-09-10T22:28:59.108Z,0.43
2022-09-10T22:31:27.343Z,0.47
2022-09-10T22:33:58.410Z,1.05
2022-09-10T22:36:26.563Z,0.10
2022-09-10T22:38:54.440Z,0.35
2022-09-10T22:41:22.992Z,0.65
2022-09-10T22:43:50.545Z,0.35
2022-09-10T22:46:17.905Z,0.52
2022-09-10T22:48:45.421Z,0.60
2022-09-10T22:51:19.457Z,0.00
2022-09-10T22:53:46.665Z,0.10
2022-09-10T22:56:14.159Z,0.40
2022-09-10T22:58:41.448Z,1.38
2022-09-10T23:01:09.260Z,0.20
2022-09-10T23:03:36.654Z,0.40
2022-09-10T23:06:14.784Z,0.35
2022-09-10T23:08:45.571Z,0.30
2022-09-10T23:11:15.029Z,0.40
2022-09-10T23:13:42.528Z,0.30
2022-09-10T23:16:13.570Z,0.57
2022-09-10T23:18:41.296Z,0.47
2022-09-10T23:21:08.618Z,0.32
2022-09-10T23:23:35.779Z,1.45
2022-09-10T23:26:05.063Z,1.40
2022-09-10T23:28:32.264Z,0.65
2022-09-10T23:31:06.693Z,0.85
2022-09-10T23:33:33.820Z,1.05
2022-09-10T23:36:03.089Z,1.35
2022-09-10T23:38:31.315Z,1.80
2022-09-10T23:41:02.073Z,2.17
2022-09-10T23:43:29.209Z,1.13
2022-09-10T23:45:56.281Z,1.33
2022-09-10T23:48:24.425Z,0.90
2022-09-10T23:50:54.660Z,0.75
2022-09-10T23:53:21.958Z,1.80
2022-09-10T23:55:49.049Z,1.33
2022-09-10T23:58:16.945Z,1.05
