createdAt,value
2018-12-08T15:12:29.942Z,334.47
2018-12-08T15:14:57.459Z,319.13
2018-12-08T15:17:24.951Z,290.37
2018-12-08T15:19:52.475Z,234.50
2018-12-08T15:22:20.074Z,173.43
2018-12-08T15:24:47.718Z,97.83
2018-12-08T15:27:17.474Z,76.57
2018-12-08T15:29:46.318Z,60.03
2018-12-08T15:32:13.803Z,70.50
2018-12-08T15:34:41.337Z,70.33
2018-12-08T15:37:09.054Z,64.30
2018-12-08T15:39:36.670Z,58.20
2018-12-08T15:42:04.166Z,57.23
2018-12-08T15:44:31.730Z,46.53
2018-12-08T15:46:59.335Z,51.17
2018-12-08T15:49:26.838Z,57.97
2018-12-08T15:51:56.158Z,50.47
2018-12-08T15:54:23.722Z,47.07
2018-12-08T15:56:51.274Z,45.70
2018-12-08T15:59:18.795Z,54.87
2018-12-08T16:01:46.443Z,48.70
2018-12-08T16:04:13.991Z,57.03
2018-12-08T16:06:41.550Z,49.73
2018-12-08T16:09:09.076Z,50.83
2018-12-08T16:11:36.646Z,51.93
2018-12-08T16:14:04.267Z,52.13
2018-12-08T16:16:31.792Z,58.43
2018-12-08T16:18:59.347Z,53.23
2018-12-08T16:21:26.827Z,54.37
2018-12-08T16:23:54.313Z,54.20
2018-12-08T16:26:21.951Z,47.13
2018-12-08T16:28:50.353Z,45.67
2018-12-08T16:31:17.930Z,50.20
2018-12-08T16:33:45.418Z,45.53
2018-12-08T16:36:12.972Z,44.10
2018-12-08T16:38:40.750Z,50.03
2018-12-08T16:41:09.748Z,47.20
2018-12-08T16:43:37.760Z,43.93
2018-12-08T16:46:05.745Z,42.03
2018-12-08T16:48:33.506Z,45.63
2018-12-08T16:51:01.208Z,40.80
2018-12-08T16:53:28.733Z,36.63
2018-12-08T16:55:56.326Z,42.13
2018-12-08T16:58:23.833Z,46.53
2018-12-08T17:00:51.566Z,46.17
2018-12-08T17:03:19.311Z,41.47
2018-12-08T17:05:47.102Z,43.27
2018-12-08T17:08:14.602Z,45.40
2018-12-08T17:10:42.416Z,42.73
2018-12-08T17:13:10.175Z,45.13
2018-12-08T17:15:37.859Z,40.37
2018-12-08T17:18:05.575Z,37.90
2018-12-08T17:20:33.148Z,43.07
2018-12-08T17:23:01.221Z,36.77
2018-12-08T17:25:28.887Z,44.50
2018-12-08T17:27:57.186Z,43.47
2018-12-08T17:30:24.700Z,39.67
2018-12-08T17:32:52.270Z,37.30
2018-12-08T17:35:20.059Z,34.70
2018-12-08T17:37:47.719Z,37.50
2018-12-08T17:40:15.466Z,35.40
2018-12-08T17:42:43.239Z,35.67
2018-12-08T17:45:11.672Z,31.30
2018-12-08T17:47:39.471Z,30.17
2018-12-08T17:50:07.750Z,31.47
2018-12-08T17:52:35.432Z,27.00
2018-12-08T17:55:03.635Z,32.63
2018-12-08T17:57:31.333Z,24.57
2018-12-08T17:59:59.134Z,29.70
2018-12-08T18:02:26.750Z,34.70
2018-12-08T18:04:54.432Z,33.20
2018-12-08T18:07:22.175Z,29.53
2018-12-08T18:09:50.087Z,27.37
2018-12-08T18:12:18.704Z,27.87
2018-12-08T18:14:46.294Z,27.27
2018-12-08T18:17:14.071Z,32.90
2018-12-08T18:19:42.963Z,21.77
2018-12-08T18:22:11.083Z,20.57
2018-12-08T18:24:39.206Z,21.83
2018-12-08T18:27:07.204Z,21.17
2018-12-08T18:29:34.724Z,21.47
2018-12-08T18:32:03.749Z,26.07
2018-12-08T18:34:31.685Z,20.97
2018-12-08T18:36:59.359Z,16.23
2018-12-08T18:39:27.222Z,19.27
2018-12-08T18:41:54.895Z,20.03
2018-12-08T18:44:22.718Z,29.13
2018-12-08T18:46:50.264Z,24.90
2018-12-08T18:49:17.858Z,27.07
2018-12-08T18:51:47.679Z,29.97
2018-12-08T18:54:19.846Z,25.57
2018-12-08T18:56:47.509Z,25.03
2018-12-08T18:59:15.042Z,23.23
2018-12-08T19:01:42.934Z,24.13
2018-12-08T19:04:10.999Z,28.83
2018-12-08T19:06:38.660Z,21.90
2018-12-08T19:09:06.943Z,25.47
2018-12-08T19:11:34.484Z,25.00
2018-12-08T19:14:02.368Z,21.40
2018-12-08T19:16:30.034Z,21.03
2018-12-08T19:18:57.793Z,20.70
2018-12-08T19:21:25.799Z,20.00
2018-12-08T19:23:53.409Z,19.43
2018-12-08T19:26:21.085Z,19.60
2018-12-08T19:28:49.515Z,19.67
2018-12-08T19:31:17.475Z,24.00
2018-12-08T19:33:45.037Z,20.63
2018-12-08T19:36:12.790Z,18.70
2018-12-08T19:38:40.420Z,14.67
2018-12-08T19:41:07.975Z,12.67
2018-12-08T19:43:35.859Z,12.40
2018-12-08T19:46:03.446Z,10.90
2018-12-08T19:48:31.250Z,16.67
2018-12-08T19:51:00.232Z,13.03
2018-12-08T19:53:28.115Z,11.23
2018-12-08T19:55:55.598Z,10.67
2018-12-08T19:58:23.105Z,12.23
2018-12-08T20:00:50.701Z,14.37
2018-12-08T20:03:18.470Z,9.93
2018-12-08T20:05:49.512Z,14.00
2018-12-08T20:08:17.271Z,15.73
2018-12-08T20:10:44.938Z,14.37
2018-12-08T20:13:13.107Z,11.93
2018-12-08T20:15:41.911Z,9.10
2018-12-08T20:18:10.251Z,11.90
2018-12-08T20:20:38.645Z,8.23
2018-12-08T20:23:07.263Z,6.37
2018-12-08T20:25:36.076Z,3.77
2018-12-08T20:28:05.449Z,4.90
2018-12-08T20:30:34.646Z,3.73
2018-12-08T20:33:03.935Z,4.80
2018-12-08T20:35:32.940Z,4.80
2018-12-08T20:38:01.088Z,6.60
2018-12-08T20:40:29.728Z,120.03
2018-12-08T20:42:58.274Z,124.27
2018-12-08T20:45:25.798Z,192.17
2018-12-08T20:47:53.484Z,162.10
2018-12-08T20:50:21.210Z,106.20
2018-12-08T20:52:49.424Z,123.07
2018-12-08T20:55:20.291Z,121.13
2018-12-08T20:57:48.939Z,121.77
2018-12-08T21:00:17.118Z,115.40
2018-12-08T21:02:45.893Z,108.33
2018-12-08T21:05:14.475Z,117.17
2018-12-08T21:07:44.760Z,116.03
2018-12-08T21:10:13.283Z,102.97
2018-12-08T21:12:41.665Z,103.23
2018-12-08T21:15:09.833Z,99.37
2018-12-08T21:17:38.113Z,93.37
2018-12-08T21:20:07.295Z,97.30
2018-12-08T21:22:35.756Z,84.70
2018-12-08T21:25:05.699Z,94.20
2018-12-08T21:27:33.875Z,90.33
2018-12-08T21:30:02.056Z,99.07
2018-12-08T21:32:30.150Z,103.73
2018-12-08T21:34:57.722Z,89.23
2018-12-08T21:37:25.651Z,92.90
2018-12-08T21:39:55.152Z,89.37
2018-12-08T21:42:22.917Z,88.93
2018-12-08T21:44:50.446Z,81.03
2018-12-08T21:47:18.020Z,82.70
2018-12-08T21:49:46.464Z,79.73
2018-12-08T21:52:14.074Z,67.10
2018-12-08T21:54:41.836Z,71.10
2018-12-08T21:57:09.497Z,61.47
2018-12-08T21:59:37.158Z,26.77
2018-12-08T22:02:04.810Z,12.30
2018-12-08T22:04:32.630Z,7.50
2018-12-08T22:07:00.353Z,7.43
2018-12-08T22:09:27.848Z,7.53
2018-12-08T22:11:55.472Z,11.20
2018-12-08T22:14:23.228Z,26.30
2018-12-08T22:16:50.859Z,21.57
2018-12-08T22:19:18.861Z,11.00
2018-12-08T22:21:46.367Z,8.03
2018-12-08T22:24:13.951Z,12.73
2018-12-08T22:26:41.519Z,14.00
2018-12-08T22:29:10.607Z,11.97
2018-12-08T22:31:38.086Z,13.13
2018-12-08T22:34:05.609Z,15.67
2018-12-08T22:36:33.104Z,12.23
2018-12-08T22:39:00.639Z,12.17
2018-12-08T22:41:28.471Z,13.23
2018-12-08T22:43:57.025Z,13.73
2018-12-08T22:46:24.878Z,18.37
2018-12-08T22:48:52.426Z,17.80
2018-12-08T22:51:20.109Z,18.47
2018-12-08T22:53:51.140Z,19.37
2018-12-08T22:56:20.914Z,17.50
2018-12-08T22:58:48.918Z,20.73
2018-12-08T23:01:16.839Z,21.70
2018-12-08T23:03:44.452Z,21.80
2018-12-08T23:06:12.014Z,28.80
2018-12-08T23:08:39.499Z,22.27
2018-12-08T23:11:08.195Z,19.00
2018-12-08T23:13:35.730Z,24.43
2018-12-08T23:16:03.562Z,24.13
2018-12-08T23:18:31.867Z,18.27
2018-12-08T23:20:59.663Z,21.17
2018-12-08T23:23:27.439Z,23.93
2018-12-08T23:25:55.038Z,28.13
2018-12-08T23:28:22.552Z,24.33
2018-12-08T23:30:50.054Z,24.93
2018-12-08T23:33:17.552Z,20.13
2018-12-08T23:35:45.155Z,30.40
2018-12-08T23:38:13.449Z,33.03
2018-12-08T23:40:40.946Z,29.00
2018-12-08T23:43:08.445Z,30.50
2018-12-08T23:45:35.922Z,36.00
2018-12-08T23:48:03.434Z,43.67
2018-12-08T23:50:30.915Z,45.70
2018-12-08T23:52:58.420Z,31.87
2018-12-08T23:55:25.902Z,33.07
2018-12-08T23:57:53.404Z,37.30
