createdAt,value
2017-07-18T00:00:51.232Z,12.60
2017-07-18T00:03:17.480Z,16.13
2017-07-18T00:05:43.720Z,17.10
2017-07-18T00:08:11.651Z,14.93
2017-07-18T00:10:37.870Z,12.63
2017-07-18T00:13:04.437Z,16.97
2017-07-18T00:15:30.728Z,15.40
2017-07-18T00:17:56.952Z,14.60
2017-07-18T00:20:23.906Z,10.70
2017-07-18T00:22:50.916Z,9.73
2017-07-18T00:25:17.131Z,10.73
2017-07-18T00:27:43.372Z,11.73
2017-07-18T00:30:10.177Z,7.30
2017-07-18T00:32:37.137Z,15.70
2017-07-18T00:35:04.108Z,11.37
2017-07-18T00:37:30.372Z,14.77
2017-07-18T00:39:56.607Z,9.60
2017-07-18T00:42:22.820Z,10.43
2017-07-18T00:44:51.371Z,15.27
2017-07-18T00:47:18.337Z,20.63
2017-07-18T00:49:44.572Z,16.80
2017-07-18T00:52:11.084Z,13.27
2017-07-18T00:54:38.049Z,11.13
2017-07-18T00:57:04.999Z,10.30
2017-07-18T00:59:32.138Z,14.20
2017-07-18T01:01:58.370Z,10.87
2017-07-18T01:04:24.574Z,8.37
2017-07-18T01:06:50.832Z,12.93
2017-07-18T01:09:17.080Z,12.90
2017-07-18T01:11:44.059Z,14.33
2017-07-18T01:14:10.775Z,16.10
2017-07-18T01:16:37.771Z,18.53
2017-07-18T01:19:04.008Z,11.90
2017-07-18T01:21:30.388Z,16.10
2017-07-18T01:23:56.626Z,9.77
2017-07-18T01:26:22.859Z,16.53
2017-07-18T01:28:49.132Z,19.70
2017-07-18T01:31:15.408Z,9.77
2017-07-18T01:33:41.646Z,12.07
2017-07-18T01:36:08.216Z,14.70
2017-07-18T01:38:35.217Z,9.20
2017-07-18T01:41:01.479Z,11.00
2017-07-18T01:43:27.708Z,8.10
2017-07-18T01:45:56.701Z,12.13
2017-07-18T01:48:22.941Z,12.50
2017-07-18T01:50:49.193Z,13.83
2017-07-18T01:53:15.450Z,14.63
2017-07-18T01:55:41.695Z,12.80
2017-07-18T01:58:09.558Z,11.07
2017-07-18T02:00:36.526Z,13.53
2017-07-18T02:03:02.756Z,23.80
2017-07-18T02:05:29.010Z,15.80
2017-07-18T02:07:55.266Z,10.43
2017-07-18T02:10:21.512Z,13.47
2017-07-18T02:12:47.796Z,13.37
2017-07-18T02:15:14.028Z,10.90
2017-07-18T02:17:40.264Z,18.30
2017-07-18T02:20:07.094Z,10.10
2017-07-18T02:22:33.354Z,27.30
2017-07-18T02:24:59.593Z,13.23
2017-07-18T02:27:25.849Z,15.87
2017-07-18T02:29:52.074Z,13.83
2017-07-18T02:32:18.383Z,11.83
2017-07-18T02:34:45.389Z,12.13
2017-07-18T02:37:11.680Z,13.03
2017-07-18T02:39:37.907Z,9.60
2017-07-18T02:42:04.428Z,17.57
2017-07-18T02:44:30.684Z,7.30
2017-07-18T02:46:58.951Z,14.27
2017-07-18T02:49:25.971Z,12.83
2017-07-18T02:51:52.204Z,16.93
2017-07-18T02:54:18.437Z,6.03
2017-07-18T02:56:44.689Z,20.00
2017-07-18T02:59:11.687Z,14.30
2017-07-18T03:01:37.964Z,14.40
2017-07-18T03:04:04.288Z,15.73
2017-07-18T03:06:30.557Z,18.30
2017-07-18T03:08:57.531Z,15.47
2017-07-18T03:11:23.810Z,15.53
2017-07-18T03:13:50.057Z,14.90
2017-07-18T03:16:16.278Z,9.97
2017-07-18T03:18:45.750Z,10.97
2017-07-18T03:21:11.997Z,8.67
2017-07-18T03:23:38.271Z,8.70
2017-07-18T03:26:05.666Z,10.90
2017-07-18T03:28:31.950Z,13.80
2017-07-18T03:30:58.206Z,12.20
2017-07-18T03:33:24.452Z,10.20
2017-07-18T03:35:51.437Z,18.50
2017-07-18T03:38:17.703Z,13.40
2017-07-18T03:40:43.970Z,20.00
2017-07-18T03:43:10.211Z,11.57
2017-07-18T03:45:36.453Z,9.97
2017-07-18T03:48:19.994Z,15.50
2017-07-18T03:50:46.250Z,13.03
2017-07-18T03:53:12.502Z,14.40
2017-07-18T03:55:38.761Z,7.47
2017-07-18T03:58:05.003Z,19.40
2017-07-18T04:00:31.242Z,25.50
2017-07-18T04:02:58.251Z,17.47
2017-07-18T04:05:24.581Z,16.23
2017-07-18T04:07:51.661Z,18.13
2017-07-18T04:10:18.449Z,16.23
2017-07-18T04:12:44.690Z,12.43
2017-07-18T04:15:14.413Z,16.60
2017-07-18T04:17:41.424Z,17.60
2017-07-18T04:20:07.687Z,17.30
2017-07-18T04:22:34.698Z,17.13
2017-07-18T04:25:00.975Z,14.13
2017-07-18T04:27:27.343Z,11.73
2017-07-18T04:29:53.596Z,25.97
2017-07-18T04:32:19.916Z,29.67
2017-07-18T04:34:46.168Z,25.20
2017-07-18T04:37:12.442Z,22.67
2017-07-18T04:39:39.623Z,21.37
2017-07-18T04:42:05.930Z,25.83
2017-07-18T04:44:32.948Z,32.23
2017-07-18T04:46:59.230Z,23.33
2017-07-18T04:49:38.786Z,35.33
2017-07-18T04:52:05.651Z,37.00
2017-07-18T04:54:31.923Z,19.27
2017-07-18T04:56:58.196Z,16.07
2017-07-18T04:59:25.227Z,17.80
2017-07-18T05:01:51.488Z,21.30
2017-07-18T05:04:17.816Z,17.40
2017-07-18T05:06:44.844Z,19.60
2017-07-18T05:09:11.107Z,25.53
2017-07-18T05:11:38.099Z,17.97
2017-07-18T05:14:04.615Z,25.43
2017-07-18T05:16:30.894Z,36.03
2017-07-18T05:18:57.192Z,20.13
2017-07-18T05:21:23.633Z,29.83
2017-07-18T05:23:49.884Z,15.23
2017-07-18T05:26:16.192Z,21.33
2017-07-18T05:28:42.531Z,18.70
2017-07-18T05:31:08.815Z,31.17
2017-07-18T05:33:35.107Z,20.40
2017-07-18T05:36:01.545Z,12.87
2017-07-18T05:38:27.835Z,21.80
2017-07-18T05:40:54.883Z,17.47
2017-07-18T05:43:21.184Z,27.93
2017-07-18T05:45:47.459Z,29.97
2017-07-18T05:48:13.792Z,28.77
2017-07-18T05:50:41.723Z,28.30
2017-07-18T05:53:07.984Z,49.23
2017-07-18T05:55:34.283Z,57.73
2017-07-18T05:58:01.444Z,51.23
2017-07-18T06:00:27.713Z,33.27
2017-07-18T06:02:54.383Z,32.00
2017-07-18T06:05:21.868Z,27.83
2017-07-18T06:07:49.162Z,53.97
2017-07-18T06:10:15.667Z,33.90
2017-07-18T06:12:42.562Z,32.33
2017-07-18T06:15:09.055Z,32.20
2017-07-18T06:17:35.435Z,30.07
2017-07-18T06:20:02.373Z,24.97
2017-07-18T06:22:28.812Z,23.40
2017-07-18T06:24:55.124Z,19.50
2017-07-18T06:27:21.434Z,13.23
2017-07-18T06:29:47.691Z,51.43
2017-07-18T06:32:13.979Z,45.13
2017-07-18T06:34:40.268Z,44.50
2017-07-18T06:37:06.549Z,24.43
2017-07-18T06:39:32.844Z,16.83
2017-07-18T06:42:00.020Z,18.97
2017-07-18T06:44:26.327Z,22.13
2017-07-18T06:46:53.373Z,23.47
2017-07-18T06:49:20.407Z,22.27
2017-07-18T06:51:59.595Z,19.07
2017-07-18T06:54:26.122Z,16.80
2017-07-18T06:56:52.369Z,16.60
2017-07-18T06:59:18.627Z,16.53
2017-07-18T07:01:45.751Z,23.27
2017-07-18T07:04:12.012Z,15.40
2017-07-18T07:06:38.314Z,18.93
2017-07-18T07:09:04.623Z,11.87
2017-07-18T07:11:31.654Z,16.10
2017-07-18T07:13:57.951Z,12.23
2017-07-18T07:16:24.244Z,11.60
2017-07-18T07:18:50.496Z,7.87
2017-07-18T07:21:16.768Z,5.63
2017-07-18T07:23:43.103Z,7.77
2017-07-18T07:26:09.359Z,10.33
2017-07-18T07:28:35.628Z,9.77
2017-07-18T07:31:02.811Z,15.20
2017-07-18T07:33:29.186Z,10.43
2017-07-18T07:35:55.484Z,8.97
2017-07-18T07:38:21.797Z,5.70
2017-07-18T07:40:48.089Z,6.93
2017-07-18T07:43:14.344Z,10.53
2017-07-18T07:45:41.203Z,6.40
2017-07-18T07:48:07.438Z,11.10
2017-07-18T07:50:33.687Z,16.40
2017-07-18T07:53:02.011Z,6.90
2017-07-18T07:55:28.276Z,9.27
2017-07-18T07:57:54.527Z,9.10
2017-07-18T08:00:21.719Z,10.77
2017-07-18T08:02:47.986Z,8.73
2017-07-18T08:05:14.280Z,5.00
2017-07-18T08:07:40.673Z,7.10
2017-07-18T08:10:06.936Z,10.87
2017-07-18T08:12:33.941Z,6.50
2017-07-18T08:15:00.216Z,8.63
2017-07-18T08:17:27.235Z,7.60
2017-07-18T08:19:53.549Z,9.47
2017-07-18T08:22:19.856Z,14.87
2017-07-18T08:24:46.886Z,8.43
2017-07-18T08:27:13.192Z,8.13
2017-07-18T08:29:40.539Z,8.83
2017-07-18T08:32:06.803Z,8.57
2017-07-18T08:34:33.859Z,14.90
2017-07-18T08:37:00.359Z,12.73
2017-07-18T08:39:26.603Z,9.63
2017-07-18T08:41:52.847Z,7.90
2017-07-18T08:44:19.119Z,7.73
2017-07-18T08:46:46.126Z,9.13
2017-07-18T08:49:12.379Z,9.83
2017-07-18T08:51:39.527Z,14.27
2017-07-18T08:54:07.907Z,7.17
2017-07-18T08:56:34.155Z,6.50
2017-07-18T08:59:00.469Z,11.40
2017-07-18T09:01:26.755Z,13.70
2017-07-18T09:03:53.036Z,14.13
2017-07-18T09:06:19.319Z,5.13
2017-07-18T09:08:45.579Z,12.50
2017-07-18T09:11:11.867Z,7.60
2017-07-18T09:13:38.896Z,9.60
2017-07-18T09:16:05.188Z,7.77
2017-07-18T09:18:31.487Z,8.23
2017-07-18T09:20:58.007Z,10.67
2017-07-18T09:23:24.322Z,10.03
2017-07-18T09:25:51.303Z,7.93
2017-07-18T09:28:17.620Z,17.20
2017-07-18T09:30:43.905Z,6.37
2017-07-18T09:33:10.197Z,6.67
2017-07-18T09:35:37.871Z,13.17
2017-07-18T09:38:04.147Z,7.70
2017-07-18T09:40:30.416Z,11.17
2017-07-18T09:42:57.432Z,5.83
2017-07-18T09:45:23.691Z,8.70
2017-07-18T09:47:50.729Z,11.93
2017-07-18T09:50:17.016Z,7.80
2017-07-18T09:52:43.298Z,4.20
2017-07-18T09:55:11.937Z,13.10
2017-07-18T09:57:39.107Z,12.63
2017-07-18T10:00:05.370Z,6.47
2017-07-18T10:02:31.619Z,8.63
2017-07-18T10:04:57.906Z,6.17
2017-07-18T10:07:24.237Z,13.10
2017-07-18T10:09:50.553Z,5.47
2017-07-18T10:12:17.006Z,8.47
2017-07-18T10:14:43.275Z,6.90
2017-07-18T10:17:09.556Z,7.90
2017-07-18T10:19:37.172Z,8.00
2017-07-18T10:22:03.436Z,12.10
2017-07-18T10:24:29.691Z,6.70
2017-07-18T10:26:56.706Z,10.40
2017-07-18T10:29:22.966Z,11.80
2017-07-18T10:31:49.970Z,8.17
2017-07-18T10:34:16.503Z,16.57
2017-07-18T10:36:42.755Z,8.73
2017-07-18T10:39:09.033Z,7.77
2017-07-18T10:41:35.823Z,14.30
2017-07-18T10:44:02.103Z,7.63
2017-07-18T10:46:28.358Z,13.00
2017-07-18T10:48:54.823Z,8.03
2017-07-18T10:51:21.070Z,5.17
2017-07-18T10:53:47.327Z,7.17
2017-07-18T10:56:15.899Z,14.13
2017-07-18T10:58:42.175Z,8.33
2017-07-18T11:01:08.431Z,9.00
2017-07-18T11:03:36.022Z,9.20
2017-07-18T11:06:09.348Z,4.50
2017-07-18T11:08:35.627Z,4.90
2017-07-18T11:11:02.751Z,7.87
2017-07-18T11:13:29.843Z,6.60
2017-07-18T11:15:57.033Z,7.63
2017-07-18T11:18:23.283Z,5.20
2017-07-18T11:20:49.533Z,6.03
2017-07-18T11:23:16.343Z,13.37
2017-07-18T11:25:42.603Z,14.20
2017-07-18T11:28:08.854Z,16.17
2017-07-18T11:30:35.171Z,18.67
2017-07-18T11:33:01.436Z,8.20
2017-07-18T11:35:27.688Z,9.30
2017-07-18T11:37:54.739Z,9.53
2017-07-18T11:40:21.038Z,9.33
2017-07-18T11:42:47.328Z,14.93
2017-07-18T11:45:15.008Z,8.40
2017-07-18T11:47:41.316Z,12.90
2017-07-18T11:50:07.615Z,8.27
2017-07-18T11:52:33.923Z,11.03
2017-07-18T11:55:00.175Z,9.23
2017-07-18T11:57:28.374Z,5.00
2017-07-18T11:59:55.015Z,8.70
2017-07-18T12:02:21.299Z,10.83
2017-07-18T12:04:47.556Z,8.27
2017-07-18T12:07:13.911Z,7.27
2017-07-18T12:09:40.203Z,8.37
2017-07-18T12:12:07.203Z,10.67
2017-07-18T12:14:33.536Z,6.30
2017-07-18T12:16:59.824Z,7.50
2017-07-18T12:19:26.811Z,7.60
2017-07-18T12:21:53.139Z,6.87
2017-07-18T12:24:19.428Z,9.93
2017-07-18T12:26:45.666Z,8.80
2017-07-18T12:29:12.855Z,9.77
2017-07-18T12:31:39.119Z,9.40
2017-07-18T12:34:05.386Z,6.10
2017-07-18T12:36:31.864Z,7.87
2017-07-18T12:38:58.207Z,11.07
2017-07-18T12:41:24.479Z,9.23
2017-07-18T12:43:50.772Z,11.83
2017-07-18T12:46:17.028Z,10.67
2017-07-18T12:48:43.317Z,9.23
2017-07-18T12:51:09.652Z,6.33
2017-07-18T12:53:36.656Z,6.70
2017-07-18T12:56:02.911Z,5.33
2017-07-18T12:58:32.699Z,6.30
2017-07-18T13:00:58.955Z,9.57
2017-07-18T13:03:25.211Z,14.73
2017-07-18T13:05:51.495Z,8.73
2017-07-18T13:08:17.779Z,10.53
2017-07-18T13:10:44.067Z,6.33
2017-07-18T13:13:10.500Z,8.63
2017-07-18T13:15:36.751Z,11.30
2017-07-18T13:18:03.017Z,8.83
2017-07-18T13:20:29.313Z,14.07
2017-07-18T13:22:55.597Z,9.40
2017-07-18T13:25:21.870Z,7.00
2017-07-18T13:27:48.327Z,7.17
2017-07-18T13:30:14.649Z,5.23
2017-07-18T13:32:40.959Z,6.70
2017-07-18T13:35:08.247Z,8.23
2017-07-18T13:37:34.507Z,7.47
2017-07-18T13:40:00.778Z,4.40
2017-07-18T13:42:27.036Z,7.00
2017-07-18T13:44:53.308Z,14.47
2017-07-18T13:47:19.586Z,6.33
2017-07-18T13:49:45.892Z,7.90
2017-07-18T13:52:12.151Z,11.70
2017-07-18T13:54:38.434Z,4.93
2017-07-18T13:57:04.766Z,11.40
2017-07-18T13:59:43.684Z,6.60
2017-07-18T14:02:10.131Z,7.93
2017-07-18T14:04:36.377Z,7.20
2017-07-18T14:07:02.633Z,8.57
2017-07-18T14:09:28.954Z,8.93
2017-07-18T14:11:55.216Z,4.53
2017-07-18T14:14:21.475Z,6.63
2017-07-18T14:16:48.776Z,10.30
2017-07-18T14:19:15.049Z,5.57
2017-07-18T14:21:41.298Z,13.93
2017-07-18T14:24:07.587Z,5.43
2017-07-18T14:26:33.847Z,7.57
2017-07-18T14:29:00.147Z,4.50
2017-07-18T14:31:26.425Z,6.17
2017-07-18T14:33:52.671Z,7.80
2017-07-18T14:36:18.919Z,8.60
2017-07-18T14:38:46.521Z,4.90
2017-07-18T14:41:12.784Z,7.30
2017-07-18T14:43:39.047Z,5.93
2017-07-18T14:46:06.096Z,6.77
2017-07-18T14:48:32.376Z,8.03
2017-07-18T14:50:58.687Z,13.23
2017-07-18T14:53:25.747Z,4.93
2017-07-18T14:55:52.227Z,19.57
2017-07-18T14:58:18.499Z,7.50
2017-07-18T15:00:57.371Z,5.50
2017-07-18T15:03:23.628Z,7.73
2017-07-18T15:05:49.886Z,6.40
2017-07-18T15:08:16.179Z,3.50
2017-07-18T15:10:42.456Z,6.83
2017-07-18T15:13:09.496Z,8.00
2017-07-18T15:15:35.749Z,5.20
2017-07-18T15:18:02.014Z,5.10
2017-07-18T15:20:29.027Z,7.53
2017-07-18T15:22:56.033Z,9.77
2017-07-18T15:25:22.283Z,9.33
2017-07-18T15:27:48.556Z,10.93
2017-07-18T15:30:15.048Z,12.30
2017-07-18T15:32:41.455Z,11.67
2017-07-18T15:35:07.807Z,9.30
2017-07-18T15:37:34.976Z,9.87
2017-07-18T15:40:01.265Z,5.93
2017-07-18T15:42:28.289Z,13.80
2017-07-18T15:44:55.894Z,7.13
2017-07-18T15:47:22.300Z,5.30
2017-07-18T15:49:48.557Z,10.67
2017-07-18T15:52:14.824Z,9.67
2017-07-18T15:54:41.129Z,8.77
2017-07-18T15:57:07.391Z,12.90
2017-07-18T15:59:33.872Z,12.47
2017-07-18T16:02:02.453Z,11.40
2017-07-18T16:04:28.758Z,10.27
2017-07-18T16:06:56.139Z,7.47
2017-07-18T16:09:22.412Z,8.27
2017-07-18T16:11:48.675Z,5.90
2017-07-18T16:14:14.955Z,8.30
2017-07-18T16:16:41.263Z,5.53
2017-07-18T16:19:07.571Z,11.73
2017-07-18T16:21:33.871Z,12.83
2017-07-18T16:24:00.139Z,19.27
2017-07-18T16:26:26.412Z,10.20
2017-07-18T16:28:52.780Z,7.20
2017-07-18T16:31:19.063Z,12.13
2017-07-18T16:33:46.104Z,11.10
2017-07-18T16:36:12.395Z,5.93
2017-07-18T16:38:38.661Z,10.60
2017-07-18T16:41:04.971Z,8.50
2017-07-18T16:43:31.363Z,10.40
2017-07-18T16:45:57.663Z,8.43
2017-07-18T16:48:23.918Z,12.03
2017-07-18T16:53:23.640Z,5.93
2017-07-18T16:55:49.920Z,5.10
2017-07-18T16:58:16.915Z,12.93
2017-07-18T17:00:43.244Z,8.90
2017-07-18T17:03:11.615Z,6.00
2017-07-18T17:05:37.900Z,6.83
2017-07-18T17:08:04.227Z,9.70
2017-07-18T17:10:30.495Z,7.83
2017-07-18T17:12:56.764Z,5.90
2017-07-18T17:15:23.991Z,9.13
2017-07-18T17:17:50.317Z,6.77
2017-07-18T17:20:16.599Z,7.07
2017-07-18T17:22:42.883Z,9.90
2017-07-18T17:25:09.994Z,10.50
2017-07-18T17:27:36.283Z,5.33
2017-07-18T17:30:03.326Z,5.37
2017-07-18T17:32:29.614Z,7.50
2017-07-18T17:34:56.691Z,10.40
2017-07-18T17:37:23.926Z,5.93
2017-07-18T17:39:50.182Z,9.10
2017-07-18T17:42:16.468Z,5.87
2017-07-18T17:44:43.837Z,22.87
2017-07-18T17:47:10.241Z,5.93
2017-07-18T17:49:37.251Z,14.70
2017-07-18T17:52:03.542Z,11.23
2017-07-18T17:54:29.786Z,6.27
2017-07-18T17:56:56.034Z,8.03
2017-07-18T17:59:23.096Z,12.10
2017-07-18T18:01:50.131Z,9.20
2017-07-18T18:04:18.539Z,11.30
2017-07-18T18:06:44.869Z,6.33
2017-07-18T18:09:11.135Z,9.30
2017-07-18T18:11:37.480Z,8.03
2017-07-18T18:14:03.767Z,7.60
2017-07-18T18:16:30.785Z,6.73
2017-07-18T18:18:57.068Z,6.17
2017-07-18T18:21:23.907Z,6.80
2017-07-18T18:23:50.251Z,4.73
2017-07-18T18:26:16.537Z,5.30
2017-07-18T18:28:43.050Z,10.67
2017-07-18T18:31:09.323Z,5.70
2017-07-18T18:33:36.376Z,12.03
2017-07-18T18:36:02.713Z,11.53
2017-07-18T18:38:28.990Z,6.37
2017-07-18T18:40:55.262Z,6.23
2017-07-18T18:43:22.901Z,4.97
2017-07-18T18:45:49.199Z,7.57
2017-07-18T18:48:15.460Z,5.70
2017-07-18T18:50:42.651Z,6.43
2017-07-18T18:53:08.932Z,8.07
2017-07-18T18:55:35.959Z,13.60
2017-07-18T18:58:02.268Z,8.33
2017-07-18T19:00:28.576Z,19.63
2017-07-18T19:02:54.909Z,8.20
2017-07-18T19:05:22.834Z,5.90
2017-07-18T19:07:49.094Z,8.30
2017-07-18T19:10:15.377Z,8.50
2017-07-18T19:12:41.679Z,7.10
2017-07-18T19:15:07.957Z,10.03
2017-07-18T19:17:34.239Z,12.83
2017-07-18T19:20:00.546Z,9.90
2017-07-18T19:22:26.825Z,5.83
2017-07-18T19:24:54.332Z,13.57
2017-07-18T19:27:20.963Z,12.53
2017-07-18T19:29:47.247Z,12.43
2017-07-18T19:32:13.488Z,8.60
2017-07-18T19:34:39.915Z,13.30
2017-07-18T19:37:06.237Z,8.43
2017-07-18T19:39:32.558Z,8.03
2017-07-18T19:41:59.103Z,12.37
2017-07-18T19:44:25.408Z,11.10
2017-07-18T19:46:51.719Z,13.37
2017-07-18T19:49:19.837Z,9.90
2017-07-18T19:51:46.143Z,8.00
2017-07-18T19:54:12.439Z,10.27
2017-07-18T19:56:38.856Z,15.20
2017-07-18T19:59:05.172Z,8.37
2017-07-18T20:01:31.507Z,8.17
2017-07-18T20:03:57.836Z,15.47
2017-07-18T20:06:26.950Z,12.20
2017-07-18T20:08:53.239Z,15.00
2017-07-18T20:11:20.243Z,13.60
2017-07-18T20:13:46.524Z,16.20
2017-07-18T20:16:12.795Z,11.37
2017-07-18T20:18:39.820Z,7.87
2017-07-18T20:21:06.090Z,9.33
2017-07-18T20:23:32.376Z,10.27
2017-07-18T20:25:58.655Z,12.23
2017-07-18T20:28:25.640Z,9.10
2017-07-18T20:30:51.912Z,12.50
2017-07-18T20:33:18.811Z,16.90
2017-07-18T20:35:45.100Z,9.90
2017-07-18T20:38:11.368Z,6.10
2017-07-18T20:40:37.810Z,6.63
2017-07-18T20:43:04.100Z,19.43
2017-07-18T20:45:30.357Z,7.07
2017-07-18T20:47:57.390Z,19.30
2017-07-18T20:50:23.651Z,9.10
2017-07-18T20:52:50.687Z,11.13
2017-07-18T20:55:18.352Z,12.97
2017-07-18T20:57:44.637Z,8.27
2017-07-18T21:00:10.951Z,8.50
2017-07-18T21:02:37.990Z,10.40
2017-07-18T21:05:04.279Z,11.67
2017-07-18T21:07:44.473Z,19.53
2017-07-18T21:10:11.485Z,15.53
2017-07-18T21:12:37.767Z,11.17
2017-07-18T21:15:05.371Z,11.53
2017-07-18T21:17:31.648Z,11.83
2017-07-18T21:19:58.684Z,13.67
2017-07-18T21:22:24.972Z,12.50
2017-07-18T21:24:52.068Z,16.80
2017-07-18T21:27:18.412Z,12.40
2017-07-18T21:29:44.729Z,12.23
2017-07-18T21:32:11.019Z,11.20
2017-07-18T21:34:38.043Z,15.73
2017-07-18T21:37:05.163Z,11.07
2017-07-18T21:39:31.448Z,17.77
2017-07-18T21:41:57.703Z,12.20
2017-07-18T21:44:24.747Z,10.23
2017-07-18T21:46:51.961Z,14.43
2017-07-18T21:49:18.213Z,19.67
2017-07-18T21:51:44.570Z,22.87
2017-07-18T21:54:10.942Z,16.60
2017-07-18T21:56:37.211Z,13.40
2017-07-18T21:59:03.902Z,14.13
2017-07-18T22:01:30.911Z,18.10
2017-07-18T22:03:57.179Z,11.93
2017-07-18T22:06:30.510Z,13.00
2017-07-18T22:08:59.086Z,13.00
2017-07-18T22:11:26.067Z,10.80
2017-07-18T22:13:52.351Z,17.40
2017-07-18T22:16:18.622Z,13.33
2017-07-18T22:18:44.888Z,8.50
2017-07-18T22:21:12.022Z,9.30
2017-07-18T22:23:38.288Z,14.43
2017-07-18T22:26:04.535Z,14.20
2017-07-18T22:28:31.028Z,10.53
2017-07-18T22:30:57.272Z,10.10
2017-07-18T22:33:23.533Z,7.43
2017-07-18T22:35:49.815Z,7.83
2017-07-18T22:38:16.141Z,9.40
2017-07-18T22:40:42.392Z,13.00
2017-07-18T22:43:09.196Z,13.20
2017-07-18T22:45:35.468Z,12.90
2017-07-18T22:48:02.159Z,11.30
2017-07-18T22:50:28.670Z,8.93
2017-07-18T22:52:54.948Z,12.50
2017-07-18T22:55:21.191Z,13.50
2017-07-18T22:57:47.563Z,8.90
2017-07-18T23:00:14.574Z,14.37
2017-07-18T23:02:40.842Z,9.60
2017-07-18T23:05:07.314Z,10.27
2017-07-18T23:07:33.615Z,10.87
2017-07-18T23:10:02.864Z,14.93
2017-07-18T23:12:29.310Z,13.60
2017-07-18T23:14:55.618Z,8.83
2017-07-18T23:17:21.864Z,9.40
2017-07-18T23:19:48.149Z,9.33
2017-07-18T23:22:15.174Z,12.47
2017-07-18T23:24:41.438Z,14.43
2017-07-18T23:27:08.470Z,9.00
2017-07-18T23:29:34.723Z,11.37
2017-07-18T23:32:01.756Z,14.10
2017-07-18T23:34:28.050Z,9.40
2017-07-18T23:36:55.063Z,8.70
2017-07-18T23:39:21.338Z,15.57
2017-07-18T23:41:48.456Z,11.87
2017-07-18T23:44:14.715Z,12.40
2017-07-18T23:46:41.716Z,10.37
2017-07-18T23:49:08.531Z,14.87
2017-07-18T23:51:34.834Z,8.87
2017-07-18T23:54:01.846Z,18.93
2017-07-18T23:56:28.118Z,14.37
2017-07-18T23:58:54.493Z,5.60
