createdAt,value
2019-05-25T00:02:35.570Z,12.50
2019-05-25T00:05:11.259Z,12.75
2019-05-25T00:07:46.617Z,14.20
2019-05-25T00:10:22.014Z,14.83
2019-05-25T00:12:57.433Z,15.23
2019-05-25T00:15:32.767Z,13.83
2019-05-25T00:18:08.279Z,15.43
2019-05-25T00:20:43.543Z,13.65
2019-05-25T00:23:18.959Z,13.93
2019-05-25T00:25:54.395Z,15.32
2019-05-25T00:28:29.836Z,15.80
2019-05-25T00:31:05.135Z,13.80
2019-05-25T00:33:40.601Z,14.90
2019-05-25T00:36:15.982Z,13.28
2019-05-25T00:38:51.441Z,12.70
2019-05-25T00:41:26.895Z,16.15
2019-05-25T00:44:03.159Z,13.88
2019-05-25T00:46:38.504Z,14.07
2019-05-25T00:49:14.046Z,17.07
2019-05-25T00:51:49.456Z,14.45
2019-05-25T00:54:27.920Z,15.43
2019-05-25T00:57:02.090Z,13.58
2019-05-25T00:59:37.451Z,12.63
2019-05-25T01:02:12.753Z,13.35
2019-05-25T01:04:49.050Z,14.98
2019-05-25T01:07:24.474Z,13.08
2019-05-25T01:09:59.836Z,13.22
2019-05-25T01:12:35.184Z,14.05
2019-05-25T01:15:11.527Z,15.43
2019-05-25T01:17:47.800Z,15.10
2019-05-25T01:20:23.602Z,15.58
2019-05-25T01:22:58.889Z,16.07
2019-05-25T01:25:34.266Z,15.50
2019-05-25T01:28:09.562Z,17.65
2019-05-25T01:30:44.992Z,19.37
2019-05-25T01:33:20.296Z,16.55
2019-05-25T01:35:55.645Z,16.67
2019-05-25T01:38:31.198Z,16.70
2019-05-25T01:41:06.560Z,17.05
2019-05-25T01:43:41.857Z,14.30
2019-05-25T01:46:17.407Z,17.82
2019-05-25T01:48:52.705Z,14.20
2019-05-25T01:51:28.059Z,17.37
2019-05-25T01:54:03.543Z,20.37
2019-05-25T01:56:38.879Z,16.55
2019-05-25T01:59:14.185Z,17.67
2019-05-25T02:01:49.646Z,19.42
2019-05-25T02:04:24.979Z,18.10
2019-05-25T02:07:00.299Z,17.87
2019-05-25T02:09:35.616Z,18.50
2019-05-25T02:12:11.035Z,21.07
2019-05-25T02:14:46.419Z,20.48
2019-05-25T02:17:21.777Z,18.65
2019-05-25T02:19:57.230Z,20.77
2019-05-25T02:22:32.735Z,20.57
2019-05-25T02:25:18.970Z,19.25
2019-05-25T02:27:47.962Z,22.65
2019-05-25T02:30:26.700Z,20.90
2019-05-25T02:33:01.991Z,22.05
2019-05-25T02:35:37.384Z,20.85
2019-05-25T02:38:12.742Z,24.75
2019-05-25T02:40:48.043Z,24.07
2019-05-25T02:43:23.408Z,22.75
2019-05-25T02:45:58.734Z,22.58
2019-05-25T02:48:33.981Z,20.92
2019-05-25T02:51:09.296Z,24.37
2019-05-25T02:53:44.632Z,21.00
2019-05-25T02:56:19.946Z,21.40
2019-05-25T02:58:55.266Z,24.65
2019-05-25T03:01:30.457Z,19.87
2019-05-25T03:04:05.773Z,24.27
2019-05-25T03:06:42.022Z,25.45
2019-05-25T03:09:20.182Z,24.90
2019-05-25T03:11:57.276Z,26.68
2019-05-25T03:14:32.633Z,27.17
2019-05-25T03:17:07.967Z,26.40
2019-05-25T03:19:43.476Z,28.17
2019-05-25T03:22:18.765Z,25.65
2019-05-25T03:24:55.072Z,27.50
2019-05-25T03:27:30.358Z,28.00
2019-05-25T03:30:06.753Z,30.77
2019-05-25T03:32:42.496Z,25.80
2019-05-25T03:35:17.989Z,27.67
2019-05-25T03:37:53.371Z,27.60
2019-05-25T03:40:28.719Z,24.20
2019-05-25T03:43:04.002Z,23.98
2019-05-25T03:45:39.346Z,27.35
2019-05-25T03:48:14.643Z,27.40
2019-05-25T03:50:50.261Z,25.75
2019-05-25T03:53:25.494Z,30.02
2019-05-25T03:56:05.862Z,28.75
2019-05-25T03:58:37.625Z,28.05
2019-05-25T04:01:12.958Z,26.05
2019-05-25T04:03:48.323Z,26.85
2019-05-25T04:06:23.628Z,26.00
2019-05-25T04:08:58.908Z,28.30
2019-05-25T04:11:34.230Z,26.07
2019-05-25T04:14:09.576Z,28.57
2019-05-25T04:16:44.930Z,26.10
2019-05-25T04:19:20.216Z,27.73
2019-05-25T04:21:55.623Z,28.42
2019-05-25T04:24:31.125Z,28.42
2019-05-25T04:27:07.298Z,26.17
2019-05-25T04:29:42.591Z,28.50
2019-05-25T04:32:19.622Z,27.50
2019-05-25T04:34:57.901Z,27.45
2019-05-25T04:37:33.247Z,30.70
2019-05-25T04:40:09.766Z,26.07
2019-05-25T04:42:45.245Z,26.60
2019-05-25T04:45:20.558Z,29.10
2019-05-25T04:47:55.917Z,28.00
2019-05-25T04:50:31.299Z,30.88
2019-05-25T04:53:06.519Z,32.45
2019-05-25T04:55:41.805Z,27.95
2019-05-25T04:58:17.073Z,29.48
2019-05-25T05:00:52.415Z,30.00
2019-05-25T05:03:27.865Z,33.42
2019-05-25T05:06:03.141Z,34.10
2019-05-25T05:08:38.381Z,33.00
2019-05-25T05:11:13.678Z,33.38
2019-05-25T05:13:49.177Z,32.20
2019-05-25T05:16:24.400Z,32.98
2019-05-25T05:18:59.630Z,32.03
2019-05-25T05:21:34.863Z,34.80
2019-05-25T05:24:10.459Z,35.40
2019-05-25T05:26:55.452Z,40.80
2019-05-25T05:29:22.689Z,38.98
2019-05-25T05:31:58.953Z,41.40
2019-05-25T05:34:34.212Z,35.75
2019-05-25T05:37:10.815Z,39.85
2019-05-25T05:39:47.964Z,38.45
2019-05-25T05:42:25.018Z,45.88
2019-05-25T05:45:02.327Z,37.48
2019-05-25T05:47:37.970Z,41.37
2019-05-25T05:50:14.912Z,39.03
2019-05-25T05:52:53.201Z,35.40
2019-05-25T05:55:32.058Z,35.92
2019-05-25T05:58:07.381Z,37.20
2019-05-25T06:00:42.929Z,36.80
2019-05-25T06:03:18.223Z,34.67
2019-05-25T06:05:53.493Z,33.50
2019-05-25T06:08:28.894Z,31.42
2019-05-25T06:11:04.420Z,29.70
2019-05-25T06:13:39.622Z,32.83
2019-05-25T06:16:14.977Z,28.62
2019-05-25T06:18:50.349Z,28.00
2019-05-25T06:21:25.655Z,26.80
2019-05-25T06:24:00.952Z,28.35
2019-05-25T06:26:36.217Z,28.50
2019-05-25T06:29:11.565Z,23.25
2019-05-25T06:31:46.892Z,23.27
2019-05-25T06:34:22.197Z,27.17
2019-05-25T06:36:57.514Z,25.05
2019-05-25T06:39:32.929Z,21.10
2019-05-25T06:42:08.235Z,23.15
2019-05-25T06:44:43.541Z,22.73
2019-05-25T06:47:18.895Z,22.30
2019-05-25T06:49:54.132Z,23.70
2019-05-25T06:52:29.382Z,20.97
2019-05-25T06:55:04.885Z,22.52
2019-05-25T06:57:43.727Z,22.55
2019-05-25T07:00:17.840Z,23.40
2019-05-25T07:02:53.128Z,20.02
2019-05-25T07:05:35.340Z,19.65
2019-05-25T07:08:10.651Z,24.67
2019-05-25T07:10:45.991Z,17.52
2019-05-25T07:13:21.588Z,18.70
2019-05-25T07:15:56.736Z,16.50
2019-05-25T07:18:35.448Z,19.30
2019-05-25T07:21:09.919Z,14.93
2019-05-25T07:23:45.279Z,19.40
2019-05-25T07:26:20.835Z,17.65
2019-05-25T07:28:56.092Z,19.82
2019-05-25T07:31:31.385Z,19.00
2019-05-25T07:34:06.861Z,14.00
2019-05-25T07:36:49.855Z,16.12
2019-05-25T07:39:25.163Z,19.60
2019-05-25T07:42:00.670Z,20.35
2019-05-25T07:44:36.154Z,18.30
2019-05-25T07:47:11.507Z,17.37
2019-05-25T07:49:46.787Z,18.45
2019-05-25T07:52:22.410Z,15.70
2019-05-25T07:54:57.735Z,15.68
2019-05-25T07:57:32.978Z,18.85
2019-05-25T08:00:08.640Z,17.12
2019-05-25T08:02:44.012Z,15.10
2019-05-25T08:05:19.485Z,12.98
2019-05-25T08:07:54.791Z,16.73
2019-05-25T08:10:30.131Z,12.35
2019-05-25T08:13:05.648Z,16.42
2019-05-25T08:15:40.978Z,12.90
2019-05-25T08:18:16.280Z,14.87
2019-05-25T08:20:51.536Z,14.45
2019-05-25T08:23:26.955Z,12.33
2019-05-25T08:26:02.293Z,12.20
2019-05-25T08:28:37.583Z,12.15
2019-05-25T08:31:12.953Z,13.60
2019-05-25T08:33:48.347Z,10.50
2019-05-25T08:36:23.696Z,15.20
2019-05-25T08:38:59.018Z,10.75
2019-05-25T08:41:35.366Z,10.58
2019-05-25T08:44:10.653Z,8.18
2019-05-25T08:46:46.001Z,13.35
2019-05-25T08:49:21.339Z,11.60
2019-05-25T08:51:56.810Z,10.78
2019-05-25T08:54:32.080Z,12.85
2019-05-25T08:57:07.419Z,12.20
2019-05-25T08:59:42.654Z,9.93
2019-05-25T09:02:18.136Z,10.35
2019-05-25T09:04:53.409Z,12.55
2019-05-25T09:07:28.673Z,11.25
2019-05-25T09:10:04.400Z,10.00
2019-05-25T09:12:39.726Z,8.83
2019-05-25T09:15:15.116Z,13.35
2019-05-25T09:17:50.493Z,9.35
2019-05-25T09:20:25.772Z,9.45
2019-05-25T09:23:01.114Z,8.55
2019-05-25T09:25:36.427Z,9.65
2019-05-25T09:28:11.784Z,13.65
2019-05-25T09:30:50.137Z,11.15
2019-05-25T09:33:25.626Z,7.78
2019-05-25T09:36:00.939Z,8.68
2019-05-25T09:38:37.487Z,9.50
2019-05-25T09:41:13.911Z,8.63
2019-05-25T09:43:49.478Z,10.32
2019-05-25T09:46:26.143Z,8.05
2019-05-25T09:49:01.501Z,14.58
2019-05-25T09:51:36.789Z,13.08
2019-05-25T09:54:12.235Z,14.58
2019-05-25T09:56:47.516Z,14.33
2019-05-25T09:59:22.844Z,18.48
2019-05-25T10:01:58.087Z,14.43
2019-05-25T10:04:33.514Z,15.20
2019-05-25T10:07:08.820Z,11.60
2019-05-25T10:09:44.300Z,15.83
2019-05-25T10:12:20.600Z,15.23
2019-05-25T10:14:55.912Z,14.95
2019-05-25T10:17:36.320Z,14.90
2019-05-25T10:20:09.042Z,17.12
2019-05-25T10:22:44.350Z,14.43
2019-05-25T10:25:20.016Z,16.10
2019-05-25T10:27:55.313Z,18.42
2019-05-25T10:30:30.660Z,16.73
2019-05-25T10:33:06.172Z,16.48
2019-05-25T10:35:41.435Z,15.78
2019-05-25T10:38:16.743Z,17.55
2019-05-25T10:40:52.205Z,22.85
2019-05-25T10:43:27.535Z,20.70
2019-05-25T10:46:02.889Z,17.70
2019-05-25T10:48:38.445Z,18.75
2019-05-25T10:51:13.807Z,18.85
2019-05-25T10:53:49.115Z,20.55
2019-05-25T10:56:24.472Z,17.67
2019-05-25T10:59:00.853Z,19.48
2019-05-25T11:01:37.196Z,20.05
2019-05-25T11:04:12.402Z,18.20
2019-05-25T11:06:48.027Z,20.08
2019-05-25T11:09:23.288Z,15.63
2019-05-25T11:11:59.636Z,20.88
2019-05-25T11:14:35.133Z,19.12
2019-05-25T11:17:10.455Z,21.10
2019-05-25T11:19:45.781Z,16.17
2019-05-25T11:22:21.158Z,17.45
2019-05-25T11:24:56.470Z,17.50
2019-05-25T11:27:31.849Z,20.55
2019-05-25T11:30:09.603Z,18.65
2019-05-25T11:32:44.686Z,20.68
2019-05-25T11:35:20.546Z,17.23
2019-05-25T11:37:55.880Z,17.62
2019-05-25T11:40:31.198Z,17.90
2019-05-25T11:43:06.570Z,18.45
2019-05-25T11:45:45.240Z,16.77
2019-05-25T11:48:18.957Z,15.75
2019-05-25T11:50:54.297Z,16.90
2019-05-25T11:53:29.652Z,14.20
2019-05-25T11:56:05.119Z,15.63
2019-05-25T11:58:47.446Z,14.75
2019-05-25T12:01:18.367Z,12.78
2019-05-25T12:03:53.650Z,12.88
2019-05-25T12:06:28.949Z,10.93
2019-05-25T12:09:05.313Z,12.33
2019-05-25T12:11:40.602Z,10.00
2019-05-25T12:14:15.923Z,12.58
2019-05-25T12:16:51.159Z,11.97
2019-05-25T12:19:26.645Z,10.03
2019-05-25T12:22:01.965Z,13.25
2019-05-25T12:24:37.336Z,10.08
2019-05-25T12:27:12.669Z,10.53
2019-05-25T12:29:48.015Z,10.55
2019-05-25T12:32:23.315Z,9.68
2019-05-25T12:34:58.645Z,10.65
2019-05-25T12:37:34.207Z,11.20
2019-05-25T12:40:10.081Z,10.00
2019-05-25T12:42:46.044Z,10.13
2019-05-25T12:45:23.948Z,9.75
2019-05-25T12:47:59.431Z,9.18
2019-05-25T12:50:34.827Z,10.58
2019-05-25T12:53:10.200Z,8.10
2019-05-25T12:55:45.897Z,8.30
2019-05-25T12:58:23.729Z,6.80
2019-05-25T13:00:58.143Z,9.23
2019-05-25T13:03:33.553Z,6.37
2019-05-25T13:06:08.908Z,8.35
2019-05-25T13:08:44.264Z,7.65
2019-05-25T13:11:19.538Z,8.20
2019-05-25T13:13:54.932Z,8.65
2019-05-25T13:16:30.277Z,7.22
2019-05-25T13:19:05.686Z,7.42
2019-05-25T13:21:41.085Z,9.80
2019-05-25T13:24:16.316Z,8.33
2019-05-25T13:26:51.662Z,5.92
2019-05-25T13:29:26.887Z,6.70
2019-05-25T13:32:02.498Z,7.10
2019-05-25T13:34:37.978Z,7.65
2019-05-25T13:37:13.854Z,6.53
2019-05-25T13:39:49.094Z,7.00
2019-05-25T13:42:24.568Z,8.63
2019-05-25T13:44:59.862Z,9.28
2019-05-25T13:47:35.287Z,8.78
2019-05-25T13:50:11.324Z,6.72
2019-05-25T13:52:49.408Z,8.70
2019-05-25T13:55:24.824Z,10.08
2019-05-25T13:58:00.158Z,11.48
2019-05-25T14:00:35.450Z,6.87
2019-05-25T14:03:10.789Z,11.12
2019-05-25T14:05:46.077Z,7.78
2019-05-25T14:08:22.392Z,7.72
2019-05-25T14:10:57.685Z,7.62
2019-05-25T14:13:33.311Z,7.60
2019-05-25T14:16:08.556Z,8.53
2019-05-25T14:18:43.936Z,8.68
2019-05-25T14:21:19.522Z,8.20
2019-05-25T14:23:54.919Z,10.55
2019-05-25T14:26:30.201Z,6.60
2019-05-25T14:29:05.837Z,5.45
2019-05-25T14:31:45.549Z,9.15
2019-05-25T14:34:18.164Z,9.28
2019-05-25T14:36:53.402Z,7.60
2019-05-25T14:39:28.780Z,8.83
2019-05-25T14:42:04.084Z,11.48
2019-05-25T14:44:39.370Z,6.25
2019-05-25T14:47:14.714Z,6.35
2019-05-25T14:49:52.099Z,8.03
2019-05-25T14:52:27.435Z,7.92
2019-05-25T14:55:02.796Z,6.25
2019-05-25T14:57:38.180Z,6.20
2019-05-25T15:00:14.251Z,5.62
2019-05-25T15:02:49.494Z,5.90
2019-05-25T15:05:24.827Z,5.35
2019-05-25T15:08:00.120Z,4.92
2019-05-25T15:10:35.715Z,8.55
2019-05-25T15:13:10.898Z,8.05
2019-05-25T15:15:46.224Z,7.10
2019-05-25T15:18:21.501Z,6.53
2019-05-25T15:20:56.949Z,7.20
2019-05-25T15:23:32.148Z,6.17
2019-05-25T15:26:07.548Z,7.60
2019-05-25T15:28:43.284Z,7.95
2019-05-25T15:31:18.623Z,7.25
2019-05-25T15:33:53.888Z,8.25
2019-05-25T15:36:29.259Z,11.18
2019-05-25T15:39:07.263Z,8.50
2019-05-25T15:41:42.565Z,8.53
2019-05-25T15:44:19.012Z,7.67
2019-05-25T15:46:54.757Z,7.10
2019-05-25T15:49:33.223Z,7.22
2019-05-25T15:52:07.124Z,7.40
2019-05-25T15:54:42.605Z,8.55
2019-05-25T15:57:17.939Z,7.10
2019-05-25T15:59:54.859Z,8.45
2019-05-25T16:02:36.662Z,6.50
2019-05-25T16:05:08.687Z,6.78
2019-05-25T16:07:47.262Z,5.33
2019-05-25T16:10:22.542Z,8.65
2019-05-25T16:12:57.863Z,7.37
2019-05-25T16:15:33.137Z,6.17
2019-05-25T16:18:08.464Z,8.03
2019-05-25T16:20:43.765Z,6.72
2019-05-25T16:23:19.203Z,6.95
2019-05-25T16:25:54.431Z,7.33
2019-05-25T16:28:29.767Z,7.28
2019-05-25T16:31:05.144Z,7.28
2019-05-25T16:33:40.484Z,10.20
2019-05-25T16:36:15.782Z,6.53
2019-05-25T16:38:51.130Z,7.40
2019-05-25T16:41:26.607Z,7.70
2019-05-25T16:44:02.920Z,7.62
2019-05-25T16:46:41.560Z,7.50
2019-05-25T16:49:16.877Z,6.83
2019-05-25T16:51:53.173Z,8.83
2019-05-25T16:54:28.752Z,9.18
2019-05-25T16:57:03.965Z,7.03
2019-05-25T16:59:39.319Z,5.95
2019-05-25T17:02:14.674Z,6.08
2019-05-25T17:04:50.043Z,8.25
2019-05-25T17:07:25.270Z,7.05
2019-05-25T17:10:00.621Z,8.93
2019-05-25T17:12:35.940Z,8.58
2019-05-25T17:15:13.139Z,7.40
2019-05-25T17:17:48.538Z,8.25
2019-05-25T17:20:23.981Z,6.80
2019-05-25T17:23:02.090Z,6.53
2019-05-25T17:25:37.602Z,7.25
2019-05-25T17:28:12.984Z,6.17
2019-05-25T17:30:48.655Z,6.50
2019-05-25T17:33:23.891Z,7.22
2019-05-25T17:36:00.343Z,8.90
2019-05-25T17:38:35.762Z,8.05
2019-05-25T17:41:11.092Z,7.47
2019-05-25T17:43:46.360Z,7.35
2019-05-25T17:46:21.656Z,9.58
2019-05-25T17:48:57.199Z,7.17
2019-05-25T17:51:32.470Z,7.05
2019-05-25T17:54:07.769Z,7.25
2019-05-25T17:56:43.182Z,13.05
2019-05-25T17:59:18.402Z,7.03
2019-05-25T18:01:53.718Z,9.73
2019-05-25T18:04:29.002Z,7.17
2019-05-25T18:07:04.602Z,7.75
2019-05-25T18:09:39.915Z,7.97
2019-05-25T18:12:15.316Z,7.58
2019-05-25T18:14:50.713Z,7.60
2019-05-25T18:17:25.960Z,7.78
2019-05-25T18:20:01.216Z,8.53
2019-05-25T18:22:36.533Z,8.40
2019-05-25T18:25:12.099Z,7.70
2019-05-25T18:27:47.467Z,8.63
2019-05-25T18:30:23.096Z,7.53
2019-05-25T18:32:58.493Z,8.03
2019-05-25T18:35:35.670Z,8.23
2019-05-25T18:38:10.969Z,9.80
2019-05-25T18:40:49.131Z,9.00
2019-05-25T18:43:24.392Z,7.78
2019-05-25T18:45:59.734Z,8.45
2019-05-25T18:48:35.086Z,7.80
2019-05-25T18:51:10.406Z,7.90
2019-05-25T18:53:45.719Z,7.90
2019-05-25T18:56:20.955Z,8.35
2019-05-25T18:58:56.206Z,7.92
2019-05-25T19:01:32.407Z,8.63
2019-05-25T19:04:08.479Z,8.33
2019-05-25T19:06:43.794Z,9.83
2019-05-25T19:09:19.170Z,10.18
2019-05-25T19:11:54.400Z,9.68
2019-05-25T19:14:29.727Z,9.63
2019-05-25T19:17:05.371Z,9.60
2019-05-25T19:19:40.680Z,12.63
2019-05-25T19:22:15.965Z,9.65
2019-05-25T19:24:51.445Z,10.93
2019-05-25T19:27:26.745Z,10.65
2019-05-25T19:30:03.156Z,12.45
2019-05-25T19:32:41.529Z,10.43
2019-05-25T19:35:16.838Z,12.15
2019-05-25T19:37:52.240Z,11.93
2019-05-25T19:40:31.115Z,10.88
2019-05-25T19:43:06.756Z,10.90
2019-05-25T19:45:42.117Z,11.80
2019-05-25T19:48:17.815Z,12.05
2019-05-25T19:51:00.758Z,10.63
2019-05-25T19:53:36.069Z,12.13
2019-05-25T19:56:11.531Z,12.55
2019-05-25T19:58:52.317Z,12.33
2019-05-25T20:01:27.734Z,13.60
2019-05-25T20:04:03.096Z,13.30
2019-05-25T20:06:38.412Z,14.73
2019-05-25T20:09:14.022Z,14.55
2019-05-25T20:11:49.377Z,12.47
2019-05-25T20:14:24.751Z,14.80
2019-05-25T20:17:00.135Z,14.73
2019-05-25T20:19:35.351Z,14.95
2019-05-25T20:22:11.697Z,14.90
2019-05-25T20:24:47.000Z,17.90
2019-05-25T20:27:22.413Z,15.08
2019-05-25T20:29:57.666Z,16.07
2019-05-25T20:32:32.974Z,15.10
2019-05-25T20:35:08.625Z,14.28
2019-05-25T20:37:43.973Z,14.45
2019-05-25T20:40:20.893Z,15.35
2019-05-25T20:42:56.134Z,15.25
2019-05-25T20:45:32.521Z,16.10
2019-05-25T20:48:10.769Z,17.12
2019-05-25T20:50:45.016Z,17.30
2019-05-25T20:53:23.019Z,17.37
2019-05-25T20:55:58.248Z,18.40
2019-05-25T20:58:34.154Z,20.57
2019-05-25T21:01:09.451Z,19.80
2019-05-25T21:03:44.831Z,18.10
2019-05-25T21:06:20.230Z,18.02
2019-05-25T21:08:55.613Z,17.73
2019-05-25T21:11:31.023Z,17.75
2019-05-25T21:14:06.776Z,20.48
2019-05-25T21:16:42.136Z,19.85
2019-05-25T21:19:17.455Z,19.25
2019-05-25T21:21:52.753Z,19.17
2019-05-25T21:24:28.312Z,18.05
2019-05-25T21:27:06.468Z,23.38
2019-05-25T21:29:41.794Z,20.23
2019-05-25T21:32:17.098Z,19.92
2019-05-25T21:34:52.676Z,18.92
2019-05-25T21:37:31.543Z,21.10
2019-05-25T21:40:08.604Z,21.85
2019-05-25T21:42:43.997Z,20.52
2019-05-25T21:45:19.892Z,18.80
2019-05-25T21:47:56.496Z,19.20
2019-05-25T21:50:33.019Z,20.77
2019-05-25T21:53:11.155Z,20.52
2019-05-25T21:55:47.752Z,19.45
2019-05-25T21:58:23.458Z,18.55
2019-05-25T22:01:00.494Z,21.10
2019-05-25T22:03:40.225Z,19.05
2019-05-25T22:06:24.309Z,18.77
2019-05-25T22:08:53.305Z,19.23
2019-05-25T22:11:28.613Z,22.07
2019-05-25T22:14:03.834Z,20.15
2019-05-25T22:16:39.218Z,19.80
2019-05-25T22:19:14.537Z,18.57
2019-05-25T22:21:52.645Z,20.15
2019-05-25T22:24:27.923Z,19.10
2019-05-25T22:27:03.301Z,20.30
2019-05-25T22:29:38.750Z,19.77
2019-05-25T22:32:15.175Z,20.32
2019-05-25T22:34:50.499Z,22.07
2019-05-25T22:37:25.952Z,21.93
2019-05-25T22:40:01.255Z,20.95
2019-05-25T22:42:36.626Z,23.30
2019-05-25T22:45:12.205Z,34.67
2019-05-25T22:47:47.543Z,23.92
2019-05-25T22:50:22.858Z,25.52
2019-05-25T22:52:59.274Z,26.85
2019-05-25T22:55:34.900Z,30.23
2019-05-25T22:58:10.472Z,29.90
2019-05-25T23:00:45.720Z,34.03
2019-05-25T23:03:21.111Z,33.85
2019-05-25T23:05:56.535Z,36.73
2019-05-25T23:08:31.912Z,35.38
2019-05-25T23:11:07.403Z,35.38
2019-05-25T23:13:42.924Z,37.25
2019-05-25T23:16:18.245Z,37.80
2019-05-25T23:18:53.580Z,42.05
2019-05-25T23:21:29.011Z,40.90
2019-05-25T23:24:04.356Z,43.35
2019-05-25T23:26:39.579Z,45.83
2019-05-25T23:29:14.833Z,46.73
2019-05-25T23:31:50.154Z,50.88
2019-05-25T23:34:25.525Z,51.05
2019-05-25T23:37:14.137Z,52.10
2019-05-25T23:39:37.863Z,56.33
2019-05-25T23:42:13.177Z,57.13
2019-05-25T23:44:48.590Z,51.60
2019-05-25T23:47:23.985Z,57.88
2019-05-25T23:49:59.882Z,59.15
2019-05-25T23:52:35.225Z,57.98
2019-05-25T23:55:10.779Z,55.90
2019-05-25T23:57:46.072Z,64.82
