createdAt,value
2023-05-03T00:00:33.321Z,52.13
2023-05-03T00:03:04.872Z,52.09
2023-05-03T00:05:36.168Z,52.29
2023-05-03T00:08:07.301Z,52.26
2023-05-03T00:10:38.034Z,52.27
2023-05-03T00:13:08.777Z,52.16
2023-05-03T00:15:39.513Z,52.08
2023-05-03T00:18:10.366Z,52.06
2023-05-03T00:20:41.183Z,51.94
2023-05-03T00:23:12.500Z,51.84
2023-05-03T00:25:43.227Z,51.74
2023-05-03T00:28:13.914Z,51.49
2023-05-03T00:30:44.652Z,51.40
2023-05-03T00:33:15.409Z,51.28
2023-05-03T00:35:46.731Z,51.12
2023-05-03T00:38:17.673Z,51.01
2023-05-03T00:40:54.550Z,50.98
2023-05-03T00:43:25.238Z,50.95
2023-05-03T00:46:08.307Z,50.89
2023-05-03T00:48:43.900Z,50.81
2023-05-03T00:51:16.403Z,50.69
2023-05-03T00:53:47.515Z,50.65
2023-05-03T00:56:22.978Z,50.73
2023-05-03T00:58:54.788Z,50.87
2023-05-03T01:01:26.483Z,50.72
2023-05-03T01:03:58.039Z,50.97
2023-05-03T01:06:40.623Z,50.84
2023-05-03T01:09:19.065Z,51.09
2023-05-03T01:11:56.234Z,50.98
2023-05-03T01:14:42.408Z,51.12
2023-05-03T01:17:15.697Z,51.06
2023-05-03T01:19:50.239Z,51.05
2023-05-03T01:22:28.572Z,50.98
2023-05-03T01:25:07.678Z,51.02
2023-05-03T01:27:39.313Z,51.12
2023-05-03T01:30:13.249Z,51.24
2023-05-03T01:32:57.304Z,51.37
2023-05-03T01:35:36.852Z,51.43
2023-05-03T01:38:08.593Z,51.27
2023-05-03T01:40:44.613Z,51.39
2023-05-03T01:43:17.342Z,51.36
2023-05-03T01:45:49.022Z,51.24
2023-05-03T01:48:20.892Z,51.34
2023-05-03T01:50:51.659Z,51.51
2023-05-03T01:53:22.420Z,51.57
2023-05-03T01:55:53.460Z,51.84
2023-05-03T01:58:26.640Z,51.75
2023-05-03T02:01:17.186Z,51.96
2023-05-03T02:03:48.023Z,52.23
2023-05-03T02:06:21.020Z,52.35
2023-05-03T02:08:51.984Z,52.52
2023-05-03T02:11:22.969Z,52.54
2023-05-03T02:14:02.049Z,52.49
2023-05-03T02:16:33.389Z,52.64
2023-05-03T02:19:05.618Z,52.53
2023-05-03T02:21:37.308Z,52.83
2023-05-03T02:24:08.885Z,52.56
2023-05-03T02:26:39.609Z,52.60
2023-05-03T02:29:10.578Z,52.66
2023-05-03T02:31:41.329Z,53.04
2023-05-03T02:34:12.374Z,52.74
2023-05-03T02:36:43.209Z,52.98
2023-05-03T02:39:13.994Z,52.95
2023-05-03T02:41:45.495Z,53.06
2023-05-03T02:44:16.702Z,53.03
2023-05-03T02:46:47.454Z,52.96
2023-05-03T02:49:19.531Z,53.08
2023-05-03T02:51:50.569Z,53.11
2023-05-03T02:54:21.588Z,53.00
2023-05-03T02:56:52.718Z,53.01
2023-05-03T02:59:23.606Z,52.80
2023-05-03T03:01:54.958Z,52.51
2023-05-03T03:04:26.361Z,52.41
2023-05-03T03:06:57.875Z,52.42
2023-05-03T03:09:28.682Z,52.62
2023-05-03T03:11:59.746Z,52.47
2023-05-03T03:14:30.597Z,52.54
2023-05-03T03:17:02.015Z,52.61
2023-05-03T03:19:33.279Z,52.59
2023-05-03T03:22:04.183Z,52.79
2023-05-03T03:24:35.839Z,52.65
2023-05-03T03:27:07.740Z,52.78
2023-05-03T03:29:38.853Z,52.77
2023-05-03T03:32:09.947Z,52.80
2023-05-03T03:34:40.845Z,53.11
2023-05-03T03:37:11.682Z,53.06
2023-05-03T03:39:42.835Z,53.01
2023-05-03T03:42:14.578Z,52.82
2023-05-03T03:44:45.690Z,52.84
2023-05-03T03:47:17.454Z,52.85
2023-05-03T03:49:48.648Z,52.96
2023-05-03T03:52:19.467Z,52.63
2023-05-03T03:54:50.255Z,52.63
2023-05-03T03:57:21.382Z,52.47
2023-05-03T03:59:52.369Z,52.23
2023-05-03T04:02:24.683Z,52.49
2023-05-03T04:04:55.734Z,52.42
2023-05-03T04:07:27.025Z,52.20
2023-05-03T04:09:59.049Z,52.33
2023-05-03T04:12:30.309Z,52.41
2023-05-03T04:15:01.689Z,52.14
2023-05-03T04:17:34.946Z,52.05
2023-05-03T04:20:11.064Z,52.23
2023-05-03T04:22:43.007Z,52.21
2023-05-03T04:25:15.143Z,52.31
2023-05-03T04:27:47.488Z,52.29
2023-05-03T04:30:18.655Z,52.23
2023-05-03T04:32:54.403Z,52.24
2023-05-03T04:35:26.945Z,51.83
2023-05-03T04:37:58.142Z,51.86
2023-05-03T04:40:30.136Z,51.96
2023-05-03T04:43:06.715Z,51.85
2023-05-03T04:45:40.971Z,51.82
2023-05-03T04:48:13.245Z,52.23
2023-05-03T04:50:44.824Z,52.36
2023-05-03T04:53:16.858Z,50.79
2023-05-03T04:55:50.656Z,49.30
2023-05-03T04:58:21.640Z,47.93
2023-05-03T05:00:52.654Z,47.15
2023-05-03T05:03:28.525Z,46.64
2023-05-03T05:05:59.617Z,46.72
2023-05-03T05:08:30.460Z,47.61
2023-05-03T05:11:02.862Z,48.52
2023-05-03T05:13:34.410Z,48.11
2023-05-03T05:16:06.483Z,46.94
2023-05-03T05:18:38.226Z,45.77
2023-05-03T05:21:09.765Z,44.60
2023-05-03T05:23:41.648Z,43.90
2023-05-03T05:26:12.393Z,43.19
2023-05-03T05:28:43.153Z,42.11
2023-05-03T05:31:14.358Z,41.85
2023-05-03T05:33:46.804Z,41.18
2023-05-03T05:36:18.490Z,40.41
2023-05-03T05:38:49.415Z,39.59
2023-05-03T05:41:21.237Z,38.59
2023-05-03T05:43:52.133Z,37.50
2023-05-03T05:46:23.379Z,36.43
2023-05-03T05:48:55.764Z,35.38
2023-05-03T05:51:28.111Z,34.35
2023-05-03T05:53:59.244Z,33.04
2023-05-03T05:56:29.991Z,32.37
2023-05-03T05:59:01.067Z,31.31
2023-05-03T06:01:33.630Z,30.61
2023-05-03T06:04:05.077Z,30.29
2023-05-03T06:06:36.407Z,29.57
2023-05-03T06:09:23.494Z,29.35
2023-05-03T06:11:58.034Z,28.93
2023-05-03T06:14:30.722Z,28.20
2023-05-03T06:17:02.329Z,27.63
2023-05-03T06:19:33.128Z,27.13
2023-05-03T06:22:03.912Z,26.17
2023-05-03T06:24:35.866Z,25.82
2023-05-03T06:27:06.736Z,25.00
2023-05-03T06:29:38.272Z,24.74
2023-05-03T06:32:09.407Z,24.32
2023-05-03T06:34:43.230Z,24.03
2023-05-03T06:37:14.305Z,24.06
2023-05-03T06:39:45.101Z,23.61
2023-05-03T06:42:15.949Z,22.90
2023-05-03T06:44:48.437Z,22.95
2023-05-03T06:47:20.670Z,21.99
2023-05-03T06:49:51.602Z,21.91
2023-05-03T06:52:22.293Z,21.97
2023-05-03T06:54:53.617Z,21.64
2023-05-03T06:57:27.494Z,21.35
2023-05-03T06:59:59.544Z,21.00
2023-05-03T07:02:30.267Z,20.82
2023-05-03T07:05:01.470Z,20.59
2023-05-03T07:07:32.253Z,20.28
2023-05-03T07:10:03.532Z,20.03
2023-05-03T07:12:34.567Z,20.39
2023-05-03T07:15:08.648Z,20.41
2023-05-03T07:17:39.607Z,20.29
2023-05-03T07:20:12.506Z,20.67
2023-05-03T07:22:43.261Z,20.86
2023-05-03T07:25:16.858Z,20.92
2023-05-03T07:27:47.883Z,20.93
2023-05-03T07:30:19.303Z,20.77
2023-05-03T07:32:50.841Z,20.48
2023-05-03T07:35:23.294Z,20.56
2023-05-03T07:37:54.302Z,20.83
2023-05-03T07:40:25.169Z,20.91
2023-05-03T07:42:55.948Z,21.26
2023-05-03T07:45:27.307Z,21.36
2023-05-03T07:47:59.117Z,21.39
2023-05-03T07:50:29.994Z,21.29
2023-05-03T07:53:00.952Z,21.59
2023-05-03T07:55:33.171Z,21.46
2023-05-03T07:58:04.825Z,21.52
2023-05-03T08:00:35.877Z,21.73
2023-05-03T08:03:07.035Z,22.11
2023-05-03T08:05:38.091Z,22.46
2023-05-03T08:08:09.312Z,22.24
2023-05-03T08:10:40.034Z,22.44
2023-05-03T08:13:11.702Z,22.47
2023-05-03T08:15:42.552Z,22.52
2023-05-03T08:18:13.265Z,22.82
2023-05-03T08:20:44.088Z,23.33
2023-05-03T08:23:17.011Z,23.63
2023-05-03T08:25:48.435Z,23.70
2023-05-03T08:28:19.386Z,23.89
2023-05-03T08:30:50.211Z,24.12
2023-05-03T08:33:20.848Z,24.45
2023-05-03T08:35:52.726Z,24.69
2023-05-03T08:38:23.881Z,24.74
2023-05-03T08:40:59.340Z,25.03
2023-05-03T08:43:31.463Z,24.91
2023-05-03T08:46:02.292Z,25.01
2023-05-03T08:48:34.049Z,24.66
2023-05-03T08:51:10.020Z,25.01
2023-05-03T08:53:40.819Z,25.45
2023-05-03T08:56:13.613Z,25.50
2023-05-03T08:58:44.547Z,25.80
2023-05-03T09:01:15.843Z,25.87
2023-05-03T09:03:52.957Z,25.72
2023-05-03T09:06:26.413Z,25.56
2023-05-03T09:08:57.839Z,25.79
2023-05-03T09:11:30.338Z,26.02
2023-05-03T09:14:13.601Z,25.99
2023-05-03T09:16:46.811Z,25.58
2023-05-03T09:19:18.636Z,24.93
2023-05-03T09:21:49.532Z,24.78
2023-05-03T09:24:21.606Z,25.07
2023-05-03T09:26:54.363Z,25.29
2023-05-03T09:29:32.743Z,25.35
2023-05-03T09:32:06.262Z,25.49
2023-05-03T09:34:38.297Z,25.87
2023-05-03T09:37:09.033Z,25.92
2023-05-03T09:39:39.804Z,25.89
2023-05-03T09:42:18.657Z,25.63
2023-05-03T09:44:51.742Z,25.52
2023-05-03T09:47:25.501Z,25.43
2023-05-03T09:49:56.716Z,25.36
2023-05-03T09:52:30.410Z,25.64
2023-05-03T09:55:01.401Z,26.06
2023-05-03T09:57:34.836Z,26.16
2023-05-03T10:00:06.364Z,26.26
2023-05-03T10:02:43.545Z,26.23
2023-05-03T10:05:21.434Z,26.01
2023-05-03T10:07:52.077Z,26.07
2023-05-03T10:10:23.693Z,25.96
2023-05-03T10:12:54.788Z,25.73
2023-05-03T10:15:30.696Z,25.54
2023-05-03T10:18:08.009Z,25.61
2023-05-03T10:20:45.347Z,25.62
2023-05-03T10:23:16.824Z,25.75
2023-05-03T10:26:17.690Z,25.67
2023-05-03T10:28:49.649Z,25.75
2023-05-03T10:31:48.364Z,25.74
2023-05-03T10:34:27.056Z,25.63
2023-05-03T10:36:57.968Z,25.63
2023-05-03T10:39:30.715Z,25.36
2023-05-03T10:42:04.236Z,25.81
2023-05-03T10:44:42.410Z,25.88
2023-05-03T10:47:18.073Z,26.15
2023-05-03T10:50:09.241Z,25.97
2023-05-03T10:52:53.497Z,26.21
2023-05-03T10:55:29.032Z,26.16
2023-05-03T10:58:01.535Z,26.17
2023-05-03T11:00:38.702Z,26.00
2023-05-03T11:03:29.387Z,25.89
2023-05-03T11:06:00.126Z,25.88
2023-05-03T11:08:37.502Z,26.10
2023-05-03T11:11:09.609Z,26.16
2023-05-03T11:13:40.437Z,26.28
2023-05-03T11:16:12.023Z,26.14
2023-05-03T11:18:42.878Z,26.45
2023-05-03T11:21:14.580Z,26.77
2023-05-03T11:23:46.252Z,27.00
2023-05-03T11:26:17.673Z,27.08
2023-05-03T11:28:49.351Z,27.07
2023-05-03T11:31:22.139Z,27.53
2023-05-03T11:33:53.632Z,27.39
2023-05-03T11:36:28.038Z,27.52
2023-05-03T11:38:59.126Z,27.68
2023-05-03T11:41:29.892Z,27.35
2023-05-03T11:44:14.891Z,27.26
2023-05-03T11:46:49.191Z,26.97
2023-05-03T11:49:21.901Z,26.98
2023-05-03T11:51:54.844Z,27.08
2023-05-03T11:54:28.464Z,26.93
2023-05-03T11:57:02.024Z,26.85
2023-05-03T11:59:47.507Z,26.81
2023-05-03T12:02:18.656Z,26.70
2023-05-03T12:04:49.655Z,26.69
2023-05-03T12:07:22.920Z,26.79
2023-05-03T12:10:10.776Z,26.74
2023-05-03T12:12:56.816Z,26.75
2023-05-03T12:15:40.328Z,26.87
2023-05-03T12:19:03.283Z,26.77
2023-05-03T12:24:24.688Z,27.07
2023-05-03T12:26:57.505Z,27.22
2023-05-03T12:29:49.667Z,27.36
2023-05-03T12:36:53.991Z,27.34
2023-05-03T12:39:27.556Z,27.34
2023-05-03T12:44:35.119Z,27.28
2023-05-03T12:47:11.461Z,27.42
2023-05-03T12:49:46.451Z,27.31
2023-05-03T12:52:37.157Z,27.58
2023-05-03T12:55:11.613Z,27.86
2023-05-03T12:57:45.734Z,28.00
2023-05-03T13:00:24.970Z,28.13
2023-05-03T13:05:36.216Z,28.43
2023-05-03T13:08:09.783Z,28.73
2023-05-03T13:10:43.260Z,28.70
2023-05-03T13:13:14.297Z,28.68
2023-05-03T13:15:45.295Z,28.52
2023-05-03T13:18:16.492Z,28.70
2023-05-03T13:20:49.011Z,28.61
2023-05-03T13:23:19.855Z,28.92
2023-05-03T13:25:54.335Z,28.86
2023-05-03T13:28:25.093Z,28.66
2023-05-03T13:30:56.149Z,28.12
2023-05-03T13:33:28.881Z,28.23
2023-05-03T13:35:59.692Z,28.20
2023-05-03T13:38:30.458Z,28.33
2023-05-03T13:41:01.320Z,28.18
2023-05-03T13:43:32.337Z,28.30
2023-05-03T13:46:04.502Z,28.34
2023-05-03T13:48:35.479Z,28.19
2023-05-03T13:51:12.438Z,28.15
2023-05-03T13:53:44.286Z,28.20
2023-05-03T13:56:15.126Z,28.33
2023-05-03T13:58:47.188Z,28.18
2023-05-03T14:01:18.067Z,28.37
2023-05-03T14:03:50.346Z,28.39
2023-05-03T14:06:21.992Z,28.35
2023-05-03T14:08:54.416Z,28.21
2023-05-03T14:11:25.764Z,28.42
2023-05-03T14:13:57.729Z,28.51
2023-05-03T14:19:03.526Z,28.54
2023-05-03T14:21:34.736Z,28.74
2023-05-03T14:24:06.881Z,28.66
2023-05-03T14:26:37.873Z,28.85
2023-05-03T14:29:08.589Z,28.94
2023-05-03T14:31:39.804Z,29.22
2023-05-03T14:34:10.632Z,29.00
2023-05-03T14:36:43.829Z,29.13
2023-05-03T14:43:34.586Z,28.71
2023-05-03T14:46:05.655Z,28.67
2023-05-03T14:48:36.444Z,28.81
2023-05-03T14:51:07.980Z,28.94
2023-05-03T14:53:38.724Z,29.11
2023-05-03T14:56:10.103Z,29.21
2023-05-03T14:58:41.469Z,29.20
2023-05-03T15:01:19.652Z,29.18
2023-05-03T15:03:50.854Z,29.27
2023-05-03T15:06:28.870Z,29.26
2023-05-03T15:09:00.165Z,29.27
2023-05-03T15:15:23.703Z,29.03
2023-05-03T15:17:54.765Z,28.97
2023-05-03T15:20:25.666Z,29.17
2023-05-03T15:22:56.483Z,28.99
2023-05-03T15:25:27.704Z,28.92
2023-05-03T15:28:00.610Z,28.93
2023-05-03T15:30:32.245Z,28.94
2023-05-03T15:33:05.093Z,29.07
2023-05-03T15:35:40.008Z,29.18
2023-05-03T15:38:10.920Z,29.01
2023-05-03T15:40:41.824Z,29.03
2023-05-03T15:43:12.534Z,29.18
2023-05-03T15:45:43.270Z,29.44
2023-05-03T15:48:14.425Z,29.62
2023-05-03T15:50:45.185Z,29.48
2023-05-03T15:53:16.247Z,29.62
2023-05-03T15:55:47.233Z,29.67
2023-05-03T15:58:19.366Z,29.86
2023-05-03T16:00:50.514Z,29.92
2023-05-03T16:03:21.731Z,29.88
2023-05-03T16:05:54.334Z,29.76
2023-05-03T16:09:49.668Z,29.80
2023-05-03T16:12:20.503Z,29.93
2023-05-03T16:14:52.034Z,30.06
2023-05-03T16:18:22.016Z,29.88
2023-05-03T16:24:52.386Z,30.00
2023-05-03T16:27:29.404Z,30.06
2023-05-03T16:30:07.429Z,30.01
2023-05-03T16:32:44.406Z,30.19
2023-05-03T16:40:13.535Z,29.92
2023-05-03T16:42:44.353Z,30.06
2023-05-03T16:49:59.862Z,29.78
2023-05-03T16:52:31.578Z,29.79
2023-05-03T16:55:02.922Z,29.97
2023-05-03T16:57:38.719Z,30.01
2023-05-03T17:00:14.300Z,30.19
2023-05-03T17:02:49.615Z,30.04
2023-05-03T17:05:24.963Z,30.00
2023-05-03T17:07:56.526Z,30.04
2023-05-03T17:10:28.913Z,30.24
2023-05-03T17:13:01.334Z,30.25
2023-05-03T17:15:33.753Z,30.30
2023-05-03T17:18:05.838Z,30.24
2023-05-03T17:20:38.253Z,30.30
2023-05-03T17:23:09.664Z,30.27
2023-05-03T17:25:44.482Z,30.33
2023-05-03T17:28:16.057Z,30.47
2023-05-03T17:31:19.552Z,30.38
2023-05-03T17:33:52.189Z,30.27
2023-05-03T17:36:24.369Z,30.51
2023-05-03T17:39:09.637Z,30.46
2023-05-03T17:41:41.595Z,30.65
2023-05-03T17:44:18.428Z,30.58
2023-05-03T17:46:50.123Z,30.56
2023-05-03T17:49:21.073Z,30.63
2023-05-03T17:52:08.138Z,30.81
2023-05-03T17:54:43.241Z,30.89
2023-05-03T18:36:28.257Z,32.43
2023-05-03T19:31:30.932Z,34.94
2023-05-03T20:01:09.851Z,36.19
2023-05-03T20:07:49.271Z,36.93
2023-05-03T20:13:53.975Z,37.58
2023-05-03T20:16:27.448Z,37.78
2023-05-03T20:19:58.006Z,38.03
2023-05-03T20:34:37.038Z,38.81
2023-05-03T21:43:19.577Z,40.28
2023-05-03T21:45:48.298Z,40.53
2023-05-03T21:48:16.223Z,40.46
2023-05-03T21:50:45.432Z,40.88
2023-05-03T21:53:13.941Z,41.11
2023-05-03T21:55:41.913Z,41.35
2023-05-03T21:58:10.243Z,41.62
2023-05-03T22:00:39.501Z,42.01
2023-05-03T22:03:08.107Z,42.18
2023-05-03T22:05:41.538Z,42.45
2023-05-03T22:08:12.343Z,42.45
2023-05-03T22:10:40.895Z,42.69
2023-05-03T22:13:08.898Z,42.85
2023-05-03T22:15:38.392Z,42.98
2023-05-03T22:18:06.554Z,43.18
2023-05-03T22:20:34.714Z,43.12
2023-05-03T22:23:02.824Z,43.41
2023-05-03T22:25:32.421Z,43.43
2023-05-03T22:28:00.888Z,43.61
2023-05-03T22:30:29.157Z,43.69
2023-05-03T22:32:57.242Z,43.92
2023-05-03T22:35:25.374Z,44.03
2023-05-03T22:37:53.344Z,44.16
2023-05-03T22:40:21.445Z,44.37
2023-05-03T22:42:49.466Z,44.50
2023-05-03T22:45:17.636Z,44.49
2023-05-03T22:47:45.637Z,44.85
2023-05-03T22:50:16.995Z,45.02
2023-05-03T22:52:45.101Z,44.95
2023-05-03T22:55:13.426Z,45.12
2023-05-03T22:57:41.554Z,44.97
2023-05-03T23:00:14.842Z,45.23
2023-05-03T23:02:42.865Z,45.16
2023-05-03T23:05:14.385Z,45.30
2023-05-03T23:07:42.714Z,45.49
2023-05-03T23:10:11.550Z,45.60
2023-05-03T23:12:39.719Z,45.71
2023-05-03T23:15:09.733Z,45.97
2023-05-03T23:17:37.884Z,45.97
2023-05-03T23:20:09.287Z,46.15
2023-05-03T23:23:02.936Z,46.20
2023-05-03T23:25:35.680Z,46.14
2023-05-03T23:28:53.090Z,46.29
2023-05-03T23:35:09.794Z,46.64
2023-05-03T23:37:37.795Z,46.80
2023-05-03T23:40:07.887Z,46.91
2023-05-03T23:42:35.926Z,46.94
2023-05-03T23:45:04.732Z,47.12
2023-05-03T23:47:32.722Z,47.12
2023-05-03T23:50:03.619Z,47.21
2023-05-03T23:52:31.902Z,47.37
2023-05-03T23:55:00.238Z,47.25
2023-05-03T23:57:28.199Z,47.30
