createdAt,value
2022-10-06T00:01:03.739Z,1.23
2022-10-06T00:03:31.058Z,0.80
2022-10-06T00:06:02.638Z,0.68
2022-10-06T00:08:34.917Z,0.93
2022-10-06T00:11:03.011Z,0.80
2022-10-06T00:13:31.422Z,0.80
2022-10-06T00:16:00.143Z,0.77
2022-10-06T00:18:28.793Z,0.73
2022-10-06T00:20:58.174Z,0.60
2022-10-06T00:23:25.949Z,0.50
2022-10-06T00:25:53.296Z,0.63
2022-10-06T00:28:20.883Z,1.10
2022-10-06T00:30:48.461Z,1.10
2022-10-06T00:33:17.668Z,0.60
2022-10-06T00:35:46.969Z,1.17
2022-10-06T00:38:16.832Z,1.13
2022-10-06T00:40:49.863Z,1.00
2022-10-06T00:43:44.285Z,0.82
2022-10-06T00:46:34.356Z,1.20
2022-10-06T00:49:20.437Z,0.90
2022-10-06T00:51:51.376Z,1.17
2022-10-06T00:54:20.743Z,0.80
2022-10-06T00:56:48.105Z,0.70
2022-10-06T00:59:17.947Z,1.23
2022-10-06T01:02:01.995Z,0.90
2022-10-06T01:04:35.382Z,1.05
2022-10-06T01:07:03.349Z,1.20
2022-10-06T01:09:31.487Z,1.00
2022-10-06T01:12:04.147Z,1.50
2022-10-06T01:14:32.054Z,0.73
2022-10-06T01:17:14.547Z,0.93
2022-10-06T01:19:49.270Z,0.80
2022-10-06T01:22:24.121Z,0.52
2022-10-06T01:24:52.622Z,1.10
2022-10-06T01:27:23.015Z,1.35
2022-10-06T01:29:55.267Z,1.70
2022-10-06T01:32:24.583Z,1.63
2022-10-06T01:34:53.606Z,1.27
2022-10-06T01:37:21.963Z,1.35
2022-10-06T01:39:49.535Z,1.00
2022-10-06T01:42:16.852Z,0.80
2022-10-06T01:44:44.198Z,1.25
2022-10-06T01:47:12.773Z,0.77
2022-10-06T01:49:40.437Z,1.00
2022-10-06T01:52:09.239Z,1.27
2022-10-06T01:54:36.413Z,0.82
2022-10-06T01:57:05.885Z,0.90
2022-10-06T01:59:33.153Z,1.00
2022-10-06T02:02:00.705Z,0.88
2022-10-06T02:04:28.141Z,1.40
2022-10-06T02:06:55.560Z,1.02
2022-10-06T02:09:23.382Z,1.25
2022-10-06T02:11:50.804Z,1.30
2022-10-06T02:14:18.129Z,1.35
2022-10-06T02:16:45.762Z,2.05
2022-10-06T02:19:12.986Z,1.45
2022-10-06T02:21:40.535Z,1.27
2022-10-06T02:24:10.241Z,0.98
2022-10-06T02:26:37.414Z,1.35
2022-10-06T02:29:04.715Z,1.10
2022-10-06T02:31:32.348Z,1.23
2022-10-06T02:33:59.739Z,1.25
2022-10-06T02:36:26.981Z,1.17
2022-10-06T02:38:54.525Z,1.40
2022-10-06T02:41:21.785Z,1.35
2022-10-06T02:43:49.063Z,1.17
2022-10-06T02:46:16.613Z,1.10
2022-10-06T02:48:51.277Z,0.90
2022-10-06T02:51:20.974Z,2.40
2022-10-06T02:53:49.692Z,1.35
2022-10-06T02:56:23.130Z,1.70
2022-10-06T02:58:51.682Z,1.73
2022-10-06T03:01:26.993Z,1.50
2022-10-06T03:03:56.789Z,1.40
2022-10-06T03:06:30.327Z,1.58
2022-10-06T03:09:07.938Z,1.77
2022-10-06T03:11:39.970Z,1.50
2022-10-06T03:14:08.343Z,1.23
2022-10-06T03:16:38.968Z,1.65
2022-10-06T03:19:10.226Z,1.50
2022-10-06T03:21:42.359Z,1.30
2022-10-06T03:24:10.460Z,1.55
2022-10-06T03:26:47.499Z,1.73
2022-10-06T03:29:18.569Z,1.65
2022-10-06T03:31:51.070Z,1.65
2022-10-06T03:34:18.326Z,1.70
2022-10-06T03:36:46.050Z,1.88
2022-10-06T03:39:14.455Z,1.33
2022-10-06T03:41:41.792Z,1.63
2022-10-06T03:44:10.239Z,2.10
2022-10-06T03:46:40.863Z,1.25
2022-10-06T03:49:08.721Z,1.85
2022-10-06T03:51:39.175Z,1.92
2022-10-06T03:54:10.775Z,1.70
2022-10-06T03:56:41.511Z,2.92
2022-10-06T03:59:13.853Z,1.80
2022-10-06T04:01:45.881Z,1.80
2022-10-06T04:04:15.698Z,1.63
2022-10-06T04:06:44.861Z,1.85
2022-10-06T04:09:16.136Z,1.80
2022-10-06T04:11:45.118Z,1.92
2022-10-06T04:14:15.386Z,2.92
2022-10-06T04:16:45.542Z,1.50
2022-10-06T04:19:15.479Z,1.58
2022-10-06T04:21:47.691Z,1.65
2022-10-06T04:24:18.777Z,1.83
2022-10-06T04:26:52.255Z,1.52
2022-10-06T04:29:20.491Z,1.80
2022-10-06T04:31:52.583Z,1.92
2022-10-06T04:34:26.035Z,2.05
2022-10-06T04:36:54.087Z,2.60
2022-10-06T04:39:21.503Z,1.98
2022-10-06T04:41:49.547Z,1.67
2022-10-06T04:44:24.239Z,1.48
2022-10-06T04:46:53.097Z,2.45
2022-10-06T04:49:21.141Z,2.20
2022-10-06T04:51:51.904Z,2.33
2022-10-06T04:54:19.780Z,1.40
2022-10-06T04:56:50.449Z,2.58
2022-10-06T04:59:20.219Z,2.20
2022-10-06T05:01:48.851Z,2.15
2022-10-06T05:04:16.127Z,1.65
2022-10-06T05:06:43.307Z,1.48
2022-10-06T05:09:15.762Z,1.88
2022-10-06T05:11:50.320Z,2.50
2022-10-06T05:14:19.799Z,2.10
2022-10-06T05:16:49.441Z,2.38
2022-10-06T05:19:17.195Z,1.70
2022-10-06T05:21:44.663Z,1.85
2022-10-06T05:24:18.278Z,2.28
2022-10-06T05:26:45.506Z,2.13
2022-10-06T05:29:15.194Z,1.80
2022-10-06T05:31:45.126Z,2.30
2022-10-06T05:34:14.228Z,2.15
2022-10-06T05:36:41.638Z,2.40
2022-10-06T05:39:11.642Z,1.95
2022-10-06T05:41:52.151Z,2.17
2022-10-06T05:44:19.509Z,2.40
2022-10-06T05:46:47.091Z,1.63
2022-10-06T05:49:14.557Z,2.53
2022-10-06T05:51:56.086Z,2.05
2022-10-06T05:54:31.688Z,2.00
2022-10-06T05:56:59.042Z,2.10
2022-10-06T05:59:26.991Z,2.22
2022-10-06T06:01:56.001Z,2.30
2022-10-06T06:04:37.357Z,2.35
2022-10-06T06:07:04.771Z,2.92
2022-10-06T06:09:32.089Z,1.80
2022-10-06T06:12:01.284Z,2.40
2022-10-06T06:14:56.193Z,1.98
2022-10-06T06:17:26.835Z,2.55
2022-10-06T06:19:54.114Z,2.67
2022-10-06T06:22:21.330Z,3.03
2022-10-06T06:24:50.269Z,2.63
2022-10-06T06:27:20.259Z,1.85
2022-10-06T06:29:47.861Z,2.00
2022-10-06T06:32:15.523Z,3.35
2022-10-06T06:34:43.182Z,3.40
2022-10-06T06:37:15.127Z,2.70
2022-10-06T06:39:43.418Z,2.58
2022-10-06T06:42:10.649Z,2.47
2022-10-06T06:44:58.420Z,2.42
2022-10-06T06:47:36.912Z,3.38
2022-10-06T06:50:10.226Z,2.08
2022-10-06T06:52:39.015Z,2.13
2022-10-06T06:55:10.980Z,2.17
2022-10-06T06:57:40.263Z,2.08
2022-10-06T07:00:08.461Z,2.40
2022-10-06T07:02:38.454Z,2.00
2022-10-06T07:05:06.506Z,2.47
2022-10-06T07:07:34.183Z,2.05
2022-10-06T07:10:02.015Z,1.92
2022-10-06T07:12:32.315Z,2.22
2022-10-06T07:15:18.825Z,2.78
2022-10-06T07:18:09.735Z,3.50
2022-10-06T07:20:56.189Z,2.28
2022-10-06T07:23:42.941Z,2.20
2022-10-06T07:26:15.105Z,2.28
2022-10-06T07:28:43.292Z,2.33
2022-10-06T07:31:12.752Z,2.00
2022-10-06T07:33:40.962Z,2.35
2022-10-06T07:36:11.149Z,2.13
2022-10-06T07:38:41.654Z,2.20
2022-10-06T07:41:24.648Z,2.13
2022-10-06T07:43:59.393Z,2.15
2022-10-06T07:46:29.899Z,2.40
2022-10-06T07:49:02.583Z,2.88
2022-10-06T07:51:31.095Z,2.90
2022-10-06T07:53:59.495Z,2.10
2022-10-06T07:56:49.869Z,2.55
2022-10-06T07:59:20.602Z,2.30
2022-10-06T08:01:50.116Z,2.15
2022-10-06T08:04:17.656Z,3.28
2022-10-06T08:06:45.165Z,2.05
2022-10-06T08:09:16.150Z,2.67
2022-10-06T08:11:45.090Z,2.45
2022-10-06T08:14:15.268Z,1.95
2022-10-06T08:16:42.942Z,2.03
2022-10-06T08:19:11.718Z,2.40
2022-10-06T08:21:39.681Z,2.47
2022-10-06T08:24:07.371Z,2.63
2022-10-06T08:26:34.807Z,2.92
2022-10-06T08:29:04.952Z,2.10
2022-10-06T08:31:32.799Z,3.00
2022-10-06T08:34:01.444Z,3.17
2022-10-06T08:36:31.873Z,1.80
2022-10-06T08:39:01.057Z,3.38
2022-10-06T08:41:40.655Z,2.65
2022-10-06T08:44:22.023Z,2.85
2022-10-06T08:47:18.442Z,2.63
2022-10-06T08:49:55.213Z,2.72
2022-10-06T08:52:32.282Z,3.20
2022-10-06T08:55:05.841Z,2.05
2022-10-06T08:58:21.597Z,2.63
2022-10-06T09:00:49.321Z,2.40
2022-10-06T09:03:23.210Z,2.38
2022-10-06T09:06:03.841Z,1.85
2022-10-06T09:08:38.886Z,2.17
2022-10-06T09:11:37.224Z,2.15
2022-10-06T09:14:06.027Z,1.95
2022-10-06T09:16:38.220Z,2.22
2022-10-06T09:19:33.851Z,2.95
2022-10-06T09:22:04.718Z,2.25
2022-10-06T09:24:39.794Z,2.13
2022-10-06T09:27:21.182Z,2.22
2022-10-06T09:29:50.017Z,3.33
2022-10-06T09:32:24.271Z,1.80
2022-10-06T09:34:59.640Z,2.03
2022-10-06T09:37:27.817Z,2.38
2022-10-06T09:39:55.973Z,2.92
2022-10-06T09:42:35.362Z,2.35
2022-10-06T09:45:15.873Z,1.95
2022-10-06T09:47:47.750Z,2.25
2022-10-06T09:50:27.669Z,2.33
2022-10-06T09:52:58.273Z,2.13
2022-10-06T09:55:29.095Z,1.90
2022-10-06T09:57:57.801Z,2.10
2022-10-06T10:00:38.622Z,1.45
2022-10-06T10:03:08.833Z,1.85
2022-10-06T10:05:46.911Z,2.38
2022-10-06T10:08:14.443Z,1.23
2022-10-06T10:10:41.975Z,1.50
2022-10-06T10:13:41.494Z,1.80
2022-10-06T10:16:16.457Z,1.70
2022-10-06T10:18:48.049Z,1.52
2022-10-06T10:21:29.801Z,2.08
2022-10-06T10:23:59.369Z,1.83
2022-10-06T10:26:47.637Z,2.65
2022-10-06T10:29:35.124Z,2.22
2022-10-06T10:32:15.313Z,1.77
2022-10-06T10:35:27.379Z,2.30
2022-10-06T10:38:03.607Z,2.00
2022-10-06T10:40:59.445Z,2.10
2022-10-06T10:43:34.791Z,1.98
2022-10-06T10:46:17.852Z,2.28
2022-10-06T10:48:48.239Z,2.05
2022-10-06T10:51:21.946Z,3.20
2022-10-06T10:54:26.771Z,1.08
2022-10-06T10:56:54.594Z,1.70
2022-10-06T10:59:42.336Z,1.25
2022-10-06T11:02:28.707Z,1.65
2022-10-06T11:05:12.392Z,1.50
2022-10-06T11:07:47.874Z,1.98
2022-10-06T11:10:26.618Z,1.30
2022-10-06T11:13:17.706Z,1.00
2022-10-06T11:16:11.914Z,2.13
2022-10-06T11:18:58.635Z,1.30
2022-10-06T11:21:43.128Z,1.20
2022-10-06T11:24:42.436Z,1.30
2022-10-06T11:27:15.295Z,1.67
2022-10-06T11:29:54.427Z,1.23
2022-10-06T11:32:53.669Z,1.98
2022-10-06T11:35:24.200Z,1.55
2022-10-06T11:38:00.257Z,2.13
2022-10-06T11:40:36.644Z,1.30
2022-10-06T11:43:10.011Z,1.30
2022-10-06T11:45:48.228Z,1.92
2022-10-06T11:48:24.992Z,1.63
2022-10-06T11:50:55.416Z,1.33
2022-10-06T11:53:39.607Z,1.52
2022-10-06T11:56:19.309Z,1.52
2022-10-06T11:58:55.349Z,1.48
2022-10-06T12:01:34.698Z,1.67
2022-10-06T12:04:08.026Z,1.17
2022-10-06T12:06:47.074Z,1.55
2022-10-06T12:09:32.057Z,1.00
2022-10-06T12:12:00.299Z,1.70
2022-10-06T12:17:51.333Z,1.95
2022-10-06T12:20:34.356Z,1.55
2022-10-06T12:23:26.243Z,1.70
2022-10-06T12:26:00.889Z,1.50
2022-10-06T12:28:33.034Z,1.30
2022-10-06T12:31:06.306Z,1.60
2022-10-06T12:33:42.523Z,1.00
2022-10-06T12:36:31.280Z,1.67
2022-10-06T12:39:06.848Z,1.65
2022-10-06T12:42:00.873Z,1.80
2022-10-06T12:44:36.681Z,1.48
2022-10-06T12:47:16.981Z,1.52
2022-10-06T12:50:22.090Z,1.50
2022-10-06T12:52:52.721Z,1.58
2022-10-06T12:55:22.760Z,1.55
2022-10-06T12:57:54.131Z,1.67
2022-10-06T13:00:30.156Z,0.95
2022-10-06T13:03:02.444Z,1.15
2022-10-06T13:05:30.590Z,1.10
2022-10-06T13:08:06.930Z,1.13
2022-10-06T13:10:34.356Z,1.10
2022-10-06T13:13:01.808Z,0.93
2022-10-06T13:18:21.495Z,1.02
2022-10-06T13:20:51.118Z,1.50
2022-10-06T13:23:30.063Z,1.15
2022-10-06T13:25:58.232Z,1.00
2022-10-06T13:28:43.723Z,1.30
2022-10-06T13:31:21.735Z,1.02
2022-10-06T13:34:11.143Z,0.95
2022-10-06T13:36:45.131Z,1.27
2022-10-06T13:39:19.192Z,1.50
2022-10-06T13:42:01.093Z,1.48
2022-10-06T13:44:39.805Z,1.92
2022-10-06T13:47:25.545Z,2.00
2022-10-06T13:50:06.562Z,1.58
2022-10-06T13:52:39.895Z,2.03
2022-10-06T13:55:33.749Z,1.50
2022-10-06T13:58:23.822Z,1.70
2022-10-06T14:00:55.907Z,0.93
2022-10-06T14:06:10.946Z,1.58
2022-10-06T14:08:38.531Z,1.63
2022-10-06T14:11:08.053Z,1.35
2022-10-06T14:13:40.433Z,1.75
2022-10-06T14:16:10.406Z,1.30
2022-10-06T14:18:47.084Z,1.52
2022-10-06T14:21:36.781Z,1.80
2022-10-06T14:24:16.166Z,1.70
2022-10-06T14:26:44.670Z,1.40
2022-10-06T14:29:14.109Z,1.30
2022-10-06T14:31:41.917Z,1.15
2022-10-06T14:34:14.680Z,1.60
2022-10-06T14:36:44.002Z,1.10
2022-10-06T14:39:13.985Z,1.30
2022-10-06T14:41:42.066Z,1.65
2022-10-06T14:44:19.421Z,1.40
2022-10-06T14:46:50.300Z,2.15
2022-10-06T14:49:17.762Z,2.83
2022-10-06T14:51:45.599Z,2.00
2022-10-06T14:54:13.484Z,1.50
2022-10-06T14:56:41.976Z,1.60
2022-10-06T14:59:12.503Z,1.90
2022-10-06T15:01:40.557Z,2.33
2022-10-06T15:04:12.615Z,1.88
2022-10-06T15:06:59.151Z,3.30
2022-10-06T15:09:30.491Z,1.60
2022-10-06T15:11:58.695Z,1.25
2022-10-06T15:14:28.469Z,1.58
2022-10-06T15:16:59.008Z,1.65
2022-10-06T15:19:26.427Z,1.88
2022-10-06T15:21:53.645Z,1.88
2022-10-06T15:24:20.849Z,1.10
2022-10-06T15:27:06.867Z,1.30
2022-10-06T15:29:37.401Z,1.27
2022-10-06T15:32:06.639Z,1.20
2022-10-06T15:34:36.766Z,1.88
2022-10-06T15:37:04.823Z,1.45
2022-10-06T15:39:35.624Z,2.05
2022-10-06T15:42:03.199Z,2.33
2022-10-06T15:44:34.903Z,2.00
2022-10-06T15:47:04.971Z,1.90
2022-10-06T15:49:37.556Z,2.10
2022-10-06T15:52:05.605Z,1.60
2022-10-06T15:54:37.960Z,1.38
2022-10-06T15:57:08.527Z,7.72
2022-10-06T15:59:36.849Z,2.78
2022-10-06T16:02:08.603Z,2.15
2022-10-06T16:04:37.836Z,0.95
2022-10-06T16:07:15.931Z,1.60
2022-10-06T16:09:45.902Z,1.40
2022-10-06T16:12:18.492Z,1.30
2022-10-06T16:14:46.039Z,1.35
2022-10-06T16:17:14.039Z,1.23
2022-10-06T16:19:41.912Z,1.65
2022-10-06T16:22:18.100Z,1.00
2022-10-06T16:24:45.529Z,1.27
2022-10-06T16:27:14.408Z,1.17
2022-10-06T16:29:41.674Z,1.50
2022-10-06T16:32:09.541Z,1.23
2022-10-06T16:34:36.804Z,1.73
2022-10-06T16:37:04.002Z,4.00
2022-10-06T16:39:31.179Z,1.95
2022-10-06T16:41:58.471Z,1.23
2022-10-06T16:44:25.721Z,1.45
2022-10-06T16:46:53.022Z,1.60
2022-10-06T16:49:21.051Z,1.63
2022-10-06T16:51:48.372Z,1.75
2022-10-06T16:54:17.390Z,1.13
2022-10-06T16:56:47.488Z,1.40
2022-10-06T16:59:22.980Z,1.48
2022-10-06T17:01:50.952Z,1.48
2022-10-06T17:04:20.703Z,1.63
2022-10-06T17:06:49.915Z,1.80
2022-10-06T17:09:22.783Z,9.35
2022-10-06T17:11:56.008Z,3.22
2022-10-06T17:14:23.767Z,2.35
2022-10-06T17:16:52.497Z,1.85
2022-10-06T17:19:22.436Z,8.07
2022-10-06T17:21:55.598Z,3.38
2022-10-06T17:24:31.013Z,1.90
2022-10-06T17:26:58.574Z,1.98
2022-10-06T17:29:26.466Z,1.98
2022-10-06T17:31:58.580Z,1.85
2022-10-06T17:34:31.968Z,2.15
2022-10-06T17:37:01.725Z,1.40
2022-10-06T17:39:29.082Z,2.00
2022-10-06T17:41:56.696Z,2.78
2022-10-06T17:44:26.672Z,4.03
2022-10-06T17:46:56.928Z,2.63
2022-10-06T17:49:25.633Z,2.58
2022-10-06T17:51:54.649Z,1.98
2022-10-06T17:54:24.533Z,2.13
2022-10-06T17:56:54.767Z,1.80
2022-10-06T17:59:25.163Z,1.80
2022-10-06T18:01:56.306Z,2.25
2022-10-06T18:04:24.347Z,2.38
2022-10-06T18:06:53.866Z,2.72
2022-10-06T18:09:22.324Z,2.80
2022-10-06T18:11:55.440Z,2.03
2022-10-06T18:14:25.717Z,1.80
2022-10-06T18:17:03.716Z,2.30
2022-10-06T18:19:33.442Z,2.80
2022-10-06T18:22:03.714Z,3.05
2022-10-06T18:24:31.659Z,4.03
2022-10-06T18:27:01.136Z,2.55
2022-10-06T18:29:34.072Z,2.70
2022-10-06T18:32:32.995Z,3.75
2022-10-06T18:37:36.704Z,3.35
2022-10-06T18:40:06.727Z,3.60
2022-10-06T18:42:34.187Z,3.60
2022-10-06T18:45:20.075Z,3.70
2022-10-06T18:48:06.125Z,3.20
2022-10-06T18:50:34.973Z,3.83
2022-10-06T18:53:04.158Z,3.30
2022-10-06T18:55:31.951Z,4.57
2022-10-06T18:57:59.262Z,4.60
2022-10-06T19:00:26.483Z,5.25
2022-10-06T19:02:55.565Z,4.70
2022-10-06T19:05:23.633Z,4.00
2022-10-06T19:07:53.726Z,4.18
2022-10-06T19:10:21.401Z,4.53
2022-10-06T19:12:49.427Z,4.85
2022-10-06T19:15:20.675Z,4.35
2022-10-06T19:17:49.794Z,4.00
2022-10-06T19:20:18.466Z,4.82
2022-10-06T19:22:47.329Z,4.03
2022-10-06T19:25:15.117Z,5.43
2022-10-06T19:27:42.566Z,4.20
2022-10-06T19:30:09.980Z,9.88
2022-10-06T19:32:37.236Z,10.30
2022-10-06T19:35:09.988Z,6.25
2022-10-06T19:37:38.532Z,4.35
2022-10-06T19:40:08.755Z,7.65
2022-10-06T19:42:48.306Z,5.60
2022-10-06T19:45:17.186Z,5.00
2022-10-06T19:47:45.468Z,6.10
2022-10-06T19:50:13.970Z,4.53
2022-10-06T19:52:41.842Z,3.97
2022-10-06T19:55:09.248Z,5.07
2022-10-06T19:57:36.597Z,4.32
2022-10-06T20:00:05.763Z,5.43
2022-10-06T20:02:42.880Z,4.50
2022-10-06T20:05:12.815Z,4.97
2022-10-06T20:07:42.759Z,4.93
2022-10-06T20:10:14.741Z,4.55
2022-10-06T20:12:42.726Z,4.18
2022-10-06T20:15:11.023Z,3.47
2022-10-06T20:17:39.376Z,3.45
2022-10-06T20:20:07.164Z,4.70
2022-10-06T20:22:34.482Z,4.35
2022-10-06T20:25:02.426Z,4.80
2022-10-06T20:27:30.003Z,4.85
2022-10-06T20:29:57.957Z,6.95
2022-10-06T20:32:25.408Z,5.30
2022-10-06T20:34:52.741Z,6.07
2022-10-06T20:37:20.461Z,6.85
2022-10-06T20:40:06.567Z,8.65
2022-10-06T20:42:33.974Z,12.20
2022-10-06T20:45:01.335Z,7.95
2022-10-06T20:47:29.754Z,7.60
2022-10-06T20:49:57.084Z,6.60
2022-10-06T20:52:24.418Z,7.50
2022-10-06T20:54:52.015Z,6.82
2022-10-06T20:57:19.587Z,5.90
2022-10-06T20:59:46.785Z,6.28
2022-10-06T21:02:14.153Z,5.90
2022-10-06T21:04:45.055Z,5.38
2022-10-06T21:07:12.501Z,5.35
2022-10-06T21:09:39.791Z,4.82
2022-10-06T21:12:07.145Z,5.03
2022-10-06T21:14:35.137Z,5.28
2022-10-06T21:17:02.387Z,4.43
2022-10-06T21:19:29.953Z,4.20
2022-10-06T21:21:57.251Z,3.83
2022-10-06T21:24:24.606Z,3.70
2022-10-06T21:26:52.671Z,3.80
2022-10-06T21:29:20.429Z,3.47
2022-10-06T21:31:47.759Z,3.63
2022-10-06T21:34:15.278Z,5.78
2022-10-06T21:36:44.110Z,5.22
2022-10-06T21:39:12.723Z,5.93
2022-10-06T21:41:40.651Z,6.32
2022-10-06T21:44:12.425Z,4.97
2022-10-06T21:46:56.002Z,3.60
2022-10-06T21:49:25.297Z,4.07
2022-10-06T21:51:54.889Z,4.20
2022-10-06T21:54:23.181Z,4.75
2022-10-06T21:56:50.440Z,3.67
2022-10-06T21:59:17.812Z,4.05
2022-10-06T22:01:46.514Z,4.70
2022-10-06T22:04:14.872Z,4.43
2022-10-06T22:06:44.123Z,3.90
2022-10-06T22:09:14.654Z,4.10
2022-10-06T22:11:42.411Z,4.85
2022-10-06T22:14:15.131Z,4.65
2022-10-06T22:16:43.114Z,4.30
2022-10-06T22:19:12.288Z,4.40
2022-10-06T22:21:42.009Z,4.55
2022-10-06T22:24:15.581Z,4.43
2022-10-06T22:26:44.414Z,3.95
2022-10-06T22:29:13.997Z,4.00
2022-10-06T22:31:43.213Z,4.40
2022-10-06T22:34:12.977Z,3.60
2022-10-06T22:36:40.424Z,3.70
2022-10-06T22:39:07.741Z,4.18
2022-10-06T22:41:35.520Z,3.92
2022-10-06T22:44:02.799Z,3.63
2022-10-06T22:46:32.772Z,3.70
2022-10-06T22:49:00.228Z,3.67
2022-10-06T22:51:27.997Z,4.13
2022-10-06T22:53:58.655Z,3.35
2022-10-06T22:56:27.229Z,3.67
2022-10-06T22:58:54.935Z,3.58
2022-10-06T23:01:22.241Z,4.03
2022-10-06T23:03:49.460Z,4.45
2022-10-06T23:06:17.740Z,3.28
2022-10-06T23:08:45.276Z,3.60
2022-10-06T23:11:14.495Z,3.35
2022-10-06T23:13:43.203Z,3.53
2022-10-06T23:16:12.652Z,2.47
2022-10-06T23:18:41.491Z,3.42
2022-10-06T23:21:18.798Z,2.95
2022-10-06T23:23:46.662Z,2.97
2022-10-06T23:26:15.857Z,3.33
2022-10-06T23:28:43.311Z,3.30
2022-10-06T23:31:11.369Z,3.35
2022-10-06T23:33:39.501Z,2.80
2022-10-06T23:36:09.833Z,3.00
2022-10-06T23:38:38.451Z,2.75
2022-10-06T23:41:06.968Z,2.47
2022-10-06T23:43:34.937Z,3.00
2022-10-06T23:46:02.987Z,3.63
2022-10-06T23:48:30.299Z,2.80
2022-10-06T23:50:59.455Z,2.83
2022-10-06T23:53:27.714Z,2.85
2022-10-06T23:55:55.150Z,2.63
2022-10-06T23:58:22.968Z,2.70
