createdAt,value
2023-03-03T00:01:32.861Z,94.52
2023-03-03T00:04:00.188Z,94.36
2023-03-03T00:06:27.046Z,94.51
2023-03-03T00:08:54.008Z,94.88
2023-03-03T00:11:20.783Z,94.68
2023-03-03T00:13:51.004Z,94.58
2023-03-03T00:16:23.267Z,94.54
2023-03-03T00:18:50.929Z,95.13
2023-03-03T00:21:55.036Z,94.75
2023-03-03T00:24:37.749Z,94.04
2023-03-03T00:27:37.027Z,94.19
2023-03-03T00:30:04.320Z,94.58
2023-03-03T00:32:50.367Z,95.22
2023-03-03T00:35:30.873Z,94.94
2023-03-03T00:38:02.888Z,95.76
2023-03-03T00:40:36.450Z,95.98
2023-03-03T00:43:32.678Z,96.82
2023-03-03T00:45:59.714Z,96.64
2023-03-03T00:48:31.874Z,96.42
2023-03-03T00:51:01.008Z,97.02
2023-03-03T00:53:30.613Z,97.13
2023-03-03T00:55:57.718Z,97.04
2023-03-03T00:58:25.778Z,96.54
2023-03-03T01:00:54.793Z,96.85
2023-03-03T01:03:26.804Z,96.89
2023-03-03T01:05:54.705Z,96.83
2023-03-03T01:08:22.429Z,97.45
2023-03-03T01:10:53.553Z,98.01
2023-03-03T01:13:24.047Z,98.11
2023-03-03T01:15:51.353Z,97.45
2023-03-03T01:18:18.780Z,97.31
2023-03-03T01:20:45.704Z,97.50
2023-03-03T01:23:13.062Z,97.37
2023-03-03T01:25:39.963Z,97.77
2023-03-03T01:28:06.835Z,97.77
2023-03-03T01:30:33.696Z,97.67
2023-03-03T01:33:00.637Z,98.13
2023-03-03T01:35:27.763Z,97.76
2023-03-03T01:37:54.671Z,98.21
2023-03-03T01:40:27.499Z,97.95
2023-03-03T01:42:54.546Z,98.33
2023-03-03T01:45:27.988Z,98.14
2023-03-03T01:48:04.229Z,98.47
2023-03-03T01:50:33.264Z,98.11
2023-03-03T01:53:04.981Z,98.28
2023-03-03T01:55:39.360Z,98.18
2023-03-03T01:58:11.306Z,98.44
2023-03-03T02:00:41.501Z,98.59
2023-03-03T02:03:08.665Z,98.66
2023-03-03T02:05:36.471Z,98.86
2023-03-03T02:08:04.363Z,99.23
2023-03-03T02:10:35.923Z,99.22
2023-03-03T02:13:02.696Z,98.84
2023-03-03T02:15:37.836Z,98.99
2023-03-03T02:18:10.911Z,98.99
2023-03-03T02:20:41.536Z,98.95
2023-03-03T02:23:19.213Z,99.61
2023-03-03T02:25:58.815Z,99.27
2023-03-03T02:28:30.514Z,99.80
2023-03-03T02:31:01.385Z,99.89
2023-03-03T02:33:29.663Z,99.20
2023-03-03T02:35:56.676Z,99.36
2023-03-03T02:38:29.468Z,99.51
2023-03-03T02:41:16.734Z,100.00
2023-03-03T02:44:04.468Z,99.31
2023-03-03T02:46:35.490Z,99.79
2023-03-03T02:49:03.645Z,99.80
2023-03-03T02:51:30.872Z,99.56
2023-03-03T02:53:57.877Z,99.32
2023-03-03T02:56:27.271Z,99.91
2023-03-03T02:58:54.726Z,99.81
2023-03-03T03:01:22.148Z,99.91
2023-03-03T03:03:51.064Z,100.00
2023-03-03T03:06:20.716Z,100.00
2023-03-03T03:08:47.830Z,100.00
2023-03-03T03:11:14.842Z,100.00
2023-03-03T03:13:42.540Z,100.00
2023-03-03T03:16:10.324Z,100.00
2023-03-03T03:18:37.454Z,100.00
2023-03-03T03:21:09.936Z,100.00
2023-03-03T03:23:38.533Z,100.00
2023-03-03T03:26:06.582Z,100.00
2023-03-03T03:28:34.188Z,100.00
2023-03-03T03:31:05.054Z,100.00
2023-03-03T03:33:33.460Z,100.00
2023-03-03T03:36:00.925Z,100.00
2023-03-03T03:38:30.030Z,100.00
2023-03-03T03:40:57.496Z,100.00
2023-03-03T03:43:24.920Z,100.00
2023-03-03T03:45:52.283Z,100.00
2023-03-03T03:48:20.196Z,100.00
2023-03-03T03:50:50.020Z,100.00
2023-03-03T03:53:17.974Z,100.00
2023-03-03T03:55:46.614Z,100.00
2023-03-03T03:58:17.228Z,100.00
2023-03-03T04:00:48.582Z,100.00
2023-03-03T04:03:15.851Z,100.00
2023-03-03T04:05:44.809Z,100.00
2023-03-03T04:08:13.247Z,100.00
2023-03-03T04:10:41.611Z,100.00
2023-03-03T04:13:08.434Z,100.00
2023-03-03T04:15:36.058Z,100.00
2023-03-03T04:18:04.444Z,100.00
2023-03-03T04:20:31.449Z,100.00
2023-03-03T04:22:58.436Z,100.00
2023-03-03T04:25:26.256Z,100.00
2023-03-03T04:27:54.476Z,100.00
2023-03-03T04:30:23.032Z,100.00
2023-03-03T04:32:53.953Z,100.00
2023-03-03T04:35:24.257Z,100.00
2023-03-03T04:37:51.329Z,100.00
2023-03-03T04:40:18.606Z,100.00
2023-03-03T04:42:48.027Z,100.00
2023-03-03T04:45:14.970Z,100.00
2023-03-03T04:47:42.467Z,100.00
2023-03-03T04:50:11.929Z,100.00
2023-03-03T04:52:39.221Z,100.00
2023-03-03T04:55:10.387Z,100.00
2023-03-03T04:57:38.496Z,100.00
2023-03-03T05:00:06.828Z,100.00
2023-03-03T05:02:33.868Z,100.00
2023-03-03T05:05:01.229Z,100.00
2023-03-03T05:07:28.172Z,100.00
2023-03-03T05:09:55.135Z,100.00
2023-03-03T05:12:21.952Z,100.00
2023-03-03T05:14:48.925Z,100.00
2023-03-03T05:17:15.675Z,100.00
2023-03-03T05:19:42.768Z,100.00
2023-03-03T05:22:10.631Z,100.00
2023-03-03T05:24:37.408Z,100.00
2023-03-03T05:27:04.253Z,100.00
2023-03-03T05:29:31.813Z,100.00
2023-03-03T05:31:58.967Z,100.00
2023-03-03T05:34:26.859Z,100.00
2023-03-03T05:36:53.619Z,100.00
2023-03-03T05:39:20.529Z,100.00
2023-03-03T05:41:47.403Z,100.00
2023-03-03T05:44:14.343Z,100.00
2023-03-03T05:46:42.747Z,100.00
2023-03-03T05:49:09.711Z,100.00
2023-03-03T05:51:36.697Z,100.00
2023-03-03T05:54:03.627Z,100.00
2023-03-03T05:56:30.378Z,100.00
2023-03-03T05:58:57.310Z,100.00
2023-03-03T06:01:24.428Z,100.00
2023-03-03T06:03:51.343Z,100.00
2023-03-03T06:06:19.337Z,100.00
2023-03-03T06:08:46.237Z,100.00
2023-03-03T06:11:13.742Z,100.00
2023-03-03T06:13:42.736Z,100.00
2023-03-03T06:16:10.167Z,100.00
2023-03-03T06:18:37.326Z,100.00
2023-03-03T06:21:04.326Z,100.00
2023-03-03T06:23:31.325Z,100.00
2023-03-03T06:25:58.270Z,100.00
2023-03-03T06:28:25.513Z,100.00
2023-03-03T06:30:56.573Z,100.00
2023-03-03T06:33:23.867Z,100.00
2023-03-03T06:35:51.945Z,100.00
2023-03-03T06:38:19.560Z,100.00
2023-03-03T06:40:47.422Z,100.00
2023-03-03T06:43:14.469Z,100.00
2023-03-03T06:45:41.699Z,100.00
2023-03-03T06:48:08.453Z,100.00
2023-03-03T06:50:35.345Z,100.00
2023-03-03T06:53:15.382Z,100.00
2023-03-03T06:55:45.009Z,100.00
2023-03-03T06:58:17.682Z,100.00
2023-03-03T07:01:02.984Z,100.00
2023-03-03T07:03:32.751Z,100.00
2023-03-03T07:06:00.136Z,100.00
2023-03-03T07:08:31.404Z,100.00
2023-03-03T07:11:01.512Z,100.00
2023-03-03T07:13:32.533Z,99.55
2023-03-03T07:16:01.390Z,99.47
2023-03-03T07:18:39.498Z,99.81
2023-03-03T07:21:16.627Z,100.00
2023-03-03T07:23:45.473Z,99.01
2023-03-03T07:26:14.623Z,99.36
2023-03-03T07:28:43.515Z,99.13
2023-03-03T07:31:37.276Z,98.53
2023-03-03T07:34:24.312Z,98.16
2023-03-03T07:36:55.424Z,97.09
2023-03-03T07:39:22.116Z,96.38
2023-03-03T07:41:49.023Z,96.47
2023-03-03T07:44:30.077Z,95.66
2023-03-03T07:46:56.890Z,95.41
2023-03-03T07:49:51.065Z,95.24
2023-03-03T07:52:27.371Z,94.06
2023-03-03T07:54:56.638Z,93.94
2023-03-03T07:57:37.428Z,93.31
2023-03-03T08:00:16.759Z,92.57
2023-03-03T08:03:02.774Z,91.92
2023-03-03T08:05:37.873Z,91.83
2023-03-03T08:08:11.038Z,91.52
2023-03-03T08:10:47.955Z,90.97
2023-03-03T08:13:22.702Z,90.24
2023-03-03T08:16:02.608Z,89.18
2023-03-03T08:18:36.354Z,89.59
2023-03-03T08:21:15.865Z,89.39
2023-03-03T08:23:42.774Z,88.34
2023-03-03T08:26:10.003Z,87.51
2023-03-03T08:28:36.993Z,88.09
2023-03-03T08:31:16.724Z,87.62
2023-03-03T08:33:47.529Z,87.89
2023-03-03T08:36:14.664Z,87.07
2023-03-03T08:38:42.682Z,86.80
2023-03-03T08:41:10.170Z,86.40
2023-03-03T08:43:37.142Z,86.35
2023-03-03T08:46:06.231Z,85.85
2023-03-03T08:48:33.667Z,85.42
2023-03-03T08:51:00.719Z,85.08
2023-03-03T08:53:28.154Z,84.28
2023-03-03T08:55:55.442Z,84.35
2023-03-03T08:58:33.551Z,84.21
2023-03-03T09:01:01.797Z,83.91
2023-03-03T09:03:28.742Z,83.55
2023-03-03T09:05:55.721Z,83.18
2023-03-03T09:08:22.604Z,83.16
2023-03-03T09:10:49.471Z,82.48
2023-03-03T09:13:19.683Z,81.88
2023-03-03T09:15:48.051Z,81.18
2023-03-03T09:18:22.791Z,83.20
2023-03-03T09:20:54.141Z,82.08
2023-03-03T09:23:33.807Z,82.07
2023-03-03T09:26:22.580Z,82.55
2023-03-03T09:28:49.555Z,82.58
2023-03-03T09:31:31.920Z,81.98
2023-03-03T09:33:59.528Z,80.67
2023-03-03T09:36:36.603Z,81.13
2023-03-03T09:39:17.971Z,81.15
2023-03-03T09:42:12.730Z,81.42
2023-03-03T09:44:45.895Z,80.33
2023-03-03T09:47:54.071Z,80.85
2023-03-03T09:50:41.231Z,80.84
2023-03-03T09:53:54.285Z,81.55
2023-03-03T09:56:36.239Z,81.38
2023-03-03T09:59:10.475Z,80.49
2023-03-03T10:01:55.361Z,79.74
2023-03-03T10:04:25.040Z,79.61
2023-03-03T10:07:19.059Z,80.13
2023-03-03T10:10:04.011Z,79.18
2023-03-03T10:12:43.300Z,78.58
2023-03-03T10:15:41.229Z,79.57
2023-03-03T10:18:10.901Z,80.15
2023-03-03T10:20:58.755Z,79.66
2023-03-03T10:23:31.482Z,79.54
2023-03-03T10:26:08.414Z,79.92
2023-03-03T10:28:53.802Z,80.00
2023-03-03T10:31:29.177Z,81.11
2023-03-03T10:34:16.808Z,81.83
2023-03-03T10:36:59.374Z,81.03
2023-03-03T10:39:42.077Z,81.11
2023-03-03T10:42:21.014Z,80.92
2023-03-03T10:45:11.176Z,80.93
2023-03-03T10:48:10.361Z,80.70
2023-03-03T10:51:16.105Z,81.58
2023-03-03T10:53:49.171Z,80.98
2023-03-03T10:56:24.479Z,80.27
2023-03-03T10:59:08.513Z,80.60
2023-03-03T11:01:35.312Z,79.13
2023-03-03T11:04:50.340Z,77.60
2023-03-03T11:07:29.052Z,76.79
2023-03-03T11:10:33.800Z,76.32
2023-03-03T11:13:13.514Z,76.40
2023-03-03T11:15:58.646Z,76.48
2023-03-03T11:18:51.235Z,75.45
2023-03-03T11:21:17.994Z,75.96
2023-03-03T11:24:03.700Z,75.40
2023-03-03T11:27:03.548Z,76.07
2023-03-03T11:29:43.768Z,77.37
2023-03-03T11:32:19.363Z,77.38
2023-03-03T11:34:46.173Z,77.36
2023-03-03T11:37:29.185Z,77.80
2023-03-03T11:40:02.729Z,78.22
2023-03-03T11:43:01.516Z,79.02
2023-03-03T11:45:49.790Z,79.98
2023-03-03T11:48:42.938Z,80.17
2023-03-03T11:51:38.174Z,79.28
2023-03-03T11:54:40.190Z,78.60
2023-03-03T11:57:22.041Z,79.25
2023-03-03T12:00:20.571Z,79.91
2023-03-03T12:03:06.484Z,79.88
2023-03-03T12:05:54.289Z,79.51
2023-03-03T12:08:21.080Z,80.40
2023-03-03T12:10:54.514Z,80.29
2023-03-03T12:13:50.812Z,78.81
2023-03-03T12:16:17.686Z,78.53
2023-03-03T12:19:01.778Z,78.67
2023-03-03T12:21:47.128Z,77.52
2023-03-03T12:24:45.261Z,76.88
2023-03-03T12:27:23.916Z,76.95
2023-03-03T12:30:07.561Z,77.48
2023-03-03T12:32:53.308Z,77.51
2023-03-03T12:35:40.635Z,77.99
2023-03-03T12:38:19.524Z,77.20
2023-03-03T12:40:58.257Z,77.31
2023-03-03T12:43:34.930Z,77.60
2023-03-03T12:46:30.147Z,78.04
2023-03-03T12:48:56.965Z,79.32
2023-03-03T12:51:34.332Z,79.43
2023-03-03T12:54:27.329Z,79.26
2023-03-03T12:57:18.528Z,80.41
2023-03-03T13:00:07.123Z,80.97
2023-03-03T13:02:49.419Z,80.64
2023-03-03T13:05:22.373Z,80.47
2023-03-03T13:08:06.480Z,80.87
2023-03-03T13:10:46.099Z,82.19
2023-03-03T13:13:24.347Z,82.22
2023-03-03T13:16:06.443Z,82.67
2023-03-03T13:18:41.872Z,83.00
2023-03-03T13:21:35.042Z,83.94
2023-03-03T13:24:26.590Z,85.02
2023-03-03T13:26:56.474Z,86.13
2023-03-03T13:29:30.528Z,87.27
2023-03-03T13:32:03.331Z,87.31
2023-03-03T13:35:14.709Z,87.66
2023-03-03T13:37:44.793Z,88.01
2023-03-03T13:40:14.694Z,88.96
2023-03-03T13:42:53.173Z,89.29
2023-03-03T13:45:36.914Z,90.38
2023-03-03T13:48:38.737Z,89.96
2023-03-03T13:51:24.199Z,92.05
2023-03-03T13:54:03.252Z,92.23
2023-03-03T13:57:07.761Z,93.11
2023-03-03T13:59:59.323Z,93.22
2023-03-03T14:02:43.530Z,92.89
2023-03-03T14:05:15.928Z,92.65
2023-03-03T14:08:03.229Z,91.72
2023-03-03T14:10:40.087Z,91.32
2023-03-03T14:13:11.579Z,91.98
2023-03-03T14:15:50.574Z,92.61
2023-03-03T14:18:34.535Z,92.66
2023-03-03T14:21:12.467Z,91.97
2023-03-03T14:23:59.380Z,92.06
2023-03-03T14:26:26.214Z,92.08
2023-03-03T14:29:13.065Z,91.80
2023-03-03T14:31:43.223Z,91.48
2023-03-03T14:34:27.420Z,91.54
2023-03-03T14:37:08.825Z,91.65
2023-03-03T14:39:37.869Z,91.66
2023-03-03T14:42:14.446Z,92.54
2023-03-03T14:44:53.916Z,92.50
2023-03-03T14:47:27.092Z,92.07
2023-03-03T14:49:56.024Z,92.40
2023-03-03T14:52:26.742Z,92.79
2023-03-03T14:54:56.747Z,93.08
2023-03-03T14:57:37.642Z,93.72
2023-03-03T15:00:13.889Z,94.51
2023-03-03T15:03:16.108Z,93.91
2023-03-03T15:05:55.223Z,93.95
2023-03-03T15:08:33.120Z,94.18
2023-03-03T15:11:30.156Z,95.39
2023-03-03T15:14:18.676Z,95.43
2023-03-03T15:16:46.320Z,95.64
2023-03-03T15:19:24.901Z,96.15
2023-03-03T15:21:57.684Z,96.18
2023-03-03T15:24:53.919Z,97.53
2023-03-03T15:27:52.250Z,99.04
2023-03-03T15:30:33.693Z,99.62
2023-03-03T15:33:18.893Z,100.00
2023-03-03T15:36:12.199Z,100.00
2023-03-03T15:38:55.143Z,100.00
2023-03-03T15:41:57.866Z,100.00
2023-03-03T15:44:46.400Z,100.00
2023-03-03T15:47:36.489Z,100.00
2023-03-03T15:50:26.515Z,100.00
2023-03-03T15:53:14.835Z,100.00
2023-03-03T15:56:16.422Z,100.00
2023-03-03T15:58:52.322Z,100.00
2023-03-03T16:01:37.809Z,100.00
2023-03-03T16:04:06.135Z,100.00
2023-03-03T16:07:10.750Z,100.00
2023-03-03T16:10:18.695Z,100.00
2023-03-03T16:12:55.477Z,100.00
2023-03-03T16:15:43.347Z,100.00
2023-03-03T16:18:31.888Z,100.00
2023-03-03T16:21:04.368Z,100.00
2023-03-03T16:23:47.922Z,100.00
2023-03-03T16:26:35.049Z,100.00
2023-03-03T16:29:04.780Z,100.00
2023-03-03T16:31:46.082Z,100.00
2023-03-03T16:34:19.901Z,100.00
2023-03-03T16:37:14.936Z,100.00
2023-03-03T16:39:50.592Z,100.00
2023-03-03T16:42:35.601Z,100.00
2023-03-03T16:45:28.379Z,100.00
2023-03-03T16:47:58.585Z,100.00
2023-03-03T16:50:26.430Z,100.00
2023-03-03T16:53:24.032Z,100.00
2023-03-03T16:56:23.342Z,100.00
2023-03-03T16:59:25.620Z,100.00
2023-03-03T17:02:16.939Z,100.00
2023-03-03T17:04:51.384Z,100.00
2023-03-03T17:07:44.743Z,100.00
2023-03-03T17:10:30.566Z,100.00
2023-03-03T17:13:15.964Z,100.00
2023-03-03T17:15:58.030Z,100.00
2023-03-03T17:18:50.915Z,100.00
2023-03-03T17:21:28.044Z,100.00
2023-03-03T17:24:05.588Z,100.00
2023-03-03T17:27:01.224Z,100.00
2023-03-03T17:30:03.284Z,100.00
2023-03-03T17:32:43.774Z,100.00
2023-03-03T17:35:38.530Z,100.00
2023-03-03T17:38:20.620Z,100.00
2023-03-03T17:40:53.519Z,100.00
2023-03-03T17:43:34.733Z,100.00
2023-03-03T17:46:05.319Z,100.00
2023-03-03T17:49:11.561Z,100.00
2023-03-03T17:51:53.279Z,100.00
2023-03-03T17:54:38.743Z,100.00
2023-03-03T17:57:23.639Z,100.00
2023-03-03T18:00:19.352Z,100.00
2023-03-03T18:03:07.661Z,100.00
2023-03-03T18:05:37.505Z,100.00
2023-03-03T18:08:20.101Z,100.00
2023-03-03T18:11:02.875Z,100.00
2023-03-03T18:13:38.874Z,100.00
2023-03-03T18:16:48.982Z,100.00
2023-03-03T18:19:50.273Z,100.00
2023-03-03T18:22:33.311Z,100.00
2023-03-03T18:25:12.067Z,100.00
2023-03-03T18:27:41.124Z,100.00
2023-03-03T18:30:08.070Z,100.00
2023-03-03T18:32:58.818Z,100.00
2023-03-03T18:35:45.642Z,100.00
2023-03-03T18:38:15.548Z,100.00
2023-03-03T18:41:12.737Z,100.00
2023-03-03T18:43:45.628Z,100.00
2023-03-03T18:46:35.758Z,100.00
2023-03-03T18:49:04.697Z,100.00
2023-03-03T18:51:34.796Z,100.00
2023-03-03T18:54:07.125Z,100.00
2023-03-03T18:57:00.009Z,100.00
2023-03-03T18:59:36.519Z,100.00
2023-03-03T19:02:33.230Z,100.00
2023-03-03T19:05:20.206Z,100.00
2023-03-03T19:07:59.997Z,100.00
2023-03-03T19:10:50.021Z,100.00
2023-03-03T19:13:35.707Z,100.00
2023-03-03T19:16:25.299Z,100.00
2023-03-03T19:18:55.570Z,100.00
2023-03-03T19:21:33.305Z,100.00
2023-03-03T19:24:27.470Z,100.00
2023-03-03T19:27:13.228Z,100.00
2023-03-03T19:29:43.493Z,100.00
2023-03-03T19:32:35.399Z,100.00
2023-03-03T19:35:17.900Z,100.00
2023-03-03T19:38:09.739Z,100.00
2023-03-03T19:41:30.675Z,100.00
2023-03-03T19:44:42.372Z,100.00
2023-03-03T19:47:21.440Z,100.00
2023-03-03T19:50:23.884Z,100.00
2023-03-03T19:53:02.035Z,100.00
2023-03-03T19:55:38.313Z,100.00
2023-03-03T19:58:11.560Z,100.00
2023-03-03T20:00:45.916Z,100.00
2023-03-03T20:03:54.721Z,100.00
2023-03-03T20:06:45.906Z,100.00
2023-03-03T20:09:24.877Z,100.00
2023-03-03T20:12:13.947Z,100.00
2023-03-03T20:14:59.336Z,100.00
2023-03-03T20:17:44.481Z,100.00
2023-03-03T20:20:50.079Z,100.00
2023-03-03T20:23:33.791Z,100.00
2023-03-03T20:26:12.885Z,100.00
2023-03-03T20:28:39.671Z,100.00
2023-03-03T20:31:10.732Z,100.00
2023-03-03T20:33:37.701Z,100.00
2023-03-03T20:36:24.681Z,100.00
2023-03-03T20:39:04.709Z,100.00
2023-03-03T20:41:45.368Z,100.00
2023-03-03T20:44:23.734Z,100.00
2023-03-03T20:46:58.683Z,100.00
2023-03-03T20:49:55.189Z,100.00
2023-03-03T20:52:40.163Z,100.00
2023-03-03T20:55:08.933Z,100.00
2023-03-03T20:58:01.921Z,100.00
2023-03-03T21:00:35.288Z,100.00
2023-03-03T21:03:23.539Z,100.00
2023-03-03T21:06:04.247Z,100.00
2023-03-03T21:08:42.018Z,100.00
2023-03-03T21:11:09.722Z,100.00
2023-03-03T21:13:41.329Z,100.00
2023-03-03T21:16:35.896Z,100.00
2023-03-03T21:19:07.594Z,100.00
2023-03-03T21:21:38.290Z,100.00
2023-03-03T21:24:06.333Z,100.00
2023-03-03T21:26:59.162Z,100.00
2023-03-03T21:29:34.506Z,100.00
2023-03-03T21:32:09.844Z,100.00
2023-03-03T21:34:38.363Z,100.00
2023-03-03T21:37:13.913Z,100.00
2023-03-03T21:39:43.686Z,100.00
2023-03-03T21:42:16.886Z,100.00
2023-03-03T21:44:49.741Z,100.00
2023-03-03T21:47:17.730Z,100.00
2023-03-03T21:49:46.670Z,100.00
2023-03-03T21:52:16.541Z,100.00
2023-03-03T21:54:44.745Z,100.00
2023-03-03T21:57:11.911Z,100.00
2023-03-03T21:59:39.050Z,100.00
2023-03-03T22:02:07.096Z,100.00
2023-03-03T22:04:35.044Z,100.00
2023-03-03T22:07:02.043Z,100.00
2023-03-03T22:09:28.852Z,100.00
2023-03-03T22:11:55.723Z,100.00
2023-03-03T22:14:22.635Z,100.00
2023-03-03T22:16:49.430Z,100.00
2023-03-03T22:19:16.291Z,100.00
2023-03-03T22:21:43.197Z,100.00
2023-03-03T22:24:10.382Z,100.00
2023-03-03T22:26:37.246Z,100.00
2023-03-03T22:29:05.361Z,100.00
2023-03-03T22:31:33.581Z,100.00
2023-03-03T22:34:00.791Z,100.00
2023-03-03T22:36:27.769Z,100.00
2023-03-03T22:38:54.768Z,100.00
2023-03-03T22:41:21.631Z,100.00
2023-03-03T22:43:48.594Z,100.00
2023-03-03T22:46:15.629Z,100.00
2023-03-03T22:48:42.554Z,100.00
2023-03-03T22:51:09.306Z,100.00
2023-03-03T22:53:36.087Z,100.00
2023-03-03T22:56:03.003Z,100.00
2023-03-03T22:58:29.839Z,100.00
2023-03-03T23:00:57.110Z,100.00
2023-03-03T23:03:24.574Z,100.00
2023-03-03T23:05:52.146Z,100.00
2023-03-03T23:08:20.553Z,100.00
2023-03-03T23:10:48.332Z,100.00
2023-03-03T23:13:15.465Z,100.00
2023-03-03T23:15:42.768Z,100.00
2023-03-03T23:18:09.733Z,100.00
2023-03-03T23:20:36.825Z,100.00
2023-03-03T23:23:04.005Z,100.00
2023-03-03T23:25:30.897Z,100.00
2023-03-03T23:27:57.775Z,100.00
2023-03-03T23:30:25.010Z,100.00
2023-03-03T23:32:51.856Z,100.00
2023-03-03T23:35:19.871Z,100.00
2023-03-03T23:37:46.908Z,100.00
2023-03-03T23:40:16.335Z,100.00
2023-03-03T23:42:43.440Z,100.00
2023-03-03T23:45:11.753Z,100.00
2023-03-03T23:47:38.762Z,100.00
2023-03-03T23:50:06.158Z,100.00
2023-03-03T23:52:33.013Z,100.00
2023-03-03T23:54:59.949Z,100.00
2023-03-03T23:57:26.750Z,100.00
2023-03-03T23:59:53.548Z,100.00
