createdAt,value
2023-01-17T00:06:27.517Z,557
2023-01-17T00:26:27.578Z,551
2023-01-17T00:46:27.620Z,578
2023-01-17T01:06:27.620Z,551
2023-01-17T01:26:27.716Z,561
2023-01-17T01:46:27.690Z,558
2023-01-17T02:06:27.773Z,560
2023-01-17T02:26:27.742Z,544
2023-01-17T02:46:27.808Z,554
2023-01-17T03:06:27.809Z,534
2023-01-17T03:26:27.878Z,563
2023-01-17T03:46:27.858Z,565
2023-01-17T04:06:27.916Z,559
2023-01-17T04:26:27.957Z,542
2023-01-17T04:46:28.138Z,566
2023-01-17T05:06:28.011Z,546
2023-01-17T05:26:28.046Z,543
2023-01-17T05:46:28.134Z,565
2023-01-17T06:06:28.141Z,579
2023-01-17T06:26:28.156Z,572
2023-01-17T06:46:28.224Z,550
2023-01-17T07:06:28.242Z,552
2023-01-17T07:26:28.325Z,552
2023-01-17T07:46:28.334Z,544
2023-01-17T08:06:28.343Z,545
2023-01-17T08:26:28.402Z,545
2023-01-17T08:46:28.420Z,553
2023-01-17T09:06:28.430Z,554
2023-01-17T09:46:28.520Z,549
2023-01-17T10:06:28.646Z,541
2023-01-17T10:26:28.577Z,569
2023-01-17T10:46:28.814Z,545
2023-01-17T11:06:28.664Z,532
2023-01-17T11:26:28.725Z,522
2023-01-17T11:46:28.762Z,541
2023-01-17T12:06:28.776Z,542
2023-01-17T12:26:28.816Z,524
2023-01-17T12:46:28.955Z,540
2023-01-17T13:06:28.872Z,552
2023-01-17T13:26:28.907Z,526
2023-01-17T13:46:28.925Z,536
2023-01-17T14:06:28.972Z,525
2023-01-17T14:26:29.017Z,529
2023-01-17T14:46:29.046Z,520
2023-01-17T15:06:29.120Z,519
2023-01-17T15:26:29.095Z,530
2023-01-17T15:46:29.215Z,509
2023-01-17T16:06:29.148Z,517
2023-01-17T16:26:29.503Z,510
2023-01-17T16:46:29.292Z,496
2023-01-17T17:06:29.276Z,484
2023-01-17T17:26:29.318Z,502
2023-01-17T17:46:29.435Z,482
2023-01-17T18:06:29.398Z,483
2023-01-17T18:26:29.441Z,499
2023-01-17T18:46:29.479Z,481
2023-01-17T19:06:29.517Z,476
2023-01-17T19:26:29.577Z,471
2023-01-17T19:46:29.572Z,483
2023-01-17T20:06:29.628Z,477
2023-01-17T20:26:29.669Z,483
2023-01-17T20:46:29.725Z,473
2023-01-17T21:06:29.847Z,480
2023-01-17T21:26:29.836Z,470
2023-01-17T21:46:29.838Z,477
2023-01-17T22:06:29.879Z,475
2023-01-17T22:26:29.946Z,471
2023-01-17T22:46:30.021Z,469
2023-01-17T23:06:30.020Z,472
2023-01-17T23:26:30.070Z,465
2023-01-17T23:46:30.342Z,461
