createdAt,value
2023-01-17T00:00:01.213Z,51.32
2023-01-17T00:00:11.266Z,51.32
2023-01-17T00:00:21.257Z,51.32
2023-01-17T00:00:31.256Z,51.23
2023-01-17T00:00:41.255Z,51.23
2023-01-17T00:00:51.243Z,51.23
2023-01-17T00:01:01.205Z,51.23
2023-01-17T00:01:11.235Z,51.23
2023-01-17T00:01:21.202Z,51.23
2023-01-17T00:01:31.233Z,51.23
2023-01-17T00:01:41.198Z,51.23
2023-01-17T00:01:51.240Z,51.23
2023-01-17T00:02:01.204Z,51.23
2023-01-17T00:02:11.235Z,51.23
2023-01-17T00:02:21.370Z,51.23
2023-01-17T00:02:41.265Z,51.23
2023-01-17T00:02:51.239Z,51.23
2023-01-17T00:03:01.281Z,51.23
2023-01-17T00:03:11.223Z,51.23
2023-01-17T00:03:21.192Z,51.23
2023-01-17T00:03:31.250Z,51.23
2023-01-17T00:03:41.262Z,51.23
2023-01-17T00:03:51.227Z,51.23
2023-01-17T00:04:01.220Z,51.23
2023-01-17T00:04:11.238Z,51.12
2023-01-17T00:04:21.179Z,51.12
2023-01-17T00:04:31.214Z,51.23
2023-01-17T00:04:41.181Z,51.12
2023-01-17T00:04:51.200Z,51.23
2023-01-17T00:05:01.177Z,51.23
2023-01-17T00:05:11.198Z,51.23
2023-01-17T00:05:21.182Z,51.23
2023-01-17T00:07:27.344Z,51.23
2023-01-17T00:07:38.363Z,51.23
2023-01-17T00:07:48.331Z,51.23
2023-01-17T00:07:58.360Z,51.23
2023-01-17T00:08:08.333Z,51.23
2023-01-17T00:08:18.339Z,51.23
2023-01-17T00:08:28.326Z,51.23
2023-01-17T00:08:38.355Z,51.12
2023-01-17T00:08:48.323Z,51.12
2023-01-17T00:08:58.352Z,51.12
2023-01-17T00:09:08.329Z,51.03
2023-01-17T00:09:18.350Z,51.12
2023-01-17T00:09:28.325Z,51.12
2023-01-17T00:09:38.352Z,51.12
2023-01-17T00:09:48.316Z,51.12
2023-01-17T00:09:58.361Z,51.12
2023-01-17T00:10:08.330Z,51.12
2023-01-17T00:10:18.349Z,51.12
2023-01-17T00:10:28.335Z,51.12
2023-01-17T00:10:38.332Z,51.12
2023-01-17T00:10:48.309Z,51.23
2023-01-17T00:10:58.382Z,51.12
2023-01-17T00:11:08.305Z,51.12
2023-01-17T00:11:18.325Z,51.23
2023-01-17T00:11:28.302Z,51.23
2023-01-17T00:11:38.346Z,51.23
2023-01-17T00:11:48.302Z,51.23
2023-01-17T00:11:58.333Z,51.23
2023-01-17T00:12:08.315Z,51.23
2023-01-17T00:12:18.332Z,51.23
2023-01-17T00:12:28.297Z,51.23
2023-01-17T00:12:38.317Z,51.23
2023-01-17T00:12:48.295Z,51.23
2023-01-17T00:12:58.328Z,51.23
2023-01-17T00:13:08.296Z,51.23
2023-01-17T00:13:18.310Z,51.23
2023-01-17T00:13:28.292Z,51.32
2023-01-17T00:13:38.322Z,51.32
2023-01-17T00:13:48.287Z,51.32
2023-01-17T00:13:58.303Z,51.23
2023-01-17T00:14:08.291Z,51.32
2023-01-17T00:14:18.316Z,51.32
2023-01-17T00:14:28.289Z,51.32
2023-01-17T00:14:38.299Z,51.32
2023-01-17T00:14:48.293Z,51.23
2023-01-17T00:14:58.318Z,51.23
2023-01-17T00:15:08.284Z,51.23
2023-01-17T00:15:18.309Z,51.23
2023-01-17T00:15:28.286Z,51.23
2023-01-17T00:15:38.309Z,51.23
2023-01-17T00:15:48.334Z,51.23
2023-01-17T00:15:58.327Z,51.23
2023-01-17T00:16:08.317Z,51.23
2023-01-17T00:16:18.330Z,51.23
2023-01-17T00:16:28.268Z,51.23
2023-01-17T00:16:38.287Z,51.23
2023-01-17T00:16:48.272Z,51.23
2023-01-17T00:16:58.281Z,51.23
2023-01-17T00:17:08.268Z,51.23
2023-01-17T00:17:18.298Z,51.23
2023-01-17T00:17:28.265Z,51.23
2023-01-17T00:17:38.276Z,51.23
2023-01-17T00:17:48.259Z,51.32
2023-01-17T00:17:58.313Z,51.32
2023-01-17T00:18:18.272Z,51.23
2023-01-17T00:18:28.254Z,51.23
2023-01-17T00:18:38.278Z,51.32
2023-01-17T00:18:48.254Z,51.23
2023-01-17T00:18:58.268Z,51.32
2023-01-17T00:19:08.252Z,51.32
2023-01-17T00:19:18.271Z,51.32
2023-01-17T00:19:28.255Z,51.32
2023-01-17T00:19:38.263Z,51.32
2023-01-17T00:19:48.260Z,51.32
2023-01-17T00:19:58.262Z,51.23
2023-01-17T00:20:08.273Z,51.23
2023-01-17T00:20:20.163Z,51.32
2023-01-17T00:20:28.250Z,51.23
2023-01-17T00:20:38.275Z,51.32
2023-01-17T00:20:58.262Z,51.32
2023-01-17T00:21:08.235Z,51.32
2023-01-17T00:21:18.269Z,51.32
2023-01-17T00:21:28.239Z,51.23
2023-01-17T00:21:38.272Z,51.32
2023-01-17T00:21:48.228Z,51.32
2023-01-17T00:21:58.275Z,51.32
2023-01-17T00:22:08.231Z,51.32
2023-01-17T00:22:18.243Z,51.32
2023-01-17T00:22:28.243Z,51.32
2023-01-17T00:22:38.256Z,51.32
2023-01-17T00:22:48.233Z,51.32
2023-01-17T00:22:58.243Z,51.32
2023-01-17T00:23:08.227Z,51.32
2023-01-17T00:23:18.254Z,51.32
2023-01-17T00:23:28.241Z,51.32
2023-01-17T00:23:48.221Z,51.23
2023-01-17T00:23:58.243Z,51.23
2023-01-17T00:24:08.216Z,51.23
2023-01-17T00:24:18.265Z,51.23
2023-01-17T00:24:28.215Z,51.32
2023-01-17T00:24:38.245Z,51.32
2023-01-17T00:24:48.216Z,51.32
2023-01-17T00:24:58.226Z,51.32
2023-01-17T00:25:08.210Z,51.32
2023-01-17T00:25:18.238Z,51.23
2023-01-17T00:25:28.206Z,51.23
2023-01-17T00:25:38.238Z,51.23
2023-01-17T00:25:48.205Z,51.23
2023-01-17T00:25:58.248Z,51.23
2023-01-17T00:26:18.237Z,51.23
2023-01-17T00:26:28.218Z,51.23
2023-01-17T00:26:38.231Z,51.23
2023-01-17T00:26:48.196Z,51.12
2023-01-17T00:26:58.219Z,51.12
2023-01-17T00:27:08.200Z,51.12
2023-01-17T00:27:18.228Z,51.23
2023-01-17T00:27:28.212Z,51.23
2023-01-17T00:27:38.232Z,51.23
2023-01-17T00:27:48.192Z,51.23
2023-01-17T00:27:58.212Z,51.12
2023-01-17T00:28:08.197Z,51.12
2023-01-17T00:28:18.207Z,51.12
2023-01-17T00:28:28.186Z,51.12
2023-01-17T00:28:48.191Z,51.12
2023-01-17T00:28:58.205Z,51.12
2023-01-17T00:29:08.184Z,51.12
2023-01-17T00:29:18.213Z,51.12
2023-01-17T00:29:28.186Z,51.12
2023-01-17T00:29:38.196Z,51.12
2023-01-17T00:29:48.179Z,51.12
2023-01-17T00:29:58.208Z,51.12
2023-01-17T00:30:08.171Z,51.12
2023-01-17T00:30:18.211Z,51.12
2023-01-17T00:30:28.177Z,51.12
2023-01-17T00:30:38.207Z,51.12
2023-01-17T00:30:48.184Z,51.12
2023-01-17T00:30:58.188Z,51.12
2023-01-17T00:31:18.264Z,51.12
2023-01-17T00:31:28.197Z,51.12
2023-01-17T00:31:38.289Z,51.12
2023-01-17T00:31:48.166Z,51.12
2023-01-17T00:31:58.177Z,51.12
2023-01-17T00:32:08.162Z,51.12
2023-01-17T00:32:18.201Z,51.12
2023-01-17T00:32:28.158Z,51.12
2023-01-17T00:32:38.176Z,51.23
2023-01-17T00:32:48.156Z,51.23
2023-01-17T00:32:58.190Z,51.23
2023-01-17T00:33:08.153Z,51.23
2023-01-17T00:33:18.208Z,51.23
2023-01-17T00:33:28.166Z,51.23
2023-01-17T00:33:48.149Z,51.23
2023-01-17T00:33:58.187Z,51.23
2023-01-17T00:34:08.151Z,51.23
2023-01-17T00:34:18.166Z,51.23
2023-01-17T00:34:28.145Z,51.23
2023-01-17T00:34:38.176Z,51.23
2023-01-17T00:34:48.143Z,51.23
2023-01-17T00:34:58.182Z,51.23
2023-01-17T00:35:08.140Z,51.23
2023-01-17T00:35:18.158Z,51.23
2023-01-17T00:35:28.143Z,51.23
2023-01-17T00:35:38.163Z,51.12
2023-01-17T00:35:48.140Z,51.12
2023-01-17T00:35:58.170Z,51.23
2023-01-17T00:36:18.150Z,51.23
2023-01-17T00:36:28.148Z,51.23
2023-01-17T00:36:38.136Z,51.23
2023-01-17T00:36:48.164Z,51.23
2023-01-17T00:36:58.132Z,51.23
2023-01-17T00:37:08.144Z,51.23
2023-01-17T00:37:18.124Z,51.23
2023-01-17T00:37:28.154Z,51.23
2023-01-17T00:37:38.127Z,51.23
2023-01-17T00:37:48.140Z,51.23
2023-01-17T00:37:58.123Z,51.23
2023-01-17T00:38:14.805Z,51.23
2023-01-17T00:38:19.503Z,51.23
2023-01-17T00:38:29.506Z,51.23
2023-01-17T00:38:39.486Z,51.23
2023-01-17T00:38:49.511Z,51.23
2023-01-17T00:38:59.477Z,51.23
2023-01-17T00:39:09.512Z,51.32
2023-01-17T00:39:19.478Z,51.23
2023-01-17T00:39:29.495Z,51.32
2023-01-17T00:39:39.472Z,51.32
2023-01-17T00:39:49.489Z,51.23
2023-01-17T00:39:59.470Z,51.32
2023-01-17T00:40:09.491Z,51.23
2023-01-17T00:40:19.475Z,51.32
2023-01-17T00:40:29.501Z,51.23
2023-01-17T00:40:39.480Z,51.23
2023-01-17T00:40:49.506Z,51.23
2023-01-17T00:40:59.472Z,51.23
2023-01-17T00:41:09.519Z,51.23
2023-01-17T00:41:19.468Z,51.23
2023-01-17T00:41:29.493Z,51.23
2023-01-17T00:41:39.457Z,51.23
2023-01-17T00:41:49.497Z,51.23
2023-01-17T00:41:59.464Z,51.23
2023-01-17T00:42:09.507Z,51.23
2023-01-17T00:42:19.459Z,51.23
2023-01-17T00:42:29.473Z,51.32
2023-01-17T00:42:39.476Z,51.23
2023-01-17T00:42:49.484Z,51.23
2023-01-17T00:42:59.451Z,51.23
2023-01-17T00:43:09.463Z,51.23
2023-01-17T00:43:19.462Z,51.23
2023-01-17T00:43:29.479Z,51.23
2023-01-17T00:43:39.444Z,51.23
2023-01-17T00:43:49.480Z,51.23
2023-01-17T00:43:59.458Z,51.23
2023-01-17T00:44:09.479Z,51.23
2023-01-17T00:44:19.440Z,51.23
2023-01-17T00:44:29.486Z,51.32
2023-01-17T00:44:39.440Z,51.32
2023-01-17T00:44:49.467Z,51.32
2023-01-17T00:44:59.444Z,51.32
2023-01-17T00:45:09.473Z,51.32
2023-01-17T00:45:19.434Z,51.32
2023-01-17T00:45:29.468Z,51.32
2023-01-17T00:45:39.433Z,51.32
2023-01-17T00:45:49.460Z,51.32
2023-01-17T00:45:59.443Z,51.32
2023-01-17T00:46:09.456Z,51.32
2023-01-17T00:46:19.493Z,51.32
2023-01-17T00:46:29.486Z,51.32
2023-01-17T00:46:39.554Z,51.32
2023-01-17T00:46:49.519Z,51.32
2023-01-17T00:46:59.428Z,51.32
2023-01-17T00:47:09.436Z,51.32
2023-01-17T00:47:19.419Z,51.32
2023-01-17T00:47:29.436Z,51.32
2023-01-17T00:47:39.420Z,51.32
2023-01-17T00:47:49.434Z,51.32
2023-01-17T00:47:59.422Z,51.32
2023-01-17T00:48:09.448Z,51.32
2023-01-17T00:48:19.416Z,51.23
2023-01-17T00:48:29.444Z,51.32
2023-01-17T00:48:39.434Z,51.23
2023-01-17T00:48:49.452Z,51.23
2023-01-17T00:48:59.412Z,51.23
2023-01-17T00:49:09.441Z,51.23
2023-01-17T00:49:19.433Z,51.32
2023-01-17T00:49:29.444Z,51.32
2023-01-17T00:49:39.404Z,51.32
2023-01-17T00:49:49.435Z,51.32
2023-01-17T00:49:59.403Z,51.32
2023-01-17T00:50:09.442Z,51.32
2023-01-17T00:50:19.399Z,51.32
2023-01-17T00:50:29.415Z,51.32
2023-01-17T00:50:39.401Z,51.32
2023-01-17T00:50:49.416Z,51.32
2023-01-17T00:50:59.400Z,51.32
2023-01-17T00:51:09.415Z,51.23
2023-01-17T00:51:19.396Z,51.23
2023-01-17T00:51:29.410Z,51.23
2023-01-17T00:51:39.395Z,51.23
2023-01-17T00:51:49.420Z,51.23
2023-01-17T00:51:59.384Z,51.23
2023-01-17T00:52:09.429Z,51.23
2023-01-17T00:52:19.389Z,51.23
2023-01-17T00:52:29.418Z,51.23
2023-01-17T00:52:39.388Z,51.32
2023-01-17T00:52:49.414Z,51.32
2023-01-17T00:52:59.391Z,51.23
2023-01-17T00:53:09.420Z,51.32
2023-01-17T00:53:19.380Z,51.32
2023-01-17T00:53:29.401Z,51.32
2023-01-17T00:53:39.377Z,51.32
2023-01-17T00:53:49.392Z,51.23
2023-01-17T00:53:59.371Z,51.23
2023-01-17T00:54:09.390Z,51.32
2023-01-17T00:54:19.390Z,51.23
2023-01-17T00:54:29.406Z,51.23
2023-01-17T00:54:39.385Z,51.32
2023-01-17T00:54:49.401Z,51.32
2023-01-17T00:54:59.372Z,51.32
2023-01-17T00:55:09.387Z,51.32
2023-01-17T00:55:19.368Z,51.32
2023-01-17T00:55:29.379Z,51.32
2023-01-17T00:55:39.377Z,51.32
2023-01-17T00:55:49.394Z,51.32
2023-01-17T00:55:59.360Z,51.32
2023-01-17T00:56:09.373Z,51.32
2023-01-17T00:56:19.358Z,51.23
2023-01-17T00:56:29.372Z,51.23
2023-01-17T00:56:39.357Z,51.23
2023-01-17T00:56:49.396Z,51.23
2023-01-17T00:56:59.357Z,51.23
2023-01-17T00:57:09.394Z,51.23
2023-01-17T00:57:19.362Z,51.23
2023-01-17T00:57:29.390Z,51.23
2023-01-17T00:57:39.353Z,51.23
2023-01-17T00:57:49.393Z,51.23
2023-01-17T00:57:59.347Z,51.23
2023-01-17T00:58:09.383Z,51.23
2023-01-17T00:58:19.363Z,51.23
2023-01-17T00:58:29.384Z,51.23
2023-01-17T00:58:39.343Z,51.23
2023-01-17T00:58:49.375Z,51.23
2023-01-17T00:58:59.363Z,51.23
2023-01-17T00:59:09.374Z,51.23
2023-01-17T00:59:19.335Z,51.23
2023-01-17T00:59:29.356Z,51.12
2023-01-17T00:59:39.336Z,51.12
2023-01-17T00:59:49.378Z,51.12
2023-01-17T00:59:59.333Z,51.23
2023-01-17T01:00:09.386Z,51.23
2023-01-17T01:00:19.334Z,51.23
2023-01-17T01:00:29.403Z,51.12
2023-01-17T01:00:39.442Z,51.12
2023-01-17T01:00:49.527Z,51.12
2023-01-17T01:00:59.429Z,51.12
2023-01-17T01:01:09.523Z,51.23
2023-01-17T01:01:19.504Z,51.23
2023-01-17T01:01:29.538Z,51.23
2023-01-17T01:01:39.569Z,51.23
2023-01-17T01:01:49.548Z,51.12
2023-01-17T01:01:59.476Z,51.12
2023-01-17T01:02:09.421Z,51.12
2023-01-17T01:02:19.362Z,51.12
2023-01-17T01:02:29.397Z,51.12
2023-01-17T01:02:39.351Z,51.12
2023-01-17T01:02:49.427Z,51.12
2023-01-17T01:02:59.311Z,51.12
2023-01-17T01:03:09.334Z,51.12
2023-01-17T01:03:19.314Z,51.12
2023-01-17T01:03:29.387Z,51.23
2023-01-17T01:03:39.305Z,51.23
2023-01-17T01:03:49.322Z,51.23
2023-01-17T01:03:59.311Z,51.23
2023-01-17T01:04:09.320Z,51.23
2023-01-17T01:04:19.300Z,51.23
2023-01-17T01:04:29.349Z,51.23
2023-01-17T01:04:39.303Z,51.23
2023-01-17T01:04:49.330Z,51.23
2023-01-17T01:04:59.297Z,51.12
2023-01-17T01:05:09.334Z,51.12
2023-01-17T01:05:19.295Z,51.23
2023-01-17T01:05:29.315Z,51.23
2023-01-17T01:05:39.298Z,51.23
2023-01-17T01:05:49.312Z,51.23
2023-01-17T01:05:59.301Z,51.23
2023-01-17T01:06:09.316Z,51.23
2023-01-17T01:06:19.300Z,51.12
2023-01-17T01:06:29.323Z,51.12
2023-01-17T01:06:39.286Z,51.12
2023-01-17T01:06:49.304Z,51.12
2023-01-17T01:06:59.289Z,51.12
2023-01-17T01:07:09.322Z,51.12
2023-01-17T01:07:19.296Z,51.15
2023-01-17T01:07:29.336Z,51.12
2023-01-17T01:07:39.289Z,51.12
2023-01-17T01:07:49.295Z,51.12
2023-01-17T01:07:59.279Z,51.12
2023-01-17T01:08:09.310Z,51.12
2023-01-17T01:08:19.287Z,51.12
2023-01-17T01:08:29.297Z,51.12
2023-01-17T01:08:39.274Z,51.23
2023-01-17T01:08:49.298Z,51.12
2023-01-17T01:08:59.302Z,51.23
2023-01-17T01:09:09.302Z,51.23
2023-01-17T01:09:19.272Z,51.23
2023-01-17T01:09:29.303Z,51.12
2023-01-17T01:09:39.265Z,51.23
2023-01-17T01:09:49.298Z,51.23
2023-01-17T01:09:59.266Z,51.23
2023-01-17T01:10:09.298Z,51.23
2023-01-17T01:10:19.260Z,51.23
2023-01-17T01:10:29.303Z,51.23
2023-01-17T01:10:39.264Z,51.23
2023-01-17T01:10:49.303Z,51.23
2023-01-17T01:10:59.271Z,51.23
2023-01-17T01:11:09.284Z,51.23
2023-01-17T01:11:19.272Z,51.23
2023-01-17T01:11:29.275Z,51.23
2023-01-17T01:11:39.270Z,51.23
2023-01-17T01:11:49.287Z,51.23
2023-01-17T01:11:59.253Z,51.23
2023-01-17T01:12:09.269Z,51.23
2023-01-17T01:12:19.249Z,51.23
2023-01-17T01:12:29.268Z,51.23
2023-01-17T01:12:39.247Z,51.23
2023-01-17T01:12:49.274Z,51.23
2023-01-17T01:12:59.256Z,51.23
2023-01-17T01:13:09.275Z,51.23
2023-01-17T01:13:19.251Z,51.23
2023-01-17T01:13:29.259Z,51.23
2023-01-17T01:13:39.246Z,51.32
2023-01-17T01:13:49.275Z,51.32
2023-01-17T01:13:59.244Z,51.23
2023-01-17T01:14:09.285Z,51.32
2023-01-17T01:14:19.258Z,51.32
2023-01-17T01:14:29.267Z,51.23
2023-01-17T01:14:39.231Z,51.23
2023-01-17T01:14:49.263Z,51.23
2023-01-17T01:14:59.228Z,51.23
2023-01-17T01:15:09.262Z,51.23
2023-01-17T01:15:19.225Z,51.23
2023-01-17T01:15:29.264Z,51.23
2023-01-17T01:15:39.254Z,51.25
2023-01-17T01:15:49.239Z,51.23
2023-01-17T01:15:59.248Z,51.23
2023-01-17T01:16:09.256Z,51.23
2023-01-17T01:16:19.304Z,51.25
2023-01-17T01:16:29.292Z,51.23
2023-01-17T01:16:39.237Z,51.23
2023-01-17T01:16:49.233Z,51.23
2023-01-17T01:16:59.234Z,51.23
2023-01-17T01:17:09.234Z,51.23
2023-01-17T01:17:19.215Z,51.23
2023-01-17T01:17:29.242Z,51.23
2023-01-17T01:17:49.227Z,51.23
2023-01-17T01:17:59.210Z,51.23
2023-01-17T01:18:09.248Z,51.23
2023-01-17T01:18:19.208Z,51.23
2023-01-17T01:18:29.237Z,51.23
2023-01-17T01:18:39.199Z,51.23
2023-01-17T01:18:49.250Z,51.23
2023-01-17T01:18:59.202Z,51.23
2023-01-17T01:19:09.203Z,51.23
2023-01-17T01:19:19.239Z,51.23
2023-01-17T01:19:29.206Z,51.23
2023-01-17T01:19:39.224Z,51.12
2023-01-17T01:19:49.211Z,51.12
2023-01-17T01:19:59.217Z,51.23
2023-01-17T01:20:09.223Z,51.23
2023-01-17T01:20:30.452Z,51.23
2023-01-17T01:20:40.502Z,51.23
2023-01-17T01:20:50.452Z,51.23
2023-01-17T01:21:00.468Z,51.23
2023-01-17T01:21:10.446Z,51.23
2023-01-17T01:21:20.489Z,51.23
2023-01-17T01:21:30.446Z,51.23
2023-01-17T01:21:40.486Z,51.23
2023-01-17T01:21:50.449Z,51.23
2023-01-17T01:22:00.458Z,51.12
2023-01-17T01:22:10.445Z,51.12
2023-01-17T01:22:20.474Z,51.23
2023-01-17T01:22:30.441Z,51.12
2023-01-17T01:22:40.457Z,51.12
2023-01-17T01:22:50.441Z,51.12
2023-01-17T01:23:00.455Z,51.12
2023-01-17T01:23:20.450Z,51.12
2023-01-17T01:23:30.438Z,51.12
2023-01-17T01:23:40.468Z,51.12
2023-01-17T01:23:50.430Z,51.12
2023-01-17T01:24:00.447Z,51.12
2023-01-17T01:24:10.442Z,51.12
2023-01-17T01:24:20.444Z,51.12
2023-01-17T01:24:30.428Z,51.23
2023-01-17T01:24:40.456Z,51.12
2023-01-17T01:24:50.424Z,51.12
2023-01-17T01:25:00.438Z,51.12
2023-01-17T01:25:10.421Z,51.12
2023-01-17T01:25:20.442Z,51.12
2023-01-17T01:25:30.466Z,51.12
2023-01-17T01:25:40.431Z,51.12
2023-01-17T01:25:50.441Z,51.12
2023-01-17T01:26:00.435Z,51.12
2023-01-17T01:26:10.415Z,51.23
2023-01-17T01:26:20.446Z,51.23
2023-01-17T01:26:30.409Z,51.12
2023-01-17T01:26:40.427Z,51.12
2023-01-17T01:26:50.407Z,51.12
2023-01-17T01:27:00.438Z,51.23
2023-01-17T01:27:10.403Z,51.23
2023-01-17T01:27:20.462Z,51.23
2023-01-17T01:27:30.415Z,51.12
2023-01-17T01:27:40.423Z,51.12
2023-01-17T01:27:50.403Z,51.12
2023-01-17T01:28:00.420Z,51.12
2023-01-17T01:28:10.415Z,51.12
2023-01-17T01:28:20.416Z,51.12
2023-01-17T01:28:30.403Z,51.12
2023-01-17T01:28:50.395Z,51.12
2023-01-17T01:29:00.415Z,51.12
2023-01-17T01:29:10.417Z,51.12
2023-01-17T01:29:20.405Z,51.12
2023-01-17T01:29:30.406Z,51.12
2023-01-17T01:29:40.409Z,51.12
2023-01-17T01:29:50.391Z,51.15
2023-01-17T01:30:00.426Z,51.12
2023-01-17T01:30:10.388Z,51.12
2023-01-17T01:30:20.406Z,51.15
2023-01-17T01:30:30.398Z,51.03
2023-01-17T01:30:40.406Z,51.03
2023-01-17T01:30:50.395Z,51.03
2023-01-17T01:31:00.416Z,51.12
2023-01-17T01:31:10.464Z,51.12
2023-01-17T01:31:20.437Z,51.12
2023-01-17T01:31:30.463Z,51.12
2023-01-17T01:31:40.496Z,51.12
2023-01-17T01:31:50.440Z,51.12
2023-01-17T01:32:00.412Z,51.12
2023-01-17T01:32:10.375Z,51.12
2023-01-17T01:32:20.412Z,51.12
2023-01-17T01:32:30.372Z,51.12
2023-01-17T01:32:40.394Z,51.12
2023-01-17T01:32:50.371Z,51.12
2023-01-17T01:33:00.384Z,51.12
2023-01-17T01:33:10.396Z,51.12
2023-01-17T01:33:20.389Z,51.12
2023-01-17T01:33:30.365Z,51.12
2023-01-17T01:33:40.387Z,51.12
2023-01-17T01:33:50.383Z,51.23
2023-01-17T01:34:00.394Z,51.23
2023-01-17T01:34:10.371Z,51.12
2023-01-17T01:34:20.374Z,51.12
2023-01-17T01:34:30.356Z,51.12
2023-01-17T01:34:40.388Z,51.12
2023-01-17T01:34:50.352Z,51.12
2023-01-17T01:35:00.374Z,51.12
2023-01-17T01:35:10.360Z,51.12
2023-01-17T01:35:20.367Z,51.12
2023-01-17T01:35:30.353Z,51.03
2023-01-17T01:35:40.390Z,51.12
2023-01-17T01:35:50.371Z,51.12
2023-01-17T01:36:00.365Z,51.12
2023-01-17T01:36:10.357Z,51.12
2023-01-17T01:36:20.383Z,51.03
2023-01-17T01:36:40.384Z,51.12
2023-01-17T01:36:50.347Z,51.12
2023-01-17T01:37:00.355Z,51.12
2023-01-17T01:37:10.345Z,51.12
2023-01-17T01:37:20.367Z,51.23
2023-01-17T01:37:30.338Z,51.12
2023-01-17T01:37:40.373Z,51.12
2023-01-17T01:37:50.331Z,51.15
2023-01-17T01:38:00.348Z,51.12
2023-01-17T01:38:10.333Z,51.23
2023-01-17T01:38:20.368Z,51.23
2023-01-17T01:38:30.335Z,51.23
2023-01-17T01:38:40.346Z,51.23
2023-01-17T01:38:50.506Z,51.23
2023-01-17T01:39:00.341Z,51.23
2023-01-17T01:39:10.323Z,51.23
2023-01-17T01:39:20.372Z,51.23
2023-01-17T01:39:30.325Z,51.23
2023-01-17T01:39:40.390Z,51.23
2023-01-17T01:39:50.321Z,51.12
2023-01-17T01:40:00.355Z,51.12
2023-01-17T01:40:10.327Z,51.12
2023-01-17T01:40:20.343Z,51.12
2023-01-17T01:40:30.326Z,51.12
2023-01-17T01:40:40.335Z,51.12
2023-01-17T01:40:50.327Z,51.12
2023-01-17T01:41:00.355Z,51.12
2023-01-17T01:41:10.336Z,51.12
2023-01-17T01:41:20.328Z,51.12
2023-01-17T01:41:30.331Z,51.12
2023-01-17T01:41:40.348Z,51.12
2023-01-17T01:41:50.304Z,51.12
2023-01-17T01:42:00.324Z,51.03
2023-01-17T01:42:10.332Z,51.03
2023-01-17T01:42:20.354Z,51.12
2023-01-17T01:42:30.306Z,51.15
2023-01-17T01:42:40.335Z,51.03
2023-01-17T01:42:50.316Z,51.12
2023-01-17T01:43:00.381Z,51.12
2023-01-17T01:43:10.316Z,51.12
2023-01-17T01:43:20.329Z,51.12
2023-01-17T01:43:30.315Z,51.03
2023-01-17T01:43:40.325Z,51.12
2023-01-17T01:43:50.296Z,51.03
2023-01-17T01:44:10.290Z,51.03
2023-01-17T01:44:20.304Z,51.03
2023-01-17T01:44:30.295Z,51.03
2023-01-17T01:44:40.311Z,51.05
2023-01-17T01:44:50.296Z,51.05
2023-01-17T01:45:00.298Z,51.12
2023-01-17T01:45:10.308Z,51.03
2023-01-17T01:45:20.443Z,51.03
2023-01-17T01:45:30.379Z,51.15
2023-01-17T01:45:40.326Z,51.03
2023-01-17T01:45:50.297Z,51.03
2023-01-17T01:46:00.328Z,51.03
2023-01-17T01:46:10.316Z,51.03
2023-01-17T01:46:20.296Z,51.03
2023-01-17T01:46:40.312Z,51.05
2023-01-17T01:46:50.273Z,51.03
2023-01-17T01:47:00.285Z,51.05
2023-01-17T01:47:10.272Z,51.03
2023-01-17T01:47:20.304Z,51.03
2023-01-17T01:47:30.290Z,51.12
2023-01-17T01:47:40.283Z,51.12
2023-01-17T01:47:50.270Z,51.12
2023-01-17T01:48:00.292Z,51.12
2023-01-17T01:48:10.265Z,51.12
2023-01-17T01:48:20.293Z,51.12
2023-01-17T01:48:30.259Z,51.03
2023-01-17T01:48:40.279Z,51.03
2023-01-17T01:48:50.261Z,51.03
2023-01-17T01:49:00.279Z,51.03
2023-01-17T01:49:10.261Z,51.03
2023-01-17T01:49:20.269Z,51.03
2023-01-17T01:49:30.255Z,51.03
2023-01-17T01:49:40.285Z,51.03
2023-01-17T01:49:50.264Z,51.03
2023-01-17T01:50:00.279Z,51.03
2023-01-17T01:50:10.266Z,51.03
2023-01-17T01:50:20.286Z,51.03
2023-01-17T01:50:30.252Z,51.03
2023-01-17T01:50:40.277Z,50.95
2023-01-17T01:50:50.248Z,50.92
2023-01-17T01:51:00.262Z,50.92
2023-01-17T01:51:10.241Z,51.03
2023-01-17T01:51:20.257Z,51.03
2023-01-17T01:51:30.246Z,51.03
2023-01-17T01:51:40.265Z,51.03
2023-01-17T01:51:50.246Z,51.05
2023-01-17T01:52:00.271Z,51.03
2023-01-17T01:52:10.234Z,51.03
2023-01-17T01:52:20.251Z,51.03
2023-01-17T01:52:30.268Z,51.03
2023-01-17T01:52:40.292Z,51.03
2023-01-17T01:52:50.234Z,51.03
2023-01-17T01:53:00.249Z,51.03
2023-01-17T01:53:10.226Z,51.03
2023-01-17T01:53:20.244Z,51.05
2023-01-17T01:53:30.231Z,51.05
2023-01-17T01:53:40.258Z,51.03
2023-01-17T01:53:50.230Z,51.03
2023-01-17T01:54:00.266Z,51.03
2023-01-17T01:54:10.233Z,51.03
2023-01-17T01:54:20.247Z,51.03
2023-01-17T01:54:30.231Z,51.03
2023-01-17T01:54:40.256Z,51.05
2023-01-17T01:54:50.237Z,51.03
2023-01-17T01:55:00.250Z,51.03
2023-01-17T01:55:10.212Z,51.03
2023-01-17T01:55:20.229Z,51.05
2023-01-17T01:55:30.210Z,51.05
2023-01-17T01:55:40.235Z,51.03
2023-01-17T01:55:50.211Z,50.92
2023-01-17T01:56:00.232Z,50.92
2023-01-17T01:56:10.210Z,51.03
2023-01-17T01:56:20.239Z,51.03
2023-01-17T01:56:30.203Z,51.05
2023-01-17T01:56:40.225Z,50.95
2023-01-17T01:56:50.206Z,51.03
2023-01-17T01:57:00.218Z,51.05
2023-01-17T01:57:10.210Z,51.03
2023-01-17T01:57:20.217Z,51.05
2023-01-17T01:57:30.224Z,51.03
2023-01-17T01:57:40.233Z,51.03
2023-01-17T01:57:50.213Z,51.03
2023-01-17T01:58:00.227Z,51.05
2023-01-17T01:58:26.399Z,51.03
2023-01-17T01:58:31.118Z,51.05
2023-01-17T01:58:41.071Z,51.03
2023-01-17T01:58:51.092Z,51.05
2023-01-17T01:59:01.062Z,51.03
2023-01-17T01:59:11.100Z,51.03
2023-01-17T01:59:21.062Z,51.05
2023-01-17T01:59:31.096Z,51.05
2023-01-17T01:59:41.059Z,51.03
2023-01-17T01:59:51.091Z,51.05
2023-01-17T02:00:01.055Z,51.03
2023-01-17T02:00:11.070Z,51.05
2023-01-17T02:00:21.054Z,51.05
2023-01-17T02:00:31.082Z,51.05
2023-01-17T02:00:41.121Z,51.03
2023-01-17T02:00:51.218Z,51.03
2023-01-17T02:01:01.150Z,51.03
2023-01-17T02:01:11.198Z,51.03
2023-01-17T02:01:21.254Z,51.03
2023-01-17T02:01:31.261Z,51.03
2023-01-17T02:01:41.146Z,51.03
2023-01-17T02:01:51.177Z,51.05
2023-01-17T02:02:11.040Z,51.03
2023-01-17T02:02:21.073Z,51.03
2023-01-17T02:02:31.038Z,50.95
2023-01-17T02:02:41.052Z,50.95
2023-01-17T02:02:51.058Z,51.05
2023-01-17T02:03:01.073Z,51.05
2023-01-17T02:03:11.031Z,50.92
2023-01-17T02:03:21.052Z,50.92
2023-01-17T02:03:31.104Z,51.05
2023-01-17T02:03:41.153Z,51.05
2023-01-17T02:03:51.110Z,51.05
2023-01-17T02:04:01.135Z,51.03
2023-01-17T02:04:11.153Z,51.05
2023-01-17T02:04:21.040Z,51.03
2023-01-17T02:04:31.029Z,51.05
2023-01-17T02:04:41.044Z,51.03
2023-01-17T02:04:51.031Z,51.05
2023-01-17T02:05:03.680Z,51.05
2023-01-17T02:05:11.019Z,51.03
2023-01-17T02:05:21.036Z,51.05
2023-01-17T02:05:31.017Z,51.05
2023-01-17T02:05:41.033Z,51.05
2023-01-17T02:05:51.016Z,51.05
2023-01-17T02:06:01.040Z,51.05
2023-01-17T02:06:11.024Z,51.05
2023-01-17T02:06:21.038Z,51.05
2023-01-17T02:06:31.011Z,51.05
2023-01-17T02:06:41.029Z,51.03
2023-01-17T02:06:51.011Z,51.05
2023-01-17T02:07:01.042Z,51.05
2023-01-17T02:07:11.024Z,50.95
2023-01-17T02:07:21.036Z,50.95
2023-01-17T02:07:31.005Z,50.95
2023-01-17T02:07:41.019Z,50.92
2023-01-17T02:07:51.008Z,50.95
2023-01-17T02:08:01.047Z,50.95
2023-01-17T02:08:10.999Z,50.92
2023-01-17T02:08:21.029Z,50.92
2023-01-17T02:08:31.015Z,50.95
2023-01-17T02:08:41.031Z,51.05
2023-01-17T02:08:50.996Z,50.95
2023-01-17T02:09:01.020Z,51.03
2023-01-17T02:09:10.999Z,51.05
2023-01-17T02:09:21.020Z,51.03
2023-01-17T02:09:30.993Z,51.05
2023-01-17T02:09:41.024Z,51.03
2023-01-17T02:09:50.987Z,51.03
2023-01-17T02:10:01.011Z,51.03
2023-01-17T02:10:11.014Z,51.05
2023-01-17T02:10:21.013Z,51.05
2023-01-17T02:10:30.983Z,51.03
2023-01-17T02:10:41.022Z,51.03
2023-01-17T02:10:50.979Z,51.03
2023-01-17T02:11:00.995Z,51.05
2023-01-17T02:11:10.977Z,51.03
2023-01-17T02:11:20.993Z,51.12
2023-01-17T02:11:30.975Z,51.15
2023-01-17T02:11:40.990Z,51.15
2023-01-17T02:11:50.973Z,51.15
2023-01-17T02:12:00.989Z,51.12
2023-01-17T02:12:10.972Z,51.12
2023-01-17T02:12:20.990Z,51.12
2023-01-17T02:12:30.977Z,51.15
2023-01-17T02:12:40.983Z,51.15
2023-01-17T02:12:50.968Z,51.15
2023-01-17T02:13:00.988Z,51.12
2023-01-17T02:13:10.964Z,51.12
2023-01-17T02:13:20.998Z,51.12
2023-01-17T02:13:30.964Z,51.15
2023-01-17T02:13:40.975Z,51.12