createdAt,value
2018-04-28T00:00:07.342Z,54.23
2018-04-28T00:01:07.309Z,54.04
2018-04-28T00:02:07.295Z,54.23
2018-04-28T00:03:07.260Z,51.75
2018-04-28T00:04:07.233Z,53.18
2018-04-28T00:05:07.217Z,52.61
2018-04-28T00:06:07.187Z,51.84
2018-04-28T00:07:07.168Z,52.03
2018-04-28T00:08:07.138Z,52.22
2018-04-28T00:09:07.116Z,51.46
2018-04-28T00:10:07.088Z,51.65
2018-04-28T00:11:07.067Z,51.93
2018-04-28T00:12:07.042Z,52.61
2018-04-28T00:13:07.013Z,51.75
2018-04-28T00:14:06.991Z,52.99
2018-04-28T00:15:06.963Z,52.61
2018-04-28T00:16:06.935Z,52.80
2018-04-28T00:17:06.917Z,51.75
2018-04-28T00:18:06.892Z,51.56
2018-04-28T00:19:06.863Z,52.89
2018-04-28T00:20:06.844Z,52.70
2018-04-28T00:21:06.815Z,52.89
2018-04-28T00:22:06.791Z,53.08
2018-04-28T00:23:06.760Z,52.89
2018-04-28T00:24:06.736Z,52.32
2018-04-28T00:25:06.722Z,52.99
2018-04-28T00:26:06.690Z,52.51
2018-04-28T00:27:06.663Z,52.42
2018-04-28T00:28:06.644Z,52.03
2018-04-28T00:29:06.613Z,52.80
2018-04-28T00:30:06.586Z,51.93
2018-04-28T00:31:06.568Z,51.75
2018-04-28T00:32:06.543Z,52.22
2018-04-28T00:33:06.519Z,52.80
2018-04-28T00:34:06.487Z,52.70
2018-04-28T00:35:06.465Z,52.42
2018-04-28T00:36:06.436Z,52.99
2018-04-28T00:37:06.418Z,52.80
2018-04-28T00:38:06.390Z,52.13
2018-04-28T00:39:06.373Z,52.42
2018-04-28T00:40:06.339Z,53.08
2018-04-28T00:41:06.315Z,52.42
2018-04-28T00:42:06.294Z,52.99
2018-04-28T00:43:06.266Z,52.96
2018-04-28T00:44:06.239Z,53.25
2018-04-28T00:45:06.215Z,53.16
2018-04-28T00:46:06.195Z,52.99
2018-04-28T00:47:06.163Z,52.99
2018-04-28T00:48:06.136Z,53.08
2018-04-28T00:49:06.142Z,53.56
2018-04-28T00:50:06.091Z,52.61
2018-04-28T00:51:06.061Z,53.66
2018-04-28T00:52:06.042Z,53.56
2018-04-28T00:53:06.006Z,52.70
2018-04-28T00:54:05.995Z,53.37
2018-04-28T00:55:05.959Z,54.23
2018-04-28T00:56:05.939Z,53.66
2018-04-28T00:57:05.910Z,54.33
2018-04-28T00:58:05.889Z,54.80
2018-04-28T00:59:05.868Z,55.38
2018-04-28T01:00:05.835Z,54.23
2018-04-28T01:01:05.813Z,54.43
2018-04-28T01:02:05.820Z,54.71
2018-04-28T01:03:05.765Z,54.88
2018-04-28T01:04:05.741Z,54.30
2018-04-28T01:05:05.706Z,54.49
2018-04-28T01:06:05.684Z,54.71
2018-04-28T01:07:05.663Z,55.35
2018-04-28T01:08:05.633Z,56.02
2018-04-28T01:09:05.614Z,55.64
2018-04-28T01:10:05.580Z,55.93
2018-04-28T01:11:05.565Z,57.17
2018-04-28T01:12:05.531Z,56.79
2018-04-28T01:13:05.512Z,56.69
2018-04-28T01:14:05.489Z,55.64
2018-04-28T01:15:05.456Z,55.64
2018-04-28T01:16:05.436Z,57.75
2018-04-28T01:17:05.405Z,57.07
2018-04-28T01:18:05.381Z,57.75
2018-04-28T01:19:05.365Z,57.65
2018-04-28T01:20:05.336Z,58.22
2018-04-28T01:21:05.306Z,58.51
2018-04-28T01:22:05.284Z,58.12
2018-04-28T01:23:05.262Z,58.32
2018-04-28T01:24:05.236Z,56.79
2018-04-28T01:25:05.203Z,57.17
2018-04-28T01:26:05.181Z,57.71
2018-04-28T01:27:05.153Z,58.61
2018-04-28T01:28:05.147Z,59.91
2018-04-28T01:29:05.105Z,58.00
2018-04-28T01:30:05.078Z,58.67
2018-04-28T01:31:05.061Z,59.24
2018-04-28T01:32:05.031Z,59.15
2018-04-28T01:33:05.008Z,59.05
2018-04-28T01:34:04.988Z,58.76
2018-04-28T01:35:04.953Z,59.05
2018-04-28T01:36:04.938Z,58.48
2018-04-28T01:37:04.907Z,59.24
2018-04-28T01:38:04.889Z,60.39
2018-04-28T01:39:04.850Z,59.15
2018-04-28T01:40:04.826Z,60.01
2018-04-28T01:41:04.809Z,59.91
2018-04-28T01:42:04.782Z,61.06
2018-04-28T01:43:04.760Z,59.72
2018-04-28T01:44:04.725Z,61.54
2018-04-28T01:45:04.708Z,60.49
2018-04-28T01:46:04.675Z,60.39
2018-04-28T01:47:04.653Z,62.01
2018-04-28T01:48:04.734Z,60.68
2018-04-28T01:49:04.600Z,61.35
2018-04-28T01:50:04.577Z,62.78
2018-04-28T01:51:04.629Z,62.11
2018-04-28T01:52:04.531Z,61.16
2018-04-28T01:53:04.499Z,62.11
2018-04-28T01:54:04.475Z,61.92
2018-04-28T01:55:04.457Z,62.68
2018-04-28T01:56:04.422Z,62.59
2018-04-28T01:57:04.403Z,63.64
2018-04-28T01:58:04.377Z,63.45
2018-04-28T01:59:04.350Z,62.87
2018-04-28T02:00:04.328Z,62.84
2018-04-28T02:01:04.297Z,63.16
2018-04-28T02:02:04.277Z,65.42
2018-04-28T02:03:04.251Z,64.56
2018-04-28T02:04:04.224Z,65.17
2018-04-28T02:05:04.200Z,65.45
2018-04-28T02:06:04.178Z,63.70
2018-04-28T02:07:04.147Z,63.51
2018-04-28T02:08:04.116Z,63.93
2018-04-28T02:09:04.102Z,65.14
2018-04-28T02:10:04.074Z,64.40
2018-04-28T02:11:04.051Z,64.22
2018-04-28T02:12:04.024Z,64.47
2018-04-28T02:13:03.991Z,65.90
2018-04-28T02:14:03.969Z,65.90
2018-04-28T02:15:03.948Z,64.94
2018-04-28T02:16:03.920Z,65.23
2018-04-28T02:17:03.899Z,63.89
2018-04-28T02:18:03.872Z,65.04
2018-04-28T02:19:03.856Z,66.28
2018-04-28T02:20:03.815Z,65.61
2018-04-28T02:21:03.794Z,67.62
2018-04-28T02:22:03.764Z,65.23
2018-04-28T02:23:03.737Z,65.23
2018-04-28T02:24:03.720Z,65.23
2018-04-28T02:25:03.689Z,67.52
2018-04-28T02:26:03.669Z,65.80
2018-04-28T02:27:03.636Z,67.14
2018-04-28T02:28:03.613Z,66.56
2018-04-28T02:29:03.593Z,67.24
2018-04-28T02:30:03.563Z,66.85
2018-04-28T02:31:03.542Z,67.52
2018-04-28T02:32:03.515Z,67.24
2018-04-28T02:33:03.489Z,66.95
2018-04-28T02:34:03.459Z,64.85
2018-04-28T02:35:03.434Z,66.47
2018-04-28T02:36:03.408Z,66.56
2018-04-28T02:37:03.389Z,67.62
2018-04-28T02:38:03.355Z,67.43
2018-04-28T02:39:03.339Z,66.38
2018-04-28T02:40:03.314Z,66.66
2018-04-28T02:41:03.282Z,66.76
2018-04-28T02:42:03.254Z,64.47
2018-04-28T02:43:03.239Z,65.71
2018-04-28T02:44:03.207Z,64.65
2018-04-28T02:45:03.184Z,65.61
2018-04-28T02:46:03.162Z,64.75
2018-04-28T02:47:03.131Z,65.42
2018-04-28T02:48:03.102Z,65.52
2018-04-28T02:49:03.085Z,65.90
2018-04-28T02:50:03.120Z,66.19
2018-04-28T02:51:03.029Z,65.61
2018-04-28T02:52:03.004Z,65.04
2018-04-28T02:53:02.977Z,65.61
2018-04-28T02:54:02.953Z,67.43
2018-04-28T02:55:02.950Z,66.47
2018-04-28T02:56:02.902Z,66.66
2018-04-28T02:57:02.889Z,66.56
2018-04-28T02:58:02.850Z,65.23
2018-04-28T02:59:02.828Z,68.10
2018-04-28T03:00:02.805Z,67.24
2018-04-28T03:01:02.773Z,66.38
2018-04-28T03:02:02.753Z,67.24
2018-04-28T03:03:02.723Z,67.14
2018-04-28T03:04:02.703Z,67.14
2018-04-28T03:05:02.670Z,68.00
2018-04-28T03:06:02.653Z,66.56
2018-04-28T03:07:02.626Z,68.00
2018-04-28T03:08:02.599Z,68.48
2018-04-28T03:09:02.576Z,67.14
2018-04-28T03:10:02.549Z,67.52
2018-04-28T03:11:02.523Z,67.05
2018-04-28T03:12:02.495Z,67.81
2018-04-28T03:13:02.467Z,65.61
2018-04-28T03:14:02.449Z,66.00
2018-04-28T03:15:02.424Z,65.80
2018-04-28T03:16:02.391Z,65.90
2018-04-28T03:17:02.369Z,66.09
2018-04-28T03:18:02.353Z,65.80
2018-04-28T03:19:02.314Z,67.33
2018-04-28T03:20:02.296Z,66.76
2018-04-28T03:21:02.270Z,67.52
2018-04-28T03:22:02.241Z,66.82
2018-04-28T03:23:02.220Z,65.77
2018-04-28T03:24:02.194Z,66.25
2018-04-28T03:25:02.165Z,69.53
2018-04-28T03:26:02.144Z,66.06
2018-04-28T03:27:02.114Z,68.06
2018-04-28T03:28:02.090Z,67.87
2018-04-28T03:29:02.057Z,66.72
2018-04-28T03:30:02.035Z,67.40
2018-04-28T03:31:02.012Z,67.33
2018-04-28T03:32:01.980Z,67.05
2018-04-28T03:33:01.968Z,67.77
2018-04-28T03:34:01.936Z,67.40
2018-04-28T03:35:01.905Z,66.06
2018-04-28T03:36:01.888Z,67.49
2018-04-28T03:37:01.859Z,66.63
2018-04-28T03:38:01.830Z,67.11
2018-04-28T03:39:01.814Z,65.10
2018-04-28T03:40:01.775Z,67.21
2018-04-28T03:41:01.760Z,68.82
2018-04-28T03:42:01.724Z,67.97
2018-04-28T03:43:01.709Z,67.01
2018-04-28T03:44:01.676Z,66.44
2018-04-28T03:45:01.659Z,68.06
2018-04-28T03:46:01.628Z,66.53
2018-04-28T03:47:01.598Z,66.44
2018-04-28T03:48:01.579Z,65.87
2018-04-28T03:49:01.548Z,66.06
2018-04-28T03:50:01.531Z,68.54
2018-04-28T03:51:01.501Z,67.49
2018-04-28T03:52:01.475Z,68.06
2018-04-28T03:53:01.448Z,68.54
2018-04-28T03:54:01.425Z,67.77
2018-04-28T03:55:01.401Z,68.63
2018-04-28T03:56:01.373Z,66.72
2018-04-28T03:57:01.345Z,67.30
2018-04-28T03:58:01.324Z,68.54
2018-04-28T03:59:01.290Z,68.92
2018-04-28T04:00:01.265Z,68.92
2018-04-28T04:01:01.245Z,69.68
2018-04-28T04:02:01.216Z,70.16
2018-04-28T04:03:01.193Z,70.26
2018-04-28T04:04:01.166Z,71.50
2018-04-28T04:05:01.137Z,71.59
2018-04-28T04:06:01.111Z,71.41
2018-04-28T04:07:01.093Z,70.26
2018-04-28T04:08:01.063Z,70.26
2018-04-28T04:09:01.039Z,71.31
2018-04-28T04:10:01.010Z,71.78
2018-04-28T04:11:00.983Z,71.69
2018-04-28T04:12:00.955Z,71.59
2018-04-28T04:13:00.934Z,71.78
2018-04-28T04:14:00.907Z,70.83
2018-04-28T04:15:00.889Z,72.64
2018-04-28T04:16:00.862Z,70.83
2018-04-28T04:17:00.831Z,73.22
2018-04-28T04:18:00.808Z,72.45
2018-04-28T04:19:00.781Z,72.45
2018-04-28T04:20:00.759Z,73.32
2018-04-28T04:21:00.734Z,72.64
2018-04-28T04:22:00.710Z,71.88
2018-04-28T04:23:00.676Z,72.83
2018-04-28T04:24:00.675Z,73.32
2018-04-28T04:25:00.632Z,73.41
2018-04-28T04:26:00.598Z,72.17
2018-04-28T04:27:00.587Z,73.03
2018-04-28T04:28:00.554Z,73.41
2018-04-28T04:29:00.522Z,73.98
2018-04-28T04:30:00.505Z,74.17
2018-04-28T04:31:00.470Z,73.88
2018-04-28T04:32:00.486Z,74.84
2018-04-28T04:33:00.424Z,74.17
2018-04-28T04:34:00.407Z,73.88
2018-04-28T04:35:00.373Z,73.60
2018-04-28T04:36:00.347Z,73.22
2018-04-28T04:37:00.318Z,74.08
2018-04-28T04:38:00.298Z,72.64
2018-04-28T04:39:00.266Z,72.45
2018-04-28T04:40:00.248Z,72.36
2018-04-28T04:41:00.224Z,71.88
2018-04-28T04:42:00.196Z,70.83
2018-04-28T04:43:00.161Z,69.97
2018-04-28T04:44:00.133Z,70.26
2018-04-28T04:45:00.122Z,72.17
2018-04-28T04:46:00.088Z,71.41
2018-04-28T04:47:00.070Z,71.41
2018-04-28T04:48:00.040Z,72.26
2018-04-28T04:49:00.010Z,71.12
2018-04-28T04:49:59.984Z,72.26
2018-04-28T04:50:59.966Z,71.88
2018-04-28T04:51:59.934Z,71.88
2018-04-28T04:52:59.912Z,72.74
2018-04-28T04:53:59.882Z,72.26
2018-04-28T04:54:59.860Z,71.41
2018-04-28T04:55:59.836Z,71.41
2018-04-28T04:56:59.804Z,71.59
2018-04-28T04:57:59.783Z,70.64
2018-04-28T04:58:59.762Z,71.88
2018-04-28T04:59:59.735Z,71.31
2018-04-28T05:00:59.711Z,71.31
2018-04-28T05:01:59.685Z,71.59
2018-04-28T05:02:59.651Z,72.55
2018-04-28T05:03:59.628Z,72.45
2018-04-28T05:04:59.603Z,72.26
2018-04-28T05:05:59.580Z,71.50
2018-04-28T05:06:59.555Z,71.98
2018-04-28T05:07:59.527Z,71.59
2018-04-28T05:08:59.501Z,70.36
2018-04-28T05:09:59.476Z,71.02
2018-04-28T05:10:59.447Z,72.64
2018-04-28T05:11:59.421Z,71.78
2018-04-28T05:12:59.400Z,71.78
2018-04-28T05:13:59.371Z,71.69
2018-04-28T05:14:59.343Z,72.55
2018-04-28T05:15:59.320Z,72.74
2018-04-28T05:16:59.298Z,71.12
2018-04-28T05:17:59.264Z,71.50
2018-04-28T05:18:59.248Z,71.78
2018-04-28T05:19:59.220Z,73.22
2018-04-28T05:20:59.196Z,71.41
2018-04-28T05:21:59.172Z,71.50
2018-04-28T05:22:59.145Z,71.50
2018-04-28T05:23:59.120Z,71.53
2018-04-28T05:24:59.085Z,70.64
2018-04-28T05:25:59.063Z,71.82
2018-04-28T05:26:59.039Z,72.64
2018-04-28T05:27:59.012Z,71.06
2018-04-28T05:28:58.994Z,71.06
2018-04-28T05:29:58.957Z,70.48
2018-04-28T05:30:58.943Z,69.43
2018-04-28T05:31:58.914Z,70.10
2018-04-28T05:32:59.299Z,70.01
2018-04-28T05:33:58.915Z,69.53
2018-04-28T05:34:58.832Z,69.15
2018-04-28T05:35:58.875Z,68.67
2018-04-28T05:36:58.778Z,68.38
2018-04-28T05:37:58.795Z,69.43
2018-04-28T05:38:58.739Z,69.15
2018-04-28T05:39:58.702Z,67.62
2018-04-28T05:40:58.685Z,68.48
2018-04-28T05:41:58.657Z,67.71
2018-04-28T05:42:58.630Z,67.52
2018-04-28T05:43:58.608Z,68.00
2018-04-28T05:44:58.575Z,68.38
2018-04-28T05:45:58.574Z,67.52
2018-04-28T05:46:58.590Z,67.43
2018-04-28T05:47:58.511Z,67.75
2018-04-28T05:48:58.480Z,67.18
2018-04-28T05:49:58.451Z,67.65
2018-04-28T05:50:58.431Z,66.13
2018-04-28T05:51:58.396Z,67.27
2018-04-28T05:52:58.377Z,69.09
2018-04-28T05:53:58.346Z,66.89
2018-04-28T05:54:58.361Z,66.03
2018-04-28T05:55:58.301Z,66.31
2018-04-28T05:56:58.269Z,66.50
2018-04-28T05:57:58.252Z,66.50
2018-04-28T05:58:58.219Z,64.40
2018-04-28T05:59:58.194Z,64.78
2018-04-28T06:00:58.172Z,64.50
2018-04-28T06:01:58.209Z,68.04
2018-04-28T06:02:58.122Z,68.45
2018-04-28T06:03:58.090Z,66.54
2018-04-28T06:04:58.086Z,65.48
2018-04-28T06:05:58.245Z,64.72
2018-04-28T06:06:58.018Z,64.43
2018-04-28T06:07:58.001Z,65.01
2018-04-28T06:08:57.965Z,65.68
2018-04-28T06:09:57.940Z,61.95
2018-04-28T06:10:57.926Z,62.81
2018-04-28T06:11:57.889Z,64.53
2018-04-28T06:12:57.869Z,65.20
2018-04-28T06:13:57.846Z,64.95
2018-04-28T06:14:57.815Z,61.79
2018-04-28T06:15:57.787Z,62.46
2018-04-28T06:16:57.772Z,62.27
2018-04-28T06:17:57.772Z,61.51
2018-04-28T06:18:57.716Z,61.22
2018-04-28T06:19:57.728Z,61.02
2018-04-28T06:20:57.665Z,60.45
2018-04-28T06:21:57.639Z,59.20
2018-04-28T06:22:57.619Z,59.97
2018-04-28T06:23:57.588Z,60.45
2018-04-28T06:24:57.568Z,60.35
2018-04-28T06:25:57.569Z,60.16
2018-04-28T06:26:57.515Z,61.22
2018-04-28T06:27:57.520Z,60.48
2018-04-28T06:28:57.827Z,58.56
2018-04-28T06:29:57.440Z,58.34
2018-04-28T06:30:57.418Z,57.90
2018-04-28T06:31:57.393Z,58.47
2018-04-28T06:32:57.366Z,57.77
2018-04-28T06:33:57.336Z,58.06
2018-04-28T06:34:57.316Z,59.97
2018-04-28T06:35:57.284Z,60.00
2018-04-28T06:36:57.268Z,59.01
2018-04-28T06:37:57.711Z,58.37
2018-04-28T06:38:57.218Z,57.99
2018-04-28T06:39:57.185Z,58.86
2018-04-28T06:40:57.167Z,58.86
2018-04-28T06:41:57.182Z,57.70
2018-04-28T06:42:57.147Z,57.58
2018-04-28T06:43:57.138Z,58.44
2018-04-28T06:44:57.180Z,57.68
2018-04-28T06:45:57.153Z,58.47
2018-04-28T06:46:57.036Z,58.54
2018-04-28T06:47:57.058Z,58.09
2018-04-28T06:48:56.966Z,60.00
2018-04-28T06:49:56.940Z,59.23
2018-04-28T06:50:56.937Z,57.90
2018-04-28T06:51:56.893Z,58.37
2018-04-28T06:52:56.865Z,58.86
2018-04-28T06:53:56.843Z,57.23
2018-04-28T06:54:56.809Z,57.32
2018-04-28T06:55:56.794Z,57.90
2018-04-28T06:56:56.763Z,58.66
2018-04-28T06:57:56.740Z,60.19
2018-04-28T06:58:56.716Z,58.66
2018-04-28T06:59:56.688Z,58.66
2018-04-28T07:00:56.669Z,58.56
2018-04-28T07:01:56.642Z,59.23
2018-04-28T07:02:56.613Z,58.28
2018-04-28T07:03:56.587Z,56.84
2018-04-28T07:04:56.567Z,57.90
2018-04-28T07:05:56.547Z,57.90
2018-04-28T07:06:56.518Z,57.32
2018-04-28T07:07:56.487Z,56.84
2018-04-28T07:08:56.466Z,57.23
2018-04-28T07:09:56.444Z,56.37
2018-04-28T07:10:56.416Z,57.61
2018-04-28T07:11:56.392Z,58.18
2018-04-28T07:12:56.365Z,57.32
2018-04-28T07:13:56.344Z,58.76
2018-04-28T07:14:56.321Z,59.81
2018-04-28T07:15:56.304Z,59.14
2018-04-28T07:16:56.271Z,58.88
2018-04-28T07:17:56.243Z,58.12
2018-04-28T07:18:56.221Z,58.31
2018-04-28T07:19:56.187Z,56.65
2018-04-28T07:20:56.183Z,56.17
2018-04-28T07:21:56.138Z,55.88
2018-04-28T07:22:56.117Z,55.98
2018-04-28T07:23:56.093Z,57.99
2018-04-28T07:24:56.064Z,57.70
2018-04-28T07:25:56.046Z,56.65
2018-04-28T07:26:56.021Z,56.30
2018-04-28T07:27:55.998Z,56.01
2018-04-28T07:28:55.965Z,55.44
2018-04-28T07:29:55.944Z,55.82
2018-04-28T07:30:55.920Z,58.69
2018-04-28T07:31:55.890Z,57.16
2018-04-28T07:32:55.874Z,54.86
2018-04-28T07:33:55.848Z,55.82
2018-04-28T07:34:55.820Z,56.10
2018-04-28T07:35:55.801Z,56.01
2018-04-28T07:36:55.776Z,55.69
2018-04-28T07:37:55.769Z,55.91
2018-04-28T07:38:55.723Z,54.45
2018-04-28T07:39:55.694Z,54.26
2018-04-28T07:40:55.704Z,55.60
2018-04-28T07:41:55.665Z,56.27
2018-04-28T07:42:55.626Z,55.31
2018-04-28T07:43:55.602Z,56.75
2018-04-28T07:44:55.588Z,56.01
2018-04-28T07:45:55.544Z,56.39
2018-04-28T07:46:55.528Z,56.01
2018-04-28T07:47:55.497Z,56.01
2018-04-28T07:48:55.475Z,57.16
2018-04-28T07:49:55.455Z,56.87
2018-04-28T07:50:55.457Z,56.90
2018-04-28T07:51:55.406Z,56.81
2018-04-28T07:52:55.377Z,55.94
2018-04-28T07:53:55.365Z,55.56
2018-04-28T07:54:55.333Z,56.64
2018-04-28T07:55:55.306Z,55.01
2018-04-28T07:56:55.276Z,55.21
2018-04-28T07:57:55.258Z,53.09
2018-04-28T07:58:55.227Z,54.89
2018-04-28T07:59:55.210Z,53.83
2018-04-28T08:00:55.184Z,54.53
2018-04-28T08:01:55.165Z,55.78
2018-04-28T08:02:55.126Z,55.30
2018-04-28T08:03:55.118Z,53.89
2018-04-28T08:04:55.079Z,53.60
2018-04-28T08:05:55.053Z,51.65
2018-04-28T08:06:55.041Z,51.95
2018-04-28T08:07:55.007Z,51.46
2018-04-28T08:08:54.986Z,52.91
2018-04-28T08:09:54.957Z,52.71
2018-04-28T08:10:54.936Z,52.23
2018-04-28T08:11:54.911Z,52.91
2018-04-28T08:12:54.887Z,52.97
2018-04-28T08:13:54.865Z,53.19
2018-04-28T08:14:54.836Z,53.26
2018-04-28T08:15:54.814Z,54.44
2018-04-28T08:16:54.787Z,54.72
2018-04-28T08:17:54.761Z,53.48
2018-04-28T08:18:54.746Z,53.45
2018-04-28T08:19:54.715Z,52.91
2018-04-28T08:20:54.692Z,53.16
2018-04-28T08:21:54.672Z,53.16
2018-04-28T08:22:54.640Z,54.32
2018-04-28T08:23:54.620Z,54.89
2018-04-28T08:24:54.593Z,53.83
2018-04-28T08:25:54.573Z,54.32
2018-04-28T08:26:54.544Z,54.70
2018-04-28T08:27:54.523Z,55.75
2018-04-28T08:28:54.497Z,54.53
2018-04-28T08:29:54.471Z,54.82
2018-04-28T08:30:54.451Z,54.72
2018-04-28T08:31:54.421Z,54.82
2018-04-28T08:32:54.399Z,55.87
2018-04-28T08:33:54.375Z,53.67
2018-04-28T08:34:54.352Z,53.48
2018-04-28T08:35:54.326Z,54.34
2018-04-28T08:36:54.332Z,53.79
2018-04-28T08:37:54.280Z,52.83
2018-04-28T08:38:54.252Z,51.28
2018-04-28T08:39:54.227Z,53.09
2018-04-28T08:40:54.201Z,54.24
2018-04-28T08:41:54.185Z,54.82
2018-04-28T08:42:54.156Z,54.91
2018-04-28T08:43:54.132Z,52.04
2018-04-28T08:44:54.106Z,53.67
2018-04-28T08:45:54.084Z,55.21
2018-04-28T08:46:54.057Z,53.03
2018-04-28T08:47:54.030Z,53.12
2018-04-28T08:48:54.016Z,52.14
2018-04-28T08:49:53.982Z,53.19
2018-04-28T08:50:53.964Z,53.38
2018-04-28T08:51:53.954Z,53.89
2018-04-28T08:52:53.909Z,54.27
2018-04-28T08:53:53.892Z,54.56
2018-04-28T08:54:53.860Z,56.00
2018-04-28T08:55:53.835Z,53.50
2018-04-28T08:56:53.818Z,52.67
2018-04-28T08:57:53.791Z,51.61
2018-04-28T08:58:53.775Z,50.43
2018-04-28T08:59:53.738Z,50.82
2018-04-28T09:00:53.712Z,51.78
2018-04-28T09:01:53.692Z,52.55
2018-04-28T09:02:53.669Z,53.22
2018-04-28T09:03:53.640Z,52.64
2018-04-28T09:04:53.621Z,51.59
2018-04-28T09:05:53.599Z,52.64
2018-04-28T09:06:53.568Z,53.70
2018-04-28T09:07:53.547Z,53.50
2018-04-28T09:08:53.531Z,53.12
2018-04-28T09:09:53.496Z,53.24
2018-04-28T09:10:53.479Z,51.81
2018-04-28T09:11:53.448Z,51.51
2018-04-28T09:12:53.425Z,52.38
2018-04-28T09:13:53.399Z,53.15
2018-04-28T09:14:53.378Z,53.53
2018-04-28T09:15:53.366Z,54.01
2018-04-28T09:16:53.328Z,52.67
2018-04-28T09:17:53.309Z,51.51
2018-04-28T09:18:53.280Z,49.21
2018-04-28T09:19:53.250Z,49.12
2018-04-28T09:20:53.244Z,49.10
2018-04-28T09:21:53.209Z,50.05
2018-04-28T09:22:53.184Z,51.30
2018-04-28T09:23:53.164Z,51.49
2018-04-28T09:24:53.133Z,50.63
2018-04-28T09:25:53.123Z,49.86
2018-04-28T09:26:53.083Z,50.53
2018-04-28T09:27:53.066Z,50.94
2018-04-28T09:28:53.038Z,50.65
2018-04-28T09:29:53.017Z,49.21
2018-04-28T09:30:52.995Z,50.92
2018-04-28T09:31:52.981Z,50.37
2018-04-28T09:32:52.988Z,51.71
2018-04-28T09:33:52.920Z,52.76
2018-04-28T09:34:52.897Z,52.00
2018-04-28T09:35:52.879Z,51.06
2018-04-28T09:36:52.854Z,51.16
2018-04-28T09:37:52.825Z,51.16
2018-04-28T09:38:52.812Z,49.05
2018-04-28T09:39:52.800Z,49.52
2018-04-28T09:40:52.759Z,49.62
2018-04-28T09:41:52.723Z,49.24
2018-04-28T09:42:52.708Z,49.02
2018-04-28T09:43:52.678Z,49.21
2018-04-28T09:44:52.650Z,48.95
2018-04-28T09:45:52.635Z,50.49
2018-04-28T09:46:52.603Z,49.24
2018-04-28T09:47:52.583Z,49.62
2018-04-28T09:48:52.557Z,48.85
2018-04-28T09:49:52.533Z,48.76
2018-04-28T09:50:52.528Z,49.52
2018-04-28T09:51:52.487Z,50.10
2018-04-28T09:52:52.467Z,49.52
2018-04-28T09:53:52.442Z,49.91
2018-04-28T09:54:52.421Z,50.29
2018-04-28T09:55:52.415Z,49.55
2018-04-28T09:56:52.365Z,48.18
2018-04-28T09:57:52.401Z,47.89
2018-04-28T09:58:52.340Z,48.66
2018-04-28T09:59:52.298Z,48.28
2018-04-28T10:00:52.278Z,47.89
2018-04-28T10:01:52.247Z,49.24
2018-04-28T10:02:52.225Z,50.10
2018-04-28T10:03:52.204Z,49.05
2018-04-28T10:04:52.180Z,48.09
2018-04-28T10:05:52.218Z,46.91
2018-04-28T10:06:52.133Z,47.68
2018-04-28T10:07:52.114Z,47.68
2018-04-28T10:08:52.079Z,47.87
2018-04-28T10:09:52.065Z,48.54
2018-04-28T10:10:52.034Z,50.01
2018-04-28T10:11:52.008Z,47.97
2018-04-28T10:12:51.993Z,49.02
2018-04-28T10:13:51.967Z,49.15
2018-04-28T10:14:51.941Z,48.35
2018-04-28T10:15:51.913Z,47.01
2018-04-28T10:16:51.898Z,48.07
2018-04-28T10:17:51.871Z,47.97
2018-04-28T10:18:51.848Z,49.21
2018-04-28T10:19:51.823Z,49.60
2018-04-28T10:20:51.794Z,49.12
2018-04-28T10:21:51.774Z,47.80
2018-04-28T10:22:51.754Z,47.80
2018-04-28T10:23:51.726Z,48.28
2018-04-28T10:24:51.703Z,47.68
2018-04-28T10:25:51.683Z,49.21
2018-04-28T10:26:51.655Z,49.41
2018-04-28T10:27:51.636Z,48.85
2018-04-28T10:28:51.608Z,47.77
2018-04-28T10:29:51.580Z,49.05
2018-04-28T10:30:51.573Z,50.39
2018-04-28T10:31:51.540Z,49.05
2018-04-28T10:32:51.511Z,48.95
2018-04-28T10:33:51.508Z,48.28
2018-04-28T10:34:51.465Z,48.38
2018-04-28T10:35:51.445Z,47.30
2018-04-28T10:36:51.423Z,47.01
2018-04-28T10:37:51.394Z,48.44
2018-04-28T10:38:51.369Z,49.12
2018-04-28T10:39:51.348Z,49.41
2018-04-28T10:40:51.323Z,50.56
2018-04-28T10:41:51.296Z,50.27
2018-04-28T10:42:51.283Z,50.46
2018-04-28T10:43:51.247Z,49.69
2018-04-28T10:44:51.227Z,49.12
2018-04-28T10:45:51.207Z,50.27
2018-04-28T10:46:51.174Z,48.16
2018-04-28T10:47:51.156Z,49.69
2018-04-28T10:48:51.151Z,47.97
2018-04-28T10:49:51.167Z,48.16
2018-04-28T10:50:51.092Z,49.29
2018-04-28T10:51:51.058Z,49.12
2018-04-28T10:52:51.035Z,49.31
2018-04-28T10:53:51.014Z,48.54
2018-04-28T10:54:50.985Z,48.71
2018-04-28T10:55:50.959Z,48.83
2018-04-28T10:56:50.940Z,49.50
2018-04-28T10:57:50.977Z,49.88
2018-04-28T10:58:50.891Z,50.27
2018-04-28T10:59:50.868Z,48.83
2018-04-28T11:00:50.841Z,49.05
2018-04-28T11:01:50.828Z,48.09
2018-04-28T11:02:50.793Z,48.95
2018-04-28T11:03:50.769Z,50.49
2018-04-28T11:04:50.743Z,50.20
2018-04-28T11:05:50.721Z,48.85
2018-04-28T11:06:50.696Z,47.13
2018-04-28T11:07:50.676Z,46.45
2018-04-28T11:08:50.650Z,47.13
2018-04-28T11:09:50.675Z,49.43
2018-04-28T11:10:50.608Z,49.52
2018-04-28T11:11:50.584Z,49.43
2018-04-28T11:12:50.556Z,49.02
2018-04-28T11:13:50.531Z,48.54
2018-04-28T11:14:50.519Z,48.93
2018-04-28T11:15:50.483Z,48.54
2018-04-28T11:16:50.465Z,50.08
2018-04-28T11:17:50.437Z,49.50
2018-04-28T11:18:50.415Z,49.02
2018-04-28T11:19:50.482Z,50.46
2018-04-28T11:20:50.364Z,49.50
2018-04-28T11:21:50.342Z,49.60
2018-04-28T11:22:50.321Z,49.15
2018-04-28T11:23:51.059Z,49.91
2018-04-28T11:24:50.282Z,48.57
2018-04-28T11:25:50.305Z,49.15
2018-04-28T11:26:50.224Z,48.09
2018-04-28T11:27:50.197Z,48.18
2018-04-28T11:28:50.176Z,48.79
2018-04-28T11:29:50.155Z,47.03
2018-04-28T11:30:50.124Z,47.63
2018-04-28T11:31:50.102Z,47.13
2018-04-28T11:32:50.150Z,47.13
2018-04-28T11:33:50.049Z,46.55
2018-04-28T11:34:50.035Z,46.07
2018-04-28T11:35:50.007Z,46.55
2018-04-28T11:36:49.987Z,47.03
2018-04-28T11:37:49.964Z,46.26
2018-04-28T11:38:49.942Z,46.26
2018-04-28T11:39:49.909Z,46.55
2018-04-28T11:40:49.887Z,45.30
2018-04-28T11:41:49.867Z,45.88
2018-04-28T11:42:49.841Z,46.17
2018-04-28T11:43:49.819Z,46.45
2018-04-28T11:44:49.791Z,45.76
2018-04-28T11:45:49.771Z,47.10
2018-04-28T11:46:49.754Z,47.03
2018-04-28T11:47:49.722Z,46.55
2018-04-28T11:48:49.701Z,46.07
2018-04-28T11:49:49.676Z,46.26
2018-04-28T11:50:49.647Z,45.50
2018-04-28T11:51:49.623Z,47.22
2018-04-28T11:52:49.598Z,46.36
2018-04-28T11:53:49.575Z,45.98
2018-04-28T11:54:49.553Z,45.88
2018-04-28T11:55:49.535Z,45.68
2018-04-28T11:56:49.517Z,46.07
2018-04-28T11:57:49.484Z,46.14
2018-04-28T11:58:49.520Z,46.17
2018-04-28T11:59:49.434Z,45.59
2018-04-28T12:00:49.413Z,46.07
2018-04-28T12:01:49.388Z,46.36
2018-04-28T12:02:49.376Z,46.45
2018-04-28T12:03:49.359Z,47.05
2018-04-28T12:04:49.315Z,46.58
2018-04-28T12:05:49.381Z,46.09
2018-04-28T12:06:49.268Z,45.23
2018-04-28T12:07:49.250Z,44.56
2018-04-28T12:08:49.219Z,45.14
2018-04-28T12:09:49.199Z,43.87
2018-04-28T12:10:49.168Z,44.44
2018-04-28T12:11:49.152Z,45.30
2018-04-28T12:12:49.131Z,45.78
2018-04-28T12:13:49.099Z,46.58
2018-04-28T12:14:49.082Z,46.84
2018-04-28T12:15:49.055Z,46.07
2018-04-28T12:16:49.030Z,46.26
2018-04-28T12:17:49.009Z,45.30
2018-04-28T12:18:48.982Z,45.09
2018-04-28T12:19:48.978Z,46.94
2018-04-28T12:20:48.937Z,45.95
2018-04-28T12:21:48.911Z,45.67
2018-04-28T12:22:48.911Z,45.47
2018-04-28T12:23:48.864Z,47.01
2018-04-28T12:24:48.839Z,46.53
2018-04-28T12:25:48.820Z,46.74
2018-04-28T12:26:48.797Z,47.22
2018-04-28T12:27:48.772Z,45.59
2018-04-28T12:28:48.750Z,45.59
2018-04-28T12:29:48.838Z,45.59
2018-04-28T12:30:48.694Z,46.36
2018-04-28T12:31:48.680Z,46.55
2018-04-28T12:32:48.646Z,46.74
2018-04-28T12:33:48.627Z,46.67
2018-04-28T12:34:48.605Z,45.52
2018-04-28T12:35:48.579Z,44.94
2018-04-28T12:36:48.610Z,44.84
2018-04-28T12:37:48.533Z,44.17
2018-04-28T12:38:48.505Z,44.46
2018-04-28T12:39:48.497Z,43.91
2018-04-28T12:40:48.461Z,44.68
2018-04-28T12:41:48.439Z,43.81
2018-04-28T12:42:48.414Z,43.81
2018-04-28T12:43:48.388Z,42.85
2018-04-28T12:44:48.406Z,43.33
2018-04-28T12:45:48.351Z,43.91
2018-04-28T12:46:48.321Z,43.71
2018-04-28T12:47:48.298Z,45.66
2018-04-28T12:48:48.274Z,44.51
2018-04-28T12:49:48.253Z,42.77
2018-04-28T12:50:48.227Z,42.49
2018-04-28T12:51:48.201Z,43.35