createdAt,value
2023-05-04T00:00:01.955Z,6.6611
2023-05-04T00:01:02.340Z,6.9056
2023-05-04T00:02:02.683Z,6.6056
2023-05-04T00:03:03.177Z,6.8000
2023-05-04T00:04:03.708Z,6.9000
2023-05-04T00:05:04.087Z,7.1944
2023-05-04T00:06:04.511Z,6.8222
2023-05-04T00:07:04.852Z,6.5889
2023-05-04T00:08:05.251Z,6.4944
2023-05-04T00:09:05.626Z,7.0167
2023-05-04T00:10:06.151Z,6.7611
2023-05-04T00:11:06.664Z,7.1500
2023-05-04T00:12:07.099Z,6.8889
2023-05-04T00:13:07.548Z,6.7000
2023-05-04T00:14:07.873Z,6.9611
2023-05-04T00:15:08.217Z,6.8389
2023-05-04T00:16:10.923Z,6.9611
2023-05-04T00:17:11.476Z,7.3278
2023-05-04T00:18:11.856Z,6.4944
2023-05-04T00:19:12.254Z,6.7611
2023-05-04T00:20:12.636Z,6.7222
2023-05-04T00:21:12.985Z,6.9611
2023-05-04T00:22:13.355Z,6.4611
2023-05-04T00:23:13.731Z,6.6167
2023-05-04T00:24:14.124Z,7.3556
2023-05-04T00:25:14.473Z,7.0278
2023-05-04T00:26:14.910Z,7.1056
2023-05-04T00:27:15.318Z,6.8833
2023-05-04T00:28:15.686Z,6.9667
2023-05-04T00:29:16.035Z,6.6667
2023-05-04T00:30:16.398Z,7.0667
2023-05-04T00:31:16.783Z,6.7722
2023-05-04T00:32:17.168Z,6.8500
2023-05-04T00:33:17.534Z,7.2000
2023-05-04T00:34:17.887Z,7.2611
2023-05-04T00:35:18.238Z,6.8500
2023-05-04T00:36:18.585Z,7.1667
2023-05-04T00:37:18.963Z,7.2000
2023-05-04T00:38:19.438Z,6.6611
2023-05-04T00:39:19.790Z,7.1056
2023-05-04T00:40:20.160Z,7.1389
2023-05-04T00:41:20.486Z,6.8944
2023-05-04T00:42:20.924Z,6.7778
2023-05-04T00:43:21.254Z,7.2833
2023-05-04T00:44:21.651Z,7.0222
2023-05-04T00:45:22.009Z,7.1333
2023-05-04T00:46:22.394Z,7.0889
2023-05-04T00:47:23.230Z,7.1278
2023-05-04T00:48:23.741Z,7.0889
2023-05-04T00:49:24.210Z,7.5667
2023-05-04T00:50:24.655Z,6.9889
2023-05-04T00:51:24.998Z,6.9278
2023-05-04T00:52:25.387Z,6.9056
2023-05-04T00:53:25.746Z,6.9778
2023-05-04T00:54:26.110Z,7.3278
2023-05-04T00:55:26.492Z,7.4333
2023-05-04T00:56:26.825Z,7.1889
2023-05-04T00:57:27.154Z,7.1889
2023-05-04T00:58:27.540Z,7.3889
2023-05-04T00:59:27.913Z,7.1278
2023-05-04T01:00:28.297Z,7.5000
2023-05-04T01:01:28.764Z,7.5722
2023-05-04T01:02:29.255Z,7.4111
2023-05-04T01:03:29.598Z,7.3833
2023-05-04T01:04:29.953Z,7.3167
2023-05-04T01:05:30.314Z,7.2889
2023-05-04T01:06:30.684Z,7.6556
2023-05-04T01:07:31.073Z,7.4167
2023-05-04T01:08:31.477Z,7.5167
2023-05-04T01:09:31.903Z,7.3500
2023-05-04T01:10:32.242Z,7.1722
2023-05-04T01:11:32.622Z,7.7000
2023-05-04T01:12:33.029Z,7.6111
2023-05-04T01:13:33.371Z,7.6333
2023-05-04T01:14:33.727Z,8.3389
2023-05-04T01:15:34.123Z,7.3833
2023-05-04T01:16:34.538Z,7.3667
2023-05-04T01:17:34.975Z,7.3667
2023-05-04T01:18:35.309Z,7.1833
2023-05-04T01:19:35.657Z,7.8333
2023-05-04T01:20:36.031Z,8.0611
2023-05-04T01:21:36.370Z,7.6167
2023-05-04T01:22:36.721Z,7.2333
2023-05-04T01:23:37.097Z,7.6000
2023-05-04T01:24:37.515Z,7.7556
2023-05-04T01:25:37.880Z,7.4667
2023-05-04T01:26:38.241Z,7.5333
2023-05-04T01:27:38.637Z,7.6444
2023-05-04T01:28:39.021Z,7.7500
2023-05-04T01:29:39.378Z,7.9778
2023-05-04T01:30:39.821Z,7.9944
2023-05-04T01:31:40.139Z,7.9000
2023-05-04T01:32:40.706Z,7.7167
2023-05-04T01:33:41.030Z,8.3833
2023-05-04T01:34:41.434Z,7.8833
2023-05-04T01:35:41.770Z,8.5833
2023-05-04T01:36:42.134Z,8.1944
2023-05-04T01:37:42.490Z,8.3111
2023-05-04T01:38:42.897Z,8.2389
2023-05-04T01:39:43.318Z,7.7556
2023-05-04T01:40:43.680Z,8.0667
2023-05-04T01:41:44.026Z,7.6500
2023-05-04T01:42:44.393Z,8.3389
2023-05-04T01:43:44.752Z,8.0778
2023-05-04T01:44:45.120Z,7.4833
2023-05-04T01:45:45.501Z,7.9889
2023-05-04T01:46:45.898Z,8.7333
2023-05-04T01:47:46.241Z,8.5556
2023-05-04T01:48:46.620Z,8.3889
2023-05-04T01:49:47.013Z,8.7611
2023-05-04T01:50:47.389Z,8.1889
2023-05-04T01:51:47.799Z,8.4389
2023-05-04T01:52:48.178Z,8.7778
2023-05-04T01:53:48.519Z,8.6833
2023-05-04T01:54:48.935Z,8.4833
2023-05-04T01:55:49.274Z,8.8556
2023-05-04T01:56:49.701Z,8.6222
2023-05-04T01:57:50.046Z,8.3833
2023-05-04T01:58:50.459Z,8.7056
2023-05-04T01:59:50.816Z,8.9611
2023-05-04T02:00:51.167Z,8.8778
2023-05-04T02:01:51.550Z,9.5000
2023-05-04T02:02:52.019Z,9.3667
2023-05-04T02:03:52.451Z,9.1222
2023-05-04T02:04:52.834Z,9.3833
2023-05-04T02:05:53.216Z,9.4444
2023-05-04T02:06:53.577Z,9.1889
2023-05-04T02:07:53.957Z,9.2667
2023-05-04T02:08:54.358Z,9.1056
2023-05-04T02:09:54.713Z,9.2722
2023-05-04T02:10:55.068Z,9.4222
2023-05-04T02:11:55.450Z,9.2556
2023-05-04T02:12:55.826Z,9.2222
2023-05-04T02:13:56.216Z,9.3333
2023-05-04T02:14:56.581Z,9.1167
2023-05-04T02:15:57.027Z,9.3833
2023-05-04T02:16:57.349Z,9.6222
2023-05-04T02:17:57.793Z,9.1778
2023-05-04T02:18:58.164Z,9.0722
2023-05-04T02:19:58.536Z,9.0833
2023-05-04T02:20:58.944Z,9.3056
2023-05-04T02:21:59.310Z,10.0611
2023-05-04T02:22:59.642Z,9.2167
2023-05-04T02:24:00.058Z,9.5833
2023-05-04T02:25:00.445Z,9.6333
2023-05-04T02:26:00.817Z,9.3000
2023-05-04T02:27:01.155Z,9.4500
2023-05-04T02:28:01.542Z,9.0444
2023-05-04T02:29:01.943Z,9.0556
2023-05-04T02:30:02.527Z,9.5944
2023-05-04T02:31:03.007Z,9.3389
2023-05-04T02:32:03.580Z,9.6667
2023-05-04T02:33:04.020Z,9.5222
2023-05-04T02:34:04.393Z,9.2167
2023-05-04T02:35:04.790Z,9.3833
2023-05-04T02:36:05.157Z,10.1167
2023-05-04T02:37:07.312Z,10.1056
2023-05-04T02:38:07.890Z,10.0167
2023-05-04T02:39:08.297Z,9.5889
2023-05-04T02:40:08.649Z,9.7889
2023-05-04T02:41:08.994Z,10.0278
2023-05-04T02:42:09.382Z,9.9444
2023-05-04T02:43:09.721Z,9.2278
2023-05-04T02:44:10.124Z,9.7778
2023-05-04T02:45:10.563Z,10.0000
2023-05-04T02:46:10.953Z,9.9778
2023-05-04T02:47:11.270Z,10.2056
2023-05-04T02:48:11.639Z,9.7056
2023-05-04T02:49:11.995Z,10.1444
2023-05-04T02:50:12.408Z,10.0278
2023-05-04T02:51:12.750Z,10.0778
2023-05-04T02:52:13.143Z,10.0444
2023-05-04T02:53:13.497Z,9.9278
2023-05-04T02:54:13.899Z,10.0833
2023-05-04T02:55:14.308Z,10.4389
2023-05-04T02:56:14.682Z,10.3833
2023-05-04T02:57:15.054Z,10.1667
2023-05-04T02:58:15.446Z,9.8500
2023-05-04T02:59:15.836Z,9.7222
2023-05-04T03:00:16.323Z,9.6667
2023-05-04T03:01:16.688Z,10.2722
2023-05-04T03:02:17.036Z,10.3278
2023-05-04T03:03:17.398Z,10.3389
2023-05-04T03:04:17.831Z,10.4222
2023-05-04T03:05:18.168Z,10.5611
2023-05-04T03:06:18.562Z,10.5000
2023-05-04T03:07:18.959Z,10.1500
2023-05-04T03:08:19.327Z,9.8278
2023-05-04T03:09:19.672Z,10.1778
2023-05-04T03:10:20.085Z,10.1000
2023-05-04T03:11:20.425Z,9.3667
2023-05-04T03:12:20.837Z,9.9389
2023-05-04T03:13:21.232Z,10.1944
2023-05-04T03:14:21.599Z,10.1000
2023-05-04T03:15:21.994Z,10.5667
2023-05-04T03:16:22.524Z,10.4222
2023-05-04T03:17:22.847Z,10.9333
2023-05-04T03:18:23.278Z,10.6389
2023-05-04T03:19:23.622Z,9.9444
2023-05-04T03:20:24.029Z,10.4111
2023-05-04T03:21:24.406Z,10.3944
2023-05-04T03:22:24.801Z,11.0056
2023-05-04T03:23:25.233Z,11.2444
2023-05-04T03:24:25.593Z,10.6444
2023-05-04T03:25:25.961Z,10.6444
2023-05-04T03:26:26.346Z,10.8167
2023-05-04T03:27:26.784Z,10.7500
2023-05-04T03:28:27.146Z,11.1111
2023-05-04T03:29:27.561Z,10.9278
2023-05-04T03:30:27.973Z,10.9444
2023-05-04T03:31:28.308Z,10.9833
2023-05-04T03:32:28.710Z,10.9944
2023-05-04T03:33:29.062Z,10.4111
2023-05-04T03:34:29.460Z,10.9778
2023-05-04T03:35:29.813Z,10.8000
2023-05-04T03:36:30.232Z,10.9833
2023-05-04T03:37:30.624Z,11.2167
2023-05-04T03:38:30.987Z,11.4389
2023-05-04T03:39:31.344Z,11.5611
2023-05-04T03:40:31.734Z,12.0056
2023-05-04T03:41:32.131Z,11.7389
2023-05-04T03:42:32.511Z,12.1333
2023-05-04T03:43:32.881Z,11.2500
2023-05-04T03:44:33.320Z,11.9833
2023-05-04T03:45:33.665Z,12.2500
2023-05-04T03:46:34.117Z,12.1500
2023-05-04T03:47:34.465Z,11.1889
2023-05-04T03:48:34.866Z,12.2778
2023-05-04T03:49:35.229Z,11.7056
2023-05-04T03:50:35.624Z,11.9556
2023-05-04T03:51:35.972Z,12.0667
2023-05-04T03:52:36.372Z,11.6778
2023-05-04T03:53:36.783Z,12.0444
2023-05-04T03:54:37.195Z,12.3667
2023-05-04T03:55:37.591Z,11.8389
2023-05-04T03:56:37.963Z,12.2778
2023-05-04T03:57:38.328Z,12.0833
2023-05-04T03:58:38.724Z,12.2667
2023-05-04T03:59:39.122Z,12.6167
2023-05-04T04:00:39.557Z,12.3333
2023-05-04T04:01:39.915Z,12.5944
2023-05-04T04:02:40.405Z,12.2833
2023-05-04T04:03:40.873Z,12.0056
2023-05-04T04:04:41.307Z,11.9889
2023-05-04T04:05:41.723Z,12.5778
2023-05-04T04:06:43.449Z,12.8222
2023-05-04T04:07:43.923Z,11.9722
2023-05-04T04:08:44.337Z,12.4222
2023-05-04T04:09:44.736Z,12.9056
2023-05-04T04:10:45.096Z,12.3111
2023-05-04T04:11:45.465Z,12.7944
2023-05-04T04:12:45.889Z,12.9833
2023-05-04T04:13:46.223Z,13.3056
2023-05-04T04:14:46.696Z,12.5667
2023-05-04T04:15:47.139Z,12.7667
2023-05-04T04:16:47.561Z,12.7722
2023-05-04T04:17:47.926Z,13.2611
2023-05-04T04:18:48.302Z,12.7167
2023-05-04T04:19:48.673Z,12.7389
2023-05-04T04:20:49.051Z,12.6444
2023-05-04T04:21:49.390Z,12.7611
2023-05-04T04:22:49.800Z,12.7944
2023-05-04T04:23:50.157Z,12.7111
2023-05-04T04:24:50.585Z,13.2444
2023-05-04T04:25:50.943Z,12.7667
2023-05-04T04:26:51.317Z,12.7889
2023-05-04T04:27:51.706Z,12.9889
2023-05-04T04:28:52.065Z,13.0833
2023-05-04T04:29:52.461Z,13.0611
2023-05-04T04:30:52.912Z,12.6500
2023-05-04T04:31:53.291Z,12.3500
2023-05-04T04:32:53.698Z,12.5889
2023-05-04T04:33:54.069Z,12.4889
2023-05-04T04:34:54.442Z,12.6389
2023-05-04T04:35:54.799Z,12.4500
2023-05-04T04:36:55.192Z,12.7389
2023-05-04T04:37:55.545Z,12.5667
2023-05-04T04:38:56.020Z,12.1500
2023-05-04T04:39:56.377Z,13.0556
2023-05-04T04:40:56.790Z,12.3333
2023-05-04T04:41:57.148Z,12.5056
2023-05-04T04:42:57.562Z,13.1056
2023-05-04T04:43:57.966Z,12.6333
2023-05-04T04:44:58.396Z,13.3778
2023-05-04T04:45:58.793Z,13.7944
2023-05-04T04:46:59.144Z,13.3722
2023-05-04T04:47:59.551Z,13.4000
2023-05-04T04:48:59.908Z,12.8778
2023-05-04T04:50:00.274Z,13.1278
2023-05-04T04:51:00.674Z,13.9889
2023-05-04T04:52:01.016Z,13.0833
2023-05-04T04:53:01.415Z,13.1333
2023-05-04T04:54:01.774Z,13.5000
2023-05-04T04:55:02.186Z,13.8222
2023-05-04T04:56:02.556Z,13.9833
2023-05-04T04:57:02.918Z,14.2111
2023-05-04T04:58:03.334Z,13.5722
2023-05-04T04:59:03.724Z,13.3889
2023-05-04T05:00:04.574Z,13.6056
2023-05-04T05:01:05.142Z,13.3778
2023-05-04T05:02:05.460Z,13.6444
2023-05-04T05:03:05.869Z,13.3778
2023-05-04T05:04:06.282Z,14.0389
2023-05-04T05:05:06.828Z,13.7389
2023-05-04T05:06:07.213Z,13.9778
2023-05-04T05:07:07.663Z,14.0278
2023-05-04T05:08:08.048Z,13.8722
2023-05-04T05:09:08.440Z,14.2167
2023-05-04T05:10:08.952Z,13.6333
2023-05-04T05:11:09.293Z,13.0444
2023-05-04T05:12:09.671Z,13.5611
2023-05-04T05:13:10.122Z,14.1556
2023-05-04T05:14:10.494Z,14.2000
2023-05-04T05:15:10.857Z,14.0667
2023-05-04T05:16:11.254Z,13.8667
2023-05-04T05:17:11.606Z,13.8778
2023-05-04T05:18:12.063Z,13.8000
2023-05-04T05:19:12.414Z,13.6778
2023-05-04T05:20:12.807Z,13.0167
2023-05-04T05:21:13.208Z,12.9667
2023-05-04T05:22:13.584Z,13.6778
2023-05-04T05:23:13.997Z,13.1944
2023-05-04T05:24:14.361Z,13.7278
2023-05-04T05:25:14.750Z,13.3056
2023-05-04T05:26:15.148Z,13.6667
2023-05-04T05:27:15.517Z,13.3000
2023-05-04T05:28:15.917Z,13.8500
2023-05-04T05:29:16.289Z,12.5278
2023-05-04T05:30:16.660Z,12.5111
2023-05-04T05:31:17.009Z,12.2222
2023-05-04T05:32:17.391Z,12.5778
2023-05-04T05:33:17.898Z,13.0278
2023-05-04T05:34:18.272Z,12.7722
2023-05-04T05:35:18.632Z,13.2556
2023-05-04T05:36:19.000Z,12.9667
2023-05-04T05:37:19.423Z,12.7222
2023-05-04T05:38:19.785Z,12.3500
2023-05-04T05:39:20.178Z,12.8000
2023-05-04T05:40:20.653Z,12.8222
2023-05-04T05:41:21.018Z,13.0167
2023-05-04T05:42:21.365Z,13.2611
2023-05-04T05:43:21.733Z,13.7500
2023-05-04T05:44:22.138Z,13.0667
2023-05-04T05:45:22.546Z,13.6611
2023-05-04T05:46:22.996Z,12.8000
2023-05-04T05:47:23.394Z,13.2389
2023-05-04T05:48:23.697Z,13.8667
2023-05-04T05:49:24.128Z,13.2833
2023-05-04T05:50:24.479Z,12.6056
2023-05-04T05:51:24.880Z,13.4000
2023-05-04T05:52:25.243Z,13.6222
2023-05-04T05:53:25.667Z,13.8944
2023-05-04T05:54:26.036Z,13.4278
2023-05-04T05:55:26.417Z,13.5278
2023-05-04T05:56:26.822Z,13.9167
2023-05-04T05:57:27.213Z,12.7611
2023-05-04T05:58:27.631Z,12.8944
2023-05-04T05:59:28.015Z,13.9889
2023-05-04T06:00:28.422Z,13.1500
2023-05-04T06:01:28.877Z,13.5500
2023-05-04T06:02:29.257Z,13.3222
2023-05-04T06:03:30.782Z,13.8944
2023-05-04T06:04:31.212Z,13.7667
2023-05-04T06:05:32.572Z,13.5889
2023-05-04T06:06:32.968Z,13.5167
2023-05-04T06:07:33.337Z,13.2611
2023-05-04T06:08:33.754Z,12.8222
2023-05-04T06:09:34.165Z,13.7778
2023-05-04T06:10:34.524Z,13.5222
2023-05-04T06:11:34.900Z,13.0889
2023-05-04T06:12:35.294Z,13.4944
2023-05-04T06:13:35.726Z,13.0278
2023-05-04T06:14:36.118Z,13.0556
2023-05-04T06:15:36.542Z,13.1611
2023-05-04T06:16:36.967Z,13.3722
2023-05-04T06:17:37.350Z,12.8944
2023-05-04T06:18:37.682Z,12.8444
2023-05-04T06:19:38.113Z,13.0722
2023-05-04T06:20:38.489Z,12.8444
2023-05-04T06:21:38.894Z,12.4444
2023-05-04T06:22:39.259Z,12.2111
2023-05-04T06:23:39.624Z,12.6389
2023-05-04T06:24:40.040Z,12.0056
2023-05-04T06:25:40.399Z,12.4167
2023-05-04T06:26:40.820Z,12.9111
2023-05-04T06:27:41.197Z,12.7500
2023-05-04T06:28:41.558Z,12.6333
2023-05-04T06:29:41.982Z,13.4611
2023-05-04T06:30:42.324Z,12.9444
2023-05-04T06:31:42.813Z,12.4667
2023-05-04T06:32:43.223Z,11.9333
2023-05-04T06:33:43.615Z,12.2667
2023-05-04T06:34:43.966Z,12.1667
2023-05-04T06:35:44.365Z,12.3500
2023-05-04T06:36:44.823Z,12.6889
2023-05-04T06:37:45.258Z,12.2500
2023-05-04T06:38:45.638Z,12.9556
2023-05-04T06:39:45.978Z,12.7167
2023-05-04T06:40:46.397Z,11.7778
2023-05-04T06:41:46.826Z,11.8389
2023-05-04T06:42:47.165Z,12.3222
2023-05-04T06:43:47.520Z,12.2056
2023-05-04T06:44:47.923Z,12.0444
2023-05-04T06:45:48.291Z,12.5444
2023-05-04T06:46:48.693Z,12.7778
2023-05-04T06:47:49.092Z,12.7278
2023-05-04T06:48:49.464Z,12.8278
2023-05-04T06:49:49.812Z,13.0222
2023-05-04T06:50:50.230Z,12.5278
2023-05-04T06:51:50.636Z,12.8500
2023-05-04T06:52:51.008Z,12.9000
2023-05-04T06:53:51.408Z,13.0556
2023-05-04T06:54:51.840Z,13.5389
2023-05-04T06:55:52.195Z,13.0056
2023-05-04T06:56:52.624Z,13.3500
2023-05-04T06:57:53.033Z,12.9944
2023-05-04T06:58:53.406Z,12.9000
2023-05-04T06:59:53.801Z,12.4833
2023-05-04T07:00:54.173Z,12.4056
2023-05-04T07:01:54.581Z,12.9500
2023-05-04T07:02:54.973Z,13.6222
2023-05-04T07:03:55.393Z,12.8833
2023-05-04T07:04:55.761Z,12.8111
2023-05-04T07:05:56.191Z,13.4056
2023-05-04T07:06:56.563Z,12.7667
2023-05-04T07:07:56.928Z,13.0778
2023-05-04T07:08:57.307Z,13.2778
2023-05-04T07:09:57.717Z,13.6056
2023-05-04T07:10:58.109Z,13.1167
2023-05-04T07:11:58.483Z,12.6222
2023-05-04T07:12:58.972Z,12.6222
2023-05-04T07:13:59.282Z,13.0333
2023-05-04T07:14:59.700Z,13.1611
2023-05-04T07:16:00.166Z,13.3889
2023-05-04T07:17:00.557Z,12.9611
2023-05-04T07:18:00.892Z,13.0389
2023-05-04T07:19:01.277Z,12.4556
2023-05-04T07:20:01.820Z,12.2944
2023-05-04T07:21:21.882Z,12.4556
2023-05-04T07:22:05.247Z,12.5833
2023-05-04T07:23:05.655Z,12.5353
2023-05-04T07:24:06.087Z,12.0500
2023-05-04T07:25:06.455Z,12.1444
2023-05-04T07:26:06.797Z,12.7056
2023-05-04T07:27:07.215Z,12.1556
2023-05-04T07:28:07.569Z,11.9389
2023-05-04T07:29:07.984Z,11.9278
2023-05-04T07:30:08.411Z,12.1222
2023-05-04T07:31:08.804Z,11.8333
2023-05-04T07:32:09.323Z,12.1667
2023-05-04T07:33:09.780Z,11.8722
2023-05-04T07:34:10.198Z,12.0278
2023-05-04T07:35:10.618Z,11.8611
2023-05-04T07:36:11.015Z,11.5944
2023-05-04T07:37:11.522Z,11.8000
2023-05-04T07:38:11.989Z,12.2111
2023-05-04T07:39:12.425Z,12.3222
2023-05-04T07:40:12.805Z,11.8500
2023-05-04T07:41:13.239Z,11.9944
2023-05-04T07:42:13.647Z,11.7222
2023-05-04T07:43:14.013Z,11.6167
2023-05-04T07:44:14.494Z,12.1333
2023-05-04T07:45:14.907Z,11.5111
2023-05-04T07:46:15.396Z,11.7389
2023-05-04T07:47:15.862Z,11.6056
2023-05-04T07:48:17.806Z,11.2056
2023-05-04T07:49:18.488Z,12.2833
2023-05-04T07:50:18.904Z,11.7944
2023-05-04T07:51:19.334Z,12.0444
2023-05-04T07:52:19.744Z,11.8611
2023-05-04T07:53:20.187Z,11.7833
2023-05-04T07:54:22.828Z,11.3778
2023-05-04T07:55:23.523Z,11.1944
2023-05-04T07:56:23.978Z,11.2333
2023-05-04T07:57:24.382Z,11.6667
2023-05-04T07:58:24.766Z,11.9778
2023-05-04T07:59:25.223Z,11.4556
2023-05-04T08:00:25.631Z,11.7278
2023-05-04T08:01:26.082Z,11.3722
2023-05-04T08:02:26.622Z,11.3167
2023-05-04T08:03:27.039Z,11.0667
2023-05-04T08:04:27.433Z,11.4167
2023-05-04T08:05:27.875Z,11.4111
2023-05-04T08:06:28.339Z,11.8389
2023-05-04T08:07:28.754Z,11.5944
2023-05-04T08:08:29.220Z,11.4944
2023-05-04T08:09:29.622Z,11.4778
2023-05-04T08:10:30.009Z,11.5222
2023-05-04T08:11:30.507Z,11.4167
2023-05-04T08:12:30.958Z,10.8722
2023-05-04T08:13:31.328Z,10.2222
2023-05-04T08:14:31.785Z,10.5111
2023-05-04T08:15:32.197Z,10.7833
2023-05-04T08:16:32.653Z,11.0944
2023-05-04T08:17:33.083Z,10.6111
2023-05-04T08:18:33.493Z,10.1833
2023-05-04T08:19:33.965Z,10.1000
2023-05-04T08:20:34.434Z,10.2833
2023-05-04T08:21:34.766Z,10.3500
2023-05-04T08:22:35.223Z,9.6111
2023-05-04T08:23:35.629Z,9.3222
2023-05-04T08:24:36.097Z,9.6333
2023-05-04T08:25:36.520Z,10.1333
2023-05-04T08:26:36.892Z,9.2000
2023-05-04T08:27:37.334Z,9.5000
2023-05-04T08:28:37.736Z,9.6722
2023-05-04T08:29:38.178Z,9.6167
2023-05-04T08:30:38.639Z,9.3111
2023-05-04T08:31:39.059Z,9.5500
2023-05-04T08:32:39.480Z,9.6722
2023-05-04T08:33:39.876Z,9.5833
2023-05-04T08:34:40.255Z,9.2611
2023-05-04T08:35:40.726Z,9.6500
2023-05-04T08:36:41.087Z,9.4667
2023-05-04T08:37:41.541Z,8.9222
2023-05-04T08:38:41.985Z,10.9722
2023-05-04T08:39:42.372Z,10.1389
2023-05-04T08:40:42.833Z,9.9056
2023-05-04T08:41:43.260Z,9.7444
2023-05-04T08:42:43.654Z,10.0389
2023-05-04T08:43:44.090Z,10.0444
2023-05-04T08:44:44.481Z,10.4889
2023-05-04T08:45:44.961Z,9.6167
2023-05-04T08:46:45.379Z,10.0444
2023-05-04T08:47:45.845Z,10.3556
2023-05-04T08:48:46.227Z,9.8556
2023-05-04T08:49:46.626Z,9.4056
2023-05-04T08:50:47.044Z,9.6667
2023-05-04T08:51:47.481Z,9.4667
2023-05-04T08:52:47.883Z,9.2722
2023-05-04T08:53:48.301Z,9.4444
2023-05-04T08:54:48.700Z,8.8111
2023-05-04T08:55:49.147Z,9.1778
2023-05-04T08:56:49.549Z,9.3611
2023-05-04T08:57:51.158Z,10.1722
2023-05-04T08:58:51.626Z,9.0944
2023-05-04T08:59:52.079Z,9.2667
2023-05-04T09:00:52.579Z,9.1389
2023-05-04T09:01:53.025Z,8.4167
2023-05-04T09:02:53.540Z,9.1000
2023-05-04T09:03:54.111Z,9.2056
2023-05-04T09:04:54.583Z,8.7278
2023-05-04T09:05:55.052Z,9.7778
2023-05-04T09:06:55.471Z,8.8944
2023-05-04T09:07:55.917Z,9.3333
2023-05-04T09:08:56.334Z,9.2222
2023-05-04T09:09:56.739Z,9.8111
2023-05-04T09:10:57.139Z,9.1889
2023-05-04T09:11:57.578Z,9.5000
2023-05-04T09:12:58.200Z,9.5833
2023-05-04T09:13:58.627Z,9.4278
2023-05-04T09:14:59.025Z,9.5056
2023-05-04T09:15:59.462Z,9.1833
2023-05-04T09:16:59.877Z,9.2222
2023-05-04T09:18:00.479Z,9.2722
2023-05-04T09:19:00.867Z,9.2222
2023-05-04T09:20:01.398Z,9.2722
2023-05-04T09:21:01.824Z,9.0500
2023-05-04T09:22:02.205Z,9.0722
2023-05-04T09:23:02.589Z,9.1444
2023-05-04T09:24:03.008Z,9.3667
2023-05-04T09:25:03.661Z,9.9167
2023-05-04T09:26:04.175Z,9.1611
2023-05-04T09:27:04.580Z,9.0944
2023-05-04T09:28:05.098Z,9.2056
2023-05-04T09:29:05.502Z,8.9889
2023-05-04T09:30:05.934Z,9.2389
2023-05-04T09:31:06.356Z,9.1667
2023-05-04T09:32:06.770Z,8.9000
2023-05-04T09:33:07.162Z,8.9111
2023-05-04T09:34:07.582Z,9.0111
2023-05-04T09:35:09.519Z,9.2444
2023-05-04T09:36:11.107Z,9.6000
2023-05-04T09:37:11.558Z,9.0778
2023-05-04T09:38:11.950Z,9.6278
2023-05-04T09:39:12.391Z,9.8389
2023-05-04T09:40:12.797Z,9.9000
2023-05-04T09:41:13.182Z,9.7389
2023-05-04T09:42:13.583Z,9.7944
2023-05-04T09:43:13.976Z,9.7778
2023-05-04T09:44:14.441Z,9.5889
2023-05-04T09:45:14.877Z,9.0333
2023-05-04T09:46:15.292Z,9.9167
2023-05-04T09:47:15.681Z,9.9111
2023-05-04T09:48:16.097Z,10.4111
2023-05-04T09:49:16.489Z,10.3500
2023-05-04T09:50:20.124Z,10.2000
2023-05-04T09:51:17.932Z,10.4056
2023-05-04T09:52:18.323Z,10.9353
2023-05-04T09:53:18.770Z,10.1889
2023-05-04T09:54:19.177Z,10.3667
2023-05-04T09:55:19.606Z,10.5944
2023-05-04T09:56:20.015Z,10.2944
2023-05-04T09:57:20.438Z,9.9167
2023-05-04T09:58:20.847Z,10.6389
2023-05-04T09:59:21.278Z,10.0167
2023-05-04T10:00:21.688Z,10.4222
2023-05-04T10:01:22.138Z,10.1500
2023-05-04T10:02:23.525Z,10.2333
2023-05-04T10:03:24.175Z,9.6833
2023-05-04T10:04:24.572Z,10.0222
2023-05-04T10:05:25.048Z,11.0556
2023-05-04T10:06:25.455Z,11.2500
2023-05-04T10:07:25.850Z,11.3167
2023-05-04T10:08:26.244Z,11.4833
2023-05-04T10:09:26.680Z,11.4500
2023-05-04T10:10:27.156Z,10.9056
2023-05-04T10:11:27.576Z,10.7944
2023-05-04T10:12:28.001Z,10.9389
2023-05-04T10:13:28.394Z,10.9111
2023-05-04T10:14:28.810Z,10.3278
2023-05-04T10:15:29.212Z,9.9278
2023-05-04T10:16:29.813Z,10.1722
2023-05-04T10:17:30.176Z,10.0667
2023-05-04T10:18:30.594Z,9.7944
2023-05-04T10:19:30.995Z,10.1611
2023-05-04T10:20:31.409Z,9.9222
2023-05-04T10:21:31.828Z,9.9833
2023-05-04T10:22:32.293Z,10.0000
2023-05-04T10:23:32.698Z,9.5000
2023-05-04T10:24:33.090Z,8.7389
2023-05-04T10:25:33.517Z,9.5333
2023-05-04T10:26:33.952Z,9.5944
2023-05-04T10:27:34.349Z,9.1500
2023-05-04T10:28:34.783Z,9.1056
2023-05-04T10:29:35.192Z,9.2667
2023-05-04T10:30:35.609Z,9.0000
2023-05-04T10:31:36.072Z,8.5222
2023-05-04T10:32:36.479Z,8.7833
2023-05-04T10:33:36.883Z,8.3611
2023-05-04T10:34:37.297Z,8.6667
2023-05-04T10:35:37.712Z,8.7056
2023-05-04T10:36:38.148Z,9.1944
2023-05-04T10:37:38.549Z,8.7111
2023-05-04T10:38:39.014Z,8.4722
2023-05-04T10:39:39.407Z,8.8667
2023-05-04T10:40:39.800Z,9.1000
2023-05-04T10:41:40.250Z,8.2111
2023-05-04T10:42:40.654Z,8.0556
2023-05-04T10:43:41.080Z,8.3889
2023-05-04T10:44:41.461Z,8.5556
2023-05-04T10:45:41.930Z,8.3944
2023-05-04T10:46:42.454Z,8.2222
2023-05-04T10:47:42.898Z,7.7056
2023-05-04T10:48:43.302Z,8.1111
2023-05-04T10:49:43.739Z,8.2000
2023-05-04T10:50:44.174Z,7.7000
2023-05-04T10:51:49.457Z,7.4611
2023-05-04T10:52:47.729Z,7.3500
2023-05-04T10:53:48.171Z,6.6353
2023-05-04T10:54:48.517Z,6.8444
2023-05-04T10:55:48.959Z,7.5222
2023-05-04T10:56:49.343Z,6.8778
2023-05-04T10:57:49.785Z,6.0222
2023-05-04T10:58:50.181Z,5.9722
2023-05-04T10:59:50.609Z,6.4889
2023-05-04T11:00:51.038Z,6.1556
2023-05-04T11:01:51.447Z,6.5333
2023-05-04T11:02:52.033Z,6.4667
2023-05-04T11:03:52.542Z,6.5833
2023-05-04T11:04:52.910Z,6.4167
2023-05-04T11:05:53.364Z,6.2889
2023-05-04T11:06:53.754Z,5.9889
2023-05-04T11:07:54.170Z,5.3722
2023-05-04T11:08:54.566Z,4.8167
2023-05-04T11:09:54.962Z,4.8111
2023-05-04T11:10:55.431Z,5.3833
2023-05-04T11:11:55.837Z,5.4333
2023-05-04T11:12:56.245Z,5.2944
2023-05-04T11:13:56.657Z,5.5500
2023-05-04T11:14:57.074Z,5.1278
2023-05-04T11:15:57.486Z,6.9333
2023-05-04T11:16:57.965Z,6.5889
2023-05-04T11:17:58.383Z,6.7111
2023-05-04T11:18:58.884Z,7.3444
2023-05-04T11:19:59.214Z,7.7444
2023-05-04T11:20:59.652Z,6.8778
2023-05-04T11:22:00.108Z,6.5278
2023-05-04T11:23:00.502Z,7.7722
2023-05-04T11:24:00.923Z,7.4278
2023-05-04T11:25:01.317Z,7.9167
2023-05-04T11:26:01.813Z,6.9833
2023-05-04T11:27:02.181Z,7.0889
2023-05-04T11:28:02.641Z,6.8167
2023-05-04T11:29:03.057Z,6.3222
2023-05-04T11:30:03.559Z,6.1611
2023-05-04T11:31:04.027Z,5.6778
2023-05-04T11:32:04.478Z,5.1611
2023-05-04T11:33:04.879Z,5.2667
2023-05-04T11:34:05.378Z,5.3556
2023-05-04T11:35:05.897Z,5.0944
2023-05-04T11:36:06.392Z,5.0111
2023-05-04T11:37:06.806Z,5.5056
2023-05-04T11:38:07.250Z,5.0389
2023-05-04T11:39:07.703Z,5.0944
2023-05-04T11:40:08.109Z,5.4833
2023-05-04T11:41:08.486Z,5.4111
2023-05-04T11:42:08.964Z,4.5722
2023-05-04T11:43:09.356Z,4.2000
2023-05-04T11:44:09.763Z,4.0333
2023-05-04T11:45:10.240Z,4.3778
2023-05-04T11:46:10.657Z,4.1833
2023-05-04T11:47:11.007Z,4.5500
2023-05-04T11:48:11.605Z,4.3000
2023-05-04T11:49:11.977Z,4.0222
2023-05-04T11:50:12.410Z,3.9333
2023-05-04T11:51:12.835Z,4.1111
2023-05-04T11:52:13.236Z,3.9833
2023-05-04T11:53:13.665Z,4.2278
2023-05-04T11:54:14.168Z,3.9389
2023-05-04T11:55:14.553Z,4.2556
2023-05-04T11:56:14.942Z,4.2556
2023-05-04T11:57:15.347Z,4.3500
2023-05-04T11:58:15.781Z,4.6556
2023-05-04T11:59:16.167Z,4.2444
2023-05-04T12:00:16.580Z,4.3167
2023-05-04T12:01:17.002Z,4.6056
2023-05-04T12:02:17.461Z,4.3667
2023-05-04T12:03:18.016Z,4.3222
2023-05-04T12:04:18.559Z,4.2278
2023-05-04T12:05:19.024Z,4.2111
2023-05-04T12:06:19.420Z,4.0056
2023-05-04T12:07:19.823Z,3.9444
2023-05-04T12:08:20.276Z,3.9833
2023-05-04T12:09:20.630Z,4.2222
2023-05-04T12:10:21.107Z,3.9944
2023-05-04T12:11:21.507Z,3.8500
2023-05-04T12:12:21.929Z,3.8167
2023-05-04T12:13:22.348Z,3.6056
2023-05-04T12:14:22.810Z,3.8500
2023-05-04T12:15:23.261Z,3.9278
2023-05-04T12:16:23.710Z,3.5500
2023-05-04T12:17:24.185Z,3.6111
2023-05-04T12:18:24.655Z,3.7722
2023-05-04T12:19:25.050Z,3.4444
2023-05-04T12:20:25.481Z,3.4278
2023-05-04T12:21:25.862Z,3.4667
2023-05-04T12:22:26.264Z,3.6444