createdAt,value
2023-03-10T20:29:50.619Z,78.515625
2023-03-10T20:31:00.323Z,78.826904
2023-03-10T20:32:09.121Z,78.723145
2023-03-10T20:33:18.703Z,79.034424
2023-03-10T20:34:26.384Z,78.826904
2023-03-10T20:35:35.147Z,78.723145
2023-03-10T20:36:44.749Z,78.619385
2023-03-10T20:37:54.434Z,78.723145
2023-03-10T20:39:03.206Z,78.723145
2023-03-10T20:40:11.905Z,78.826904
2023-03-10T20:41:20.538Z,78.826904
2023-03-10T20:42:30.233Z,78.930664
2023-03-10T20:43:38.883Z,78.723145
2023-03-10T20:44:48.555Z,78.515625
2023-03-10T20:45:58.645Z,78.515625
2023-03-10T20:47:08.295Z,78.723145
2023-03-10T20:48:17.991Z,78.515625
2023-03-10T20:49:26.688Z,78.515625
2023-03-10T20:50:35.567Z,78.411865
2023-03-10T20:51:45.257Z,78.308105
2023-03-10T20:52:52.934Z,78.210449
2023-03-10T20:54:01.627Z,78.515625
2023-03-10T20:55:11.298Z,78.308105
2023-03-10T20:56:20.168Z,78.106689
2023-03-10T20:57:28.824Z,78.210449
2023-03-10T20:58:36.508Z,77.79541
2023-03-10T20:59:45.193Z,77.69165
2023-03-10T21:00:54.879Z,77.89917
2023-03-10T21:02:04.597Z,77.69165
2023-03-10T21:03:13.230Z,77.587891
2023-03-10T21:04:23.642Z,76.867676
2023-03-10T21:05:32.792Z,76.556396
2023-03-10T21:06:41.481Z,76.147461
2023-03-10T21:07:50.205Z,75.90332
2023-03-10T21:08:58.796Z,75.90332
2023-03-10T21:10:08.503Z,75.286865
2023-03-10T21:11:17.297Z,75.494385
2023-03-10T21:12:24.980Z,75.598145
2023-03-10T21:13:34.696Z,76.318359
2023-03-10T21:14:43.368Z,77.484131
2023-03-10T21:15:53.130Z,78.826904
2023-03-10T21:17:01.868Z,79.89502
2023-03-10T21:18:11.498Z,80.926514
2023-03-10T21:19:21.251Z,81.37207
2023-03-10T21:20:28.898Z,81.066895
2023-03-10T21:21:37.607Z,80.651855
2023-03-10T21:22:47.274Z,80.13916
2023-03-10T21:23:55.927Z,80.236816
2023-03-10T21:25:04.609Z,80.340576
2023-03-10T21:26:13.329Z,80.444336
2023-03-10T21:27:23.008Z,80.651855
2023-03-10T21:28:32.682Z,80.651855
2023-03-10T21:29:41.368Z,80.651855
2023-03-10T21:30:49.032Z,80.895996
2023-03-10T21:31:58.724Z,81.311035
2023-03-10T21:33:07.390Z,81.207275
2023-03-10T21:34:17.119Z,82.23877
2023-03-10T21:35:26.751Z,83.514404
2023-03-10T21:36:35.563Z,87.475586
2023-03-10T21:37:45.193Z,90.765381
2023-03-10T21:38:53.850Z,92.565918
2023-03-10T21:40:02.503Z,93.743896
2023-03-10T21:41:12.184Z,93.951416
2023-03-10T21:42:21.821Z,94.616699
2023-03-10T21:43:30.496Z,94.0979
2023-03-10T21:44:39.177Z,92.694092
2023-03-10T21:45:47.837Z,92.279053
2023-03-10T21:46:56.510Z,91.241455
2023-03-10T21:48:05.210Z,91.137695
2023-03-10T21:49:12.874Z,89.685059
2023-03-10T21:50:22.601Z,89.276123
2023-03-10T21:51:33.859Z,89.068604
2023-03-10T21:52:41.969Z,88.549805
2023-03-10T21:53:50.659Z,86.993408
2023-03-10T21:55:00.406Z,86.785889
2023-03-10T21:56:10.090Z,86.785889
2023-03-10T21:57:18.810Z,86.682129
2023-03-10T21:58:26.482Z,85.858154
2023-03-10T21:59:36.283Z,85.60791
2023-03-10T22:00:45.938Z,85.60791
2023-03-10T22:01:54.660Z,85.60791
2023-03-10T22:03:03.316Z,85.296631
2023-03-10T22:04:13.013Z,84.680176
2023-03-10T22:05:22.647Z,84.057617
2023-03-10T22:06:30.333Z,83.850098
2023-03-10T22:07:39.079Z,83.850098
2023-03-10T22:08:48.735Z,83.02002
2023-03-10T22:09:58.401Z,82.91626
2023-03-10T22:11:07.062Z,82.70874
2023-03-10T22:12:16.801Z,82.092285
2023-03-10T22:13:27.471Z,81.677246
2023-03-10T22:14:37.171Z,81.262207
2023-03-10T22:15:46.858Z,81.158447
2023-03-10T22:16:56.551Z,80.639648
2023-03-10T22:18:04.275Z,80.187988
2023-03-10T22:19:13.992Z,79.876709
2023-03-10T22:20:23.712Z,80.603027
2023-03-10T22:21:33.408Z,80.395508
2023-03-10T22:22:43.123Z,80.395508
2023-03-10T22:23:52.770Z,80.01709
2023-03-10T22:25:02.522Z,79.156494
2023-03-10T22:26:12.262Z,78.430176
2023-03-10T22:27:21.915Z,78.015137
2023-03-10T22:28:30.644Z,78.430176
2023-03-10T22:29:40.392Z,78.430176
2023-03-10T22:30:49.148Z,78.430176
2023-03-10T22:31:58.824Z,78.430176
2023-03-10T22:33:07.542Z,78.118896
2023-03-10T22:34:15.254Z,78.015137
2023-03-10T22:35:24.917Z,77.807617
2023-03-10T22:36:32.654Z,77.703857
2023-03-10T22:37:41.420Z,77.600098
2023-03-10T22:38:51.078Z,77.392578
2023-03-10T22:39:58.826Z,77.191162
2023-03-10T22:41:07.517Z,77.392578
2023-03-10T22:42:16.203Z,77.191162
2023-03-10T22:43:24.873Z,77.844238
2023-03-10T22:44:34.556Z,78.778076
2023-03-10T22:45:42.274Z,80.26123
2023-03-10T22:46:50.064Z,81.958008
2023-03-10T22:47:59.660Z,83.966064
2023-03-10T22:49:09.347Z,85.107422
2023-03-10T22:50:18.057Z,84.936523
2023-03-10T22:51:26.741Z,83.587646
2023-03-10T22:52:35.424Z,82.342529
2023-03-10T22:53:45.170Z,82.904053
2023-03-10T22:54:54.806Z,83.007812
2023-03-10T22:56:02.474Z,81.970215
2023-03-10T22:57:13.162Z,81.658936
2023-03-10T22:58:21.810Z,81.140137
2023-03-10T22:59:31.507Z,80.828857
2023-03-10T23:00:40.206Z,80.206299
2023-03-10T23:01:49.891Z,79.064941
2023-03-10T23:02:59.603Z,77.923584
2023-03-10T23:04:09.225Z,77.923584
2023-03-10T23:05:17.349Z,76.989746
2023-03-10T23:06:26.960Z,75.952148
2023-03-10T23:07:35.733Z,75.604248
2023-03-10T23:08:44.414Z,74.87793
2023-03-10T23:09:53.113Z,74.87793
2023-03-10T23:11:01.766Z,73.944092
2023-03-10T23:12:11.450Z,73.736572
2023-03-10T23:13:21.137Z,73.736572
2023-03-10T23:14:28.962Z,73.736572
2023-03-10T23:15:38.658Z,73.944092
2023-03-10T23:16:47.427Z,73.840332
2023-03-10T23:17:57.207Z,73.425293
2023-03-10T23:19:08.545Z,73.010254
2023-03-10T23:20:15.589Z,72.595215
2023-03-10T23:21:25.284Z,72.387695
2023-03-10T23:22:32.970Z,72.595215
2023-03-10T23:23:40.676Z,72.491455
2023-03-10T23:24:50.378Z,72.698975
2023-03-10T23:25:59.107Z,73.114014
2023-03-10T23:27:07.824Z,73.669434
2023-03-10T23:28:16.486Z,74.084473
2023-03-10T23:29:25.172Z,74.603271
2023-03-10T23:30:34.901Z,74.499512
2023-03-10T23:31:42.655Z,74.499512
2023-03-10T23:32:51.392Z,73.980713
2023-03-10T23:34:00.927Z,74.084473
2023-03-10T23:35:10.622Z,73.980713
2023-03-10T23:36:19.339Z,74.395752
2023-03-10T23:37:29.064Z,75.018311
2023-03-10T23:38:37.777Z,75.12207
2023-03-10T23:39:47.541Z,75.22583
2023-03-10T23:40:56.238Z,74.841309
2023-03-10T23:42:04.942Z,74.841309
2023-03-10T23:43:14.671Z,74.841309
2023-03-10T23:44:24.363Z,74.737549
2023-03-10T23:45:33.148Z,74.633789
2023-03-10T23:46:42.814Z,74.841309
2023-03-10T23:47:51.526Z,74.633789
2023-03-10T23:49:01.199Z,74.737549
2023-03-10T23:50:08.856Z,74.945068
2023-03-10T23:51:16.546Z,75.048828
2023-03-10T23:52:26.232Z,75.292969
2023-03-10T23:53:35.081Z,75.396729
2023-03-10T23:54:44.785Z,75.500488
2023-03-10T23:55:53.544Z,75.396729
2023-03-10T23:57:02.280Z,75.396729
2023-03-10T23:58:12.021Z,75.396729
2023-03-10T23:59:21.716Z,75.500488
