createdAt,value
2018-02-23T00:00:05.791Z,73.80
2018-02-23T00:02:38.271Z,73.80
2018-02-23T00:05:10.730Z,73.80
2018-02-23T00:07:48.172Z,73.80
2018-02-23T00:10:20.633Z,73.70
2018-02-23T00:12:53.112Z,73.40
2018-02-23T01:46:21.741Z,73.60
2018-02-23T01:48:54.235Z,73.60
2018-02-23T01:51:26.714Z,73.60
2018-02-23T01:53:59.188Z,73.60
2018-02-23T01:56:31.673Z,73.60
2018-02-23T01:59:04.137Z,73.50
2018-02-23T03:32:31.639Z,74.40
2018-02-23T03:35:04.148Z,74.40
2018-02-23T03:37:36.615Z,74.40
2018-02-23T03:40:09.109Z,74.30
2018-02-23T03:42:41.581Z,74.30
2018-02-23T05:31:47.608Z,75.10
2018-02-23T05:34:20.064Z,74.90
2018-02-23T05:36:52.555Z,74.80
2018-02-23T05:39:25.029Z,75.00
2018-02-23T05:41:57.524Z,75.00
2018-02-23T05:44:29.981Z,74.70
2018-02-23T05:47:02.473Z,74.70
2018-02-23T05:49:36.932Z,75.20
2018-02-23T05:52:10.169Z,74.80
2018-02-23T05:54:42.648Z,74.80
2018-02-23T05:57:15.106Z,74.90
2018-02-23T05:59:47.589Z,75.00
2018-02-23T06:02:20.052Z,75.10
2018-02-23T06:04:52.544Z,75.20
2018-02-23T06:07:25.020Z,75.40
2018-02-23T06:09:57.527Z,75.10
2018-02-23T06:12:29.957Z,75.10
2018-02-23T06:15:02.451Z,75.10
2018-02-23T06:17:40.537Z,75.00
2018-02-23T06:20:13.023Z,75.00
2018-02-23T06:22:45.485Z,74.70
2018-02-23T06:25:17.964Z,74.70
2018-02-23T06:27:50.424Z,74.90
2018-02-23T06:30:22.920Z,74.90
2018-02-23T06:32:55.400Z,74.90
2018-02-23T06:35:27.887Z,74.90
2018-02-23T06:38:00.352Z,74.60
2018-02-23T06:40:32.849Z,74.50
2018-02-23T06:43:05.316Z,74.60
2018-02-23T06:45:37.797Z,74.60
2018-02-23T06:48:10.289Z,74.60
2018-02-23T06:50:42.759Z,74.50
2018-02-23T06:53:15.220Z,74.50
2018-02-23T06:55:47.715Z,74.60
2018-02-23T06:58:20.948Z,74.60
2018-02-23T07:00:53.484Z,74.60
2018-02-23T07:03:25.968Z,74.60
2018-02-23T07:05:58.427Z,76.00
2018-02-23T07:08:30.904Z,75.30
2018-02-23T07:11:03.379Z,74.70
2018-02-23T07:13:35.836Z,74.40
2018-02-23T07:16:08.308Z,74.40
2018-02-23T07:18:40.791Z,74.10
2018-02-23T07:21:13.259Z,74.10
2018-02-23T07:23:45.740Z,74.00
2018-02-23T07:26:18.228Z,74.20
2018-02-23T07:28:50.725Z,74.40
2018-02-23T09:02:17.982Z,73.30
2018-02-23T09:04:50.533Z,73.30
2018-02-23T09:07:23.030Z,73.30
2018-02-23T09:09:55.552Z,73.40
2018-02-23T09:12:28.039Z,73.40
2018-02-23T09:15:01.311Z,73.50
2018-02-23T11:00:59.569Z,71.90
2018-02-23T11:03:32.016Z,71.70
2018-02-23T11:06:05.284Z,71.40
2018-02-23T11:08:37.741Z,71.40
2018-02-23T11:11:10.244Z,71.30
2018-02-23T11:13:42.699Z,71.30
2018-02-23T13:02:48.489Z,71.20
2018-02-23T13:05:20.954Z,70.90
2018-02-23T13:07:53.452Z,70.80
2018-02-23T13:10:25.924Z,70.80
2018-02-23T13:12:58.421Z,70.80
2018-02-23T15:02:05.211Z,71.60
2018-02-23T15:04:38.468Z,71.40
2018-02-23T15:07:10.954Z,71.40
2018-02-23T15:09:43.433Z,71.50
2018-02-23T15:12:15.935Z,71.70
2018-02-23T15:14:48.391Z,71.60
2018-02-23T15:45:57.461Z,71.70
2018-02-23T15:48:36.612Z,71.60
2018-02-23T15:51:09.864Z,71.80
2018-02-23T15:53:42.351Z,71.70
2018-02-23T15:56:14.816Z,71.90
2018-02-23T15:58:47.324Z,71.90
2018-02-23T16:01:20.543Z,71.60
2018-02-23T16:03:53.031Z,71.60
2018-02-23T16:06:25.496Z,71.50
2018-02-23T16:08:57.982Z,71.40
2018-02-23T16:11:30.469Z,71.40
2018-02-23T16:14:02.957Z,71.60
2018-02-23T16:16:35.448Z,71.60
2018-02-23T16:19:07.933Z,71.70
2018-02-23T16:21:40.393Z,72.60
2018-02-23T16:24:12.876Z,71.80
2018-02-23T16:26:45.366Z,71.90
2018-02-23T16:29:17.866Z,72.00
2018-02-23T16:31:50.317Z,72.10
2018-02-23T16:34:23.544Z,72.10
2018-02-23T16:36:56.028Z,72.10
2018-02-23T16:39:28.492Z,71.90
2018-02-23T16:42:00.991Z,71.80
2018-02-23T16:44:33.453Z,71.60
2018-02-23T16:47:05.931Z,71.60
2018-02-23T16:49:38.420Z,71.70
2018-02-23T16:52:10.884Z,71.70
2018-02-23T16:54:43.375Z,71.70
2018-02-23T16:57:15.822Z,71.70
2018-02-23T16:59:48.317Z,71.70
2018-02-23T17:02:20.780Z,71.60
2018-02-23T17:04:53.264Z,71.60
2018-02-23T17:07:25.721Z,71.50
2018-02-23T17:09:58.213Z,71.60
2018-02-23T17:12:30.703Z,71.70
2018-02-23T17:15:03.180Z,71.80
2018-02-23T17:17:35.641Z,71.90
2018-02-23T17:20:08.132Z,71.90
2018-02-23T17:22:40.605Z,72.10
2018-02-23T17:25:13.081Z,72.10
2018-02-23T17:27:45.575Z,72.10
2018-02-23T17:30:18.056Z,72.20
2018-02-23T17:32:50.748Z,72.20
2018-02-23T17:35:23.233Z,72.20
2018-02-23T17:37:59.373Z,72.20
2018-02-23T17:40:31.871Z,72.30
2018-02-23T17:43:05.092Z,72.30
2018-02-23T17:45:37.594Z,72.40
2018-02-23T17:48:10.044Z,72.30
2018-02-23T17:50:42.549Z,72.10
2018-02-23T17:53:15.030Z,72.00
2018-02-23T17:55:47.517Z,72.00
2018-02-23T17:58:19.992Z,72.00
2018-02-23T18:00:52.456Z,72.00
2018-02-23T18:03:24.956Z,72.00
2018-02-23T18:05:58.203Z,73.00
2018-02-23T18:08:30.693Z,72.20
2018-02-23T18:11:03.152Z,72.90
2018-02-23T18:13:35.653Z,72.10
2018-02-23T18:16:08.116Z,72.00
2018-02-23T18:18:40.611Z,71.90
2018-02-23T18:21:13.080Z,71.90
2018-02-23T18:23:45.568Z,71.90
2018-02-23T18:26:18.801Z,71.90
2018-02-23T18:28:51.280Z,71.90
2018-02-23T18:31:23.735Z,72.00
2018-02-23T18:33:56.240Z,72.10
2018-02-23T18:36:28.703Z,72.10
2018-02-23T18:39:01.192Z,72.20
2018-02-23T18:41:33.653Z,72.00
2018-02-23T18:44:06.141Z,72.30
2018-02-23T18:46:38.635Z,72.30
2018-02-23T18:49:11.092Z,72.40
2018-02-23T18:51:43.579Z,72.40
2018-02-23T18:54:16.043Z,72.40
2018-02-23T18:56:48.532Z,72.30
2018-02-23T18:59:21.017Z,72.40
2018-02-23T19:01:53.480Z,72.20
2018-02-23T19:04:26.748Z,72.40
2018-02-23T19:06:59.212Z,72.40
2018-02-23T19:09:31.704Z,72.40
2018-02-23T19:12:04.205Z,72.40
2018-02-23T19:14:36.661Z,72.50
2018-02-23T19:17:09.140Z,72.40
2018-02-23T19:19:41.605Z,72.50
2018-02-23T19:22:14.097Z,72.50
2018-02-23T19:24:46.565Z,72.40
2018-02-23T19:27:19.063Z,72.40
2018-02-23T19:29:51.557Z,72.40
2018-02-23T19:32:24.036Z,72.40
2018-02-23T19:34:56.516Z,72.40
2018-02-23T19:37:29.750Z,72.50
2018-02-23T19:40:02.287Z,73.20
2018-02-23T19:42:34.703Z,72.60
2018-02-23T19:45:07.183Z,72.60
2018-02-23T19:47:39.647Z,72.80
2018-02-23T19:50:33.149Z,72.80
2018-02-23T19:53:05.609Z,72.70
2018-02-23T19:55:38.093Z,72.70
2018-02-23T19:58:10.560Z,72.50
2018-02-23T20:00:43.050Z,73.20
2018-02-23T20:03:15.508Z,72.40
2018-02-23T20:05:48.034Z,72.50
2018-02-23T20:08:20.558Z,72.70
2018-02-23T20:10:53.745Z,73.00
2018-02-23T20:13:26.205Z,73.00
2018-02-23T20:15:58.663Z,73.10
2018-02-23T20:18:31.145Z,73.20
2018-02-23T20:21:03.601Z,73.30
2018-02-23T20:23:36.101Z,73.30
2018-02-23T20:26:08.600Z,73.40
2018-02-23T20:28:41.033Z,73.50
2018-02-23T20:31:13.503Z,73.50
2018-02-23T20:33:45.954Z,73.60
2018-02-23T20:36:18.409Z,73.60
2018-02-23T20:38:50.901Z,73.60
2018-02-23T20:41:24.142Z,74.20
2018-02-23T20:43:56.620Z,73.60
2018-02-23T20:46:29.105Z,73.50
2018-02-23T20:49:01.576Z,73.50
2018-02-23T20:51:34.041Z,73.50
2018-02-23T20:54:06.515Z,73.60
2018-02-23T20:56:39.016Z,73.60
2018-02-23T20:59:11.484Z,73.40
2018-02-23T21:01:43.975Z,73.20
2018-02-23T21:04:16.461Z,73.00
2018-02-23T21:06:48.925Z,72.90
2018-02-23T21:09:21.441Z,72.70
2018-02-23T21:11:54.671Z,72.30
2018-02-23T21:14:27.132Z,72.30
2018-02-23T21:16:59.603Z,72.30
2018-02-23T21:19:32.063Z,72.20
2018-02-23T21:22:04.529Z,72.20
2018-02-23T21:24:36.986Z,72.00
2018-02-23T21:27:09.444Z,71.90
2018-02-23T21:29:41.958Z,71.80
2018-02-23T21:32:14.397Z,72.30
2018-02-23T21:34:46.859Z,71.50
2018-02-23T21:37:19.340Z,71.40
2018-02-23T21:39:51.799Z,71.10
2018-02-23T21:42:24.284Z,70.90
2018-02-23T21:44:56.748Z,70.90
2018-02-23T21:47:29.239Z,71.00
2018-02-23T21:50:01.702Z,71.00
2018-02-23T21:52:34.176Z,71.00
2018-02-23T21:55:06.649Z,70.70
2018-02-23T21:57:39.141Z,70.50
2018-02-23T22:00:11.591Z,70.30
2018-02-23T22:02:44.365Z,70.40
2018-02-23T22:05:17.001Z,71.30
2018-02-23T22:07:50.426Z,70.80
2018-02-23T22:10:23.041Z,70.80
2018-02-23T22:12:55.801Z,70.80
2018-02-23T22:15:28.411Z,70.90
2018-02-23T22:18:00.871Z,70.60
2018-02-23T22:20:33.367Z,70.60
2018-02-23T22:23:05.817Z,70.50
2018-02-23T22:25:38.304Z,70.30
2018-02-23T22:28:10.769Z,70.30
2018-02-23T22:30:43.256Z,70.30
2018-02-23T22:33:15.715Z,70.30
2018-02-23T22:35:48.204Z,70.30
2018-02-23T22:38:20.697Z,70.20
2018-02-23T22:40:53.163Z,70.30
2018-02-23T22:43:25.659Z,70.30
2018-02-23T22:45:58.112Z,70.40
2018-02-23T22:48:30.612Z,70.60
2018-02-23T22:51:03.075Z,70.80
2018-02-23T22:53:35.554Z,70.60
2018-02-23T22:56:08.021Z,70.40
2018-02-23T22:58:40.495Z,70.50
2018-02-23T23:01:12.968Z,70.40
2018-02-23T23:03:45.436Z,70.30
2018-02-23T23:06:17.896Z,70.40
2018-02-23T23:08:50.393Z,70.50
2018-02-23T23:11:22.894Z,70.40
2018-02-23T23:13:55.378Z,70.30
2018-02-23T23:16:28.620Z,71.10
2018-02-23T23:19:01.080Z,70.20
2018-02-23T23:21:33.569Z,70.20
2018-02-23T23:24:06.029Z,70.20
2018-02-23T23:26:38.517Z,70.10
2018-02-23T23:29:10.998Z,70.20
2018-02-23T23:31:43.486Z,70.20
2018-02-23T23:34:15.960Z,70.20
2018-02-23T23:36:48.462Z,70.10
2018-02-23T23:39:20.907Z,70.30
2018-02-23T23:41:53.391Z,70.50
2018-02-23T23:44:25.856Z,71.40
2018-02-23T23:46:58.344Z,70.60
2018-02-23T23:49:30.804Z,70.70
2018-02-23T23:52:03.283Z,70.80
2018-02-23T23:54:35.739Z,70.60
2018-02-23T23:57:08.224Z,70.60
2018-02-23T23:59:40.692Z,70.50
