createdAt,value
2018-01-05T00:01:11.963Z,15.80
2018-01-05T00:03:39.429Z,2.90
2018-01-05T00:06:07.650Z,3.63
2018-01-05T00:08:35.158Z,2.03
2018-01-05T00:11:02.626Z,14.00
2018-01-05T00:13:30.850Z,9.03
2018-01-05T00:15:58.349Z,4.23
2018-01-05T00:18:25.798Z,12.27
2018-01-05T00:20:53.285Z,5.23
2018-01-05T00:23:21.509Z,9.67
2018-01-05T00:25:48.971Z,9.97
2018-01-05T00:28:16.483Z,8.70
2018-01-05T00:30:43.958Z,5.40
2018-01-05T00:33:11.433Z,2.00
2018-01-05T00:35:38.913Z,8.87
2018-01-05T00:38:06.365Z,4.00
2018-01-05T00:40:33.814Z,9.00
2018-01-05T00:43:01.317Z,5.30
2018-01-05T00:45:28.790Z,5.70
2018-01-05T00:47:56.244Z,1.13
2018-01-05T00:50:24.517Z,11.23
2018-01-05T00:52:52.765Z,5.37
2018-01-05T00:55:20.221Z,3.60
2018-01-05T00:57:47.710Z,11.77
2018-01-05T01:00:15.169Z,12.30
2018-01-05T01:02:42.641Z,10.23
2018-01-05T01:05:10.126Z,2.57
2018-01-05T01:07:37.597Z,9.53
2018-01-05T01:10:05.829Z,10.30
2018-01-05T01:12:33.309Z,1.23
2018-01-05T01:15:00.793Z,7.30
2018-01-05T01:17:28.241Z,7.97
2018-01-05T01:19:55.698Z,14.27
2018-01-05T01:22:23.169Z,14.30
2018-01-05T01:24:50.619Z,3.90
2018-01-05T01:27:18.101Z,9.83
2018-01-05T01:29:45.573Z,7.80
2018-01-05T01:32:13.789Z,2.60
2018-01-05T01:34:41.269Z,1.43
2018-01-05T01:37:08.718Z,4.30
2018-01-05T01:39:36.194Z,2.50
2018-01-05T01:42:03.650Z,3.07
2018-01-05T01:44:31.886Z,7.20
2018-01-05T01:46:59.337Z,8.30
2018-01-05T01:49:26.846Z,2.50
2018-01-05T01:51:54.320Z,15.87
2018-01-05T01:54:21.823Z,7.97
2018-01-05T01:56:49.269Z,14.53
2018-01-05T01:59:16.718Z,3.90
2018-01-05T02:01:44.966Z,6.90
2018-01-05T02:04:12.419Z,11.80
2018-01-05T02:06:39.892Z,19.10
2018-01-05T02:09:07.349Z,6.10
2018-01-05T02:11:34.825Z,4.30
2018-01-05T02:14:03.038Z,15.47
2018-01-05T02:16:30.505Z,3.87
2018-01-05T02:18:57.981Z,7.70
2018-01-05T02:21:26.202Z,3.33
2018-01-05T02:23:53.695Z,12.80
2018-01-05T02:26:21.544Z,10.50
2018-01-05T02:28:49.074Z,6.90
2018-01-05T02:31:17.328Z,25.00
2018-01-05T02:33:44.781Z,11.73
2018-01-05T02:36:12.253Z,1.97
2018-01-05T02:38:39.706Z,9.57
2018-01-05T02:41:07.188Z,17.93
2018-01-05T02:43:35.406Z,7.53
2018-01-05T02:46:03.168Z,11.00
2018-01-05T02:48:30.621Z,10.30
2018-01-05T02:50:58.109Z,24.93
2018-01-05T02:53:25.559Z,8.50
2018-01-05T02:55:53.050Z,15.80
2018-01-05T02:58:20.609Z,13.60
2018-01-05T03:00:48.869Z,33.97
2018-01-05T03:03:16.318Z,15.43
2018-01-05T03:05:43.773Z,15.60
2018-01-05T03:08:11.254Z,8.30
2018-01-05T03:10:39.050Z,5.40
2018-01-05T03:13:06.542Z,4.93
2018-01-05T03:15:33.997Z,13.10
2018-01-05T03:18:01.471Z,17.63
2018-01-05T03:20:28.950Z,9.90
2018-01-05T03:22:56.411Z,13.73
2018-01-05T03:25:23.867Z,14.37
2018-01-05T03:27:51.374Z,27.63
2018-01-05T03:30:18.838Z,5.27
2018-01-05T03:32:46.332Z,9.80
2018-01-05T03:35:13.782Z,6.93
2018-01-05T03:37:41.233Z,11.73
2018-01-05T03:40:08.706Z,2.17
2018-01-05T03:42:36.178Z,13.20
2018-01-05T03:45:03.634Z,13.23
2018-01-05T03:47:31.126Z,14.27
2018-01-05T03:49:58.681Z,15.43
2018-01-05T03:52:26.949Z,12.50
2018-01-05T03:54:55.189Z,9.20
2018-01-05T03:57:22.654Z,10.80
2018-01-05T03:59:51.747Z,12.17
2018-01-05T04:02:19.217Z,18.27
2018-01-05T04:04:46.668Z,3.70
2018-01-05T04:07:14.137Z,11.83
2018-01-05T04:09:41.589Z,7.50
2018-01-05T04:12:09.066Z,12.17
2018-01-05T04:14:37.294Z,4.50
2018-01-05T04:17:04.781Z,22.27
2018-01-05T04:19:32.248Z,11.00
2018-01-05T04:21:59.696Z,14.23
2018-01-05T04:24:27.173Z,18.17
2018-01-05T04:26:55.619Z,15.40
2018-01-05T04:29:23.368Z,15.03
2018-01-05T04:31:50.962Z,11.43
2018-01-05T04:34:18.608Z,19.70
2018-01-05T04:36:46.083Z,14.67
2018-01-05T04:39:13.561Z,14.17
2018-01-05T04:41:41.781Z,14.47
2018-01-05T04:44:09.254Z,8.50
2018-01-05T04:46:36.732Z,14.73
2018-01-05T04:49:04.235Z,21.13
2018-01-05T04:51:31.690Z,11.73
2018-01-05T04:53:59.133Z,9.90
2018-01-05T04:56:27.397Z,14.73
2018-01-05T04:58:55.618Z,23.00
2018-01-05T05:01:23.085Z,17.20
2018-01-05T05:03:50.573Z,17.53
2018-01-05T05:06:18.471Z,9.43
2018-01-05T05:08:46.689Z,7.40
2018-01-05T05:11:14.138Z,23.80
2018-01-05T05:13:41.610Z,6.07
2018-01-05T05:16:09.077Z,5.90
2018-01-05T05:18:36.581Z,8.70
2018-01-05T05:21:04.837Z,7.07
2018-01-05T05:23:32.302Z,8.03
2018-01-05T05:26:01.272Z,7.43
2018-01-05T05:28:28.730Z,5.30
2018-01-05T05:30:56.219Z,3.13
2018-01-05T05:33:23.726Z,6.50
2018-01-05T05:35:51.937Z,4.40
2018-01-05T05:38:19.398Z,5.20
2018-01-05T05:40:46.865Z,3.33
2018-01-05T05:43:15.098Z,3.13
2018-01-05T05:45:42.613Z,2.97
2018-01-05T05:48:10.885Z,4.43
2018-01-05T05:50:39.132Z,1.40
2018-01-05T05:53:06.612Z,2.77
2018-01-05T05:55:34.817Z,7.47
2018-01-05T05:58:02.265Z,2.33
2018-01-05T06:00:29.753Z,3.20
2018-01-05T06:02:57.208Z,1.00
2018-01-05T06:05:24.674Z,4.90
2018-01-05T06:07:52.162Z,2.90
2018-01-05T06:10:19.609Z,0.93
2018-01-05T06:12:47.074Z,1.60
2018-01-05T06:15:14.529Z,5.90
2018-01-05T06:17:42.063Z,7.20
2018-01-05T06:20:09.510Z,1.50
2018-01-05T06:22:37.006Z,5.33
2018-01-05T06:25:04.461Z,8.90
2018-01-05T06:27:32.533Z,3.77
2018-01-05T06:30:00.017Z,13.93
2018-01-05T06:32:27.470Z,7.80
2018-01-05T06:34:54.950Z,5.03
2018-01-05T06:37:23.193Z,2.37
2018-01-05T06:39:50.643Z,6.70
2018-01-05T06:42:18.117Z,4.67
2018-01-05T06:44:45.565Z,5.70
2018-01-05T06:47:13.048Z,2.13
2018-01-05T06:49:40.493Z,3.70
2018-01-05T06:52:07.986Z,3.67
2018-01-05T06:54:35.418Z,9.30
2018-01-05T06:57:03.657Z,4.47
2018-01-05T06:59:31.104Z,3.00
2018-01-05T07:01:58.576Z,1.87
2018-01-05T07:04:26.030Z,4.30
2018-01-05T07:06:53.506Z,1.20
2018-01-05T07:09:20.945Z,2.60
2018-01-05T07:11:48.397Z,5.90
2018-01-05T07:14:15.906Z,3.97
2018-01-05T07:16:43.408Z,1.93
2018-01-05T07:19:10.862Z,4.17
2018-01-05T07:21:38.321Z,3.20
2018-01-05T07:24:05.794Z,4.03
2018-01-05T07:26:33.232Z,2.60
2018-01-05T07:29:00.725Z,3.53
2018-01-05T07:31:28.173Z,6.73
2018-01-05T07:33:55.618Z,6.80
2018-01-05T07:36:23.094Z,2.30
2018-01-05T07:38:50.646Z,6.53
2018-01-05T07:41:18.145Z,8.60
2018-01-05T07:43:45.733Z,7.70
2018-01-05T07:46:13.217Z,12.17
2018-01-05T07:48:40.677Z,10.27
2018-01-05T07:51:08.183Z,7.37
2018-01-05T07:53:35.913Z,6.83
2018-01-05T07:56:03.378Z,9.30
2018-01-05T07:58:30.828Z,9.03
2018-01-05T08:00:58.321Z,4.90
2018-01-05T08:03:26.538Z,9.10
2018-01-05T08:05:54.043Z,7.20
2018-01-05T08:08:22.346Z,7.53
2018-01-05T08:10:49.850Z,6.47
2018-01-05T08:13:17.303Z,6.67
2018-01-05T08:15:44.779Z,3.93
2018-01-05T08:18:12.227Z,4.87
2018-01-05T08:20:39.713Z,9.97
2018-01-05T08:23:07.169Z,11.23
2018-01-05T08:25:34.617Z,6.40
2018-01-05T08:28:02.106Z,7.20
2018-01-05T08:30:29.560Z,5.83
2018-01-05T08:32:57.014Z,9.13
2018-01-05T08:35:24.481Z,4.80
2018-01-05T08:37:51.974Z,5.97
2018-01-05T08:40:19.472Z,5.80
2018-01-05T08:42:46.926Z,6.60
2018-01-05T08:45:14.386Z,4.77
2018-01-05T08:47:41.934Z,6.83
2018-01-05T08:50:09.424Z,8.03
2018-01-05T08:52:37.633Z,10.17
2018-01-05T08:55:05.145Z,4.97
2018-01-05T08:57:32.657Z,8.10
2018-01-05T09:00:00.183Z,6.20
2018-01-05T09:02:28.430Z,3.97
2018-01-05T09:04:55.882Z,5.50
2018-01-05T09:07:23.403Z,8.00
2018-01-05T09:09:50.861Z,11.03
2018-01-05T09:12:18.318Z,4.90
2018-01-05T09:14:45.808Z,9.43
2018-01-05T09:17:13.282Z,8.67
2018-01-05T09:19:40.734Z,12.00
2018-01-05T09:22:08.297Z,7.47
2018-01-05T09:24:35.752Z,10.13
2018-01-05T09:27:03.212Z,8.47
2018-01-05T09:29:30.769Z,9.40
2018-01-05T09:31:58.233Z,16.17
2018-01-05T09:34:25.700Z,7.50
2018-01-05T09:36:53.972Z,9.10
2018-01-05T09:39:21.443Z,9.90
2018-01-05T09:41:48.896Z,9.70
2018-01-05T09:44:16.402Z,14.93
2018-01-05T09:46:43.861Z,12.10
2018-01-05T09:49:11.330Z,10.30
2018-01-05T09:51:39.762Z,5.37
2018-01-05T09:54:07.434Z,22.70
2018-01-05T09:56:34.934Z,5.07
2018-01-05T09:59:02.654Z,8.40
2018-01-05T10:01:31.182Z,6.97
2018-01-05T10:03:58.653Z,15.93
2018-01-05T10:06:26.138Z,13.73
2018-01-05T10:08:53.596Z,13.07
2018-01-05T10:11:21.088Z,6.90
2018-01-05T10:13:48.549Z,7.90
2018-01-05T10:16:16.022Z,18.50
2018-01-05T10:18:43.632Z,16.23
2018-01-05T10:21:11.076Z,14.93
2018-01-05T10:23:38.556Z,17.47
2018-01-05T10:26:06.261Z,15.33
2018-01-05T10:28:33.977Z,8.93
2018-01-05T10:31:02.254Z,10.93
2018-01-05T10:33:30.525Z,10.70
2018-01-05T10:35:57.998Z,23.37
2018-01-05T10:38:26.350Z,9.90
2018-01-05T10:40:53.808Z,6.30
2018-01-05T10:43:21.261Z,10.20
2018-01-05T10:45:48.747Z,8.90
2018-01-05T10:48:16.241Z,13.33
2018-01-05T10:50:43.729Z,10.03
2018-01-05T10:53:11.280Z,8.83
2018-01-05T10:55:39.573Z,15.93
2018-01-05T10:58:07.076Z,15.10
2018-01-05T11:00:34.820Z,10.63
2018-01-05T11:03:02.372Z,9.40
2018-01-05T11:05:29.993Z,9.87
2018-01-05T11:07:57.496Z,19.60
2018-01-05T11:10:25.015Z,16.23
2018-01-05T11:12:52.704Z,10.67
2018-01-05T11:15:20.380Z,14.33
2018-01-05T11:17:47.881Z,12.70
2018-01-05T11:20:15.574Z,17.63
2018-01-05T11:22:43.113Z,20.33
2018-01-05T11:25:10.807Z,35.33
2018-01-05T11:27:38.369Z,7.90
2018-01-05T11:30:06.942Z,10.23
2018-01-05T11:32:34.584Z,14.37
2018-01-05T11:35:02.049Z,21.50
2018-01-05T11:37:29.568Z,19.33
2018-01-05T11:39:57.781Z,25.47
2018-01-05T11:42:25.639Z,21.90
2018-01-05T11:44:53.346Z,18.50
2018-01-05T11:47:21.934Z,19.83
2018-01-05T11:49:49.397Z,27.00
2018-01-05T11:52:17.024Z,9.00
2018-01-05T11:54:44.666Z,25.97
2018-01-05T11:57:12.148Z,30.37
2018-01-05T11:59:39.641Z,21.47
2018-01-05T12:02:07.093Z,12.63
2018-01-05T12:04:35.470Z,26.80
2018-01-05T12:07:02.952Z,14.90
2018-01-05T12:09:30.413Z,17.10
2018-01-05T12:11:57.894Z,19.57
2018-01-05T12:14:25.486Z,11.70
2018-01-05T12:16:52.953Z,23.57
2018-01-05T12:19:21.291Z,19.10
2018-01-05T12:21:48.759Z,34.10
2018-01-05T12:24:16.216Z,21.03
2018-01-05T12:26:43.713Z,25.80
2018-01-05T12:29:11.173Z,14.43
2018-01-05T12:31:38.654Z,18.20
2018-01-05T12:34:06.902Z,21.27
2018-01-05T12:36:35.166Z,21.30
2018-01-05T12:39:02.646Z,23.47
2018-01-05T12:41:30.125Z,27.47
2018-01-05T12:43:58.373Z,22.10
2018-01-05T12:46:25.833Z,20.50
2018-01-05T12:48:53.367Z,74.70
2018-01-05T12:51:21.918Z,25.83
2018-01-05T12:53:49.374Z,25.13
2018-01-05T12:56:16.862Z,30.83
2018-01-05T12:58:44.312Z,28.87
2018-01-05T13:01:11.817Z,29.77
2018-01-05T13:03:39.275Z,45.80
2018-01-05T13:06:06.776Z,30.57
2018-01-05T13:08:34.542Z,19.40
2018-01-05T13:11:01.994Z,18.73
2018-01-05T13:13:29.490Z,24.30
2018-01-05T13:15:56.963Z,40.70
2018-01-05T13:18:25.261Z,46.43
2018-01-05T13:20:53.517Z,37.43
2018-01-05T13:23:20.978Z,16.63
2018-01-05T13:25:48.442Z,20.10
2018-01-05T13:28:15.913Z,31.33
2018-01-05T13:30:44.132Z,25.43
2018-01-05T13:33:11.625Z,21.20
2018-01-05T13:35:39.133Z,24.77
2018-01-05T13:38:06.579Z,40.63
2018-01-05T13:40:34.806Z,25.33
2018-01-05T13:43:02.261Z,19.10
2018-01-05T13:45:29.745Z,28.73
2018-01-05T13:47:57.229Z,17.97
2018-01-05T13:50:25.470Z,45.20
2018-01-05T13:52:52.946Z,20.93
2018-01-05T13:55:20.425Z,23.97
2018-01-05T13:57:48.666Z,35.40
2018-01-05T14:00:16.117Z,36.10
2018-01-05T14:02:43.649Z,21.37
2018-01-05T14:05:11.111Z,25.63
2018-01-05T14:07:38.570Z,31.57
2018-01-05T14:10:06.062Z,30.17
2018-01-05T14:12:33.573Z,38.20
2018-01-05T14:15:01.045Z,38.13
2018-01-05T14:17:28.513Z,28.37
2018-01-05T14:19:55.997Z,32.43
2018-01-05T14:22:23.460Z,30.27
2018-01-05T14:24:50.936Z,25.23
2018-01-05T14:27:19.428Z,24.93
2018-01-05T14:29:47.714Z,57.20
2018-01-05T14:32:15.176Z,37.03
2018-01-05T14:34:42.641Z,41.23
2018-01-05T14:37:10.134Z,24.33
2018-01-05T14:39:37.594Z,32.27
2018-01-05T14:42:05.082Z,20.50
2018-01-05T14:44:32.538Z,30.37
2018-01-05T14:47:00.031Z,29.67
2018-01-05T14:49:27.536Z,20.97
2018-01-05T14:51:54.989Z,27.40
2018-01-05T14:54:22.466Z,45.23
2018-01-05T14:56:50.726Z,38.73
2018-01-05T14:59:18.197Z,36.43
2018-01-05T15:01:45.665Z,34.40
2018-01-05T15:04:13.909Z,23.17
2018-01-05T15:06:41.401Z,37.47
2018-01-05T15:09:09.672Z,40.57
2018-01-05T15:11:37.902Z,26.37
2018-01-05T15:14:05.395Z,19.47
2018-01-05T15:16:32.853Z,25.57
2018-01-05T15:19:00.350Z,26.37
2018-01-05T15:21:27.822Z,27.17
2018-01-05T15:23:55.685Z,27.17
2018-01-05T15:26:23.141Z,32.23
2018-01-05T15:28:50.613Z,29.70
2018-01-05T15:31:18.081Z,19.87
2018-01-05T15:33:45.585Z,35.07
2018-01-05T15:36:13.797Z,36.40
2018-01-05T15:38:41.270Z,27.87
2018-01-05T15:41:08.745Z,39.63
2018-01-05T15:43:36.237Z,23.87
2018-01-05T15:46:03.687Z,29.93
2018-01-05T15:48:31.180Z,20.40
2018-01-05T15:50:58.661Z,34.50
2018-01-05T15:53:26.113Z,24.40
2018-01-05T15:55:53.603Z,45.17
2018-01-05T15:58:21.605Z,34.73
2018-01-05T16:00:49.088Z,21.63
2018-01-05T16:03:16.532Z,29.50
2018-01-05T16:05:44.005Z,29.23
2018-01-05T16:08:11.581Z,26.57
2018-01-05T16:10:39.030Z,19.90
2018-01-05T16:13:06.713Z,21.47
2018-01-05T16:15:34.162Z,21.77
2018-01-05T16:18:01.608Z,33.27
2018-01-05T16:20:29.099Z,20.77
2018-01-05T16:22:56.573Z,43.70
2018-01-05T16:25:24.030Z,27.70
2018-01-05T16:27:51.489Z,34.43
2018-01-05T16:30:18.961Z,38.97
2018-01-05T16:32:47.270Z,40.47
2018-01-05T16:35:14.818Z,39.30
2018-01-05T16:37:42.313Z,26.93
2018-01-05T16:40:09.785Z,27.80
2018-01-05T16:42:37.313Z,28.70
2018-01-05T16:45:04.787Z,25.17
2018-01-05T16:47:32.230Z,9.50
2018-01-05T16:49:59.725Z,20.63
2018-01-05T16:52:27.230Z,20.40
2018-01-05T16:54:54.693Z,20.57
2018-01-05T16:57:22.165Z,17.23
2018-01-05T16:59:49.630Z,17.63
2018-01-05T17:02:17.106Z,13.87
2018-01-05T17:04:44.580Z,11.50
2018-01-05T17:07:12.045Z,14.80
2018-01-05T17:09:39.542Z,13.70
2018-01-05T17:12:06.997Z,9.00
2018-01-05T17:14:34.454Z,12.67
2018-01-05T17:17:01.938Z,3.30
2018-01-05T17:19:29.402Z,4.50
2018-01-05T17:21:56.862Z,9.57
2018-01-05T17:24:24.337Z,2.40
2018-01-05T17:26:51.791Z,4.30
2018-01-05T17:29:19.290Z,0.90
2018-01-05T17:31:47.554Z,2.13
2018-01-05T17:34:15.867Z,2.57
2018-01-05T17:36:43.337Z,4.33
2018-01-05T17:39:10.805Z,1.30
2018-01-05T17:41:38.381Z,1.00
2018-01-05T17:44:05.857Z,2.40
2018-01-05T17:46:33.301Z,6.17
2018-01-05T17:49:00.753Z,9.27
2018-01-05T17:51:28.225Z,2.00
2018-01-05T17:53:55.685Z,3.23
2018-01-05T17:56:23.153Z,1.30
2018-01-05T17:58:50.674Z,1.77
2018-01-05T18:01:18.158Z,3.00
2018-01-05T18:03:45.610Z,3.73
2018-01-05T18:06:13.117Z,2.67
2018-01-05T18:08:40.542Z,4.10
2018-01-05T18:11:08.014Z,1.50
2018-01-05T18:13:36.257Z,2.40
2018-01-05T18:16:03.810Z,17.67
2018-01-05T18:18:31.278Z,1.87
2018-01-05T18:20:58.733Z,5.43
2018-01-05T18:23:26.210Z,5.03
2018-01-05T18:25:53.690Z,3.60
2018-01-05T18:28:21.989Z,9.20
2018-01-05T18:30:49.442Z,4.80
2018-01-05T18:33:16.894Z,9.90
2018-01-05T18:35:44.381Z,4.33
2018-01-05T18:38:11.961Z,3.20
2018-01-05T18:40:39.410Z,4.27
2018-01-05T18:43:06.910Z,3.07
2018-01-05T18:45:35.126Z,9.30
2018-01-05T18:48:02.607Z,1.60
2018-01-05T18:50:30.090Z,3.23
2018-01-05T18:52:57.591Z,7.93
2018-01-05T18:55:25.052Z,8.93
2018-01-05T18:57:52.513Z,7.60
2018-01-05T19:00:19.990Z,4.40
2018-01-05T19:02:47.430Z,5.10
2018-01-05T19:05:14.905Z,4.00
2018-01-05T19:07:42.344Z,6.33
2018-01-05T19:10:09.842Z,5.40
2018-01-05T19:12:37.297Z,6.20
2018-01-05T19:15:04.781Z,5.83
2018-01-05T19:17:32.246Z,4.87
2018-01-05T19:19:59.817Z,3.03
2018-01-05T19:22:28.015Z,7.30
2018-01-05T19:24:55.484Z,8.50
2018-01-05T19:27:22.933Z,6.03
2018-01-05T19:29:50.413Z,5.13
2018-01-05T19:32:17.908Z,9.00
2018-01-05T19:34:46.124Z,4.00
2018-01-05T19:37:13.577Z,9.10
2018-01-05T19:39:41.056Z,8.50
2018-01-05T19:42:09.269Z,9.90
2018-01-05T19:44:36.747Z,2.60
2018-01-05T19:47:04.202Z,7.93
2018-01-05T19:49:31.769Z,3.83
2018-01-05T19:51:59.225Z,4.67
2018-01-05T19:54:26.727Z,8.63
2018-01-05T19:56:54.166Z,7.57
2018-01-05T19:59:21.653Z,15.73
2018-01-05T20:01:49.106Z,9.70
2018-01-05T20:04:16.563Z,10.17
2018-01-05T20:06:44.054Z,16.40
2018-01-05T20:09:11.506Z,8.13
2018-01-05T20:11:38.961Z,7.23
2018-01-05T20:14:06.438Z,5.20
2018-01-05T20:16:34.685Z,15.40
2018-01-05T20:19:02.165Z,5.40
2018-01-05T20:21:31.206Z,10.60
2018-01-05T20:23:58.706Z,13.77
2018-01-05T20:26:26.174Z,16.53
2018-01-05T20:28:53.621Z,13.37
2018-01-05T20:31:21.089Z,9.50
2018-01-05T20:33:48.553Z,13.47
2018-01-05T20:36:16.795Z,5.57
2018-01-05T20:38:44.265Z,21.20
2018-01-05T20:41:11.742Z,4.37
2018-01-05T20:43:39.961Z,10.93
2018-01-05T20:46:07.473Z,10.93
2018-01-05T20:48:34.936Z,11.43
2018-01-05T20:51:03.185Z,8.33
2018-01-05T20:53:30.654Z,10.80
2018-01-05T20:55:58.167Z,17.80
2018-01-05T20:58:25.708Z,15.20
2018-01-05T21:00:53.149Z,9.43
2018-01-05T21:03:20.845Z,10.33
2018-01-05T21:05:48.305Z,11.80
2018-01-05T21:08:15.781Z,22.57
2018-01-05T21:10:43.361Z,8.93
2018-01-05T21:13:10.867Z,6.30
2018-01-05T21:15:39.081Z,11.90
2018-01-05T21:18:06.672Z,8.33
2018-01-05T21:20:34.163Z,15.23
2018-01-05T21:23:01.642Z,8.90
2018-01-05T21:25:29.138Z,8.03
2018-01-05T21:27:56.644Z,8.37
2018-01-05T21:30:24.181Z,7.80
2018-01-05T21:32:51.759Z,12.63
2018-01-05T21:35:19.242Z,13.93
2018-01-05T21:37:46.733Z,22.13
2018-01-05T21:40:14.302Z,14.13
2018-01-05T21:42:41.919Z,13.57
2018-01-05T21:45:09.486Z,7.23
2018-01-05T21:47:37.055Z,10.97
2018-01-05T21:50:04.744Z,12.50
2018-01-05T21:52:32.382Z,10.43
2018-01-05T21:54:59.888Z,7.70
2018-01-05T21:57:27.468Z,9.27
2018-01-05T21:59:54.917Z,10.00
2018-01-05T22:02:22.384Z,12.50
2018-01-05T22:04:49.934Z,9.70
2018-01-05T22:07:17.405Z,7.30
2018-01-05T22:09:45.104Z,5.63
2018-01-05T22:12:12.554Z,16.90
2018-01-05T22:14:40.041Z,4.73
2018-01-05T22:17:07.523Z,12.50
2018-01-05T22:19:35.794Z,5.57
2018-01-05T22:22:04.318Z,18.00
2018-01-05T22:24:31.975Z,16.30
2018-01-05T22:26:59.714Z,13.23
2018-01-05T22:29:28.138Z,28.17
2018-01-05T22:31:55.867Z,13.53
2018-01-05T22:34:23.544Z,14.77
2018-01-05T22:36:51.171Z,6.83
2018-01-05T22:39:18.921Z,6.20
2018-01-05T22:41:46.732Z,9.13
2018-01-05T22:44:14.497Z,6.83
2018-01-05T22:46:42.353Z,4.50
2018-01-05T22:49:10.072Z,17.03
2018-01-05T22:51:37.819Z,9.17
2018-01-05T22:54:05.585Z,13.03
2018-01-05T22:56:33.531Z,10.00
2018-01-05T22:59:01.204Z,6.10
2018-01-05T23:01:29.215Z,6.77
2018-01-05T23:03:56.832Z,22.20
2018-01-05T23:06:24.493Z,18.73
2018-01-05T23:08:52.233Z,15.33
2018-01-05T23:11:19.985Z,5.83
2018-01-05T23:13:47.640Z,19.13
2018-01-05T23:16:15.800Z,12.90
2018-01-05T23:18:43.474Z,5.20
2018-01-05T23:21:11.241Z,9.70
2018-01-05T23:23:39.104Z,8.27
2018-01-05T23:26:06.736Z,16.27
2018-01-05T23:28:34.457Z,4.27
2018-01-05T23:31:03.718Z,7.83
2018-01-05T23:33:31.390Z,8.73
2018-01-05T23:36:00.257Z,10.00
2018-01-05T23:38:28.019Z,7.00
2018-01-05T23:40:55.679Z,8.77
2018-01-05T23:43:23.416Z,4.30
2018-01-05T23:45:51.092Z,13.33
2018-01-05T23:48:18.912Z,5.07
2018-01-05T23:50:47.387Z,7.03
2018-01-05T23:53:14.928Z,11.10
2018-01-05T23:55:42.831Z,15.30
2018-01-05T23:58:11.441Z,7.80
