createdAt,value
2022-08-27T00:00:15.106Z,18.47
2022-08-27T00:01:17.351Z,18.5
2022-08-27T00:02:15.714Z,18.49
2022-08-27T00:03:15.084Z,18.45
2022-08-27T00:04:15.054Z,18.42
2022-08-27T00:05:15.075Z,18.39
2022-08-27T00:06:15.730Z,18.41
2022-08-27T00:07:15.340Z,18.42
2022-08-27T00:08:15.627Z,18.41
2022-08-27T00:09:15.763Z,18.32
2022-08-27T00:10:15.329Z,18.44
2022-08-27T00:11:15.044Z,18.38
2022-08-27T00:12:15.302Z,18.34
2022-08-27T00:13:15.293Z,18.32
2022-08-27T00:14:15.046Z,18.27
2022-08-27T00:15:20.177Z,18.34
2022-08-27T00:16:15.009Z,18.26
2022-08-27T00:17:15.309Z,18.24
2022-08-27T00:18:15.022Z,18.27
2022-08-27T00:19:15.262Z,18.26
2022-08-27T00:20:15.257Z,18.32
2022-08-27T00:21:15.267Z,18.24
2022-08-27T00:22:14.743Z,18.31
2022-08-27T00:23:14.994Z,18.31
2022-08-27T00:24:15.254Z,18.2
2022-08-27T00:25:15.242Z,18.21
2022-08-27T00:26:14.974Z,18.21
2022-08-27T00:27:15.227Z,18.23
2022-08-27T00:28:15.243Z,18.23
2022-08-27T00:29:15.219Z,18.23
2022-08-27T00:30:14.699Z,18.19
2022-08-27T00:31:17.211Z,18.17
2022-08-27T00:35:18.360Z,18.14
2022-08-27T00:35:33.915Z,18.19
2022-08-27T00:36:33.906Z,18.2
2022-08-27T00:37:33.785Z,18.2
2022-08-27T00:38:33.525Z,18.16
2022-08-27T00:39:33.777Z,18.14
2022-08-27T00:40:34.343Z,18.16
2022-08-27T00:41:33.761Z,18.11
2022-08-27T00:42:35.875Z,18.19
2022-08-27T00:43:33.766Z,18.19
2022-08-27T00:44:34.001Z,18.2
2022-08-27T00:45:33.939Z,18.2
2022-08-27T00:46:33.485Z,18.19
2022-08-27T00:47:33.729Z,18.17
2022-08-27T00:48:33.996Z,18.23
2022-08-27T00:49:33.727Z,18.16
2022-08-27T00:50:33.462Z,18.17
2022-08-27T00:51:33.983Z,18.21
2022-08-27T00:52:33.968Z,18.2
2022-08-27T00:53:33.700Z,18.14
2022-08-27T00:54:33.437Z,18.19
2022-08-27T00:55:37.775Z,18.14
2022-08-27T00:56:33.436Z,18.21
2022-08-27T00:57:33.938Z,18.17
2022-08-27T00:58:33.946Z,18.19
2022-08-27T00:59:33.952Z,18.19
2022-08-27T01:00:33.694Z,18.17
2022-08-27T01:01:34.260Z,18.19
2022-08-27T01:02:34.175Z,18.19
2022-08-27T01:03:33.914Z,18.21
2022-08-27T01:04:33.647Z,18.2
2022-08-27T01:05:33.638Z,18.19
2022-08-27T01:06:33.646Z,18.19
2022-08-27T01:07:33.659Z,18.16
2022-08-27T01:08:33.633Z,18.1
2022-08-27T01:09:33.618Z,18.23
2022-08-27T01:10:33.875Z,18.13
2022-08-27T01:11:33.358Z,18.01
2022-08-27T01:12:33.643Z,18.05
2022-08-27T01:14:04.011Z,18.02
2022-08-27T01:14:33.600Z,18.05
2022-08-27T01:15:33.857Z,18.05
2022-08-27T01:16:33.891Z,18.03
2022-08-27T01:17:33.866Z,18.08
2022-08-27T01:18:33.835Z,18.08
2022-08-27T01:19:33.824Z,18.11
2022-08-27T01:20:33.828Z,18.19
2022-08-27T01:21:33.815Z,18.06
2022-08-27T01:22:33.556Z,18.06
2022-08-27T01:23:35.720Z,18.05
2022-08-27T01:24:33.799Z,18.03
2022-08-27T01:25:33.802Z,18.05
2022-08-27T01:26:33.541Z,18.14
2022-08-27T01:27:33.532Z,18.08
2022-08-27T01:28:43.236Z,18.16
2022-08-27T01:29:33.786Z,18.16
2022-08-27T01:30:33.782Z,18.14
2022-08-27T01:31:33.705Z,18.16
2022-08-27T01:32:33.763Z,18.19
2022-08-27T01:33:33.762Z,18.24
2022-08-27T01:34:33.237Z,18.2
2022-08-27T01:36:33.738Z,18.24
2022-08-27T01:37:34.197Z,18.26
2022-08-27T01:38:36.695Z,18.27
2022-08-27T01:39:34.443Z,18.31
2022-08-27T01:40:34.073Z,18.19
2022-08-27T01:41:33.983Z,18.35
2022-08-27T01:42:33.460Z,18.26
2022-08-27T01:43:33.462Z,18.24
2022-08-27T01:44:33.449Z,18.31
2022-08-27T01:45:33.199Z,18.27
2022-08-27T01:46:33.624Z,18.31
2022-08-27T01:47:35.822Z,18.32
2022-08-27T01:48:33.686Z,18.29
2022-08-27T01:49:33.687Z,18.31
2022-08-27T01:50:33.415Z,18.27
2022-08-27T01:51:33.420Z,18.39
2022-08-27T01:52:33.655Z,18.31
2022-08-27T01:53:33.457Z,18.35
2022-08-27T01:54:33.580Z,18.35
2022-08-27T01:55:33.397Z,18.31
2022-08-27T01:56:33.638Z,18.38
2022-08-27T01:57:33.382Z,18.42
2022-08-27T01:58:33.632Z,18.38
2022-08-27T01:59:44.241Z,18.38
2022-08-27T02:00:33.460Z,18.45
2022-08-27T02:01:33.606Z,18.45
2022-08-27T02:02:33.259Z,18.44
2022-08-27T02:03:33.602Z,18.42
2022-08-27T02:04:33.606Z,18.42
2022-08-27T02:05:33.337Z,18.45
2022-08-27T02:06:33.340Z,18.36
2022-08-27T02:07:33.336Z,18.38
2022-08-27T02:08:33.343Z,18.39
2022-08-27T02:09:33.578Z,18.38
2022-08-27T02:10:33.574Z,18.42
2022-08-27T02:11:33.318Z,18.32
2022-08-27T02:12:33.307Z,18.41
2022-08-27T02:13:33.064Z,18.35
2022-08-27T02:14:33.560Z,18.39
2022-08-27T02:15:33.551Z,18.36
2022-08-27T02:16:35.684Z,18.44
2022-08-27T02:17:33.536Z,18.44
2022-08-27T02:18:33.545Z,18.42
2022-08-27T02:19:33.890Z,18.41
2022-08-27T02:20:33.812Z,18.38
2022-08-27T02:21:33.273Z,18.39
2022-08-27T02:22:33.263Z,18.5
2022-08-27T02:23:33.508Z,18.42
2022-08-27T02:24:33.255Z,18.38
2022-08-27T02:25:33.509Z,18.45
2022-08-27T02:26:33.498Z,18.44
2022-08-27T02:27:33.493Z,18.44
2022-08-27T02:28:33.490Z,18.44
2022-08-27T02:29:33.226Z,18.44
2022-08-27T02:30:32.969Z,18.49
2022-08-27T02:31:33.417Z,18.45
2022-08-27T02:32:37.194Z,18.44
2022-08-27T02:33:33.461Z,18.44
2022-08-27T02:34:33.452Z,18.38
2022-08-27T02:35:33.459Z,18.42
2022-08-27T02:36:33.446Z,18.54
2022-08-27T02:37:33.190Z,18.42
2022-08-27T02:38:33.183Z,18.44
2022-08-27T02:39:33.175Z,18.5
2022-08-27T02:40:33.510Z,18.47
2022-08-27T02:41:33.164Z,18.49
2022-08-27T02:42:33.271Z,18.51
2022-08-27T02:43:33.416Z,18.41
2022-08-27T02:44:34.759Z,18.45
2022-08-27T02:45:33.400Z,18.45
2022-08-27T02:46:33.368Z,18.45
2022-08-27T02:47:33.139Z,18.42
2022-08-27T02:48:33.407Z,18.38
2022-08-27T02:49:33.394Z,18.38
2022-08-27T02:50:32.872Z,18.42
2022-08-27T02:51:33.121Z,18.42
2022-08-27T02:52:33.381Z,18.44
2022-08-27T02:53:33.121Z,18.44
2022-08-27T02:54:32.859Z,18.42
2022-08-27T02:55:33.807Z,18.44
2022-08-27T02:56:33.355Z,18.47
2022-08-27T02:57:36.958Z,18.49
2022-08-27T02:58:33.342Z,18.47
2022-08-27T02:59:33.334Z,18.49
2022-08-27T03:00:33.078Z,18.44
2022-08-27T03:01:33.235Z,18.41
2022-08-27T03:02:33.816Z,18.44
2022-08-27T03:03:33.070Z,18.42
2022-08-27T03:04:33.312Z,18.42
2022-08-27T03:05:33.052Z,18.38
2022-08-27T03:06:32.796Z,18.44
2022-08-27T03:07:33.296Z,18.39
2022-08-27T03:08:54.739Z,18.38
2022-08-27T03:09:32.785Z,18.36
2022-08-27T03:10:32.770Z,18.36
2022-08-27T03:11:33.281Z,18.36
2022-08-27T03:12:33.018Z,18.32
2022-08-27T03:13:33.271Z,18.31
2022-08-27T03:14:33.006Z,18.38
2022-08-27T03:15:33.288Z,18.31
2022-08-27T03:16:33.098Z,18.31
2022-08-27T03:17:32.990Z,18.36
2022-08-27T03:18:32.989Z,18.17
2022-08-27T03:19:32.984Z,18.31
2022-08-27T03:20:32.978Z,18.32
2022-08-27T03:21:32.971Z,18.26
2022-08-27T03:22:32.720Z,18.16
2022-08-27T03:23:32.972Z,18.14
2022-08-27T03:24:34.348Z,18.17
2022-08-27T03:25:35.453Z,18.19
2022-08-27T03:26:33.204Z,18.19
2022-08-27T03:27:33.209Z,18.06
2022-08-27T03:28:32.943Z,18.2
2022-08-27T03:29:37.871Z,18.17
2022-08-27T03:30:32.926Z,18.08
2022-08-27T03:31:33.377Z,18.06
2022-08-27T03:32:32.923Z,18.08
2022-08-27T03:33:32.928Z,18.06
2022-08-27T03:50:36.764Z,17.88
2022-08-27T03:51:36.437Z,17.84
2022-08-27T03:52:36.448Z,17.87
2022-08-27T03:53:36.932Z,17.79
2022-08-27T03:54:36.662Z,17.81
2022-08-27T03:55:36.915Z,17.77
2022-08-27T03:56:36.651Z,17.8
2022-08-27T03:57:36.894Z,17.77
2022-08-27T03:58:36.643Z,17.83
2022-08-27T03:59:36.372Z,17.81
2022-08-27T04:00:36.620Z,17.77
2022-08-27T04:01:36.539Z,17.74
2022-08-27T04:02:36.797Z,17.77
2022-08-27T04:03:36.862Z,17.74
2022-08-27T04:04:37.485Z,17.76
2022-08-27T04:05:36.841Z,17.76
2022-08-27T04:06:36.582Z,17.77
2022-08-27T04:07:36.314Z,17.81
2022-08-27T04:08:36.823Z,17.83
2022-08-27T04:09:36.561Z,17.83
2022-08-27T04:10:39.700Z,17.77
2022-08-27T04:11:36.547Z,17.8
2022-08-27T04:12:36.795Z,17.8
2022-08-27T04:13:36.542Z,17.8
2022-08-27T04:14:36.294Z,17.81
2022-08-27T04:15:41.698Z,17.81
2022-08-27T04:16:36.649Z,17.71
2022-08-27T04:17:36.510Z,17.74
2022-08-27T04:18:36.503Z,17.77
2022-08-27T04:19:36.766Z,17.77
2022-08-27T04:20:40.270Z,17.79
2022-08-27T04:21:36.486Z,17.83
2022-08-27T04:22:36.490Z,17.81
2022-08-27T04:23:36.477Z,17.83
2022-08-27T04:24:36.730Z,17.86
2022-08-27T04:25:36.207Z,17.84
2022-08-27T04:26:36.462Z,17.84
2022-08-27T04:27:38.173Z,17.86
2022-08-27T04:28:41.610Z,17.79
2022-08-27T04:29:37.943Z,17.88
2022-08-27T04:30:36.196Z,17.87
2022-08-27T04:31:36.665Z,17.86
2022-08-27T04:32:38.899Z,17.88
2022-08-27T04:33:36.679Z,17.86
2022-08-27T04:34:36.424Z,17.88
2022-08-27T04:35:36.410Z,17.9
2022-08-27T04:36:36.144Z,17.87
2022-08-27T04:37:36.393Z,17.92
2022-08-27T04:38:37.483Z,17.88
2022-08-27T04:39:36.133Z,17.9
2022-08-27T04:40:36.575Z,17.98
2022-08-27T04:41:36.631Z,17.96
2022-08-27T04:42:36.374Z,18.06
2022-08-27T04:43:36.108Z,17.99
2022-08-27T04:44:36.615Z,18.02
2022-08-27T04:45:36.612Z,18.01
2022-08-27T04:46:36.459Z,17.99
2022-08-27T04:47:36.593Z,18.03
2022-08-27T04:48:36.378Z,17.99
2022-08-27T04:49:38.765Z,18.01
2022-08-27T04:50:36.067Z,18.08
2022-08-27T04:51:37.294Z,18.11
2022-08-27T04:52:43.364Z,18.19
2022-08-27T04:53:36.563Z,18.13
2022-08-27T04:54:37.519Z,18.19
2022-08-27T04:55:36.295Z,18.1
2022-08-27T04:56:36.067Z,18.14
2022-08-27T04:57:36.537Z,18.17
2022-08-27T04:58:37.261Z,18.19
2022-08-27T04:59:36.289Z,18.17
2022-08-27T05:00:36.524Z,18.19
2022-08-27T05:01:36.772Z,18.19
2022-08-27T05:02:36.263Z,18.2
2022-08-27T05:03:36.259Z,18.19
2022-08-27T05:04:36.250Z,18.23
2022-08-27T05:05:37.624Z,18.27
2022-08-27T05:06:36.240Z,18.26
2022-08-27T05:07:36.500Z,18.24
2022-08-27T05:08:35.976Z,18.35
2022-08-27T05:09:36.025Z,18.32
2022-08-27T05:10:36.467Z,18.31
2022-08-27T05:11:36.464Z,18.23
2022-08-27T05:12:36.534Z,18.26
2022-08-27T05:13:36.205Z,18.31
2022-08-27T05:14:36.448Z,18.29
2022-08-27T05:15:36.106Z,18.23
2022-08-27T05:16:36.469Z,18.34
2022-08-27T05:17:36.178Z,18.34
2022-08-27T05:18:50.783Z,18.26
2022-08-27T05:19:36.175Z,18.34
2022-08-27T05:20:36.166Z,18.29
2022-08-27T05:21:36.411Z,18.34
2022-08-27T05:22:36.409Z,18.36
2022-08-27T05:23:40.931Z,18.34
2022-08-27T05:24:36.503Z,18.32
2022-08-27T05:25:36.144Z,18.32
2022-08-27T05:26:36.139Z,18.35
2022-08-27T05:27:36.158Z,18.38
2022-08-27T05:28:36.383Z,18.34
2022-08-27T05:29:36.380Z,18.34
2022-08-27T05:30:36.140Z,18.34
2022-08-27T05:31:36.396Z,18.38
2022-08-27T05:32:36.357Z,18.36
2022-08-27T05:33:35.847Z,18.31
2022-08-27T05:34:36.399Z,18.39
2022-08-27T05:35:36.357Z,18.35
2022-08-27T05:36:36.334Z,18.44
2022-08-27T05:37:36.340Z,18.35
2022-08-27T05:38:36.340Z,18.38
2022-08-27T05:39:36.334Z,18.44
2022-08-27T05:40:36.358Z,18.44
2022-08-27T05:41:38.953Z,18.44
2022-08-27T05:42:35.803Z,18.42
2022-08-27T05:43:36.315Z,18.44
2022-08-27T05:44:51.602Z,18.41
2022-08-27T05:45:36.303Z,18.36
2022-08-27T05:46:36.040Z,18.44
2022-08-27T05:47:47.285Z,18.39
2022-08-27T05:48:36.055Z,18.38
2022-08-27T05:49:36.047Z,18.47
2022-08-27T05:50:35.770Z,18.44
2022-08-27T05:51:36.268Z,18.45
2022-08-27T05:52:36.535Z,18.39
2022-08-27T05:53:36.251Z,18.44
2022-08-27T05:54:36.252Z,18.41
2022-08-27T05:55:35.997Z,18.41
2022-08-27T05:56:36.246Z,18.45
2022-08-27T05:57:35.978Z,18.42
2022-08-27T05:58:35.981Z,18.5
2022-08-27T05:59:39.184Z,18.5
2022-08-27T06:00:35.961Z,18.49
2022-08-27T06:01:35.981Z,18.5
2022-08-27T06:02:36.375Z,18.49
2022-08-27T06:03:35.695Z,18.63
2022-08-27T06:04:36.016Z,18.65
2022-08-27T06:05:36.455Z,18.57
2022-08-27T06:06:35.958Z,18.72
2022-08-27T06:07:36.204Z,18.61
2022-08-27T06:08:36.183Z,18.72
2022-08-27T06:09:35.929Z,18.68
2022-08-27T06:10:35.670Z,18.65
2022-08-27T06:11:35.916Z,18.63
2022-08-27T06:12:35.917Z,18.65
2022-08-27T06:13:35.903Z,18.68
2022-08-27T06:14:35.891Z,18.57
2022-08-27T06:15:36.065Z,18.69
2022-08-27T06:16:35.884Z,18.65
2022-08-27T06:17:36.154Z,18.53
2022-08-27T06:18:35.875Z,18.59
2022-08-27T06:19:36.137Z,18.54
2022-08-27T06:20:36.120Z,18.47
2022-08-27T06:21:35.870Z,18.39
2022-08-27T06:22:36.129Z,18.42
2022-08-27T06:23:35.882Z,18.35
2022-08-27T06:24:36.109Z,18.32
2022-08-27T06:25:35.846Z,18.31
2022-08-27T06:26:36.086Z,18.34
2022-08-27T06:27:35.832Z,18.27
2022-08-27T06:28:35.826Z,18.32
2022-08-27T06:29:36.078Z,18.14
2022-08-27T06:30:35.825Z,18.23
2022-08-27T06:31:36.000Z,18.2
2022-08-27T06:32:35.809Z,18.29
2022-08-27T06:33:36.059Z,18.24
2022-08-27T06:34:35.801Z,18.2
2022-08-27T06:35:38.353Z,18.27
2022-08-27T06:36:35.798Z,18.2
2022-08-27T06:37:36.033Z,18.35
2022-08-27T06:38:36.033Z,18.26
2022-08-27T06:39:37.487Z,18.24
2022-08-27T06:40:35.966Z,18.27
2022-08-27T06:41:35.505Z,18.34
2022-08-27T06:42:37.304Z,18.32
2022-08-27T06:43:35.496Z,18.32
2022-08-27T06:44:35.739Z,18.32
2022-08-27T06:45:35.487Z,18.36
2022-08-27T06:46:35.914Z,18.38
2022-08-27T06:47:35.979Z,18.36
2022-08-27T06:48:38.192Z,18.32
2022-08-27T06:49:35.777Z,18.41
2022-08-27T06:50:35.967Z,18.39
2022-08-27T06:51:35.969Z,18.31
2022-08-27T06:52:35.709Z,18.38
2022-08-27T06:53:35.946Z,18.36
2022-08-27T06:54:36.215Z,18.36
2022-08-27T06:55:41.229Z,18.38
2022-08-27T06:56:35.684Z,18.31
2022-08-27T06:57:35.929Z,18.24
2022-08-27T06:58:35.930Z,18.26
2022-08-27T06:59:35.677Z,18.36
2022-08-27T07:00:35.405Z,18.41
2022-08-27T07:01:35.938Z,18.29
2022-08-27T07:02:36.096Z,18.32
2022-08-27T07:03:35.666Z,18.39
2022-08-27T07:04:37.425Z,18.41
2022-08-27T07:05:35.896Z,18.36
2022-08-27T07:06:35.376Z,18.36
2022-08-27T07:07:48.853Z,18.38
2022-08-27T07:08:35.874Z,18.45
2022-08-27T07:09:35.368Z,18.42
2022-08-27T07:10:35.860Z,18.42
2022-08-27T07:11:35.357Z,18.36
2022-08-27T07:12:35.598Z,18.42
2022-08-27T07:13:35.342Z,18.35
2022-08-27T07:14:42.830Z,18.42
2022-08-27T07:15:38.610Z,18.35
2022-08-27T07:16:37.664Z,18.34
2022-08-27T07:17:36.113Z,18.39
2022-08-27T07:18:36.585Z,18.36
2022-08-27T07:19:36.280Z,18.45
2022-08-27T07:20:35.807Z,18.42
2022-08-27T07:21:35.572Z,18.45
2022-08-27T07:22:35.545Z,18.5
2022-08-27T07:23:35.799Z,18.53
2022-08-27T07:24:35.813Z,18.41
2022-08-27T07:25:35.535Z,18.38
2022-08-27T07:26:36.480Z,18.34
2022-08-27T07:27:35.533Z,18.34
2022-08-27T07:28:35.774Z,18.27
2022-08-27T07:29:36.961Z,18.29
2022-08-27T07:30:35.680Z,18.32
2022-08-27T07:31:35.785Z,18.35
2022-08-27T07:32:36.753Z,18.34
2022-08-27T07:33:35.492Z,18.27
2022-08-27T07:34:35.486Z,18.34
2022-08-27T07:35:35.735Z,18.2
2022-08-27T07:36:35.483Z,18.23
2022-08-27T07:37:40.083Z,18.31
2022-08-27T07:38:35.499Z,18.27
2022-08-27T07:39:35.720Z,18.26
2022-08-27T07:40:36.083Z,18.23
2022-08-27T07:41:36.538Z,18.23
2022-08-27T07:42:35.446Z,18.19
2022-08-27T07:43:35.710Z,18.16
2022-08-27T07:44:39.116Z,18.31
2022-08-27T07:45:35.447Z,18.23
2022-08-27T07:46:44.543Z,18.29
2022-08-27T07:47:35.677Z,18.29
2022-08-27T07:48:38.491Z,18.38
2022-08-27T07:49:35.669Z,18.34
2022-08-27T07:50:35.655Z,18.35
2022-08-27T07:51:35.398Z,18.35
2022-08-27T07:52:35.399Z,18.35
2022-08-27T07:53:35.139Z,18.36
2022-08-27T07:54:35.389Z,18.38
2022-08-27T07:55:35.128Z,18.44
2022-08-27T07:56:35.377Z,18.41
2022-08-27T07:57:35.381Z,18.51
2022-08-27T07:58:35.617Z,18.53
2022-08-27T07:59:35.358Z,18.49
2022-08-27T08:00:37.119Z,18.53
2022-08-27T08:01:36.029Z,18.47
2022-08-27T08:02:35.691Z,18.44
2022-08-27T08:03:35.608Z,18.41
2022-08-27T08:04:35.345Z,18.39
2022-08-27T08:05:35.337Z,18.38
2022-08-27T08:06:36.365Z,18.35
2022-08-27T08:07:35.672Z,18.35
2022-08-27T08:08:35.069Z,18.35
2022-08-27T08:09:35.308Z,18.26
2022-08-27T08:10:39.954Z,18.24
2022-08-27T08:11:35.040Z,18.35
2022-08-27T08:12:35.295Z,18.26
2022-08-27T08:13:35.288Z,18.17
2022-08-27T08:14:35.595Z,18.24
2022-08-27T08:15:35.275Z,18.31
2022-08-27T08:16:36.543Z,18.21
2022-08-27T08:17:35.266Z,18.16
2022-08-27T08:18:35.524Z,18.17
2022-08-27T08:19:36.662Z,18.06
2022-08-27T08:21:01.387Z,18.05
2022-08-27T08:21:35.244Z,17.98
2022-08-27T08:22:35.242Z,18.01
2022-08-27T08:23:35.547Z,18.06
2022-08-27T08:24:35.238Z,17.96
2022-08-27T08:25:43.042Z,18.03
2022-08-27T08:26:35.484Z,18.06
2022-08-27T08:27:35.220Z,17.99
2022-08-27T08:28:35.222Z,18.05
2022-08-27T08:29:34.959Z,17.99
2022-08-27T08:30:39.816Z,17.96
2022-08-27T08:31:35.192Z,18.01
2022-08-27T08:32:35.205Z,18.03
2022-08-27T08:33:35.184Z,18.1
2022-08-27T08:34:35.426Z,17.99
2022-08-27T08:35:45.008Z,18.14
2022-08-27T08:36:35.167Z,18.05
2022-08-27T08:37:35.157Z,18.02
2022-08-27T08:38:34.905Z,17.99
2022-08-27T08:39:35.157Z,18.1
2022-08-27T08:40:35.686Z,18.02
2022-08-27T08:41:35.956Z,18.08
2022-08-27T08:42:35.144Z,18.06
2022-08-27T08:43:35.131Z,18.01
2022-08-27T08:44:35.125Z,18.01
2022-08-27T08:45:34.863Z,17.95
2022-08-27T08:46:35.358Z,17.94
2022-08-27T08:47:34.874Z,17.9
2022-08-27T08:48:35.106Z,17.88
2022-08-27T08:49:35.542Z,17.84
2022-08-27T08:50:35.091Z,17.84
2022-08-27T08:51:34.835Z,17.83
2022-08-27T08:52:36.892Z,17.8
2022-08-27T08:53:34.829Z,17.87
2022-08-27T08:54:35.071Z,17.79
2022-08-27T08:55:35.065Z,17.8
2022-08-27T08:56:35.064Z,17.76
2022-08-27T08:57:35.065Z,17.83
2022-08-27T08:58:35.065Z,17.79
2022-08-27T08:59:35.047Z,17.9
2022-08-27T09:00:35.040Z,17.92
2022-08-27T09:01:35.181Z,17.92
2022-08-27T09:02:34.771Z,17.95
2022-08-27T09:03:35.237Z,18.01
2022-08-27T09:04:34.767Z,18.06
2022-08-27T09:05:35.270Z,18.1
2022-08-27T09:06:35.006Z,18.03
2022-08-27T09:07:35.260Z,18.03
2022-08-27T09:08:44.379Z,18.08
2022-08-27T09:09:34.985Z,18.03
2022-08-27T09:10:34.982Z,18.08
2022-08-27T09:11:34.723Z,18.23
2022-08-27T09:12:35.235Z,18.08
2022-08-27T09:13:34.756Z,18.17
2022-08-27T09:14:35.699Z,18.19
2022-08-27T09:15:34.987Z,18.17
2022-08-27T09:16:35.254Z,18.23
2022-08-27T09:17:34.960Z,18.23
2022-08-27T09:18:34.935Z,18.34
2022-08-27T09:19:36.588Z,18.31
2022-08-27T09:20:35.199Z,18.27
2022-08-27T09:21:35.223Z,18.34
2022-08-27T09:22:35.190Z,18.26
2022-08-27T09:23:35.187Z,18.26
2022-08-27T09:24:34.903Z,18.32
2022-08-27T09:25:34.903Z,18.32
2022-08-27T09:26:34.639Z,18.31
2022-08-27T09:27:35.150Z,18.21
2022-08-27T09:28:34.898Z,18.2
2022-08-27T09:29:34.891Z,18.19
2022-08-27T09:30:36.020Z,18.21
2022-08-27T09:31:35.134Z,18.21
2022-08-27T09:32:34.868Z,18.34
2022-08-27T09:34:01.316Z,18.38
2022-08-27T09:34:35.109Z,18.29
2022-08-27T09:35:34.875Z,18.34
2022-08-27T09:36:34.599Z,18.31
2022-08-27T09:37:39.424Z,18.34
2022-08-27T09:38:34.838Z,18.36
2022-08-27T09:39:35.094Z,18.35
2022-08-27T09:40:35.009Z,18.34
2022-08-27T09:41:35.844Z,18.5
2022-08-27T09:42:34.821Z,18.51
2022-08-27T09:43:34.555Z,18.5
2022-08-27T09:44:34.799Z,18.45
2022-08-27T09:45:35.037Z,18.5
2022-08-27T09:46:34.912Z,18.51
2022-08-27T09:47:35.050Z,18.56
2022-08-27T09:48:34.779Z,18.51
2022-08-27T09:49:35.031Z,18.53
2022-08-27T09:50:34.782Z,18.6
2022-08-27T09:51:34.770Z,18.65
2022-08-27T09:52:39.819Z,18.72
2022-08-27T09:53:35.019Z,18.68
2022-08-27T09:54:35.019Z,18.74
2022-08-27T09:55:35.098Z,18.75
2022-08-27T09:56:34.742Z,18.65
2022-08-27T09:57:35.652Z,18.63
2022-08-27T09:58:34.988Z,18.61
2022-08-27T09:59:34.726Z,18.65
2022-08-27T10:00:34.736Z,18.65
2022-08-27T10:01:35.285Z,18.66
2022-08-27T10:02:34.970Z,18.81
2022-08-27T10:03:38.269Z,18.71
2022-08-27T10:04:38.003Z,18.76
2022-08-27T10:05:34.966Z,18.71
2022-08-27T10:06:34.705Z,18.72
2022-08-27T10:07:34.691Z,18.78
2022-08-27T10:08:34.698Z,18.81
2022-08-27T10:09:34.694Z,18.84
2022-08-27T10:10:34.691Z,18.96
2022-08-27T10:11:34.941Z,18.99
2022-08-27T10:12:34.921Z,19.02
2022-08-27T10:13:34.659Z,18.96
2022-08-27T10:14:34.665Z,19.09
2022-08-27T10:15:49.487Z,19.1
2022-08-27T10:16:34.648Z,19.06
2022-08-27T10:17:35.001Z,19.15
2022-08-27T10:18:34.888Z,19.19
2022-08-27T10:19:34.630Z,19.07
2022-08-27T10:20:35.734Z,19.07
2022-08-27T10:21:35.401Z,19.15
2022-08-27T10:22:34.869Z,19.23
2022-08-27T10:23:34.609Z,19.27
2022-08-27T10:24:34.367Z,19.34
2022-08-27T10:25:34.606Z,19.37
2022-08-27T10:26:38.635Z,19.37
2022-08-27T10:27:37.394Z,19.43
2022-08-27T10:28:34.590Z,19.52
2022-08-27T10:29:34.847Z,19.57
2022-08-27T10:30:34.583Z,19.65
2022-08-27T10:31:34.554Z,19.55
2022-08-27T10:32:34.316Z,19.53
2022-08-27T10:33:37.551Z,19.56
2022-08-27T10:34:35.209Z,19.6
2022-08-27T10:35:34.567Z,19.71
2022-08-27T10:36:34.813Z,19.74
2022-08-27T10:37:44.594Z,19.7
2022-08-27T10:38:34.803Z,19.71
2022-08-27T10:39:34.303Z,19.7
2022-08-27T10:40:34.805Z,19.75
2022-08-27T10:41:34.528Z,19.7
2022-08-27T10:42:34.270Z,19.82
2022-08-27T10:43:34.526Z,19.78
2022-08-27T10:44:34.532Z,19.72
2022-08-27T10:45:36.393Z,19.67
2022-08-27T10:46:35.036Z,19.72
2022-08-27T10:47:34.777Z,19.8
2022-08-27T10:48:34.514Z,19.72
2022-08-27T10:49:34.519Z,19.8
2022-08-27T10:50:34.502Z,19.82
2022-08-27T10:51:34.239Z,20.02
2022-08-27T10:52:34.503Z,20.07
2022-08-27T10:53:34.484Z,20.26
2022-08-27T10:54:35.359Z,20.29
2022-08-27T10:55:34.767Z,20.38
2022-08-27T10:56:34.471Z,20.38
2022-08-27T10:58:03.253Z,20.26
2022-08-27T10:58:34.466Z,20.18
2022-08-27T10:59:34.454Z,20.05
2022-08-27T11:00:34.693Z,20.02
2022-08-27T11:01:35.029Z,19.9
2022-08-27T11:02:34.968Z,19.87
2022-08-27T11:03:37.162Z,19.86
2022-08-27T11:04:34.437Z,19.82
2022-08-27T11:05:35.899Z,19.85
2022-08-27T11:06:34.970Z,19.82
2022-08-27T11:07:34.193Z,19.85
2022-08-27T11:08:34.678Z,19.86
2022-08-27T11:09:34.422Z,19.92
2022-08-27T11:10:34.413Z,19.97
2022-08-27T11:12:16.737Z,20.08
2022-08-27T11:12:34.664Z,20.04
2022-08-27T11:13:34.412Z,20.15
2022-08-27T11:14:34.403Z,20.15
2022-08-27T11:15:34.140Z,20.18
2022-08-27T11:16:34.525Z,20.27
2022-08-27T11:17:37.198Z,20.26
2022-08-27T11:18:34.379Z,20.3
2022-08-27T11:19:34.383Z,20.34
2022-08-27T11:20:34.375Z,20.26
2022-08-27T11:21:34.117Z,20.29
2022-08-27T11:22:34.621Z,20.34
2022-08-27T11:23:34.365Z,20.26
2022-08-27T11:24:39.060Z,20.41
2022-08-27T11:25:34.362Z,20.48
2022-08-27T11:26:34.606Z,20.6
2022-08-27T11:27:34.209Z,20.71
2022-08-27T11:28:34.715Z,20.75
2022-08-27T11:29:35.106Z,20.85
2022-08-27T11:30:34.337Z,21
2022-08-27T11:31:34.771Z,21.11
2022-08-27T11:32:34.336Z,21.18
2022-08-27T11:33:34.088Z,21.19
2022-08-27T11:34:34.335Z,21.13
2022-08-27T11:35:39.159Z,21.13
2022-08-27T11:36:34.574Z,21.18
2022-08-27T11:37:34.572Z,21.15
2022-08-27T11:38:34.320Z,21.18
2022-08-27T11:39:34.563Z,21.19
2022-08-27T11:40:34.357Z,21.16
2022-08-27T11:41:48.826Z,21.13
2022-08-27T11:42:34.559Z,20.97
2022-08-27T11:43:34.046Z,20.91
2022-08-27T11:44:34.304Z,20.78
2022-08-27T11:45:34.557Z,20.76
2022-08-27T11:46:34.793Z,20.61
2022-08-27T11:47:34.292Z,20.56
2022-08-27T11:48:34.832Z,20.38
2022-08-27T11:49:34.541Z,20.46
2022-08-27T11:50:34.287Z,20.35
2022-08-27T11:51:34.285Z,20.34
2022-08-27T11:52:34.530Z,20.27
2022-08-27T11:53:34.526Z,20.26
2022-08-27T11:54:34.524Z,20.27
2022-08-27T11:55:34.264Z,20.29
2022-08-27T11:56:34.520Z,20.29
2022-08-27T11:57:34.514Z,20.42
2022-08-27T11:58:52.957Z,20.38
2022-08-27T11:59:34.246Z,20.63
2022-08-27T12:00:34.552Z,20.75
2022-08-27T12:01:34.515Z,20.91
2022-08-27T12:02:34.238Z,21.04
2022-08-27T12:03:35.309Z,21.18
2022-08-27T12:04:34.443Z,21.25
2022-08-27T12:05:34.488Z,21.38
2022-08-27T12:06:34.229Z,21.48
2022-08-27T12:07:33.986Z,21.43
2022-08-27T12:08:34.230Z,21.41
2022-08-27T12:09:34.220Z,21.59
2022-08-27T12:10:34.472Z,21.68
2022-08-27T12:11:34.214Z,21.62
2022-08-27T12:12:34.216Z,21.77
2022-08-27T12:13:34.464Z,21.85
2022-08-27T12:14:33.965Z,21.99
2022-08-27T12:15:39.172Z,21.94
2022-08-27T12:16:34.745Z,21.82
2022-08-27T12:17:34.456Z,21.89
2022-08-27T12:18:34.460Z,21.77
2022-08-27T12:19:34.194Z,21.9
2022-08-27T12:20:34.194Z,21.94
2022-08-27T12:21:34.196Z,21.93
2022-08-27T12:22:37.803Z,22.11
2022-08-27T12:23:34.193Z,22.12
2022-08-27T12:24:34.202Z,22.15
2022-08-27T12:25:34.188Z,22
2022-08-27T12:26:34.188Z,21.93
2022-08-27T12:27:34.174Z,21.94
2022-08-27T12:28:34.441Z,22.12
2022-08-27T12:29:33.925Z,22.15
2022-08-27T12:30:34.174Z,22.09
2022-08-27T12:31:34.046Z,22
2022-08-27T12:32:34.171Z,22.08
2022-08-27T12:33:34.423Z,22.14
2022-08-27T12:34:34.418Z,22.18
2022-08-27T12:35:35.163Z,22.34
2022-08-27T12:36:34.364Z,22.41
2022-08-27T12:37:35.488Z,22.36
2022-08-27T12:38:34.159Z,22.41
2022-08-27T12:39:34.156Z,22.45
2022-08-27T12:40:34.635Z,22.36
2022-08-27T12:41:36.764Z,22.29
2022-08-27T12:42:34.153Z,22.12
2022-08-27T12:43:34.404Z,21.9
2022-08-27T12:44:34.149Z,21.8
2022-08-27T12:45:34.403Z,21.68
2022-08-27T12:46:35.337Z,21.46
2022-08-27T12:47:33.893Z,21.45
2022-08-27T12:48:33.886Z,21.18
2022-08-27T12:49:43.382Z,20.97
2022-08-27T12:50:34.847Z,20.85
2022-08-27T12:51:34.401Z,20.82
2022-08-27T12:52:33.889Z,20.72
2022-08-27T12:53:34.145Z,20.63
2022-08-27T12:54:35.201Z,20.6
2022-08-27T12:55:34.387Z,20.42
2022-08-27T12:56:34.136Z,20.37
2022-08-27T12:57:34.375Z,20.41
2022-08-27T12:58:33.858Z,20.3
2022-08-27T12:59:34.367Z,20.37
2022-08-27T13:00:34.505Z,20.37
2022-08-27T13:01:34.553Z,20.4
2022-08-27T13:02:34.109Z,20.64
2022-08-27T13:03:34.112Z,20.67
2022-08-27T13:04:34.109Z,20.78
2022-08-27T13:05:34.104Z,20.85
2022-08-27T13:06:34.101Z,20.82
2022-08-27T13:07:40.407Z,20.83
2022-08-27T13:08:34.349Z,20.88
2022-08-27T13:09:33.832Z,21
2022-08-27T13:10:34.084Z,21.08
2022-08-27T13:11:34.093Z,21.16
2022-08-27T13:12:34.342Z,21.22
2022-08-27T13:13:38.088Z,21.25