createdAt,value
2018-03-25T00:02:19.476Z,81.00
2018-03-25T00:04:47.001Z,80.90
2018-03-25T00:07:15.146Z,81.20
2018-03-25T00:09:42.676Z,81.40
2018-03-25T00:12:10.974Z,81.60
2018-03-25T00:14:38.869Z,81.60
2018-03-25T00:17:06.401Z,81.70
2018-03-25T00:19:33.935Z,81.60
2018-03-25T00:22:01.480Z,81.50
2018-03-25T00:24:28.992Z,81.50
2018-03-25T00:26:56.769Z,82.00
2018-03-25T00:29:24.280Z,82.10
2018-03-25T00:31:51.813Z,82.00
2018-03-25T00:34:20.103Z,81.90
2018-03-25T00:36:47.623Z,81.90
2018-03-25T00:39:15.968Z,82.30
2018-03-25T00:41:43.480Z,82.20
2018-03-25T00:44:11.017Z,82.40
2018-03-25T00:46:39.470Z,82.40
2018-03-25T00:49:07.005Z,82.70
2018-03-25T00:51:34.520Z,82.60
2018-03-25T00:54:02.816Z,82.80
2018-03-25T00:56:30.336Z,82.70
2018-03-25T00:58:57.875Z,83.10
2018-03-25T01:01:26.174Z,83.30
2018-03-25T01:03:53.704Z,83.20
2018-03-25T01:06:21.221Z,83.10
2018-03-25T01:08:49.527Z,83.20
2018-03-25T01:11:17.044Z,83.10
2018-03-25T01:13:44.609Z,83.20
2018-03-25T01:16:12.133Z,82.90
2018-03-25T01:18:41.364Z,83.00
2018-03-25T01:21:08.882Z,82.90
2018-03-25T01:23:36.420Z,83.00
2018-03-25T01:26:03.974Z,83.30
2018-03-25T01:28:31.512Z,83.80
2018-03-25T01:30:59.065Z,83.60
2018-03-25T01:33:26.581Z,83.90
2018-03-25T01:35:54.107Z,84.10
2018-03-25T01:38:22.421Z,84.00
2018-03-25T01:40:49.964Z,84.00
2018-03-25T01:43:17.693Z,84.60
2018-03-25T01:45:45.252Z,85.20
2018-03-25T01:48:12.771Z,85.10
2018-03-25T01:50:40.299Z,84.90
2018-03-25T01:53:07.829Z,84.90
2018-03-25T01:55:36.135Z,85.20
2018-03-25T01:58:03.679Z,85.10
2018-03-25T02:00:31.212Z,85.00
2018-03-25T02:02:58.745Z,84.80
2018-03-25T02:05:26.276Z,85.00
2018-03-25T02:07:54.559Z,85.40
2018-03-25T02:10:22.140Z,85.40
2018-03-25T02:12:49.773Z,85.30
2018-03-25T02:15:17.303Z,85.50
2018-03-25T02:17:44.820Z,85.60
2018-03-25T02:20:13.131Z,85.80
2018-03-25T02:22:40.673Z,85.80
2018-03-25T02:25:08.203Z,85.70
2018-03-25T02:27:35.750Z,85.40
2018-03-25T02:30:03.292Z,85.90
2018-03-25T02:32:30.862Z,85.80
2018-03-25T02:34:58.412Z,86.00
2018-03-25T02:37:25.929Z,86.40
2018-03-25T02:39:53.468Z,86.30
2018-03-25T02:42:20.985Z,86.00
2018-03-25T02:44:49.297Z,86.00
2018-03-25T02:47:16.839Z,86.00
2018-03-25T02:49:44.405Z,86.00
2018-03-25T02:52:11.923Z,86.10
2018-03-25T02:54:39.457Z,85.90
2018-03-25T02:57:06.984Z,86.10
2018-03-25T02:59:34.500Z,86.60
2018-03-25T03:02:02.818Z,86.20
2018-03-25T03:04:31.054Z,86.20
2018-03-25T03:06:58.594Z,85.80
2018-03-25T03:09:26.123Z,86.00
2018-03-25T03:11:53.655Z,85.90
2018-03-25T03:14:21.936Z,86.00
2018-03-25T03:16:49.485Z,85.90
2018-03-25T03:19:17.001Z,85.80
2018-03-25T03:21:45.309Z,86.80
2018-03-25T03:24:12.829Z,86.70
2018-03-25T03:26:40.414Z,86.30
2018-03-25T03:29:07.928Z,86.40
2018-03-25T03:31:35.476Z,86.40
2018-03-25T03:34:03.000Z,86.70
2018-03-25T03:36:30.535Z,86.60
2018-03-25T03:38:58.824Z,86.70
2018-03-25T03:41:26.360Z,86.70
2018-03-25T03:43:53.892Z,87.10
2018-03-25T03:46:21.426Z,86.90
2018-03-25T03:48:49.705Z,86.60
2018-03-25T03:51:17.236Z,86.60
2018-03-25T03:53:45.512Z,86.70
2018-03-25T03:56:13.040Z,86.70
2018-03-25T03:58:41.336Z,86.50
2018-03-25T04:01:08.879Z,86.50
2018-03-25T04:03:36.432Z,86.50
2018-03-25T04:06:03.963Z,86.60
2018-03-25T04:08:31.477Z,86.70
2018-03-25T04:10:59.058Z,86.50
2018-03-25T04:13:26.574Z,86.60
2018-03-25T04:15:54.903Z,86.80
2018-03-25T04:18:22.420Z,86.80
2018-03-25T04:20:49.940Z,86.60
2018-03-25T04:23:17.476Z,86.70
2018-03-25T04:25:46.284Z,87.00
2018-03-25T04:28:13.832Z,86.90
2018-03-25T04:30:41.376Z,87.00
2018-03-25T04:33:08.915Z,87.00
2018-03-25T04:35:36.440Z,87.10
2018-03-25T04:38:03.999Z,86.90
2018-03-25T04:40:31.523Z,86.90
2018-03-25T04:42:59.052Z,87.30
2018-03-25T04:45:26.569Z,87.50
2018-03-25T04:47:55.090Z,87.00
2018-03-25T04:50:22.613Z,87.10
2018-03-25T04:52:50.160Z,86.90
2018-03-25T04:55:17.680Z,86.60
2018-03-25T04:57:45.725Z,86.50
2018-03-25T05:00:13.240Z,87.10
2018-03-25T05:02:40.767Z,86.50
2018-03-25T05:05:08.279Z,86.40
2018-03-25T05:07:36.583Z,86.10
2018-03-25T05:10:04.897Z,85.70
2018-03-25T05:12:32.439Z,85.70
2018-03-25T05:15:00.760Z,85.60
2018-03-25T05:17:28.292Z,85.60
2018-03-25T05:19:55.808Z,85.20
2018-03-25T05:22:23.341Z,85.00
2018-03-25T05:24:50.879Z,84.90
2018-03-25T05:27:19.280Z,84.70
2018-03-25T05:29:46.806Z,84.60
2018-03-25T05:32:14.365Z,84.40
2018-03-25T05:34:42.006Z,84.10
2018-03-25T05:37:09.569Z,83.80
2018-03-25T05:39:37.101Z,83.70
2018-03-25T05:42:04.639Z,83.40
2018-03-25T05:44:32.183Z,82.90
2018-03-25T05:46:59.708Z,82.50
2018-03-25T05:49:27.237Z,82.70
2018-03-25T05:51:55.526Z,80.90
2018-03-25T05:54:23.064Z,80.90
2018-03-25T05:56:50.908Z,80.30
2018-03-25T05:59:19.230Z,80.10
2018-03-25T06:01:48.056Z,80.00
2018-03-25T06:04:15.593Z,79.70
2018-03-25T06:06:43.100Z,79.40
2018-03-25T06:09:10.631Z,78.70
2018-03-25T06:11:38.144Z,78.60
2018-03-25T06:14:05.679Z,77.90
2018-03-25T06:16:33.201Z,77.80
2018-03-25T06:19:01.503Z,77.00
2018-03-25T06:21:29.023Z,77.00
2018-03-25T06:23:56.552Z,77.00
2018-03-25T06:26:24.088Z,76.40
2018-03-25T06:28:52.400Z,75.50
2018-03-25T06:31:19.923Z,75.50
2018-03-25T06:33:48.246Z,75.30
2018-03-25T06:36:15.764Z,74.90
2018-03-25T06:38:43.301Z,74.70
2018-03-25T06:41:10.813Z,74.40
2018-03-25T06:43:38.361Z,73.70
2018-03-25T06:46:05.935Z,73.40
2018-03-25T06:48:33.529Z,72.70
2018-03-25T06:51:01.023Z,71.60
2018-03-25T06:53:28.551Z,71.40
2018-03-25T06:55:56.084Z,70.80
2018-03-25T06:58:23.681Z,70.50
2018-03-25T07:00:52.003Z,70.50
2018-03-25T07:03:19.558Z,70.50
2018-03-25T07:05:47.088Z,71.20
2018-03-25T07:08:14.610Z,71.40
2018-03-25T07:10:42.295Z,71.60
2018-03-25T07:13:10.646Z,69.70
2018-03-25T07:15:38.200Z,69.70
2018-03-25T07:18:05.716Z,69.90
2018-03-25T07:20:33.248Z,68.70
2018-03-25T07:23:00.778Z,68.40
2018-03-25T07:25:29.085Z,66.00
2018-03-25T07:27:56.599Z,66.00
2018-03-25T07:30:25.016Z,64.80
2018-03-25T07:32:52.576Z,64.80
2018-03-25T07:35:20.111Z,64.80
2018-03-25T07:37:47.624Z,64.70
2018-03-25T07:40:15.204Z,64.50
2018-03-25T07:42:42.732Z,64.60
2018-03-25T07:45:10.270Z,64.20
2018-03-25T07:47:37.783Z,63.80
2018-03-25T07:50:05.415Z,62.90
2018-03-25T07:52:32.899Z,63.00
2018-03-25T07:55:00.433Z,63.30
2018-03-25T07:57:27.960Z,61.90
2018-03-25T07:59:55.511Z,61.90
2018-03-25T08:02:23.036Z,61.60
2018-03-25T08:04:51.543Z,60.40
2018-03-25T08:07:19.078Z,60.50
2018-03-25T08:09:46.650Z,60.70
2018-03-25T08:12:14.163Z,60.50
2018-03-25T08:14:41.689Z,59.60
2018-03-25T08:17:09.232Z,59.60
2018-03-25T08:19:36.747Z,58.60
2018-03-25T08:22:04.353Z,58.90
2018-03-25T08:24:31.863Z,59.30
2018-03-25T08:26:59.442Z,58.70
2018-03-25T08:29:26.985Z,58.10
2018-03-25T08:31:54.513Z,58.10
2018-03-25T08:34:22.032Z,58.20
2018-03-25T08:36:51.274Z,57.70
2018-03-25T08:39:18.788Z,57.60
2018-03-25T08:41:46.316Z,57.00
2018-03-25T08:44:13.840Z,56.30
2018-03-25T08:46:42.151Z,55.90
2018-03-25T08:49:09.672Z,55.80
2018-03-25T08:51:37.215Z,55.80
2018-03-25T08:54:04.738Z,55.30
2018-03-25T08:56:33.064Z,55.70
2018-03-25T08:59:00.571Z,55.70
2018-03-25T09:01:28.105Z,55.50
2018-03-25T09:03:55.675Z,54.60
2018-03-25T09:06:23.227Z,55.20
2018-03-25T09:08:51.931Z,54.30
2018-03-25T09:11:19.640Z,54.20
2018-03-25T09:13:47.252Z,53.70
2018-03-25T09:16:15.552Z,54.40
2018-03-25T09:18:43.069Z,54.40
2018-03-25T09:21:10.607Z,54.00
2018-03-25T09:23:38.184Z,53.70
2018-03-25T09:26:05.700Z,53.40
2018-03-25T09:28:33.228Z,51.90
2018-03-25T09:31:00.755Z,51.80
2018-03-25T09:33:28.297Z,52.20
2018-03-25T09:35:55.899Z,51.90
2018-03-25T09:38:23.433Z,51.60
2018-03-25T09:40:51.044Z,51.60
2018-03-25T09:43:19.365Z,50.40
2018-03-25T09:45:46.918Z,50.40
2018-03-25T09:48:15.367Z,50.80
2018-03-25T09:50:42.919Z,50.80
2018-03-25T09:53:10.447Z,49.50
2018-03-25T09:55:37.969Z,49.40
2018-03-25T09:58:05.514Z,49.50
2018-03-25T10:00:36.880Z,49.40
2018-03-25T10:03:10.107Z,49.10
2018-03-25T10:05:38.391Z,48.30
2018-03-25T10:08:05.976Z,48.30
2018-03-25T10:10:33.614Z,49.70
2018-03-25T10:13:01.160Z,49.70
2018-03-25T10:15:28.679Z,49.80
2018-03-25T10:17:56.220Z,48.40
2018-03-25T10:20:23.751Z,47.80
2018-03-25T10:22:51.308Z,47.70
2018-03-25T10:25:20.477Z,46.80
2018-03-25T10:27:48.020Z,46.80
2018-03-25T10:30:15.649Z,47.00
2018-03-25T10:32:43.944Z,47.20
2018-03-25T10:35:11.479Z,47.10
2018-03-25T10:37:39.011Z,46.60
2018-03-25T10:40:07.307Z,46.90
2018-03-25T10:42:34.878Z,47.40
2018-03-25T10:45:02.391Z,46.90
2018-03-25T10:47:29.920Z,46.90
2018-03-25T10:49:57.487Z,46.20
2018-03-25T10:52:25.029Z,46.50
2018-03-25T10:54:52.576Z,45.90
2018-03-25T10:57:21.084Z,44.90
2018-03-25T10:59:48.656Z,44.50
2018-03-25T11:02:16.377Z,45.30
2018-03-25T11:04:44.809Z,44.10
2018-03-25T11:07:12.311Z,44.30
2018-03-25T11:09:39.880Z,44.60
2018-03-25T11:12:07.401Z,44.20
2018-03-25T11:14:34.957Z,44.70
2018-03-25T11:17:02.512Z,44.80
2018-03-25T11:19:30.060Z,44.20
2018-03-25T11:21:57.771Z,44.60
2018-03-25T11:24:25.315Z,45.10
2018-03-25T11:26:52.861Z,44.40
2018-03-25T11:29:21.238Z,44.30
2018-03-25T11:31:48.817Z,44.20
2018-03-25T11:34:16.357Z,43.40
2018-03-25T11:36:43.904Z,43.50
2018-03-25T11:39:11.502Z,42.90
2018-03-25T11:41:39.914Z,43.20
2018-03-25T11:44:07.454Z,43.20
2018-03-25T11:46:35.000Z,43.30
2018-03-25T11:49:02.649Z,43.30
2018-03-25T11:51:30.167Z,43.40
2018-03-25T11:53:57.754Z,43.50
2018-03-25T11:56:25.299Z,42.90
2018-03-25T11:58:52.932Z,43.00
2018-03-25T12:01:20.471Z,42.70
2018-03-25T12:03:48.044Z,43.20
2018-03-25T12:06:15.612Z,42.30
2018-03-25T12:08:43.920Z,42.70
2018-03-25T12:11:11.472Z,42.70
2018-03-25T12:13:39.014Z,41.80
2018-03-25T12:16:06.554Z,42.20
2018-03-25T12:18:35.116Z,41.80
2018-03-25T12:21:02.698Z,41.70
2018-03-25T12:23:31.023Z,42.70
2018-03-25T12:25:58.570Z,42.10
2018-03-25T12:28:26.103Z,42.40
2018-03-25T12:30:53.666Z,42.30
2018-03-25T12:33:21.256Z,41.80
2018-03-25T12:35:49.608Z,42.10
2018-03-25T12:38:17.914Z,41.20
2018-03-25T12:40:45.465Z,41.30
2018-03-25T12:43:13.018Z,41.60
2018-03-25T12:45:40.564Z,41.80
2018-03-25T12:48:08.115Z,41.70
2018-03-25T12:50:35.661Z,41.50
2018-03-25T12:53:03.204Z,40.90
2018-03-25T12:55:30.736Z,41.00
2018-03-25T12:57:58.254Z,41.20
2018-03-25T13:00:26.562Z,41.90
2018-03-25T13:02:54.110Z,41.90
2018-03-25T13:05:21.672Z,41.50
2018-03-25T13:07:49.229Z,41.30
2018-03-25T13:10:17.552Z,40.90
2018-03-25T13:12:45.116Z,40.90
2018-03-25T13:15:12.673Z,40.90
2018-03-25T13:17:40.239Z,41.10
2018-03-25T13:20:07.780Z,41.00
2018-03-25T13:22:36.069Z,41.50
2018-03-25T13:25:03.621Z,41.50
2018-03-25T13:27:31.143Z,42.10
2018-03-25T13:29:58.688Z,41.40
2018-03-25T13:32:26.272Z,41.10
2018-03-25T13:34:53.792Z,40.90
2018-03-25T13:37:21.332Z,40.90
2018-03-25T13:39:49.006Z,41.00
2018-03-25T13:42:16.545Z,40.10
2018-03-25T13:44:44.226Z,40.10
2018-03-25T13:47:12.545Z,38.80
2018-03-25T13:49:40.204Z,38.80
2018-03-25T13:52:07.746Z,39.40
2018-03-25T13:54:35.288Z,40.30
2018-03-25T13:57:02.834Z,39.40
2018-03-25T13:59:30.360Z,39.50
2018-03-25T14:01:57.897Z,39.30
2018-03-25T14:04:25.453Z,38.80
2018-03-25T14:06:52.987Z,38.70
2018-03-25T14:09:20.506Z,38.40
2018-03-25T14:11:48.812Z,39.30
2018-03-25T14:14:16.499Z,39.30
2018-03-25T14:16:45.168Z,39.20
2018-03-25T14:19:12.702Z,39.10
2018-03-25T14:21:40.241Z,38.20
2018-03-25T14:24:07.802Z,38.30
2018-03-25T14:26:35.340Z,38.40
2018-03-25T14:29:02.872Z,38.50
2018-03-25T14:31:30.420Z,38.50
2018-03-25T14:33:57.968Z,38.60
2018-03-25T14:36:25.578Z,38.80
2018-03-25T14:38:53.152Z,37.80
2018-03-25T14:41:20.757Z,37.50
2018-03-25T14:43:48.293Z,37.50
2018-03-25T14:46:15.855Z,37.40
2018-03-25T14:48:43.384Z,37.70
2018-03-25T14:51:10.965Z,37.40
2018-03-25T14:53:38.666Z,38.10
2018-03-25T14:56:06.281Z,37.70
2018-03-25T14:58:33.865Z,37.40
2018-03-25T15:01:01.424Z,36.60
2018-03-25T15:03:28.978Z,36.10
2018-03-25T15:05:56.500Z,36.50
2018-03-25T15:08:24.051Z,36.40
2018-03-25T15:10:51.576Z,37.00
2018-03-25T15:13:19.895Z,37.50
2018-03-25T15:15:47.439Z,37.40
2018-03-25T15:18:14.994Z,37.30
2018-03-25T15:20:42.513Z,37.60
2018-03-25T15:23:10.137Z,38.10
2018-03-25T15:25:37.704Z,38.00
2018-03-25T15:28:05.248Z,38.10
2018-03-25T15:30:32.790Z,38.20
2018-03-25T15:33:01.984Z,37.60
2018-03-25T15:35:29.510Z,37.70
2018-03-25T15:37:57.071Z,38.20
2018-03-25T15:40:24.631Z,37.90
2018-03-25T15:42:52.260Z,37.30
2018-03-25T15:45:19.785Z,37.70
2018-03-25T15:47:47.361Z,37.00
2018-03-25T15:50:14.983Z,37.50
2018-03-25T15:52:42.576Z,37.90
2018-03-25T15:55:10.110Z,35.90
2018-03-25T15:57:37.648Z,35.60
2018-03-25T16:00:05.202Z,35.20
2018-03-25T16:02:32.802Z,35.50
2018-03-25T16:05:01.994Z,35.80
2018-03-25T16:07:29.532Z,35.70
2018-03-25T16:09:57.091Z,35.80
2018-03-25T16:12:24.705Z,36.70
2018-03-25T16:14:52.232Z,37.30
2018-03-25T16:17:20.569Z,37.30
2018-03-25T16:19:48.121Z,37.30
2018-03-25T16:22:15.686Z,36.30
2018-03-25T16:24:43.999Z,36.70
2018-03-25T16:27:11.549Z,36.70
2018-03-25T16:29:39.152Z,37.40
2018-03-25T16:32:06.782Z,37.20
2018-03-25T16:34:35.076Z,37.20
2018-03-25T16:37:03.636Z,37.10
2018-03-25T16:39:31.229Z,37.70
2018-03-25T16:41:58.794Z,37.80
2018-03-25T16:44:27.243Z,37.40
2018-03-25T16:46:54.807Z,37.10
2018-03-25T16:49:23.116Z,37.20
2018-03-25T16:51:51.666Z,36.50
2018-03-25T16:54:19.286Z,37.50
2018-03-25T16:56:46.849Z,37.60
2018-03-25T16:59:14.422Z,38.60
2018-03-25T17:01:41.951Z,39.90
2018-03-25T17:04:09.535Z,40.10
2018-03-25T17:06:37.072Z,39.80
2018-03-25T17:09:04.653Z,41.10
2018-03-25T17:11:32.948Z,41.70
2018-03-25T17:14:00.528Z,41.70
2018-03-25T17:16:28.048Z,41.90
2018-03-25T17:18:55.606Z,42.60
2018-03-25T17:21:23.223Z,43.10
2018-03-25T17:23:50.878Z,43.00
2018-03-25T17:26:18.453Z,43.30
2018-03-25T17:28:46.090Z,43.60
2018-03-25T17:31:13.678Z,43.80
2018-03-25T17:33:42.035Z,45.00
2018-03-25T17:36:10.368Z,45.20
2018-03-25T17:38:37.897Z,45.20
2018-03-25T17:41:05.444Z,45.70
2018-03-25T17:43:33.444Z,45.90
2018-03-25T17:46:00.956Z,45.70
2018-03-25T17:48:28.598Z,45.90
2018-03-25T17:50:56.126Z,45.80
2018-03-25T17:53:23.777Z,45.70
2018-03-25T17:55:51.912Z,45.80
2018-03-25T17:58:19.494Z,45.90
2018-03-25T18:00:47.004Z,46.10
2018-03-25T18:03:14.576Z,46.10
2018-03-25T18:05:42.259Z,45.80
2018-03-25T18:08:10.643Z,47.10
2018-03-25T18:10:38.340Z,47.10
2018-03-25T18:13:05.913Z,47.70
2018-03-25T18:15:33.513Z,47.90
2018-03-25T18:18:01.098Z,48.80
2018-03-25T18:20:28.627Z,48.50
2018-03-25T18:22:56.164Z,48.50
2018-03-25T18:25:23.706Z,48.90
2018-03-25T18:27:51.471Z,48.90
2018-03-25T18:30:19.001Z,49.10
2018-03-25T18:32:46.542Z,49.40
2018-03-25T18:35:14.083Z,49.50
2018-03-25T18:37:41.630Z,49.80
2018-03-25T18:40:09.164Z,49.80
2018-03-25T18:42:36.682Z,49.90
2018-03-25T18:45:05.162Z,50.20
2018-03-25T18:47:32.725Z,50.00
2018-03-25T18:50:00.274Z,50.10
2018-03-25T18:52:27.832Z,50.30
2018-03-25T18:54:55.380Z,50.40
2018-03-25T18:57:22.907Z,50.70
2018-03-25T18:59:50.432Z,51.00
2018-03-25T19:02:17.998Z,51.10
2018-03-25T19:04:45.541Z,51.20
2018-03-25T19:07:13.107Z,51.30
2018-03-25T19:09:40.663Z,51.40
2018-03-25T19:12:08.206Z,51.40
2018-03-25T19:14:35.742Z,51.70
2018-03-25T19:17:03.298Z,51.80
2018-03-25T19:19:31.582Z,52.10
2018-03-25T19:21:59.197Z,52.10
2018-03-25T19:24:26.728Z,52.20
2018-03-25T19:26:54.288Z,52.10
2018-03-25T19:29:21.806Z,52.20
2018-03-25T19:31:49.355Z,52.30
2018-03-25T19:34:16.882Z,52.40
2018-03-25T19:36:44.482Z,52.30
2018-03-25T19:39:12.769Z,52.50
2018-03-25T19:41:40.308Z,52.50
2018-03-25T19:44:07.828Z,52.60
2018-03-25T19:46:36.146Z,52.80
2018-03-25T19:49:03.781Z,52.80
2018-03-25T19:51:31.343Z,52.70
2018-03-25T19:53:59.001Z,52.70
2018-03-25T19:56:26.519Z,52.80
2018-03-25T19:58:54.065Z,53.00
2018-03-25T20:01:21.610Z,52.80
2018-03-25T20:03:49.155Z,52.50
2018-03-25T20:06:16.694Z,52.40
2018-03-25T20:08:44.223Z,52.60
2018-03-25T20:11:11.797Z,52.80
2018-03-25T20:13:39.354Z,52.80
2018-03-25T20:16:07.146Z,53.20
2018-03-25T20:18:35.464Z,53.50
2018-03-25T20:21:03.016Z,53.50
2018-03-25T20:23:30.577Z,53.50
2018-03-25T20:25:59.719Z,53.70
2018-03-25T20:28:27.369Z,53.60
2018-03-25T20:30:54.914Z,53.90
2018-03-25T20:33:22.560Z,53.60
2018-03-25T20:35:50.080Z,53.80
2018-03-25T20:38:17.620Z,53.80
2018-03-25T20:40:45.196Z,53.80
2018-03-25T20:43:12.744Z,53.60
2018-03-25T20:45:40.304Z,53.50
2018-03-25T20:48:09.387Z,53.40
2018-03-25T20:50:38.428Z,53.60
2018-03-25T20:53:05.995Z,53.60
2018-03-25T20:55:33.507Z,53.60
2018-03-25T20:58:01.105Z,54.00
2018-03-25T21:00:28.744Z,53.70
2018-03-25T21:02:56.266Z,53.90
2018-03-25T21:05:23.840Z,53.90
2018-03-25T21:07:51.500Z,53.90
2018-03-25T21:10:19.809Z,54.40
2018-03-25T21:12:47.330Z,54.40
2018-03-25T21:15:14.876Z,54.60
2018-03-25T21:17:42.503Z,54.80
2018-03-25T21:20:10.805Z,55.00
2018-03-25T21:22:38.402Z,55.00
2018-03-25T21:25:05.937Z,55.20
2018-03-25T21:27:34.227Z,55.50
2018-03-25T21:30:01.815Z,55.50
2018-03-25T21:32:29.367Z,55.80
2018-03-25T21:34:56.928Z,55.90
2018-03-25T21:37:24.554Z,56.10
2018-03-25T21:39:52.245Z,56.40
2018-03-25T21:42:20.636Z,56.60
2018-03-25T21:44:48.184Z,56.60
2018-03-25T21:47:15.737Z,56.60
2018-03-25T21:49:43.301Z,56.80
2018-03-25T21:52:11.262Z,56.80
2018-03-25T21:54:39.599Z,57.50
2018-03-25T21:57:07.243Z,57.50
2018-03-25T21:59:34.792Z,57.40
2018-03-25T22:02:02.325Z,57.30
2018-03-25T22:04:29.892Z,57.40
2018-03-25T22:06:57.416Z,57.50
2018-03-25T22:09:24.991Z,57.70
2018-03-25T22:11:52.526Z,57.70
2018-03-25T22:14:20.055Z,57.80
2018-03-25T22:16:47.660Z,58.10
2018-03-25T22:19:15.949Z,58.40
2018-03-25T22:21:43.482Z,58.40
2018-03-25T22:24:11.095Z,58.60
2018-03-25T22:26:38.757Z,59.00
2018-03-25T22:29:07.061Z,58.80
2018-03-25T22:31:34.594Z,58.50
2018-03-25T22:34:02.121Z,58.70
2018-03-25T22:36:29.656Z,58.70
2018-03-25T22:38:57.932Z,58.90
2018-03-25T22:41:25.469Z,58.90
2018-03-25T22:43:53.774Z,59.10
2018-03-25T22:46:21.581Z,59.00
2018-03-25T22:48:49.142Z,59.10
2018-03-25T22:51:16.714Z,59.20
2018-03-25T22:53:44.272Z,59.10
2018-03-25T22:56:11.907Z,59.10
2018-03-25T22:58:39.424Z,59.20
2018-03-25T23:01:06.957Z,59.10
2018-03-25T23:03:34.473Z,59.20
2018-03-25T23:06:02.804Z,59.40
2018-03-25T23:08:30.333Z,59.40
2018-03-25T23:10:57.892Z,59.60
2018-03-25T23:13:25.418Z,59.50
2018-03-25T23:15:53.008Z,59.60
2018-03-25T23:18:20.535Z,59.50
2018-03-25T23:20:48.081Z,59.40
2018-03-25T23:23:15.592Z,59.50
2018-03-25T23:25:43.127Z,59.80
2018-03-25T23:28:11.825Z,59.90
2018-03-25T23:30:39.420Z,59.90
2018-03-25T23:33:07.696Z,59.60
2018-03-25T23:35:35.269Z,59.60
2018-03-25T23:38:02.787Z,59.80
2018-03-25T23:40:30.313Z,60.10
2018-03-25T23:42:58.616Z,60.50
2018-03-25T23:45:26.132Z,60.40
2018-03-25T23:47:53.668Z,60.70
2018-03-25T23:50:21.943Z,60.90
2018-03-25T23:52:49.494Z,60.90
2018-03-25T23:55:17.007Z,61.10
2018-03-25T23:57:44.546Z,61.30
