createdAt,value
2019-05-10T00:01:47.114Z,98759.13
2019-05-10T00:04:34.941Z,98758.02
2019-05-10T00:07:22.266Z,98764.43
2019-05-10T00:09:51.311Z,98763.81
2019-05-10T00:12:25.127Z,98767.53
2019-05-10T00:14:55.328Z,98772.92
2019-05-10T00:17:24.758Z,98773.62
2019-05-10T00:19:54.557Z,98773.62
2019-05-10T00:22:24.441Z,98782.67
2019-05-10T00:25:03.744Z,98782.08
2019-05-10T00:27:25.508Z,98778.02
2019-05-10T00:29:55.753Z,98783.53
2019-05-10T00:32:25.187Z,98783.53
2019-05-10T00:34:54.639Z,98790.92
2019-05-10T00:37:24.375Z,98792.48
2019-05-10T00:39:53.894Z,98787.97
2019-05-10T00:42:23.332Z,98788.55
2019-05-10T00:44:52.788Z,98792.73
2019-05-10T00:47:22.499Z,98797.14
2019-05-10T00:49:52.317Z,98798.43
2019-05-10T00:52:21.765Z,98799.40
2019-05-10T00:54:52.062Z,98797.98
2019-05-10T00:57:21.501Z,98802.03
2019-05-10T00:59:51.249Z,98801.33
2019-05-10T01:02:20.960Z,98803.03
2019-05-10T01:04:50.473Z,98807.85
2019-05-10T01:07:20.432Z,98806.89
2019-05-10T01:09:50.599Z,98806.89
2019-05-10T01:12:20.310Z,98809.66
2019-05-10T01:14:49.932Z,98815.56
2019-05-10T01:17:19.533Z,98811.33
2019-05-10T01:19:49.611Z,98812.73
2019-05-10T01:22:19.117Z,98822.18
2019-05-10T01:24:49.140Z,98822.18
2019-05-10T01:27:19.195Z,98825.39
2019-05-10T01:29:48.901Z,98830.08
2019-05-10T01:32:18.714Z,98821.59
2019-05-10T01:34:48.336Z,98835.14
2019-05-10T01:37:17.839Z,98831.48
2019-05-10T01:39:47.804Z,98831.18
2019-05-10T01:42:17.552Z,98838.22
2019-05-10T01:44:47.073Z,98840.73
2019-05-10T01:47:16.875Z,98844.65
2019-05-10T01:49:46.637Z,98847.08
2019-05-10T01:52:16.363Z,98849.06
2019-05-10T01:54:45.883Z,98847.34
2019-05-10T01:57:15.657Z,98850.36
2019-05-10T01:59:45.180Z,98849.95
2019-05-10T02:02:14.996Z,98856.70
2019-05-10T02:04:45.176Z,98868.04
2019-05-10T02:07:15.415Z,98869.98
2019-05-10T02:09:45.385Z,98871.42
2019-05-10T02:12:14.816Z,98874.77
2019-05-10T02:14:48.567Z,98877.37
2019-05-10T02:17:18.406Z,98874.25
2019-05-10T02:19:47.870Z,98881.83
2019-05-10T02:22:17.401Z,98886.60
2019-05-10T02:24:46.924Z,98891.88
2019-05-10T02:27:16.650Z,98890.06
2019-05-10T02:29:46.240Z,98890.45
2019-05-10T02:32:15.746Z,98893.66
2019-05-10T02:34:45.266Z,98892.12
2019-05-10T02:37:15.173Z,98892.92
2019-05-10T02:39:45.084Z,98898.13
2019-05-10T02:42:14.526Z,98901.66
2019-05-10T02:44:44.437Z,98903.28
2019-05-10T02:47:14.615Z,98905.33
2019-05-10T02:49:44.068Z,98907.78
2019-05-10T02:52:13.510Z,98910.84
2019-05-10T02:54:44.223Z,98912.40
2019-05-10T02:57:13.955Z,98914.44
2019-05-10T02:59:44.398Z,98920.66
2019-05-10T03:02:14.312Z,98920.66
2019-05-10T03:04:46.082Z,98922.45
2019-05-10T03:07:17.395Z,98927.32
2019-05-10T03:09:50.228Z,98931.36
2019-05-10T03:12:24.624Z,98940.42
2019-05-10T03:14:57.950Z,98942.75
2019-05-10T03:17:28.103Z,98946.42
2019-05-10T03:19:57.677Z,98946.53
2019-05-10T03:22:27.132Z,98953.11
2019-05-10T03:24:56.835Z,98957.16
2019-05-10T03:27:26.286Z,98961.81
2019-05-10T03:29:55.792Z,98967.20
2019-05-10T03:32:25.315Z,98963.67
2019-05-10T03:34:54.867Z,98970.73
2019-05-10T03:37:25.156Z,98972.33
2019-05-10T03:39:54.590Z,98976.55
2019-05-10T03:42:24.218Z,98980.59
2019-05-10T03:44:53.652Z,98984.27
2019-05-10T03:47:23.098Z,98985.47
2019-05-10T03:49:52.535Z,98989.66
2019-05-10T03:52:22.345Z,98989.00
2019-05-10T03:54:51.778Z,98992.53
2019-05-10T03:57:21.221Z,98992.71
2019-05-10T03:59:50.684Z,98998.43
2019-05-10T04:02:20.426Z,99001.63
2019-05-10T04:04:49.865Z,98997.41
2019-05-10T04:07:19.315Z,99004.84
2019-05-10T04:09:48.747Z,99004.15
2019-05-10T04:12:18.209Z,99006.18
2019-05-10T04:14:48.086Z,99006.84
2019-05-10T04:17:17.509Z,99011.72
2019-05-10T04:19:46.940Z,99011.20
2019-05-10T04:22:16.475Z,99008.33
2019-05-10T04:24:45.915Z,99010.14
2019-05-10T04:27:30.761Z,99012.00
2019-05-10T04:29:46.796Z,99013.82
2019-05-10T04:32:16.311Z,99017.17
2019-05-10T04:34:45.927Z,99020.70
2019-05-10T04:37:15.379Z,99027.14
2019-05-10T04:39:44.823Z,99020.03
2019-05-10T04:42:15.214Z,99023.71
2019-05-10T04:44:44.645Z,99024.24
2019-05-10T04:47:14.077Z,99023.83
2019-05-10T04:49:43.516Z,99028.30
2019-05-10T04:52:12.991Z,99029.36
2019-05-10T04:54:42.430Z,99029.38
2019-05-10T04:57:11.895Z,99042.63
2019-05-10T04:59:41.341Z,99036.81
2019-05-10T05:02:11.082Z,99035.61
2019-05-10T05:04:40.497Z,99040.11
2019-05-10T05:07:09.951Z,99047.73
2019-05-10T05:09:40.798Z,99045.08
2019-05-10T05:12:10.228Z,99048.19
2019-05-10T05:14:39.662Z,99043.48
2019-05-10T05:17:09.123Z,99052.03
2019-05-10T05:19:40.820Z,99050.89
2019-05-10T05:22:09.700Z,99054.78
2019-05-10T05:24:39.133Z,99054.78
2019-05-10T05:27:08.576Z,99053.50
2019-05-10T05:29:38.006Z,99056.23
2019-05-10T05:32:07.467Z,99061.98
2019-05-10T05:34:36.951Z,99059.92
2019-05-10T05:37:06.394Z,99065.14
2019-05-10T05:39:35.830Z,99066.14
2019-05-10T05:42:05.281Z,99071.35
2019-05-10T05:44:34.752Z,99078.33
2019-05-10T05:47:05.298Z,99080.33
2019-05-10T05:49:34.999Z,99077.52
2019-05-10T05:52:04.451Z,99078.02
2019-05-10T05:54:34.237Z,99080.21
2019-05-10T05:57:03.687Z,99082.59
2019-05-10T05:59:33.124Z,99086.51
2019-05-10T06:02:07.450Z,99100.03
2019-05-10T06:04:33.727Z,99108.34
2019-05-10T06:07:03.176Z,99104.67
2019-05-10T06:09:37.955Z,99107.95
2019-05-10T06:12:07.430Z,99107.95
2019-05-10T06:14:35.501Z,99106.79
2019-05-10T06:17:05.322Z,99110.39
2019-05-10T06:19:34.925Z,99099.60
2019-05-10T06:22:06.724Z,99118.34
2019-05-10T06:24:35.524Z,99112.31
2019-05-10T06:27:05.176Z,99114.43
2019-05-10T06:29:34.586Z,99114.43
2019-05-10T06:32:04.020Z,99122.70
2019-05-10T06:34:38.467Z,99111.77
2019-05-10T06:37:04.612Z,99111.77
2019-05-10T06:39:34.063Z,99129.99
2019-05-10T06:42:03.495Z,99124.33
2019-05-10T06:44:33.187Z,99135.52
2019-05-10T06:47:08.411Z,99146.61
2019-05-10T06:49:33.821Z,99148.66
2019-05-10T06:52:03.253Z,99148.66
2019-05-10T06:54:32.705Z,99162.82
2019-05-10T06:57:02.153Z,99160.34
2019-05-10T06:59:31.588Z,99157.84
2019-05-10T07:02:01.018Z,99161.70
2019-05-10T07:04:36.067Z,99168.43
2019-05-10T07:07:01.873Z,99165.22
2019-05-10T07:09:59.271Z,99159.36
2019-05-10T07:12:02.835Z,99159.36
2019-05-10T07:14:32.295Z,99168.60
2019-05-10T07:17:02.935Z,99168.80
2019-05-10T07:19:34.972Z,99175.20
2019-05-10T07:22:03.621Z,99173.59
2019-05-10T07:24:33.423Z,99171.02
2019-05-10T07:27:05.620Z,99166.84
2019-05-10T07:29:42.054Z,99162.95
2019-05-10T07:32:05.849Z,99168.88
2019-05-10T07:34:35.286Z,99158.33
2019-05-10T07:37:04.729Z,99158.33
2019-05-10T07:39:34.476Z,99178.81
2019-05-10T07:42:06.777Z,99166.78
2019-05-10T07:44:35.052Z,99179.25
2019-05-10T07:47:04.495Z,99189.48
2019-05-10T07:49:33.949Z,99188.09
2019-05-10T07:52:04.474Z,99188.09
2019-05-10T07:54:37.718Z,99201.98
2019-05-10T07:57:05.257Z,99193.52
2019-05-10T07:59:49.459Z,99214.94
2019-05-10T08:02:12.549Z,99213.33
2019-05-10T08:04:38.443Z,99219.59
2019-05-10T08:07:10.383Z,99218.10
2019-05-10T08:09:44.751Z,99220.17
2019-05-10T08:12:12.926Z,99227.45
2019-05-10T08:14:44.489Z,99223.14
2019-05-10T08:17:12.514Z,99220.55
2019-05-10T08:19:41.967Z,99215.70
2019-05-10T08:22:12.909Z,99222.78
2019-05-10T08:24:44.614Z,99222.01
2019-05-10T08:27:14.852Z,99220.04
2019-05-10T08:29:44.793Z,99223.11
2019-05-10T08:32:14.229Z,99223.87
2019-05-10T08:34:51.683Z,99223.63
2019-05-10T08:37:19.312Z,99164.13
2019-05-10T08:39:49.432Z,99223.81
2019-05-10T08:42:34.672Z,99223.81
2019-05-10T08:44:54.236Z,99229.75
2019-05-10T08:47:25.064Z,99230.84
2019-05-10T08:50:05.867Z,99232.83
2019-05-10T08:52:27.301Z,99233.70
2019-05-10T08:54:55.209Z,99237.14
2019-05-10T08:57:24.334Z,99236.54
2019-05-10T09:00:02.218Z,99247.39
2019-05-10T09:02:29.107Z,99243.41
2019-05-10T09:04:56.069Z,99249.43
2019-05-10T09:07:29.454Z,99248.88
2019-05-10T09:09:56.653Z,99247.41
2019-05-10T09:12:29.252Z,99243.93
2019-05-10T09:15:08.376Z,99248.39
2019-05-10T09:17:28.671Z,99237.59
2019-05-10T09:19:58.124Z,99225.73
2019-05-10T09:22:34.092Z,99243.05
2019-05-10T09:24:58.721Z,99241.30
2019-05-10T09:27:29.441Z,99230.34
2019-05-10T09:29:59.584Z,99226.30
2019-05-10T09:32:30.463Z,99230.97
2019-05-10T09:35:07.487Z,99243.24
2019-05-10T09:37:32.093Z,99238.19
2019-05-10T09:40:09.314Z,99230.41
2019-05-10T09:42:39.796Z,99235.91
2019-05-10T09:45:09.383Z,99240.61
2019-05-10T09:47:37.043Z,99236.09
2019-05-10T09:50:06.861Z,99228.33
2019-05-10T09:52:36.315Z,99237.34
2019-05-10T09:55:10.226Z,99245.95
2019-05-10T09:57:38.109Z,99243.43
2019-05-10T10:00:08.378Z,99252.92
2019-05-10T10:02:40.513Z,99248.11
2019-05-10T10:05:09.732Z,99256.86
2019-05-10T10:07:39.156Z,99249.91
2019-05-10T10:10:12.598Z,99251.27
2019-05-10T10:12:39.921Z,99258.06
2019-05-10T10:15:13.667Z,99270.23
2019-05-10T10:17:42.508Z,99278.33
2019-05-10T10:20:12.357Z,99277.80
2019-05-10T10:22:43.331Z,99286.69
2019-05-10T10:25:13.370Z,99287.89
2019-05-10T10:27:42.817Z,99292.95
2019-05-10T10:30:20.590Z,99294.52
2019-05-10T10:32:47.588Z,99287.16
2019-05-10T10:35:23.156Z,99292.66
2019-05-10T10:37:49.399Z,99291.08
2019-05-10T10:40:19.169Z,99289.25
2019-05-10T10:42:48.604Z,99287.03
2019-05-10T10:45:18.121Z,99280.74
2019-05-10T10:47:47.817Z,99276.20
2019-05-10T10:50:17.515Z,99285.25
2019-05-10T10:52:47.244Z,99290.79
2019-05-10T10:55:18.713Z,99307.07
2019-05-10T10:57:48.171Z,99310.20
2019-05-10T11:00:23.648Z,99306.88
2019-05-10T11:02:53.684Z,99317.45
2019-05-10T11:05:23.146Z,99324.13
2019-05-10T11:07:53.057Z,99319.06
2019-05-10T11:10:25.695Z,99320.92
2019-05-10T11:12:56.291Z,99319.34
2019-05-10T11:15:29.015Z,99331.21
2019-05-10T11:18:00.346Z,99328.52
2019-05-10T11:20:31.512Z,99330.91
2019-05-10T11:23:00.869Z,99327.55
2019-05-10T11:25:30.354Z,99331.25
2019-05-10T11:28:01.760Z,99339.85
2019-05-10T11:30:32.594Z,99337.00
2019-05-10T11:33:02.165Z,99335.67
2019-05-10T11:35:34.457Z,99342.85
2019-05-10T11:38:06.763Z,99337.37
2019-05-10T11:40:35.231Z,99336.57
2019-05-10T11:43:04.796Z,99329.67
2019-05-10T11:45:35.295Z,99328.85
2019-05-10T11:48:05.402Z,99332.13
2019-05-10T11:50:35.624Z,99325.38
2019-05-10T11:53:06.777Z,99328.09
2019-05-10T11:55:39.811Z,99325.69
2019-05-10T11:58:12.235Z,99321.35
2019-05-10T12:00:41.205Z,99323.38
2019-05-10T12:03:14.985Z,99322.16
2019-05-10T12:05:42.549Z,99332.17
2019-05-10T12:08:13.152Z,99326.34
2019-05-10T12:10:52.627Z,99329.30
2019-05-10T12:13:19.409Z,99336.38
2019-05-10T12:15:45.360Z,99328.55
2019-05-10T12:18:15.210Z,99335.83
2019-05-10T12:20:55.765Z,99349.01
2019-05-10T12:23:22.785Z,99354.19
2019-05-10T12:26:18.949Z,99360.56
2019-05-10T12:28:24.444Z,99361.95
2019-05-10T12:30:51.184Z,99361.63
2019-05-10T12:33:27.509Z,99375.14
2019-05-10T12:35:52.813Z,99377.26
2019-05-10T12:38:23.459Z,99376.22
2019-05-10T12:40:53.401Z,99372.33
2019-05-10T12:43:22.852Z,99362.44
2019-05-10T12:45:52.363Z,99371.77
2019-05-10T12:48:23.607Z,99364.33
2019-05-10T12:50:57.976Z,99368.23
2019-05-10T12:53:24.482Z,99367.87
2019-05-10T12:55:53.937Z,99370.33
2019-05-10T12:58:23.638Z,99367.55
2019-05-10T13:00:54.633Z,99375.72
2019-05-10T13:03:31.210Z,99362.50
2019-05-10T13:05:56.023Z,99361.84
2019-05-10T13:08:25.766Z,99373.80
2019-05-10T13:10:55.216Z,99368.34
2019-05-10T13:13:29.887Z,99372.69
2019-05-10T13:15:55.806Z,99371.67
2019-05-10T13:18:49.045Z,99378.39
2019-05-10T13:20:56.389Z,99373.82
2019-05-10T13:23:26.170Z,99374.63
2019-05-10T13:25:55.852Z,99380.80
2019-05-10T13:28:25.297Z,99388.94
2019-05-10T13:30:59.688Z,99382.52
2019-05-10T13:33:29.317Z,99387.00
2019-05-10T13:35:58.516Z,99387.58
2019-05-10T13:38:28.489Z,99391.89
2019-05-10T13:40:57.930Z,99393.13
2019-05-10T13:43:28.368Z,99391.00
2019-05-10T13:45:57.939Z,99393.00
2019-05-10T13:48:27.814Z,99386.20
2019-05-10T13:50:57.265Z,99397.31
2019-05-10T13:53:26.677Z,99390.91
2019-05-10T13:55:56.387Z,99395.30
2019-05-10T13:58:26.782Z,99401.20
2019-05-10T14:00:56.226Z,99397.63
2019-05-10T14:03:25.658Z,99401.13
2019-05-10T14:05:55.132Z,99397.06
2019-05-10T14:08:42.963Z,99402.75
2019-05-10T14:11:11.164Z,99394.42
2019-05-10T14:13:41.595Z,99401.45
2019-05-10T14:16:18.262Z,99397.59
2019-05-10T14:18:42.900Z,99391.55
2019-05-10T14:21:12.643Z,99405.55
2019-05-10T14:23:42.353Z,99408.09
2019-05-10T14:26:15.957Z,99403.36
2019-05-10T14:28:47.235Z,99406.60
2019-05-10T14:31:14.117Z,99401.66
2019-05-10T14:33:49.754Z,99409.07
2019-05-10T14:36:14.675Z,99411.64
2019-05-10T14:38:47.408Z,99407.95
2019-05-10T14:41:15.510Z,99417.13
2019-05-10T14:43:44.957Z,99410.25
2019-05-10T14:46:14.417Z,99403.92
2019-05-10T14:48:44.114Z,99423.16
2019-05-10T14:51:14.087Z,99412.83
2019-05-10T14:53:43.639Z,99411.52
2019-05-10T14:56:14.142Z,99411.12
2019-05-10T14:58:44.247Z,99417.05
2019-05-10T15:01:13.771Z,99414.73
2019-05-10T15:03:45.719Z,99414.29
2019-05-10T15:06:14.394Z,99422.82
2019-05-10T15:08:43.839Z,99427.79
2019-05-10T15:11:13.290Z,99429.61
2019-05-10T15:13:42.981Z,99435.36
2019-05-10T15:16:18.575Z,99425.91
2019-05-10T15:18:43.837Z,99429.83
2019-05-10T15:21:13.304Z,99430.28
2019-05-10T15:23:43.010Z,99435.83
2019-05-10T15:26:12.602Z,99439.28
2019-05-10T15:28:42.666Z,99439.58
2019-05-10T15:31:12.597Z,99449.16
2019-05-10T15:33:42.028Z,99466.41
2019-05-10T15:36:11.661Z,99459.91
2019-05-10T15:38:50.161Z,99472.46
2019-05-10T15:41:16.849Z,99469.69
2019-05-10T15:43:43.398Z,99478.75
2019-05-10T15:46:13.769Z,99477.73
2019-05-10T15:48:43.406Z,99471.97
2019-05-10T15:51:16.917Z,99487.59
2019-05-10T15:53:44.333Z,99477.97
2019-05-10T15:56:13.779Z,99482.47
2019-05-10T15:58:43.191Z,99469.22
2019-05-10T16:01:14.260Z,99479.59
2019-05-10T16:03:44.381Z,99483.52
2019-05-10T16:06:14.187Z,99483.45
2019-05-10T16:08:43.635Z,99475.15
2019-05-10T16:11:18.626Z,99491.64
2019-05-10T16:13:44.293Z,99491.48
2019-05-10T16:16:13.804Z,99493.27
2019-05-10T16:18:43.254Z,99497.28
2019-05-10T16:21:15.301Z,99510.78
2019-05-10T16:23:46.640Z,99515.38
2019-05-10T16:26:17.401Z,99517.68
2019-05-10T16:28:46.456Z,99518.84
2019-05-10T16:31:15.909Z,99521.45
2019-05-10T16:33:48.389Z,99537.95
2019-05-10T16:36:17.230Z,99543.69
2019-05-10T16:38:46.962Z,99541.98
2019-05-10T16:41:16.406Z,99537.25
2019-05-10T16:43:45.861Z,99541.47
2019-05-10T16:46:16.291Z,99533.44
2019-05-10T16:48:45.751Z,99533.51
2019-05-10T16:51:15.452Z,99520.53
2019-05-10T16:53:45.940Z,99531.19
2019-05-10T16:56:18.872Z,99539.77
2019-05-10T16:58:47.477Z,99538.24
2019-05-10T17:01:18.587Z,99540.83
2019-05-10T17:03:51.201Z,99541.72
2019-05-10T17:06:20.147Z,99535.72
2019-05-10T17:08:49.617Z,99539.15
2019-05-10T17:11:19.296Z,99545.16
2019-05-10T17:13:49.061Z,99531.69
2019-05-10T17:16:19.441Z,99534.42
2019-05-10T17:18:55.420Z,99530.86
2019-05-10T17:21:20.053Z,99532.34
2019-05-10T17:23:49.496Z,99538.54
2019-05-10T17:26:19.445Z,99538.81
2019-05-10T17:28:48.935Z,99544.66
2019-05-10T17:31:18.501Z,99545.63
2019-05-10T17:33:48.867Z,99548.96
2019-05-10T17:36:19.788Z,99557.27
2019-05-10T17:38:53.586Z,99560.30
2019-05-10T17:41:24.687Z,99564.52
2019-05-10T17:43:52.931Z,99563.62
2019-05-10T17:46:22.551Z,99562.94
2019-05-10T17:48:52.281Z,99562.71
2019-05-10T17:51:21.910Z,99570.36
2019-05-10T17:53:55.076Z,99570.20
2019-05-10T17:56:22.942Z,99576.61
2019-05-10T17:58:52.408Z,99572.22
2019-05-10T18:01:21.845Z,99577.42
2019-05-10T18:03:51.287Z,99575.84
2019-05-10T18:06:23.883Z,99582.66
2019-05-10T18:08:51.924Z,99592.73
2019-05-10T18:11:21.357Z,99588.17
2019-05-10T18:13:50.814Z,99588.20
2019-05-10T18:16:20.315Z,99591.52
2019-05-10T18:18:49.787Z,99585.19
2019-05-10T18:21:22.192Z,99592.64
2019-05-10T18:23:52.795Z,99593.27
2019-05-10T18:26:21.587Z,99593.70
2019-05-10T18:28:51.051Z,99603.07
2019-05-10T18:31:21.672Z,99603.82
2019-05-10T18:33:54.468Z,99603.82
2019-05-10T18:36:26.745Z,99607.96
2019-05-10T18:38:53.741Z,99608.00
2019-05-10T18:41:23.172Z,99607.70
2019-05-10T18:43:54.595Z,99612.89
2019-05-10T18:46:24.709Z,99613.81
2019-05-10T18:48:54.159Z,99613.81
2019-05-10T18:51:24.795Z,99611.68
2019-05-10T18:53:54.748Z,99611.68
2019-05-10T18:56:25.215Z,99620.23
2019-05-10T18:58:55.343Z,99633.55
2019-05-10T19:01:25.932Z,99641.23
2019-05-10T19:03:58.988Z,99668.23
2019-05-10T19:06:31.330Z,99656.85
2019-05-10T19:09:00.498Z,99639.17
2019-05-10T19:11:33.132Z,99643.63
2019-05-10T19:14:04.629Z,99643.63
2019-05-10T19:16:34.326Z,99649.25
2019-05-10T19:19:04.032Z,99650.43
2019-05-10T19:21:37.542Z,99650.43
2019-05-10T19:24:04.919Z,99655.66
2019-05-10T19:26:34.382Z,99648.80
2019-05-10T19:29:05.032Z,99662.10
2019-05-10T19:31:38.019Z,99658.25
2019-05-10T19:34:09.286Z,99657.58
2019-05-10T19:36:37.944Z,99666.29
2019-05-10T19:39:07.724Z,99666.83
2019-05-10T19:41:37.178Z,99664.29
2019-05-10T19:44:06.635Z,99671.69
2019-05-10T19:46:39.048Z,99662.92
2019-05-10T19:49:12.720Z,99666.98
2019-05-10T19:51:42.117Z,99671.16
2019-05-10T19:54:13.550Z,99671.66
2019-05-10T19:56:42.603Z,99669.25
2019-05-10T19:59:13.450Z,99670.23
2019-05-10T20:01:45.322Z,99680.30
2019-05-10T20:04:14.221Z,99681.45
2019-05-10T20:06:44.007Z,99681.22
2019-05-10T20:09:13.434Z,99681.20
2019-05-10T20:11:42.916Z,99691.46
2019-05-10T20:14:12.347Z,99696.13
2019-05-10T20:16:52.290Z,99702.67
2019-05-10T20:19:13.308Z,99705.98
2019-05-10T20:21:43.322Z,99707.80
2019-05-10T20:24:12.773Z,99711.34
2019-05-10T20:26:42.222Z,99709.30
2019-05-10T20:29:12.021Z,99713.87
2019-05-10T20:31:41.832Z,99717.41
2019-05-10T20:34:11.282Z,99721.06
2019-05-10T20:36:40.778Z,99724.41
2019-05-10T20:39:10.185Z,99730.41
2019-05-10T20:41:39.691Z,99725.95
2019-05-10T20:44:09.128Z,99726.39
2019-05-10T20:46:38.575Z,99728.69
2019-05-10T20:49:08.378Z,99714.22
2019-05-10T20:51:37.841Z,99724.55
2019-05-10T20:54:07.471Z,99721.80
2019-05-10T20:56:36.931Z,99723.03
2019-05-10T20:59:06.390Z,99717.00
2019-05-10T21:01:36.751Z,99720.27
2019-05-10T21:04:06.197Z,99712.83
2019-05-10T21:06:35.648Z,99716.75
2019-05-10T21:09:06.514Z,99721.43
2019-05-10T21:11:36.009Z,99727.80
2019-05-10T21:14:05.451Z,99730.06
2019-05-10T21:16:34.893Z,99729.33
2019-05-10T21:19:04.329Z,99728.09
2019-05-10T21:21:34.032Z,99727.55
2019-05-10T21:24:03.465Z,99721.79
2019-05-10T21:26:36.747Z,99723.28
2019-05-10T21:29:06.185Z,99723.73
2019-05-10T21:31:35.639Z,99733.72
2019-05-10T21:34:09.767Z,99738.79
2019-05-10T21:36:36.240Z,99736.36
2019-05-10T21:39:07.224Z,99739.04
2019-05-10T21:41:36.717Z,99739.94
2019-05-10T21:44:06.223Z,99735.75
2019-05-10T21:46:35.668Z,99741.96
2019-05-10T21:49:05.112Z,99742.85
2019-05-10T21:51:34.553Z,99747.41
2019-05-10T21:54:03.990Z,99751.31
2019-05-10T21:56:36.088Z,99746.67
2019-05-10T21:59:05.772Z,99754.20
2019-05-10T22:01:35.486Z,99749.50
2019-05-10T22:04:05.192Z,99749.56
2019-05-10T22:06:35.128Z,99744.05
2019-05-10T22:09:06.303Z,99743.11
2019-05-10T22:11:35.749Z,99740.04
2019-05-10T22:14:05.203Z,99738.08
2019-05-10T22:16:34.682Z,99736.09
2019-05-10T22:19:04.123Z,99733.20
2019-05-10T22:21:33.595Z,99735.20
2019-05-10T22:24:03.388Z,99736.69
2019-05-10T22:26:32.838Z,99738.35
2019-05-10T22:29:02.353Z,99749.73
2019-05-10T22:31:31.798Z,99750.08
2019-05-10T22:34:01.227Z,99747.97
2019-05-10T22:36:30.682Z,99754.28
2019-05-10T22:39:07.001Z,99755.20
2019-05-10T22:41:31.314Z,99758.48
2019-05-10T22:44:00.770Z,99753.41
2019-05-10T22:46:30.461Z,99762.37
2019-05-10T22:48:59.900Z,99751.67
2019-05-10T22:51:29.348Z,99757.73
2019-05-10T22:53:59.974Z,99764.69
2019-05-10T22:56:30.129Z,99765.90
2019-05-10T22:58:59.588Z,99772.66
2019-05-10T23:01:29.026Z,99773.70
2019-05-10T23:03:58.488Z,99772.40
2019-05-10T23:06:27.930Z,99770.86
2019-05-10T23:08:57.598Z,99776.42
2019-05-10T23:11:26.981Z,99776.52
2019-05-10T23:13:56.440Z,99770.75
2019-05-10T23:16:25.908Z,99774.39
2019-05-10T23:18:59.267Z,99776.92
2019-05-10T23:21:28.759Z,99782.14
2019-05-10T23:24:00.207Z,99781.54
2019-05-10T23:26:29.660Z,99780.86
2019-05-10T23:28:59.123Z,99778.21
2019-05-10T23:31:28.576Z,99774.91
2019-05-10T23:33:58.031Z,99776.10
2019-05-10T23:36:27.647Z,99781.33
2019-05-10T23:38:57.107Z,99773.61
2019-05-10T23:41:26.555Z,99771.08
2019-05-10T23:43:56.031Z,99768.19
2019-05-10T23:46:25.516Z,99772.22
2019-05-10T23:48:56.880Z,99765.16
2019-05-10T23:51:26.337Z,99761.62
2019-05-10T23:53:56.060Z,99761.48
2019-05-10T23:56:25.512Z,99746.70
2019-05-10T23:58:54.982Z,99751.42
