createdAt,value
2018-03-27T15:01:50.166Z,5.30
2018-03-27T15:04:29.086Z,4.80
2018-03-27T15:09:50.147Z,6.50
2018-03-27T15:12:17.844Z,5.30
2018-03-27T15:14:45.540Z,5.87
2018-03-27T15:17:28.497Z,5.50
2018-03-27T15:19:56.105Z,5.13
2018-03-27T15:28:09.328Z,5.33
2018-03-27T15:30:36.893Z,5.17
2018-03-27T15:33:05.556Z,5.50
2018-03-27T15:35:41.519Z,5.63
2018-03-27T15:38:16.769Z,4.80
2018-03-27T15:40:47.120Z,4.80
2018-03-27T15:43:14.704Z,3.90
2018-03-27T15:48:35.532Z,4.90
2018-03-27T15:51:03.098Z,5.27
2018-03-27T15:53:35.092Z,4.90
2018-03-27T15:56:02.688Z,5.10
2018-03-27T15:58:41.996Z,4.90
2018-03-27T16:04:02.192Z,4.80
2018-03-27T16:06:29.756Z,5.20
2018-03-27T16:08:57.303Z,4.90
2018-03-27T16:11:25.069Z,5.23
2018-03-27T16:13:52.654Z,4.70
2018-03-27T16:16:20.264Z,5.13
2018-03-27T16:19:12.163Z,6.30
2018-03-27T16:21:39.766Z,5.70
2018-03-27T16:24:07.316Z,6.40
2018-03-27T16:26:41.624Z,5.87
2018-03-27T16:29:09.263Z,5.80
2018-03-27T16:31:36.842Z,5.40
2018-03-27T16:34:04.426Z,5.90
2018-03-27T16:36:32.101Z,6.03
2018-03-27T16:41:53.012Z,6.60
2018-03-27T16:44:20.610Z,6.87
2018-03-27T16:49:41.326Z,6.13
2018-03-27T16:52:22.521Z,6.77
2018-03-27T16:54:51.130Z,5.60
2018-03-27T16:57:21.624Z,6.97
2018-03-27T16:59:51.300Z,6.50
2018-03-27T17:02:19.402Z,6.57
2018-03-27T17:05:10.226Z,5.60
2018-03-27T17:07:37.906Z,6.10
2018-03-27T17:10:05.593Z,6.87
2018-03-27T17:12:33.390Z,6.20
2018-03-27T17:15:13.027Z,6.23
2018-03-27T17:17:40.738Z,6.33
2018-03-27T17:20:16.852Z,5.87
2018-03-27T17:22:44.473Z,6.40
2018-03-27T17:28:10.805Z,6.77
2018-03-27T17:30:39.215Z,6.23
2018-03-27T17:33:08.158Z,5.70
2018-03-27T17:35:36.792Z,5.60
2018-03-27T17:38:04.526Z,5.70
2018-03-27T17:40:32.213Z,5.97
2018-03-27T17:43:16.699Z,5.37
2018-03-27T17:45:44.420Z,5.50
2018-03-27T17:48:12.486Z,5.13
2018-03-27T17:50:40.145Z,4.90
2018-03-27T17:53:08.353Z,5.63
2018-03-27T17:55:35.941Z,5.60
2018-03-27T18:00:56.594Z,5.50
2018-03-27T18:03:25.283Z,5.00
2018-03-27T18:05:54.312Z,4.83
2018-03-27T18:08:24.995Z,5.20
2018-03-27T18:10:52.633Z,4.90
2018-03-27T18:13:20.341Z,4.77
2018-03-27T18:15:48.660Z,4.20
2018-03-27T18:18:16.385Z,4.60
2018-03-27T18:21:04.267Z,4.77
2018-03-27T18:23:31.824Z,4.53
2018-03-27T18:25:59.540Z,4.77
2018-03-27T18:28:27.960Z,4.90
2018-03-27T18:33:50.239Z,4.40
2018-03-27T18:39:10.260Z,3.90
2018-03-27T18:41:38.843Z,3.60
2018-03-27T18:44:07.622Z,4.20
2018-03-27T18:46:35.297Z,3.80
2018-03-27T18:51:59.299Z,4.30
2018-03-27T18:54:26.887Z,3.87
2018-03-27T18:57:05.092Z,4.10
2018-03-27T18:59:33.931Z,3.47
2018-03-27T19:02:10.952Z,3.80
2018-03-27T19:04:38.527Z,3.57
2018-03-27T19:07:06.812Z,4.60
2018-03-27T19:09:34.530Z,4.00
2018-03-27T19:12:05.080Z,3.60
2018-03-27T19:14:41.009Z,4.17
2018-03-27T19:17:08.615Z,3.40
2018-03-27T19:19:36.285Z,3.80
2018-03-27T19:24:58.072Z,4.67
2018-03-27T19:27:27.277Z,4.10
2018-03-27T19:29:56.276Z,3.93
2018-03-27T19:32:26.923Z,4.53
2018-03-27T19:35:05.089Z,4.40
2018-03-27T19:37:32.798Z,4.40
2018-03-27T19:40:16.728Z,4.57
2018-03-27T19:42:44.373Z,4.70
2018-03-27T19:45:17.472Z,4.83
2018-03-27T19:47:52.958Z,4.80
2018-03-27T19:50:21.078Z,4.57
2018-03-27T19:55:41.748Z,4.23
2018-03-27T19:58:10.216Z,3.97
2018-03-27T20:00:56.735Z,5.00
2018-03-27T20:03:24.297Z,5.03
2018-03-27T22:24:20.261Z,4.37
2018-03-27T22:26:47.944Z,4.40
2018-03-27T22:29:15.533Z,4.47
2018-03-27T22:31:47.697Z,4.63
2018-03-27T22:34:15.445Z,4.67
