createdAt,value
2019-05-25T00:01:04.114Z,101054.99
2019-05-25T00:03:33.472Z,101046.05
2019-05-25T00:06:03.156Z,101046.05
2019-05-25T00:08:33.094Z,101047.16
2019-05-25T00:11:02.470Z,101042.88
2019-05-25T00:13:32.128Z,101045.08
2019-05-25T00:16:01.494Z,101046.20
2019-05-25T00:18:31.055Z,101043.63
2019-05-25T00:21:00.695Z,101045.22
2019-05-25T00:23:30.359Z,101042.89
2019-05-25T00:26:00.029Z,101047.31
2019-05-25T00:28:29.393Z,101047.41
2019-05-25T00:30:59.095Z,101046.11
2019-05-25T00:33:28.463Z,101046.11
2019-05-25T00:35:58.045Z,101052.73
2019-05-25T00:38:27.421Z,101054.09
2019-05-25T00:40:57.029Z,101060.11
2019-05-25T00:43:27.566Z,101055.34
2019-05-25T00:45:57.097Z,101051.77
2019-05-25T00:48:27.051Z,101056.94
2019-05-25T00:50:56.414Z,101059.12
2019-05-25T00:53:26.210Z,101068.59
2019-05-25T00:55:55.899Z,101065.28
2019-05-25T00:58:25.324Z,101070.22
2019-05-25T01:00:54.766Z,101065.05
2019-05-25T01:03:24.396Z,101063.93
2019-05-25T01:05:54.088Z,101058.05
2019-05-25T01:08:23.450Z,101058.05
2019-05-25T01:10:53.128Z,101068.72
2019-05-25T01:13:22.796Z,101073.11
2019-05-25T01:15:53.179Z,101073.11
2019-05-25T01:18:22.551Z,101074.08
2019-05-25T01:20:52.846Z,101076.16
2019-05-25T01:23:22.365Z,101077.97
2019-05-25T01:25:52.476Z,101080.67
2019-05-25T01:28:22.113Z,101080.91
2019-05-25T01:30:51.839Z,101080.54
2019-05-25T01:33:21.565Z,101080.16
2019-05-25T01:35:51.174Z,101080.16
2019-05-25T01:38:21.471Z,101087.04
2019-05-25T01:40:51.091Z,101082.84
2019-05-25T01:43:21.423Z,101081.24
2019-05-25T01:45:51.132Z,101092.55
2019-05-25T01:48:21.576Z,101089.56
2019-05-25T01:50:51.155Z,101086.48
2019-05-25T01:53:21.522Z,101087.73
2019-05-25T01:55:51.201Z,101084.27
2019-05-25T01:58:22.484Z,101086.61
2019-05-25T02:00:52.873Z,101084.88
2019-05-25T02:03:22.543Z,101084.81
2019-05-25T02:05:52.195Z,101083.74
2019-05-25T02:08:21.647Z,101082.33
2019-05-25T02:10:51.216Z,101082.33
2019-05-25T02:13:21.520Z,101084.59
2019-05-25T02:15:51.183Z,101084.59
2019-05-25T02:18:21.636Z,101088.55
2019-05-25T02:20:51.417Z,101089.64
2019-05-25T02:23:21.654Z,101086.23
2019-05-25T02:25:51.241Z,101086.38
2019-05-25T02:28:21.596Z,101084.57
2019-05-25T02:30:52.209Z,101091.09
2019-05-25T02:33:21.942Z,101087.78
2019-05-25T02:35:51.485Z,101091.23
2019-05-25T02:38:21.608Z,101090.59
2019-05-25T02:40:51.233Z,101091.60
2019-05-25T02:43:21.570Z,101089.73
2019-05-25T02:45:50.951Z,101089.73
2019-05-25T02:48:21.719Z,101098.36
2019-05-25T02:50:53.082Z,101091.84
2019-05-25T02:53:22.577Z,101098.13
2019-05-25T02:55:52.265Z,101101.53
2019-05-25T02:58:21.635Z,101097.62
2019-05-25T03:00:51.448Z,101101.91
2019-05-25T03:03:21.748Z,101095.52
2019-05-25T03:05:51.637Z,101106.09
2019-05-25T03:08:21.710Z,101105.23
2019-05-25T03:10:51.479Z,101108.19
2019-05-25T03:13:21.849Z,101107.91
2019-05-25T03:15:51.400Z,101098.47
2019-05-25T03:18:21.781Z,101112.95
2019-05-25T03:20:51.410Z,101103.59
2019-05-25T03:23:21.859Z,101108.91
2019-05-25T03:25:52.058Z,101109.39
2019-05-25T03:28:21.857Z,101111.95
2019-05-25T03:30:51.464Z,101113.94
2019-05-25T03:33:21.803Z,101119.80
2019-05-25T03:35:51.422Z,101115.98
2019-05-25T03:38:21.742Z,101114.02
2019-05-25T03:40:51.385Z,101115.28
2019-05-25T03:43:21.688Z,101119.42
2019-05-25T03:45:51.074Z,101119.70
2019-05-25T03:48:21.812Z,101119.72
2019-05-25T03:50:51.482Z,101124.62
2019-05-25T03:53:21.761Z,101120.92
2019-05-25T03:56:04.756Z,101117.10
2019-05-25T03:58:22.826Z,101119.41
2019-05-25T04:00:52.622Z,101121.36
2019-05-25T04:03:21.980Z,101122.21
2019-05-25T04:05:51.636Z,101123.84
2019-05-25T04:08:21.828Z,101126.54
2019-05-25T04:10:51.565Z,101123.47
2019-05-25T04:13:21.811Z,101121.54
2019-05-25T04:15:51.497Z,101121.54
2019-05-25T04:18:21.941Z,101128.45
2019-05-25T04:20:51.486Z,101123.77
2019-05-25T04:23:21.879Z,101123.30
2019-05-25T04:25:51.437Z,101126.00
2019-05-25T04:28:21.891Z,101132.84
2019-05-25T04:30:51.551Z,101140.23
2019-05-25T04:33:21.954Z,101135.81
2019-05-25T04:35:51.508Z,101141.68
2019-05-25T04:38:21.879Z,101146.24
2019-05-25T04:40:51.464Z,101151.05
2019-05-25T04:43:21.863Z,101148.58
2019-05-25T04:45:51.514Z,101154.23
2019-05-25T04:48:21.981Z,101147.25
2019-05-25T04:50:51.556Z,101153.02
2019-05-25T04:53:21.910Z,101146.25
2019-05-25T04:55:51.572Z,101148.59
2019-05-25T04:58:22.131Z,101148.96
2019-05-25T05:00:51.762Z,101149.06
2019-05-25T05:03:22.082Z,101144.77
2019-05-25T05:05:52.691Z,101150.69
2019-05-25T05:08:22.823Z,101149.20
2019-05-25T05:10:52.177Z,101152.88
2019-05-25T05:13:22.475Z,101159.16
2019-05-25T05:15:51.839Z,101157.30
2019-05-25T05:18:21.240Z,101156.33
2019-05-25T05:20:50.755Z,101156.80
2019-05-25T05:23:20.154Z,101157.69
2019-05-25T05:25:49.694Z,101162.82
2019-05-25T05:28:19.731Z,101159.50
2019-05-25T05:30:49.086Z,101161.56
2019-05-25T05:33:20.557Z,101161.45
2019-05-25T05:35:49.975Z,101166.22
2019-05-25T05:38:19.712Z,101166.13
2019-05-25T05:40:49.061Z,101173.27
2019-05-25T05:43:18.953Z,101165.05
2019-05-25T05:45:48.580Z,101166.51
2019-05-25T05:48:18.845Z,101166.03
2019-05-25T05:50:49.874Z,101166.27
2019-05-25T05:53:20.001Z,101173.25
2019-05-25T05:55:49.667Z,101173.86
2019-05-25T05:58:19.109Z,101185.91
2019-05-25T06:00:48.759Z,101179.42
2019-05-25T06:03:19.146Z,101180.27
2019-05-25T06:05:48.828Z,101179.37
2019-05-25T06:08:18.211Z,101180.28
2019-05-25T06:10:47.914Z,101192.27
2019-05-25T06:13:17.621Z,101184.36
2019-05-25T06:15:46.978Z,101181.41
2019-05-25T06:18:16.365Z,101180.04
2019-05-25T06:20:45.855Z,101186.79
2019-05-25T06:23:16.123Z,101184.78
2019-05-25T06:25:45.902Z,101183.91
2019-05-25T06:28:18.297Z,101185.95
2019-05-25T06:30:46.647Z,101188.28
2019-05-25T06:33:17.959Z,101186.52
2019-05-25T06:35:47.317Z,101194.01
2019-05-25T06:38:16.968Z,101191.38
2019-05-25T06:40:46.350Z,101192.94
2019-05-25T06:43:15.982Z,101184.63
2019-05-25T06:45:45.400Z,101194.66
2019-05-25T06:48:14.949Z,101199.03
2019-05-25T06:50:44.318Z,101195.20
2019-05-25T06:53:13.901Z,101201.69
2019-05-25T06:55:44.097Z,101209.69
2019-05-25T06:58:13.543Z,101201.63
2019-05-25T07:00:43.163Z,101209.45
2019-05-25T07:03:12.855Z,101210.92
2019-05-25T07:05:42.253Z,101206.68
2019-05-25T07:08:11.951Z,101206.31
2019-05-25T07:10:41.350Z,101208.41
2019-05-25T07:13:11.034Z,101212.05
2019-05-25T07:15:40.473Z,101205.23
2019-05-25T07:18:09.995Z,101206.15
2019-05-25T07:20:39.359Z,101204.00
2019-05-25T07:23:08.954Z,101208.77
2019-05-25T07:25:38.314Z,101217.83
2019-05-25T07:28:07.980Z,101216.36
2019-05-25T07:30:37.337Z,101220.47
2019-05-25T07:33:07.041Z,101213.21
2019-05-25T07:35:36.393Z,101222.12
2019-05-25T07:38:06.089Z,101224.92
2019-05-25T07:40:35.454Z,101221.02
2019-05-25T07:43:05.115Z,101230.01
2019-05-25T07:45:34.488Z,101232.24
2019-05-25T07:48:03.986Z,101238.00
2019-05-25T07:50:33.506Z,101237.23
2019-05-25T07:53:02.994Z,101238.59
2019-05-25T07:55:33.328Z,101235.14
2019-05-25T07:58:16.475Z,101243.75
2019-05-25T08:00:35.093Z,101243.75
2019-05-25T08:03:04.522Z,101247.99
2019-05-25T08:05:34.227Z,101238.69
2019-05-25T08:08:04.024Z,101238.69
2019-05-25T08:10:33.808Z,101249.09
2019-05-25T08:13:03.203Z,101243.70
2019-05-25T08:15:32.570Z,101240.94
2019-05-25T08:18:02.308Z,101239.46
2019-05-25T08:20:31.955Z,101251.14
2019-05-25T08:23:02.259Z,101245.05
2019-05-25T08:25:32.226Z,101242.03
2019-05-25T08:28:02.272Z,101243.60
2019-05-25T08:30:32.208Z,101243.92
2019-05-25T08:33:01.560Z,101240.97
2019-05-25T08:35:31.235Z,101243.02
2019-05-25T08:38:00.596Z,101245.11
2019-05-25T08:40:30.529Z,101244.72
2019-05-25T08:43:00.174Z,101249.56
2019-05-25T08:45:29.559Z,101246.01
2019-05-25T08:47:59.157Z,101252.22
2019-05-25T08:50:37.959Z,101253.53
2019-05-25T08:52:59.644Z,101249.72
2019-05-25T08:55:29.320Z,101257.59
2019-05-25T08:57:58.687Z,101265.73
2019-05-25T09:00:28.378Z,101260.39
2019-05-25T09:02:58.063Z,101261.60
2019-05-25T09:05:27.438Z,101262.60
2019-05-25T09:07:57.140Z,101260.61
2019-05-25T09:10:26.508Z,101260.61
2019-05-25T09:12:56.875Z,101266.59
2019-05-25T09:15:26.547Z,101266.34
2019-05-25T09:17:56.620Z,101260.67
2019-05-25T09:20:26.282Z,101266.30
2019-05-25T09:22:55.675Z,101275.56
2019-05-25T09:25:25.326Z,101277.28
2019-05-25T09:27:55.239Z,101285.48
2019-05-25T09:30:24.678Z,101279.91
2019-05-25T09:32:54.332Z,101277.28
2019-05-25T09:35:23.715Z,101281.14
2019-05-25T09:37:53.227Z,101276.76
2019-05-25T09:40:22.671Z,101283.50
2019-05-25T09:42:52.396Z,101277.19
2019-05-25T09:45:22.656Z,101280.99
2019-05-25T09:47:52.354Z,101280.06
2019-05-25T09:50:22.645Z,101283.56
2019-05-25T09:52:52.261Z,101279.76
2019-05-25T09:55:22.616Z,101286.84
2019-05-25T09:57:52.278Z,101278.77
2019-05-25T10:00:23.699Z,101286.56
2019-05-25T10:02:53.703Z,101279.70
2019-05-25T10:05:23.377Z,101276.12
2019-05-25T10:07:52.784Z,101281.57
2019-05-25T10:10:22.742Z,101279.49
2019-05-25T10:12:53.346Z,101287.86
2019-05-25T10:15:22.845Z,101282.19
2019-05-25T10:17:53.354Z,101293.20
2019-05-25T10:20:24.036Z,101287.87
2019-05-25T10:22:53.396Z,101293.72
2019-05-25T10:25:22.763Z,101290.39
2019-05-25T10:27:52.420Z,101286.28
2019-05-25T10:30:22.852Z,101290.35
2019-05-25T10:32:52.400Z,101290.81
2019-05-25T10:35:22.736Z,101291.47
2019-05-25T10:37:52.366Z,101291.27
2019-05-25T10:40:23.136Z,101284.50
2019-05-25T10:42:52.550Z,101290.55
2019-05-25T10:45:22.861Z,101289.75
2019-05-25T10:47:52.432Z,101287.22
2019-05-25T10:50:22.810Z,101288.34
2019-05-25T10:52:52.409Z,101286.52
2019-05-25T10:55:22.705Z,101294.69
2019-05-25T10:57:52.376Z,101292.81
2019-05-25T11:00:23.026Z,101296.23
2019-05-25T11:02:52.479Z,101291.14
2019-05-25T11:05:22.878Z,101286.19
2019-05-25T11:07:52.657Z,101291.30
2019-05-25T11:10:23.068Z,101287.85
2019-05-25T11:12:52.630Z,101288.91
2019-05-25T11:15:22.931Z,101283.47
2019-05-25T11:17:52.496Z,101278.03
2019-05-25T11:20:22.872Z,101286.15
2019-05-25T11:22:52.451Z,101286.59
2019-05-25T11:25:22.819Z,101287.86
2019-05-25T11:27:52.205Z,101284.73
2019-05-25T11:30:23.544Z,101284.89
2019-05-25T11:32:52.924Z,101280.87
2019-05-25T11:35:22.908Z,101283.59
2019-05-25T11:37:52.474Z,101290.11
2019-05-25T11:40:22.957Z,101281.75
2019-05-25T11:42:52.829Z,101273.17
2019-05-25T11:45:23.588Z,101277.82
2019-05-25T11:47:52.953Z,101275.02
2019-05-25T11:50:22.878Z,101274.16
2019-05-25T11:52:52.550Z,101274.59
2019-05-25T11:55:22.819Z,101265.62
2019-05-25T11:57:52.487Z,101270.48
2019-05-25T12:00:25.536Z,101270.84
2019-05-25T12:02:54.673Z,101265.80
2019-05-25T12:05:24.010Z,101265.49
2019-05-25T12:07:53.559Z,101262.36
2019-05-25T12:10:22.921Z,101256.52
2019-05-25T12:12:52.805Z,101259.84
2019-05-25T12:15:22.907Z,101253.98
2019-05-25T12:17:52.639Z,101259.14
2019-05-25T12:20:23.009Z,101252.91
2019-05-25T12:22:52.607Z,101248.11
2019-05-25T12:25:22.895Z,101246.34
2019-05-25T12:27:52.338Z,101244.34
2019-05-25T12:30:23.301Z,101240.75
2019-05-25T12:32:53.503Z,101235.50
2019-05-25T12:35:23.035Z,101235.62
2019-05-25T12:37:52.613Z,101239.64
2019-05-25T12:40:23.060Z,101232.20
2019-05-25T12:42:52.729Z,101236.52
2019-05-25T12:45:24.223Z,101229.63
2019-05-25T12:47:54.387Z,101227.11
2019-05-25T12:50:24.995Z,101238.29
2019-05-25T12:52:54.640Z,101227.59
2019-05-25T12:55:24.293Z,101235.38
2019-05-25T12:57:53.765Z,101240.80
2019-05-25T13:00:23.209Z,101230.53
2019-05-25T13:02:52.810Z,101231.66
2019-05-25T13:05:33.651Z,101224.64
2019-05-25T13:07:59.157Z,101226.84
2019-05-25T13:10:29.203Z,101214.39
2019-05-25T13:13:01.944Z,101216.10
2019-05-25T13:15:30.011Z,101217.98
2019-05-25T13:17:59.696Z,101217.98
2019-05-25T13:20:44.827Z,101217.64
2019-05-25T13:23:36.845Z,101219.69
2019-05-25T13:26:10.249Z,101213.00
2019-05-25T13:28:39.942Z,101209.15
2019-05-25T13:31:12.052Z,101209.15
2019-05-25T13:33:40.353Z,101217.83
2019-05-25T13:36:09.739Z,101214.23
2019-05-25T13:38:39.120Z,101223.22
2019-05-25T13:41:08.788Z,101220.42
2019-05-25T13:43:52.494Z,101223.33
2019-05-25T13:46:35.969Z,101224.93
2019-05-25T13:49:09.916Z,101228.02
2019-05-25T13:51:39.285Z,101229.01
2019-05-25T13:54:08.925Z,101231.92
2019-05-25T13:56:38.288Z,101231.80
2019-05-25T13:59:07.830Z,101229.55
2019-05-25T14:01:37.484Z,101230.20
2019-05-25T14:04:06.957Z,101228.33
2019-05-25T14:06:36.322Z,101229.80
2019-05-25T14:09:06.685Z,101231.33
2019-05-25T14:11:36.101Z,101226.98
2019-05-25T14:14:06.739Z,101232.66
2019-05-25T14:16:36.435Z,101218.78
2019-05-25T14:19:05.971Z,101218.78
2019-05-25T14:21:35.916Z,101234.33
2019-05-25T14:24:05.289Z,101228.46
2019-05-25T14:26:35.120Z,101230.89
2019-05-25T14:29:04.802Z,101226.00
2019-05-25T14:31:44.817Z,101224.31
2019-05-25T14:34:08.616Z,101219.10
2019-05-25T14:36:38.135Z,101224.05
2019-05-25T14:39:08.677Z,101221.83
2019-05-25T14:41:38.161Z,101223.86
2019-05-25T14:44:07.865Z,101227.12
2019-05-25T14:46:37.590Z,101227.30
2019-05-25T14:49:08.017Z,101225.80
2019-05-25T14:51:38.374Z,101226.51
2019-05-25T14:54:07.982Z,101216.30
2019-05-25T14:56:37.341Z,101221.45
2019-05-25T14:59:07.078Z,101222.28
2019-05-25T15:01:36.800Z,101219.38
2019-05-25T15:04:06.164Z,101220.55
2019-05-25T15:06:35.556Z,101217.02
2019-05-25T15:09:07.057Z,101223.19
2019-05-25T15:11:36.420Z,101222.34
2019-05-25T15:14:05.967Z,101222.31
2019-05-25T15:16:35.630Z,101219.55
2019-05-25T15:19:06.131Z,101212.39
2019-05-25T15:21:35.609Z,101217.02
2019-05-25T15:24:06.725Z,101211.17
2019-05-25T15:26:36.281Z,101209.66
2019-05-25T15:29:21.991Z,101203.36
2019-05-25T15:32:19.993Z,101204.72
2019-05-25T15:34:47.986Z,101199.31
2019-05-25T15:37:17.471Z,101206.23
2019-05-25T15:39:47.156Z,101208.50
2019-05-25T15:42:16.781Z,101203.05
2019-05-25T15:44:46.155Z,101207.79
2019-05-25T15:47:16.474Z,101203.94
2019-05-25T15:49:46.150Z,101203.18
2019-05-25T15:52:31.003Z,101202.09
2019-05-25T15:55:25.633Z,101203.91
2019-05-25T15:57:59.115Z,101199.05
2019-05-25T16:00:49.371Z,101202.20
2019-05-25T16:03:20.062Z,101196.93
2019-05-25T16:05:49.690Z,101187.73
2019-05-25T16:08:19.618Z,101174.94
2019-05-25T16:10:49.184Z,101179.42
2019-05-25T16:13:18.552Z,101177.27
2019-05-25T16:15:48.418Z,101180.68
2019-05-25T16:18:18.123Z,101179.98
2019-05-25T16:20:47.522Z,101176.94
2019-05-25T16:23:17.075Z,101176.94
2019-05-25T16:25:46.447Z,101168.36
2019-05-25T16:28:16.104Z,101172.83
2019-05-25T16:30:45.836Z,101172.81
2019-05-25T16:33:15.290Z,101176.23
2019-05-25T16:35:45.041Z,101169.55
2019-05-25T16:38:14.394Z,101170.41
2019-05-25T16:40:44.100Z,101159.77
2019-05-25T16:43:13.444Z,101164.91
2019-05-25T16:45:43.109Z,101162.67
2019-05-25T16:48:12.712Z,101164.39
2019-05-25T16:50:42.824Z,101166.45
2019-05-25T16:53:12.181Z,101163.84
2019-05-25T16:55:41.541Z,101166.94
2019-05-25T16:58:11.252Z,101170.66
2019-05-25T17:00:40.880Z,101169.63
2019-05-25T17:03:26.569Z,101165.14
2019-05-25T17:05:41.491Z,101164.27
2019-05-25T17:08:11.194Z,101161.56
2019-05-25T17:10:40.565Z,101163.95
2019-05-25T17:13:10.701Z,101156.42
2019-05-25T17:15:40.297Z,101158.44
2019-05-25T17:18:10.776Z,101165.55
2019-05-25T17:20:40.284Z,101175.92
2019-05-25T17:23:09.677Z,101177.25
2019-05-25T17:25:39.326Z,101176.91
2019-05-25T17:28:08.778Z,101172.59
2019-05-25T17:30:45.932Z,101167.04
2019-05-25T17:33:16.309Z,101167.04
2019-05-25T17:35:45.855Z,101173.20
2019-05-25T17:38:15.259Z,101172.67
2019-05-25T17:40:44.581Z,101165.98
2019-05-25T17:43:15.217Z,101171.40
2019-05-25T17:45:44.574Z,101170.91
2019-05-25T17:48:14.271Z,101168.23
2019-05-25T17:50:43.625Z,101164.53
2019-05-25T17:53:13.301Z,101158.75
2019-05-25T17:55:42.646Z,101161.52
2019-05-25T17:58:12.517Z,101157.25
2019-05-25T18:00:46.044Z,101160.25
2019-05-25T18:03:15.487Z,101160.38
2019-05-25T18:05:45.284Z,101158.63
2019-05-25T18:08:14.664Z,101163.59
2019-05-25T18:10:52.859Z,101171.79
2019-05-25T18:13:15.491Z,101168.84
2019-05-25T18:15:44.926Z,101166.23
2019-05-25T18:18:14.449Z,101167.38
2019-05-25T18:20:43.976Z,101166.66
2019-05-25T18:23:13.384Z,101162.70
2019-05-25T18:25:43.744Z,101166.47
2019-05-25T18:28:13.436Z,101172.06
2019-05-25T18:30:42.808Z,101163.86
2019-05-25T18:33:12.426Z,101165.63
2019-05-25T18:35:41.822Z,101167.09
2019-05-25T18:38:11.358Z,101168.58
2019-05-25T18:40:41.007Z,101164.78
2019-05-25T18:43:10.498Z,101165.83
2019-05-25T18:45:39.862Z,101176.31
2019-05-25T18:48:09.429Z,101170.27
2019-05-25T18:50:38.784Z,101168.01
2019-05-25T18:53:08.390Z,101168.47
2019-05-25T18:55:38.036Z,101159.37
2019-05-25T18:58:07.494Z,101165.56
2019-05-25T19:00:36.875Z,101168.20
2019-05-25T19:03:06.469Z,101168.66
2019-05-25T19:05:35.834Z,101173.02
2019-05-25T19:08:05.495Z,101171.66
2019-05-25T19:10:35.161Z,101177.17
2019-05-25T19:13:04.511Z,101177.56
2019-05-25T19:15:33.945Z,101178.82
2019-05-25T19:18:03.624Z,101174.86
2019-05-25T19:20:32.960Z,101180.40
2019-05-25T19:23:02.431Z,101181.49
2019-05-25T19:25:32.748Z,101190.75
2019-05-25T19:28:02.441Z,101191.67
2019-05-25T19:30:31.822Z,101193.56
2019-05-25T19:33:05.348Z,101194.08
2019-05-25T19:35:35.076Z,101209.05
2019-05-25T19:38:04.471Z,101208.35
2019-05-25T19:40:33.852Z,101208.50
2019-05-25T19:43:05.720Z,101208.16
2019-05-25T19:45:35.398Z,101201.70
2019-05-25T19:48:04.843Z,101210.08
2019-05-25T19:50:34.502Z,101210.30
2019-05-25T19:53:03.919Z,101214.50
2019-05-25T19:55:33.769Z,101215.49
2019-05-25T19:58:03.130Z,101213.92
2019-05-25T20:00:32.820Z,101208.20
2019-05-25T20:03:03.015Z,101219.16
2019-05-25T20:05:32.690Z,101214.70
2019-05-25T20:08:02.044Z,101211.83
2019-05-25T20:10:32.163Z,101219.02
2019-05-25T20:13:01.643Z,101217.70
2019-05-25T20:15:31.017Z,101227.40
2019-05-25T20:18:00.607Z,101228.09
2019-05-25T20:20:31.084Z,101236.06
2019-05-25T20:23:00.558Z,101233.86
2019-05-25T20:25:29.967Z,101238.59
2019-05-25T20:27:59.670Z,101238.04
2019-05-25T20:30:29.059Z,101231.62
2019-05-25T20:33:23.099Z,101231.30
2019-05-25T20:35:48.585Z,101229.86
2019-05-25T20:38:17.950Z,101233.41
2019-05-25T20:40:47.592Z,101235.81
2019-05-25T20:43:16.956Z,101229.61
2019-05-25T20:45:46.631Z,101228.67
2019-05-25T20:48:15.986Z,101231.45
2019-05-25T20:50:46.670Z,101230.09
2019-05-25T20:53:17.009Z,101233.10
2019-05-25T20:55:47.287Z,101229.94
2019-05-25T20:58:16.760Z,101229.63
2019-05-25T21:00:46.126Z,101227.86
2019-05-25T21:03:16.759Z,101232.73
2019-05-25T21:05:50.660Z,101235.56
2019-05-25T21:08:18.180Z,101237.95
2019-05-25T21:10:48.675Z,101236.33
2019-05-25T21:13:18.032Z,101229.75
2019-05-25T21:15:47.723Z,101229.81
2019-05-25T21:18:17.078Z,101226.82
2019-05-25T21:20:46.752Z,101236.66
2019-05-25T21:23:16.113Z,101230.59
2019-05-25T21:25:46.064Z,101226.94
2019-05-25T21:28:15.735Z,101224.75
2019-05-25T21:30:45.086Z,101221.95
2019-05-25T21:33:14.797Z,101217.91
2019-05-25T21:35:44.181Z,101216.42
2019-05-25T21:38:13.750Z,101202.42
2019-05-25T21:40:43.109Z,101206.00
2019-05-25T21:43:12.793Z,101204.50
2019-05-25T21:45:42.150Z,101204.50
2019-05-25T21:48:11.826Z,101215.30
2019-05-25T21:50:41.193Z,101210.53
2019-05-25T21:53:11.391Z,101212.48
2019-05-25T21:55:40.897Z,101206.70
2019-05-25T21:58:10.263Z,101203.63
2019-05-25T22:00:40.559Z,101208.79
2019-05-25T22:03:10.124Z,101209.63
2019-05-25T22:05:39.778Z,101210.74
2019-05-25T22:08:10.142Z,101203.50
2019-05-25T22:10:40.051Z,101198.30
2019-05-25T22:13:24.942Z,101195.11
2019-05-25T22:15:41.024Z,101190.57
2019-05-25T22:18:10.717Z,101197.42
2019-05-25T22:20:40.099Z,101195.36
2019-05-25T22:23:09.771Z,101190.05
2019-05-25T22:25:40.273Z,101195.71
2019-05-25T22:28:09.949Z,101197.16
2019-05-25T22:30:39.907Z,101191.45
2019-05-25T22:33:10.391Z,101189.61
2019-05-25T22:35:40.023Z,101187.39
2019-05-25T22:38:09.380Z,101186.02
2019-05-25T22:40:39.643Z,101188.69
2019-05-25T22:43:09.001Z,101188.81
2019-05-25T22:45:39.301Z,101195.31
2019-05-25T22:48:09.219Z,101188.91
2019-05-25T22:50:40.491Z,101180.78
2019-05-25T22:53:09.864Z,101178.43
2019-05-25T22:55:39.636Z,101176.08
2019-05-25T22:58:08.989Z,101174.57
2019-05-25T23:00:38.800Z,101161.92
2019-05-25T23:03:08.207Z,101162.39
2019-05-25T23:05:37.870Z,101161.61
2019-05-25T23:08:09.684Z,101165.02
2019-05-25T23:10:39.350Z,101148.42
2019-05-25T23:13:09.238Z,101148.42
2019-05-25T23:15:38.922Z,101152.26
2019-05-25T23:18:08.315Z,101150.53
2019-05-25T23:20:38.986Z,101150.66
2019-05-25T23:23:08.367Z,101147.70
2019-05-25T23:25:38.037Z,101145.22
2019-05-25T23:28:07.407Z,101139.66
2019-05-25T23:30:37.077Z,101150.11
2019-05-25T23:33:06.438Z,101144.34
2019-05-25T23:35:36.107Z,101135.28
2019-05-25T23:38:06.438Z,101135.28
2019-05-25T23:40:36.094Z,101140.67
2019-05-25T23:43:05.473Z,101132.42
2019-05-25T23:45:35.134Z,101134.36
2019-05-25T23:48:04.518Z,101130.31
2019-05-25T23:50:34.120Z,101119.70
2019-05-25T23:53:03.482Z,101124.67
2019-05-25T23:55:33.145Z,101127.49
2019-05-25T23:58:02.697Z,101124.54
