createdAt,value
2018-09-09T00:01:43.765Z,1.87
2018-09-09T00:04:11.916Z,1.57
2018-09-09T00:06:40.071Z,1.93
2018-09-09T00:09:08.239Z,2.17
2018-09-09T00:11:36.389Z,2.00
2018-09-09T00:14:04.559Z,2.23
2018-09-09T00:16:32.748Z,2.10
2018-09-09T00:19:00.896Z,1.73
2018-09-09T00:21:29.132Z,1.50
2018-09-09T00:23:57.320Z,1.60
2018-09-09T00:26:25.490Z,2.13
2018-09-09T00:28:53.737Z,1.77
2018-09-09T00:31:21.912Z,2.10
2018-09-09T00:33:50.145Z,1.83
2018-09-09T00:36:18.315Z,1.90
2018-09-09T00:38:46.495Z,1.70
2018-09-09T00:41:14.644Z,2.00
2018-09-09T00:43:42.859Z,2.20
2018-09-09T00:46:11.091Z,1.73
2018-09-09T00:48:39.343Z,2.33
2018-09-09T00:51:13.082Z,1.83
2018-09-09T00:53:43.085Z,1.90
2018-09-09T00:56:11.271Z,2.33
2018-09-09T00:58:39.503Z,1.90
2018-09-09T01:01:13.035Z,1.70
2018-09-09T01:03:41.262Z,1.97
2018-09-09T01:06:09.420Z,1.70
2018-09-09T01:08:37.670Z,1.87
2018-09-09T01:11:06.129Z,2.20
2018-09-09T01:13:34.412Z,2.27
2018-09-09T01:16:02.543Z,2.13
2018-09-09T01:18:30.943Z,2.20
2018-09-09T01:20:59.137Z,2.20
2018-09-09T01:23:27.331Z,1.90
2018-09-09T01:25:55.551Z,1.60
2018-09-09T01:28:23.753Z,2.20
2018-09-09T01:30:52.076Z,2.40
2018-09-09T01:33:20.313Z,1.90
2018-09-09T01:35:48.658Z,1.83
2018-09-09T01:38:17.174Z,1.73
2018-09-09T01:40:51.956Z,2.00
2018-09-09T01:43:20.165Z,1.63
2018-09-09T01:45:48.359Z,2.00
2018-09-09T01:48:16.593Z,2.00
2018-09-09T01:50:44.794Z,1.77
2018-09-09T01:53:13.003Z,2.00
2018-09-09T01:55:41.159Z,1.50
2018-09-09T01:58:09.351Z,1.80
2018-09-09T02:00:37.532Z,1.63
2018-09-09T02:03:05.726Z,2.10
2018-09-09T02:05:33.934Z,1.73
2018-09-09T02:08:02.135Z,1.90
2018-09-09T02:10:30.315Z,1.97
2018-09-09T02:12:58.487Z,1.87
2018-09-09T02:15:26.676Z,2.20
2018-09-09T02:17:54.899Z,1.53
2018-09-09T02:20:23.076Z,2.10
2018-09-09T02:22:51.236Z,2.10
2018-09-09T02:25:19.408Z,1.70
2018-09-09T02:27:47.687Z,1.87
2018-09-09T02:30:15.857Z,1.53
2018-09-09T02:32:44.060Z,1.83
2018-09-09T02:35:12.267Z,1.80
2018-09-09T02:37:40.471Z,1.77
2018-09-09T02:40:08.394Z,1.60
2018-09-09T02:42:36.587Z,1.90
2018-09-09T02:45:04.851Z,1.93
2018-09-09T02:47:33.408Z,2.03
2018-09-09T02:50:01.628Z,1.77
2018-09-09T02:52:29.876Z,1.47
2018-09-09T02:54:58.061Z,1.90
2018-09-09T02:57:26.356Z,2.20
2018-09-09T02:59:54.591Z,2.00
2018-09-09T03:02:22.752Z,1.90
2018-09-09T03:04:50.972Z,2.03
2018-09-09T03:07:19.136Z,1.90
2018-09-09T03:09:47.372Z,2.03
2018-09-09T03:12:15.572Z,1.90
2018-09-09T03:14:43.717Z,1.77
2018-09-09T03:17:11.900Z,1.77
2018-09-09T03:19:40.400Z,1.87
2018-09-09T03:22:08.611Z,1.70
2018-09-09T03:24:36.763Z,1.70
2018-09-09T03:27:04.900Z,2.00
2018-09-09T03:29:33.198Z,1.67
2018-09-09T03:32:01.323Z,1.80
2018-09-09T03:34:29.561Z,1.93
2018-09-09T03:36:57.758Z,2.03
2018-09-09T03:39:25.928Z,1.60
2018-09-09T03:41:54.168Z,2.00
2018-09-09T03:44:22.414Z,1.80
2018-09-09T03:46:50.624Z,1.67
2018-09-09T03:49:18.828Z,1.63
2018-09-09T03:51:53.659Z,2.00
2018-09-09T03:54:21.850Z,1.60
2018-09-09T03:56:50.057Z,2.30
2018-09-09T03:59:18.902Z,1.93
2018-09-09T04:01:47.145Z,2.10
2018-09-09T04:04:15.356Z,1.60
2018-09-09T04:06:43.540Z,1.90
2018-09-09T04:09:14.760Z,1.67
2018-09-09T04:11:42.952Z,1.60
2018-09-09T04:14:11.143Z,1.80
2018-09-09T04:16:39.319Z,1.90
2018-09-09T04:19:07.561Z,1.57
2018-09-09T04:21:55.327Z,1.63
2018-09-09T04:24:23.952Z,1.67
2018-09-09T04:26:52.193Z,1.70
2018-09-09T04:29:21.122Z,1.50
2018-09-09T04:31:49.397Z,1.80
2018-09-09T04:34:17.577Z,1.57
2018-09-09T04:36:45.744Z,1.53
2018-09-09T04:39:14.628Z,1.50
2018-09-09T04:41:42.823Z,1.60
2018-09-09T04:44:12.316Z,2.07
2018-09-09T04:46:40.520Z,1.83
2018-09-09T04:49:09.569Z,1.80
2018-09-09T04:51:37.801Z,2.00
2018-09-09T04:54:06.099Z,1.47
2018-09-09T04:56:34.333Z,1.67
2018-09-09T04:59:02.601Z,1.77
2018-09-09T05:01:30.838Z,1.70
2018-09-09T05:03:59.001Z,1.60
2018-09-09T05:06:27.161Z,1.70
2018-09-09T05:08:55.389Z,1.57
2018-09-09T05:11:23.562Z,1.80
2018-09-09T05:13:51.823Z,2.03
2018-09-09T05:16:19.969Z,1.50
2018-09-09T05:18:48.180Z,1.90
2018-09-09T05:21:16.308Z,1.70
2018-09-09T05:23:44.524Z,1.50
2018-09-09T05:26:12.713Z,1.60
2018-09-09T05:28:40.927Z,1.60
2018-09-09T05:31:09.173Z,1.80
2018-09-09T05:33:37.348Z,1.43
2018-09-09T05:36:05.649Z,1.70
2018-09-09T05:38:33.879Z,1.40
2018-09-09T05:41:02.189Z,1.52
2018-09-09T05:43:30.357Z,1.37
2018-09-09T05:45:58.542Z,1.63
2018-09-09T05:48:26.747Z,1.50
2018-09-09T05:50:54.965Z,1.20
2018-09-09T05:53:23.187Z,1.30
2018-09-09T05:55:51.335Z,1.43
2018-09-09T05:58:19.519Z,1.50
2018-09-09T06:00:47.708Z,1.40
2018-09-09T06:03:15.911Z,1.47
2018-09-09T06:05:44.100Z,1.50
2018-09-09T06:08:12.291Z,1.20
2018-09-09T06:10:41.620Z,1.40
2018-09-09T06:13:09.792Z,1.80
2018-09-09T06:15:38.041Z,1.30
2018-09-09T06:18:06.624Z,1.50
2018-09-09T06:20:34.926Z,1.47
2018-09-09T06:23:03.123Z,1.57
2018-09-09T06:25:31.286Z,1.40
2018-09-09T06:27:59.497Z,1.87
2018-09-09T06:30:27.660Z,1.40
2018-09-09T06:32:55.883Z,1.40
2018-09-09T06:35:24.120Z,1.57
2018-09-09T06:37:52.293Z,1.23
2018-09-09T06:40:20.481Z,1.20
2018-09-09T06:42:48.681Z,1.30
2018-09-09T06:45:16.843Z,1.10
2018-09-09T06:47:45.032Z,1.13
2018-09-09T06:50:13.218Z,1.20
2018-09-09T06:52:41.440Z,1.20
2018-09-09T06:55:10.069Z,1.10
2018-09-09T06:57:38.294Z,1.33
2018-09-09T07:00:06.696Z,1.10
2018-09-09T07:02:34.876Z,1.50
2018-09-09T07:05:03.037Z,1.10
2018-09-09T07:07:31.269Z,0.97
2018-09-09T07:09:59.452Z,1.43
2018-09-09T07:12:27.672Z,1.37
2018-09-09T07:14:55.931Z,1.07
2018-09-09T07:17:24.164Z,1.10
2018-09-09T07:19:52.392Z,1.30
2018-09-09T07:22:20.581Z,1.30
2018-09-09T07:24:48.799Z,1.37
2018-09-09T07:27:17.029Z,1.47
2018-09-09T07:29:45.656Z,1.27
2018-09-09T07:32:13.803Z,1.13
2018-09-09T07:34:41.991Z,1.43
2018-09-09T07:37:10.272Z,1.17
2018-09-09T07:39:38.464Z,1.40
2018-09-09T07:42:06.437Z,1.57
2018-09-09T07:44:34.685Z,1.17
2018-09-09T07:47:02.869Z,1.10
2018-09-09T07:49:31.081Z,1.50
2018-09-09T07:51:59.284Z,1.20
2018-09-09T07:54:27.477Z,1.07
2018-09-09T07:56:55.687Z,1.20
2018-09-09T07:59:25.199Z,1.00
2018-09-09T08:01:53.386Z,0.97
2018-09-09T08:04:21.527Z,1.10
2018-09-09T08:06:49.679Z,1.20
2018-09-09T08:09:17.848Z,1.30
2018-09-09T08:11:46.073Z,1.10
2018-09-09T08:14:14.281Z,1.20
2018-09-09T08:16:42.468Z,0.93
2018-09-09T08:19:10.680Z,1.03
2018-09-09T08:21:38.831Z,1.20
2018-09-09T08:24:07.043Z,1.00
2018-09-09T08:26:35.181Z,1.10
2018-09-09T08:29:04.466Z,1.03
2018-09-09T08:31:32.676Z,0.90
2018-09-09T08:34:00.909Z,1.30
2018-09-09T08:36:29.152Z,0.93
2018-09-09T08:38:57.313Z,1.00
2018-09-09T08:41:25.508Z,1.37
2018-09-09T08:43:53.683Z,1.20
2018-09-09T08:46:21.926Z,0.80
2018-09-09T08:48:50.157Z,0.83
2018-09-09T08:51:18.348Z,1.17
2018-09-09T08:53:46.576Z,0.90
2018-09-09T08:56:14.780Z,0.83
2018-09-09T08:58:42.944Z,0.83
2018-09-09T09:01:11.216Z,0.80
2018-09-09T09:03:39.421Z,1.00
2018-09-09T09:06:07.554Z,0.90
2018-09-09T09:08:35.776Z,0.60
2018-09-09T09:11:03.939Z,1.00
2018-09-09T09:13:32.090Z,0.57
2018-09-09T09:16:00.337Z,0.90
2018-09-09T09:18:28.552Z,0.90
2018-09-09T09:20:56.722Z,0.87
2018-09-09T09:23:24.919Z,0.90
2018-09-09T09:25:54.206Z,0.60
2018-09-09T09:28:23.642Z,0.80
2018-09-09T09:30:52.680Z,0.67
2018-09-09T09:33:20.835Z,0.80
2018-09-09T09:35:49.948Z,0.93
2018-09-09T09:38:19.315Z,0.80
2018-09-09T09:40:47.535Z,0.80
2018-09-09T09:43:15.707Z,0.90
2018-09-09T09:45:43.885Z,1.00
2018-09-09T09:48:12.109Z,0.70
2018-09-09T09:50:40.299Z,1.10
2018-09-09T09:53:08.557Z,0.80
2018-09-09T09:55:36.780Z,0.80
2018-09-09T09:58:04.963Z,1.00
2018-09-09T10:00:38.604Z,0.80
2018-09-09T10:03:06.840Z,0.53
2018-09-09T10:05:35.855Z,0.80
2018-09-09T10:08:04.395Z,0.97
2018-09-09T10:10:32.618Z,0.50
2018-09-09T10:13:00.801Z,0.90
2018-09-09T10:15:29.039Z,0.90
2018-09-09T10:17:57.217Z,0.90
2018-09-09T10:20:25.412Z,1.00
2018-09-09T10:22:53.605Z,0.80
2018-09-09T10:25:21.775Z,1.03
2018-09-09T10:27:49.961Z,0.77
2018-09-09T10:30:18.121Z,0.70
2018-09-09T10:32:46.294Z,0.83
2018-09-09T10:35:14.528Z,1.00
2018-09-09T10:37:42.716Z,0.80
2018-09-09T10:40:10.911Z,1.47
2018-09-09T10:42:39.067Z,1.10
2018-09-09T10:45:07.296Z,0.73
2018-09-09T10:47:35.517Z,0.80
2018-09-09T10:50:03.746Z,0.80
2018-09-09T10:52:31.932Z,1.10
2018-09-09T10:55:00.172Z,1.20
2018-09-09T10:57:28.400Z,0.80
2018-09-09T10:59:56.592Z,1.30
2018-09-09T11:02:24.794Z,0.80
2018-09-09T11:04:53.014Z,0.90
2018-09-09T11:07:21.236Z,0.97
2018-09-09T11:09:49.395Z,0.70
2018-09-09T11:12:17.599Z,0.70
2018-09-09T11:14:45.817Z,0.80
2018-09-09T11:17:14.048Z,0.87
2018-09-09T11:19:42.237Z,0.83
2018-09-09T11:22:10.421Z,0.90
2018-09-09T11:24:38.659Z,0.90
2018-09-09T11:27:06.871Z,1.00
2018-09-09T11:29:35.471Z,1.10
2018-09-09T11:32:03.615Z,1.00
2018-09-09T11:34:31.828Z,0.97
2018-09-09T11:37:00.145Z,0.67
2018-09-09T11:39:28.360Z,0.93
2018-09-09T11:41:56.522Z,0.60
2018-09-09T11:44:24.699Z,0.70
2018-09-09T11:46:52.953Z,0.90
2018-09-09T11:49:21.169Z,0.90
2018-09-09T11:51:49.495Z,1.00
2018-09-09T11:54:17.668Z,0.70
2018-09-09T11:56:45.850Z,0.87
2018-09-09T11:59:14.440Z,0.53
2018-09-09T12:01:42.817Z,0.80
2018-09-09T12:04:11.004Z,0.63
2018-09-09T12:06:39.188Z,0.80
2018-09-09T12:09:08.924Z,0.70
2018-09-09T12:11:37.108Z,0.60
2018-09-09T12:14:05.453Z,0.63
2018-09-09T12:16:33.622Z,0.50
2018-09-09T12:19:02.327Z,0.70
2018-09-09T12:21:30.525Z,0.73
2018-09-09T12:23:58.743Z,0.50
2018-09-09T12:26:26.973Z,0.70
2018-09-09T12:28:55.351Z,0.50
2018-09-09T12:31:23.628Z,0.60
2018-09-09T12:33:51.790Z,0.53
2018-09-09T12:36:20.055Z,0.50
2018-09-09T12:38:48.256Z,0.60
2018-09-09T12:41:16.464Z,0.57
2018-09-09T12:43:49.991Z,0.63
2018-09-09T12:46:23.539Z,0.50
2018-09-09T12:48:57.257Z,0.43
2018-09-09T12:51:25.485Z,0.70
2018-09-09T12:53:54.595Z,0.70
2018-09-09T12:56:22.860Z,0.60
2018-09-09T12:58:51.043Z,0.60
2018-09-09T13:01:19.248Z,0.90
2018-09-09T13:03:47.428Z,0.70
2018-09-09T13:06:15.708Z,0.80
2018-09-09T13:08:43.924Z,0.60
2018-09-09T13:11:12.096Z,0.50
2018-09-09T13:13:40.297Z,0.60
2018-09-09T13:16:08.445Z,0.73
2018-09-09T13:18:36.607Z,0.50
2018-09-09T13:21:04.775Z,0.70
2018-09-09T13:23:32.957Z,0.50
2018-09-09T13:26:01.104Z,0.50
2018-09-09T13:28:29.301Z,0.67
2018-09-09T13:30:57.555Z,0.50
2018-09-09T13:33:25.968Z,0.50
2018-09-09T13:35:54.552Z,0.80
2018-09-09T13:38:22.763Z,0.50
2018-09-09T13:40:50.950Z,0.60
2018-09-09T13:43:19.128Z,0.60
2018-09-09T13:45:47.304Z,0.50
2018-09-09T13:48:15.551Z,0.43
2018-09-09T13:50:43.816Z,0.53
2018-09-09T13:53:12.203Z,0.70
2018-09-09T13:55:40.528Z,0.50
2018-09-09T13:58:08.760Z,0.67
2018-09-09T14:00:36.925Z,0.40
2018-09-09T14:03:05.101Z,0.60
2018-09-09T14:05:33.321Z,0.70
2018-09-09T14:08:01.594Z,0.50
2018-09-09T14:10:29.768Z,0.60
2018-09-09T14:12:57.970Z,0.60
2018-09-09T14:15:26.502Z,0.70
2018-09-09T14:17:54.825Z,0.60
2018-09-09T14:20:23.083Z,0.50
2018-09-09T14:22:51.298Z,0.70
2018-09-09T14:25:19.468Z,0.57
2018-09-09T14:27:47.719Z,0.50
2018-09-09T14:30:22.691Z,0.50
2018-09-09T14:32:51.077Z,0.47
2018-09-09T14:35:19.430Z,0.50
2018-09-09T14:37:47.671Z,0.57
2018-09-09T14:40:16.015Z,0.80
2018-09-09T14:42:44.206Z,0.50
2018-09-09T14:45:12.424Z,0.50
2018-09-09T14:47:40.571Z,0.70
2018-09-09T14:50:08.808Z,0.90
2018-09-09T14:52:36.997Z,0.70
2018-09-09T14:55:05.432Z,0.53
2018-09-09T14:57:33.604Z,0.70
2018-09-09T15:00:01.752Z,0.70
2018-09-09T15:02:30.064Z,0.70
2018-09-09T15:04:58.236Z,0.53
2018-09-09T15:07:26.396Z,0.60
2018-09-09T15:09:54.588Z,0.70
2018-09-09T15:12:22.796Z,0.40
2018-09-09T15:14:51.002Z,0.83
2018-09-09T15:17:19.175Z,0.77
2018-09-09T15:19:47.408Z,0.50
2018-09-09T15:22:15.633Z,0.50
2018-09-09T15:24:43.840Z,0.60
2018-09-09T15:27:12.020Z,0.60
2018-09-09T15:29:40.865Z,0.60
2018-09-09T15:32:09.020Z,0.40
2018-09-09T15:34:37.243Z,0.50
2018-09-09T15:37:05.460Z,0.70
2018-09-09T15:39:33.668Z,0.83
2018-09-09T15:42:01.912Z,0.60
2018-09-09T15:44:30.081Z,0.50
2018-09-09T15:46:58.304Z,0.77
2018-09-09T15:49:26.485Z,0.53
2018-09-09T15:51:54.727Z,0.67
2018-09-09T15:54:22.815Z,0.60
2018-09-09T15:56:51.079Z,0.50
2018-09-09T15:59:20.373Z,0.67
2018-09-09T16:01:48.607Z,0.60
2018-09-09T16:04:16.791Z,0.90
2018-09-09T16:06:44.964Z,0.50
2018-09-09T16:09:13.170Z,0.60
2018-09-09T16:11:41.473Z,0.70
2018-09-09T16:14:09.685Z,0.63
2018-09-09T16:16:37.880Z,0.80
2018-09-09T16:19:06.123Z,0.70
2018-09-09T16:21:34.327Z,0.60
2018-09-09T16:24:02.507Z,0.73
2018-09-09T16:26:30.711Z,0.70
2018-09-09T16:28:58.885Z,0.60
2018-09-09T16:31:27.076Z,0.43
2018-09-09T16:33:55.257Z,0.40
2018-09-09T16:36:23.448Z,0.60
2018-09-09T16:38:51.635Z,0.80
2018-09-09T16:41:19.827Z,0.60
2018-09-09T16:43:48.026Z,0.90
2018-09-09T16:46:16.216Z,0.70
2018-09-09T16:48:44.389Z,0.70
2018-09-09T16:51:12.580Z,0.40
2018-09-09T16:53:40.810Z,0.60
2018-09-09T16:56:09.034Z,0.90
2018-09-09T16:58:37.228Z,0.50
2018-09-09T17:01:05.511Z,0.77
2018-09-09T17:03:33.709Z,0.50
2018-09-09T17:06:01.969Z,0.90
2018-09-09T17:08:30.164Z,0.50
2018-09-09T17:10:58.377Z,0.80
2018-09-09T17:13:26.565Z,0.83
2018-09-09T17:15:55.617Z,0.60
2018-09-09T17:18:24.042Z,0.53
2018-09-09T17:20:52.245Z,0.70
2018-09-09T17:23:20.548Z,0.67
2018-09-09T17:25:48.725Z,0.50
2018-09-09T17:28:16.891Z,0.60
2018-09-09T17:30:45.072Z,0.60
2018-09-09T17:33:13.252Z,0.60
2018-09-09T17:35:41.451Z,0.60
2018-09-09T17:38:09.835Z,0.80
2018-09-09T17:40:38.048Z,0.90
2018-09-09T17:43:06.287Z,0.80
2018-09-09T17:45:34.492Z,0.80
2018-09-09T17:48:02.671Z,0.60
2018-09-09T17:50:30.884Z,0.60
2018-09-09T17:55:33.776Z,0.67
2018-09-09T17:58:01.965Z,0.70
2018-09-09T18:00:30.132Z,0.63
2018-09-09T18:02:58.329Z,0.60
2018-09-09T18:05:26.544Z,0.80
2018-09-09T18:07:54.791Z,0.80
2018-09-09T18:10:22.998Z,0.70
2018-09-09T18:12:51.183Z,0.80
2018-09-09T18:15:19.368Z,1.07
2018-09-09T18:17:47.602Z,1.43
2018-09-09T18:20:22.296Z,0.80
2018-09-09T18:22:50.498Z,0.93
2018-09-09T18:25:18.645Z,0.97
2018-09-09T18:27:46.863Z,0.60
2018-09-09T18:30:15.067Z,0.80
2018-09-09T18:32:43.296Z,0.70
2018-09-09T18:35:11.486Z,1.00
2018-09-09T18:37:39.682Z,0.83
2018-09-09T18:40:08.340Z,0.88
2018-09-09T18:42:36.556Z,0.77
2018-09-09T18:45:06.460Z,0.80
2018-09-09T18:47:34.646Z,0.90
2018-09-09T18:50:02.911Z,1.00
2018-09-09T18:52:31.196Z,0.80
2018-09-09T18:54:59.356Z,0.70
2018-09-09T18:57:27.578Z,0.73
2018-09-09T18:59:55.792Z,1.00
2018-09-09T19:02:23.927Z,1.00
2018-09-09T19:04:52.087Z,0.80
2018-09-09T19:07:20.708Z,0.93
2018-09-09T19:09:48.901Z,0.80
2018-09-09T19:12:17.141Z,0.93
2018-09-09T19:14:45.364Z,0.87
2018-09-09T19:17:13.525Z,0.87
2018-09-09T19:19:41.756Z,1.03
2018-09-09T19:22:09.928Z,0.70
2018-09-09T19:24:38.189Z,1.00
2018-09-09T19:27:06.431Z,0.90
2018-09-09T19:29:34.680Z,1.10
2018-09-09T19:32:02.863Z,0.87
2018-09-09T19:34:31.105Z,0.70
2018-09-09T19:36:59.309Z,0.70
2018-09-09T19:39:27.871Z,1.10
2018-09-09T19:41:56.016Z,0.90
2018-09-09T19:44:24.191Z,0.80
2018-09-09T19:46:52.389Z,0.90
2018-09-09T19:49:20.575Z,0.87
2018-09-09T19:51:48.727Z,0.90
2018-09-09T19:54:16.881Z,1.00
2018-09-09T19:56:45.143Z,0.77
2018-09-09T19:59:13.842Z,0.90
2018-09-09T20:01:42.060Z,0.80
2018-09-09T20:04:10.214Z,0.90
2018-09-09T20:06:38.384Z,0.80
2018-09-09T20:09:07.512Z,0.80
2018-09-09T20:11:42.090Z,0.90
2018-09-09T20:14:10.311Z,0.67
2018-09-09T20:16:38.512Z,0.80
2018-09-09T20:19:06.873Z,0.80
2018-09-09T20:21:35.108Z,0.87
2018-09-09T20:24:03.293Z,0.83
2018-09-09T20:26:31.511Z,0.80
2018-09-09T20:28:59.730Z,1.00
2018-09-09T20:31:27.959Z,0.80
2018-09-09T20:33:56.264Z,0.90
2018-09-09T20:36:24.473Z,0.77
2018-09-09T20:38:52.714Z,0.70
2018-09-09T20:41:20.839Z,0.80
2018-09-09T20:43:49.224Z,0.90
2018-09-09T20:46:17.379Z,0.90
2018-09-09T20:48:45.569Z,0.80
2018-09-09T20:51:13.773Z,0.90
2018-09-09T20:53:41.984Z,0.83
2018-09-09T20:56:10.175Z,0.77
2018-09-09T20:58:38.361Z,0.80
2018-09-09T21:01:06.600Z,0.90
2018-09-09T21:03:34.813Z,1.17
2018-09-09T21:06:02.988Z,0.90
2018-09-09T21:08:31.189Z,0.90
2018-09-09T21:10:59.392Z,0.70
2018-09-09T21:13:27.588Z,0.90
2018-09-09T21:15:55.785Z,1.03
2018-09-09T21:18:23.975Z,0.90
2018-09-09T21:20:52.165Z,1.10
2018-09-09T21:23:20.350Z,1.10
2018-09-09T21:25:48.521Z,0.97
2018-09-09T21:28:16.709Z,1.07
2018-09-09T21:30:44.928Z,1.00
2018-09-09T21:33:13.107Z,1.00
2018-09-09T21:35:41.354Z,0.90
2018-09-09T21:38:09.607Z,1.10
2018-09-09T21:40:37.828Z,0.93
2018-09-09T21:43:06.123Z,0.70
2018-09-09T21:45:34.378Z,0.97
2018-09-09T21:48:02.563Z,1.00
2018-09-09T21:50:30.740Z,0.90
2018-09-09T21:52:58.993Z,0.87
2018-09-09T21:55:27.151Z,0.93
2018-09-09T21:57:55.371Z,0.90
2018-09-09T22:00:23.523Z,0.90
2018-09-09T22:02:51.703Z,0.80
2018-09-09T22:05:19.888Z,0.87
2018-09-09T22:07:48.073Z,0.83
2018-09-09T22:10:16.284Z,0.80
2018-09-09T22:12:44.442Z,0.80
2018-09-09T22:15:12.643Z,0.90
2018-09-09T22:17:40.867Z,0.77
2018-09-09T22:20:09.073Z,0.87
2018-09-09T22:22:37.295Z,0.90
2018-09-09T22:25:05.515Z,1.10
2018-09-09T22:27:33.651Z,1.07
2018-09-09T22:30:01.905Z,0.90
2018-09-09T22:32:30.052Z,0.90
2018-09-09T22:34:58.323Z,0.70
2018-09-09T22:37:26.491Z,1.00
2018-09-09T22:39:54.740Z,0.90
2018-09-09T22:42:22.948Z,0.87
2018-09-09T22:44:51.132Z,0.77
2018-09-09T22:47:19.356Z,1.10
2018-09-09T22:49:47.561Z,0.80
2018-09-09T22:52:15.705Z,1.00
2018-09-09T22:54:43.969Z,0.97
2018-09-09T22:57:12.250Z,1.00
2018-09-09T22:59:40.859Z,0.80
2018-09-09T23:02:09.042Z,1.10
2018-09-09T23:04:37.268Z,1.10
2018-09-09T23:07:05.569Z,0.97
2018-09-09T23:09:33.767Z,1.17
2018-09-09T23:12:01.922Z,0.90
2018-09-09T23:14:30.124Z,0.90
2018-09-09T23:16:58.298Z,0.70
2018-09-09T23:19:26.519Z,0.77
2018-09-09T23:21:54.702Z,1.30
2018-09-09T23:24:22.872Z,1.07
2018-09-09T23:26:51.020Z,0.93
2018-09-09T23:29:19.977Z,0.97
2018-09-09T23:31:48.193Z,1.00
2018-09-09T23:34:16.391Z,1.00
2018-09-09T23:36:44.649Z,1.07
2018-09-09T23:39:13.044Z,0.90
2018-09-09T23:41:42.929Z,1.20
2018-09-09T23:44:11.159Z,0.90
2018-09-09T23:46:39.434Z,1.13
2018-09-09T23:49:07.960Z,0.77
2018-09-09T23:51:36.177Z,0.90
2018-09-09T23:54:04.461Z,0.93
2018-09-09T23:56:39.656Z,0.90
2018-09-09T23:59:07.849Z,0.87
