createdAt,value
2019-04-25T00:02:30.889Z,24.90
2019-04-25T00:05:03.660Z,24.02
2019-04-25T00:07:35.462Z,24.60
2019-04-25T00:10:07.418Z,23.25
2019-04-25T00:12:39.447Z,22.70
2019-04-25T00:15:11.895Z,24.10
2019-04-25T00:17:44.729Z,23.12
2019-04-25T00:20:17.955Z,23.65
2019-04-25T00:22:54.029Z,23.02
2019-04-25T00:25:27.466Z,23.83
2019-04-25T00:27:59.144Z,24.35
2019-04-25T00:30:32.625Z,25.32
2019-04-25T00:33:04.281Z,23.55
2019-04-25T00:35:36.103Z,22.77
2019-04-25T00:38:07.903Z,24.12
2019-04-25T00:40:39.666Z,24.50
2019-04-25T00:43:11.492Z,25.37
2019-04-25T00:45:44.488Z,25.43
2019-04-25T00:48:16.789Z,24.70
2019-04-25T00:50:48.606Z,25.55
2019-04-25T00:53:21.216Z,27.00
2019-04-25T00:55:53.864Z,28.57
2019-04-25T00:58:33.401Z,27.58
2019-04-25T01:01:23.270Z,26.15
2019-04-25T01:03:55.097Z,24.32
2019-04-25T01:06:26.861Z,25.70
2019-04-25T01:08:58.531Z,26.90
2019-04-25T01:11:31.407Z,26.55
2019-04-25T01:14:03.131Z,26.30
2019-04-25T01:16:36.096Z,27.27
2019-04-25T01:19:07.899Z,27.32
2019-04-25T01:21:39.658Z,28.00
2019-04-25T01:24:12.055Z,26.62
2019-04-25T01:26:43.998Z,25.95
2019-04-25T01:29:16.661Z,26.57
2019-04-25T01:31:48.365Z,25.97
2019-04-25T01:34:21.823Z,25.82
2019-04-25T01:36:55.871Z,25.00
2019-04-25T01:39:45.604Z,26.42
2019-04-25T01:42:18.917Z,25.75
2019-04-25T01:44:53.860Z,25.23
2019-04-25T01:47:26.665Z,25.45
2019-04-25T01:50:00.267Z,24.97
2019-04-25T01:52:33.467Z,25.40
2019-04-25T01:55:07.490Z,26.30
2019-04-25T01:57:39.210Z,23.52
2019-04-25T02:00:14.045Z,25.23
2019-04-25T02:02:47.318Z,25.83
2019-04-25T02:05:19.105Z,25.62
2019-04-25T02:07:51.513Z,24.95
2019-04-25T02:10:23.759Z,25.43
2019-04-25T02:13:13.559Z,25.55
2019-04-25T02:15:47.519Z,25.72
2019-04-25T02:18:20.600Z,25.68
2019-04-25T02:20:54.245Z,25.43
2019-04-25T02:23:25.722Z,26.12
2019-04-25T02:26:09.708Z,26.60
2019-04-25T02:28:30.939Z,24.80
2019-04-25T02:31:08.149Z,26.93
2019-04-25T02:33:36.162Z,25.57
2019-04-25T02:36:09.732Z,25.52
2019-04-25T02:38:44.240Z,25.77
2019-04-25T02:41:15.065Z,26.27
2019-04-25T02:43:47.357Z,26.65
2019-04-25T02:46:20.585Z,25.75
2019-04-25T02:49:28.848Z,26.77
2019-04-25T02:51:59.072Z,26.15
2019-04-25T02:54:29.902Z,27.67
2019-04-25T02:57:02.056Z,28.55
2019-04-25T02:59:34.576Z,26.70
2019-04-25T03:02:09.224Z,27.02
2019-04-25T03:04:41.191Z,26.82
2019-04-25T03:07:16.803Z,27.17
2019-04-25T03:09:46.335Z,27.42
2019-04-25T03:12:29.109Z,27.32
2019-04-25T03:14:51.481Z,28.05
2019-04-25T03:17:24.965Z,28.52
2019-04-25T03:20:11.539Z,28.30
2019-04-25T03:22:44.432Z,26.57
2019-04-25T03:25:21.188Z,26.00
2019-04-25T03:27:54.221Z,25.35
2019-04-25T03:30:25.931Z,27.87
2019-04-25T03:32:57.591Z,27.82
2019-04-25T03:35:29.213Z,27.45
2019-04-25T03:38:02.396Z,28.57
2019-04-25T03:40:34.166Z,28.85
2019-04-25T03:43:07.184Z,28.52
2019-04-25T03:45:39.009Z,28.98
2019-04-25T03:48:11.563Z,29.27
2019-04-25T03:50:44.174Z,27.25
2019-04-25T03:53:15.998Z,28.05
2019-04-25T03:55:49.430Z,29.40
2019-04-25T03:58:23.985Z,29.98
2019-04-25T04:00:56.619Z,30.37
2019-04-25T04:03:29.568Z,30.88
2019-04-25T04:06:01.770Z,30.65
2019-04-25T04:08:35.731Z,30.30
2019-04-25T04:11:08.948Z,32.53
2019-04-25T04:13:43.902Z,32.80
2019-04-25T04:16:17.371Z,33.70
2019-04-25T04:18:50.654Z,32.58
2019-04-25T04:21:43.213Z,32.42
2019-04-25T04:24:16.817Z,32.10
2019-04-25T04:27:12.025Z,32.17
2019-04-25T04:29:44.957Z,34.48
2019-04-25T04:32:17.363Z,33.58
2019-04-25T04:34:53.748Z,32.53
2019-04-25T04:37:25.701Z,32.15
2019-04-25T04:39:57.588Z,31.77
2019-04-25T04:42:29.236Z,32.33
2019-04-25T04:45:01.023Z,32.78
2019-04-25T04:47:34.820Z,33.23
2019-04-25T04:50:08.941Z,32.58
2019-04-25T04:52:43.915Z,33.90
2019-04-25T04:55:17.363Z,34.48
2019-04-25T04:57:50.592Z,35.52
2019-04-25T05:00:25.443Z,29.02
2019-04-25T05:03:11.188Z,39.13
2019-04-25T05:05:55.061Z,38.58
2019-04-25T05:08:31.363Z,40.23
2019-04-25T05:11:04.250Z,40.43
2019-04-25T05:13:36.048Z,37.73
2019-04-25T05:16:07.745Z,41.00
2019-04-25T05:18:40.128Z,37.90
2019-04-25T05:21:13.283Z,83.67
2019-04-25T05:23:51.465Z,38.73
2019-04-25T05:26:24.917Z,102.17
2019-04-25T05:28:59.028Z,94.07
2019-04-25T05:31:32.272Z,32.45
2019-04-25T05:34:04.262Z,31.50
2019-04-25T05:36:39.830Z,29.80
2019-04-25T05:39:11.917Z,30.97
2019-04-25T05:41:54.097Z,28.60
2019-04-25T05:44:27.458Z,29.32
2019-04-25T05:46:59.230Z,27.95
2019-04-25T05:49:34.228Z,28.42
2019-04-25T05:52:06.335Z,28.30
2019-04-25T05:54:37.991Z,28.32
2019-04-25T05:57:11.070Z,28.65
2019-04-25T05:59:44.197Z,28.17
2019-04-25T06:02:15.931Z,28.62
2019-04-25T06:04:47.674Z,28.57
2019-04-25T06:07:19.451Z,28.20
2019-04-25T06:10:09.147Z,27.75
2019-04-25T06:12:49.835Z,29.37
2019-04-25T06:15:24.032Z,28.77
2019-04-25T06:18:14.008Z,26.70
2019-04-25T06:20:48.901Z,28.12
2019-04-25T06:23:25.656Z,28.32
2019-04-25T06:25:57.710Z,28.35
2019-04-25T06:28:31.042Z,28.65
2019-04-25T06:31:04.447Z,27.50
2019-04-25T06:33:37.972Z,28.65
2019-04-25T06:36:09.700Z,29.45
2019-04-25T06:38:41.553Z,28.70
2019-04-25T06:41:13.576Z,29.12
2019-04-25T06:43:47.771Z,29.50
2019-04-25T06:46:24.824Z,29.20
2019-04-25T06:49:13.428Z,27.95
2019-04-25T06:51:50.832Z,31.12
2019-04-25T06:54:25.230Z,30.88
2019-04-25T06:56:57.507Z,27.05
2019-04-25T06:59:30.071Z,30.82
2019-04-25T07:02:04.079Z,13.88
2019-04-25T07:04:35.657Z,32.05
2019-04-25T07:07:12.150Z,32.53
2019-04-25T07:09:43.635Z,32.10
2019-04-25T07:12:15.340Z,31.82
2019-04-25T07:14:47.116Z,32.85
2019-04-25T07:17:18.934Z,32.58
2019-04-25T07:19:50.733Z,32.33
2019-04-25T07:22:23.924Z,33.08
2019-04-25T07:25:16.548Z,31.68
2019-04-25T07:28:03.464Z,30.40
2019-04-25T07:33:15.403Z,33.83
2019-04-25T07:35:47.127Z,32.50
2019-04-25T07:38:18.855Z,31.65
2019-04-25T07:40:51.844Z,33.92
2019-04-25T07:43:23.509Z,33.25
2019-04-25T07:45:56.775Z,35.13
2019-04-25T07:48:30.012Z,35.23
2019-04-25T07:51:03.625Z,33.33
2019-04-25T07:53:38.200Z,33.55
2019-04-25T07:56:10.091Z,35.80
2019-04-25T07:58:49.541Z,35.48
2019-04-25T08:01:16.014Z,33.70
2019-04-25T08:03:47.902Z,33.50
2019-04-25T08:06:22.613Z,36.08
2019-04-25T08:08:55.217Z,33.00
2019-04-25T08:11:28.424Z,35.00
2019-04-25T08:14:03.400Z,34.25
2019-04-25T08:19:08.880Z,33.67
2019-04-25T08:21:41.411Z,35.25
2019-04-25T08:24:13.965Z,34.50
2019-04-25T08:26:46.132Z,34.95
2019-04-25T08:29:18.205Z,33.98
2019-04-25T08:31:49.980Z,35.65
2019-04-25T08:34:21.720Z,31.27
2019-04-25T08:36:55.252Z,27.27
2019-04-25T08:39:30.308Z,34.13
2019-04-25T08:42:03.449Z,35.50
2019-04-25T08:44:36.971Z,32.55
2019-04-25T08:47:09.735Z,33.02
2019-04-25T08:49:45.750Z,31.05
2019-04-25T08:52:18.116Z,32.05
2019-04-25T08:54:57.497Z,23.52
2019-04-25T08:57:46.158Z,33.23
2019-04-25T09:00:29.183Z,26.40
2019-04-25T09:03:05.982Z,31.60
2019-04-25T09:05:45.976Z,31.42
2019-04-25T09:08:19.254Z,31.55
2019-04-25T09:10:50.989Z,33.28
2019-04-25T09:13:23.406Z,34.95
2019-04-25T09:15:56.622Z,32.70
2019-04-25T09:18:28.368Z,31.90
2019-04-25T09:21:00.214Z,32.48
2019-04-25T09:23:33.386Z,30.80
2019-04-25T09:26:05.714Z,31.00
2019-04-25T09:28:38.858Z,31.82
2019-04-25T09:31:13.943Z,29.72
2019-04-25T09:33:46.795Z,31.90
2019-04-25T09:36:18.883Z,30.68
2019-04-25T09:38:53.857Z,30.55
2019-04-25T09:41:28.033Z,31.80
2019-04-25T09:44:04.514Z,31.07
2019-04-25T09:46:37.935Z,29.23
2019-04-25T09:49:14.046Z,28.98
2019-04-25T09:54:33.391Z,29.37
2019-04-25T09:57:25.971Z,29.42
2019-04-25T09:59:57.691Z,28.75
2019-04-25T10:02:33.083Z,20.92
2019-04-25T10:05:06.802Z,28.12
2019-04-25T10:07:38.848Z,20.82
2019-04-25T10:10:10.800Z,27.98
2019-04-25T10:12:44.120Z,26.75
2019-04-25T10:15:35.390Z,26.15
2019-04-25T10:18:07.220Z,28.40
2019-04-25T10:20:41.680Z,28.67
2019-04-25T10:23:17.810Z,28.02
2019-04-25T10:25:51.778Z,29.15
2019-04-25T10:28:23.885Z,30.85
2019-04-25T10:30:56.637Z,28.90
2019-04-25T10:33:28.436Z,29.18
2019-04-25T10:36:01.316Z,27.65
2019-04-25T10:38:37.307Z,29.87
2019-04-25T10:41:12.026Z,29.67
2019-04-25T10:43:44.051Z,28.50
2019-04-25T10:46:16.597Z,28.75
2019-04-25T10:48:48.181Z,28.27
2019-04-25T10:51:24.038Z,28.17
2019-04-25T10:53:56.890Z,29.48
2019-04-25T10:56:28.616Z,29.07
2019-04-25T10:59:00.833Z,28.17
2019-04-25T11:01:33.869Z,29.20
2019-04-25T11:04:09.339Z,30.03
2019-04-25T11:06:41.890Z,29.77
2019-04-25T11:09:18.054Z,29.45
2019-04-25T11:11:50.439Z,28.98
2019-04-25T11:14:24.204Z,29.12
2019-04-25T11:16:56.469Z,29.07
2019-04-25T11:19:28.238Z,28.50
2019-04-25T11:21:59.894Z,29.07
2019-04-25T11:24:31.593Z,28.38
2019-04-25T11:27:04.364Z,27.70
2019-04-25T11:29:37.736Z,27.73
2019-04-25T11:32:09.629Z,27.77
2019-04-25T11:34:46.065Z,29.77
2019-04-25T11:37:17.159Z,29.72
2019-04-25T11:40:05.828Z,28.50
2019-04-25T11:42:37.620Z,28.77
2019-04-25T11:45:11.229Z,25.95
2019-04-25T11:47:47.134Z,28.95
2019-04-25T11:50:19.045Z,28.50
2019-04-25T11:52:51.279Z,25.37
2019-04-25T11:55:23.885Z,25.25
2019-04-25T11:57:55.902Z,23.38
2019-04-25T12:00:28.669Z,27.35
2019-04-25T12:03:00.624Z,27.85
2019-04-25T12:05:34.198Z,25.10
2019-04-25T12:10:40.646Z,28.25
2019-04-25T12:13:15.385Z,29.30
2019-04-25T12:15:47.886Z,29.07
2019-04-25T12:18:19.657Z,29.23
2019-04-25T12:20:54.864Z,28.83
2019-04-25T12:23:29.026Z,28.62
2019-04-25T12:26:03.854Z,28.32
2019-04-25T12:28:35.708Z,29.05
2019-04-25T12:31:07.335Z,33.13
2019-04-25T12:33:39.012Z,29.23
2019-04-25T12:36:10.678Z,28.57
2019-04-25T12:38:46.051Z,28.98
2019-04-25T12:41:20.346Z,28.50
2019-04-25T12:43:54.558Z,28.23
2019-04-25T12:48:59.825Z,27.82
2019-04-25T12:51:31.494Z,27.98
2019-04-25T12:54:03.929Z,28.70
2019-04-25T12:56:37.886Z,29.55
2019-04-25T12:59:11.106Z,29.65
2019-04-25T13:01:43.779Z,28.85
2019-04-25T13:04:15.334Z,30.32
2019-04-25T13:06:48.866Z,28.65
2019-04-25T13:09:22.213Z,28.92
2019-04-25T13:11:53.978Z,28.57
2019-04-25T13:14:25.674Z,28.57
2019-04-25T13:16:57.337Z,29.10
2019-04-25T13:19:29.528Z,29.25
2019-04-25T13:22:01.178Z,28.67
2019-04-25T13:24:34.362Z,27.82
2019-04-25T13:27:10.825Z,28.83
2019-04-25T13:29:50.751Z,27.75
2019-04-25T13:32:24.099Z,28.02
2019-04-25T13:34:58.689Z,27.58
2019-04-25T13:37:34.092Z,29.12
2019-04-25T13:40:10.047Z,28.45
2019-04-25T13:42:46.739Z,28.47
2019-04-25T13:45:19.023Z,30.17
2019-04-25T13:47:50.701Z,28.57
2019-04-25T13:50:24.818Z,29.60
2019-04-25T13:52:57.288Z,28.45
2019-04-25T13:55:30.074Z,29.87
2019-04-25T13:58:01.847Z,28.90
2019-04-25T14:00:34.917Z,31.17
2019-04-25T14:03:07.170Z,30.90
2019-04-25T14:05:39.066Z,33.20
2019-04-25T14:08:11.255Z,28.83
2019-04-25T14:10:44.337Z,30.88
2019-04-25T14:13:17.373Z,32.00
2019-04-25T14:15:58.330Z,33.53
2019-04-25T14:18:36.761Z,33.28
2019-04-25T14:21:20.652Z,33.30
2019-04-25T14:23:54.106Z,34.10
2019-04-25T14:26:29.118Z,34.05
2019-04-25T14:29:02.176Z,35.48
2019-04-25T14:31:45.591Z,33.28
2019-04-25T14:34:09.015Z,34.15
2019-04-25T14:36:40.876Z,33.23
2019-04-25T14:39:13.423Z,32.53
2019-04-25T14:41:45.070Z,31.97
2019-04-25T14:44:17.259Z,31.30
2019-04-25T14:46:49.754Z,32.17
2019-04-25T14:49:22.823Z,31.35
2019-04-25T14:51:55.162Z,31.02
2019-04-25T14:54:44.450Z,31.42
2019-04-25T14:57:21.855Z,32.23
2019-04-25T14:59:55.247Z,32.63
2019-04-25T15:02:30.130Z,33.53
2019-04-25T15:07:34.156Z,33.48
2019-04-25T15:10:17.930Z,34.95
2019-04-25T15:12:50.020Z,34.48
2019-04-25T15:15:24.455Z,35.80
2019-04-25T15:17:56.526Z,34.75
2019-04-25T15:20:28.315Z,35.23
2019-04-25T15:23:02.270Z,35.28
2019-04-25T15:25:37.049Z,34.18
2019-04-25T15:28:11.584Z,33.42
2019-04-25T15:30:43.965Z,35.40
2019-04-25T15:33:18.918Z,35.10
2019-04-25T15:36:02.270Z,34.13
2019-04-25T15:38:38.121Z,34.13
2019-04-25T15:41:20.415Z,33.02
2019-04-25T15:44:09.792Z,32.85
2019-04-25T15:46:44.358Z,33.02
2019-04-25T15:49:16.101Z,31.80
2019-04-25T15:51:51.776Z,32.78
2019-04-25T15:54:25.311Z,32.65
2019-04-25T15:56:58.726Z,33.50
2019-04-25T15:59:31.096Z,33.18
2019-04-25T16:02:08.413Z,32.08
2019-04-25T16:04:40.844Z,32.42
2019-04-25T16:07:13.116Z,31.90
2019-04-25T16:09:44.804Z,32.80
2019-04-25T16:12:18.333Z,32.60
2019-04-25T16:14:51.432Z,31.12
2019-04-25T16:17:25.193Z,31.62
2019-04-25T16:19:57.926Z,31.82
2019-04-25T16:22:30.274Z,31.52
2019-04-25T16:25:03.794Z,31.15
2019-04-25T16:27:39.057Z,30.60
2019-04-25T16:30:13.101Z,30.45
2019-04-25T16:32:44.941Z,30.40
2019-04-25T16:35:21.432Z,29.95
2019-04-25T16:37:55.077Z,30.20
2019-04-25T16:40:27.553Z,30.30
2019-04-25T16:43:04.649Z,29.18
2019-04-25T16:45:40.170Z,31.73
2019-04-25T16:48:13.122Z,29.82
2019-04-25T16:50:46.483Z,29.35
2019-04-25T16:53:21.063Z,30.02
2019-04-25T16:55:54.079Z,29.07
2019-04-25T16:58:27.229Z,29.15
2019-04-25T17:01:01.878Z,33.98
2019-04-25T17:03:35.339Z,34.95
2019-04-25T17:06:13.296Z,35.83
2019-04-25T17:08:46.955Z,38.55
2019-04-25T17:11:22.705Z,40.12
2019-04-25T17:13:56.194Z,39.23
2019-04-25T17:16:37.461Z,41.35
2019-04-25T17:19:12.277Z,36.25
2019-04-25T17:21:45.094Z,35.38
2019-04-25T17:24:16.842Z,34.60
2019-04-25T17:26:52.796Z,34.18
2019-04-25T17:29:24.609Z,34.23
2019-04-25T17:32:15.928Z,32.15
2019-04-25T17:34:49.796Z,31.33
2019-04-25T17:37:29.027Z,29.90
2019-04-25T17:40:02.460Z,28.85
2019-04-25T17:42:37.193Z,30.85
2019-04-25T17:45:13.196Z,31.20
2019-04-25T17:48:03.574Z,32.73
2019-04-25T17:50:39.709Z,31.82
2019-04-25T17:53:13.129Z,32.13
2019-04-25T17:55:48.468Z,31.55
2019-04-25T17:58:21.810Z,31.42
2019-04-25T18:00:55.442Z,30.70
2019-04-25T18:03:28.751Z,31.23
2019-04-25T18:06:02.788Z,29.48
2019-04-25T18:08:37.496Z,29.25
2019-04-25T18:11:13.692Z,29.57
2019-04-25T18:13:51.898Z,29.12
2019-04-25T18:16:34.651Z,27.30
2019-04-25T18:19:11.020Z,27.60
2019-04-25T18:21:45.006Z,29.05
2019-04-25T18:24:36.926Z,27.37
2019-04-25T18:27:17.263Z,27.85
2019-04-25T18:29:53.393Z,28.27
2019-04-25T18:32:27.494Z,28.07
2019-04-25T18:35:08.458Z,28.65
2019-04-25T18:37:55.575Z,28.45
2019-04-25T18:40:48.949Z,27.98
2019-04-25T18:43:25.333Z,28.57
2019-04-25T18:46:03.490Z,27.48
2019-04-25T18:48:36.889Z,27.42
2019-04-25T18:51:10.710Z,28.62
2019-04-25T18:54:01.485Z,26.50
2019-04-25T18:56:37.619Z,28.32
2019-04-25T18:59:24.946Z,26.70
2019-04-25T19:02:02.653Z,28.15
2019-04-25T19:04:39.569Z,28.53
2019-04-25T19:07:22.616Z,30.55
2019-04-25T19:09:58.766Z,33.55
2019-04-25T19:15:31.685Z,36.13
2019-04-25T19:18:10.039Z,32.20
2019-04-25T19:20:46.297Z,31.93
2019-04-25T19:23:20.689Z,30.27
2019-04-25T19:25:58.754Z,30.70
2019-04-25T19:28:35.994Z,32.23
2019-04-25T19:31:11.084Z,30.80
2019-04-25T19:33:46.023Z,31.05
2019-04-25T19:36:19.298Z,32.45
2019-04-25T19:38:52.487Z,31.07
2019-04-25T19:41:28.998Z,29.90
2019-04-25T19:44:09.047Z,29.63
2019-04-25T19:46:47.193Z,31.87
2019-04-25T19:49:18.951Z,32.65
2019-04-25T19:51:51.941Z,32.30
2019-04-25T19:54:23.669Z,33.90
2019-04-25T19:56:57.968Z,31.15
2019-04-25T19:59:30.547Z,31.17
2019-04-25T20:02:08.153Z,31.93
2019-04-25T20:04:44.732Z,30.85
2019-04-25T20:07:28.291Z,29.15
2019-04-25T20:10:05.914Z,29.48
2019-04-25T20:12:45.393Z,29.52
2019-04-25T20:15:24.749Z,28.30
2019-04-25T20:18:01.568Z,28.25
2019-04-25T20:20:38.409Z,27.80
2019-04-25T20:23:28.538Z,27.60
2019-04-25T20:26:04.888Z,27.40
2019-04-25T20:28:38.559Z,29.82
2019-04-25T20:31:10.790Z,30.05
2019-04-25T20:33:45.590Z,30.35
2019-04-25T20:36:20.918Z,31.30
2019-04-25T20:38:56.466Z,29.63
2019-04-25T20:41:29.983Z,31.37
2019-04-25T20:44:02.696Z,30.92
2019-04-25T20:46:35.708Z,31.80
2019-04-25T20:49:09.043Z,32.50
2019-04-25T20:51:42.421Z,38.88
2019-04-25T20:54:16.203Z,54.60
2019-04-25T20:56:49.126Z,65.05
2019-04-25T20:59:21.492Z,75.55
2019-04-25T21:01:53.580Z,83.60
2019-04-25T21:04:39.932Z,76.95
2019-04-25T21:07:11.756Z,64.62
2019-04-25T21:09:44.339Z,62.17
2019-04-25T21:12:17.075Z,60.52
2019-04-25T21:14:52.730Z,60.00
2019-04-25T21:17:36.900Z,58.50
2019-04-25T21:20:13.579Z,52.00
2019-04-25T21:22:46.306Z,51.10
2019-04-25T21:25:19.723Z,46.10
2019-04-25T21:27:52.528Z,48.90
2019-04-25T21:30:24.540Z,45.98
2019-04-25T21:32:58.364Z,41.73
2019-04-25T21:35:30.749Z,39.67
2019-04-25T21:38:02.536Z,34.13
2019-04-25T21:40:36.026Z,35.00
2019-04-25T21:43:12.254Z,40.65
2019-04-25T21:45:47.511Z,42.73
2019-04-25T21:48:22.103Z,41.80
2019-04-25T21:50:56.986Z,41.25
2019-04-25T21:53:29.121Z,38.90
2019-04-25T21:56:01.903Z,37.25
2019-04-25T21:58:33.820Z,35.52
2019-04-25T22:01:08.304Z,34.00
2019-04-25T22:03:41.582Z,33.05
2019-04-25T22:06:13.546Z,33.25
2019-04-25T22:08:45.281Z,34.73
2019-04-25T22:11:18.503Z,36.33
2019-04-25T22:13:50.592Z,36.25
2019-04-25T22:16:23.771Z,37.17
2019-04-25T22:18:57.589Z,36.40
2019-04-25T22:21:37.840Z,37.25
2019-04-25T22:24:11.174Z,34.50
2019-04-25T22:26:40.774Z,35.33
2019-04-25T22:29:12.824Z,36.20
2019-04-25T22:31:47.217Z,34.13
2019-04-25T22:34:35.885Z,35.78
2019-04-25T22:37:08.321Z,35.52
2019-04-25T22:39:41.885Z,35.40
2019-04-25T22:42:15.177Z,35.98
2019-04-25T22:44:47.938Z,35.75
2019-04-25T22:47:19.693Z,34.25
2019-04-25T22:49:52.403Z,34.30
2019-04-25T22:52:24.593Z,34.67
2019-04-25T22:54:56.427Z,34.27
2019-04-25T22:57:28.274Z,31.52
2019-04-25T23:00:01.590Z,33.05
2019-04-25T23:02:39.412Z,32.85
2019-04-25T23:05:16.176Z,34.50
2019-04-25T23:07:50.866Z,33.42
2019-04-25T23:10:24.901Z,34.13
2019-04-25T23:12:56.778Z,34.88
2019-04-25T23:15:28.526Z,34.15
2019-04-25T23:18:00.550Z,33.40
2019-04-25T23:20:32.257Z,33.35
2019-04-25T23:23:04.767Z,32.98
2019-04-25T23:25:55.522Z,32.73
2019-04-25T23:28:31.315Z,34.33
2019-04-25T23:31:05.373Z,31.27
2019-04-25T23:33:38.067Z,31.07
2019-04-25T23:36:11.090Z,32.53
2019-04-25T23:38:43.012Z,34.05
2019-04-25T23:41:15.693Z,33.02
2019-04-25T23:43:48.765Z,33.18
2019-04-25T23:46:20.546Z,32.90
2019-04-25T23:48:52.198Z,31.57
2019-04-25T23:51:23.922Z,33.45
2019-04-25T23:53:55.967Z,32.42
2019-04-25T23:56:27.713Z,32.55
2019-04-25T23:58:59.652Z,32.45
