createdAt,value
2019-05-17T00:00:49.566Z,6.20
2019-05-17T00:03:37.678Z,6.12
2019-05-17T00:06:27.581Z,5.92
2019-05-17T00:09:17.596Z,5.60
2019-05-17T00:12:07.514Z,6.00
2019-05-17T00:14:56.287Z,5.55
2019-05-17T00:17:46.662Z,6.00
2019-05-17T00:20:34.026Z,6.50
2019-05-17T00:23:22.339Z,5.97
2019-05-17T00:26:10.660Z,5.87
2019-05-17T00:28:58.790Z,6.53
2019-05-17T00:31:48.975Z,5.42
2019-05-17T00:34:37.742Z,5.53
2019-05-17T00:37:26.516Z,6.53
2019-05-17T00:40:16.627Z,5.58
2019-05-17T00:43:06.436Z,6.10
2019-05-17T00:45:53.809Z,5.80
2019-05-17T00:48:42.238Z,5.55
2019-05-17T00:51:30.627Z,5.78
2019-05-17T00:54:19.265Z,6.70
2019-05-17T00:57:08.041Z,6.42
2019-05-17T00:59:56.576Z,5.95
2019-05-17T01:02:46.591Z,6.70
2019-05-17T01:05:34.158Z,5.80
2019-05-17T01:08:23.547Z,7.10
2019-05-17T01:11:11.451Z,5.92
2019-05-17T01:13:59.835Z,5.72
2019-05-17T01:16:48.031Z,6.20
2019-05-17T01:19:36.594Z,6.67
2019-05-17T01:22:26.253Z,5.95
2019-05-17T01:25:17.186Z,6.87
2019-05-17T01:28:07.618Z,6.17
2019-05-17T01:30:56.977Z,6.95
2019-05-17T01:33:47.057Z,6.22
2019-05-17T01:36:37.040Z,6.70
2019-05-17T01:39:26.727Z,5.75
2019-05-17T01:42:13.987Z,5.75
2019-05-17T01:45:01.557Z,5.87
2019-05-17T01:47:49.525Z,5.85
2019-05-17T01:50:37.736Z,6.80
2019-05-17T01:53:27.013Z,6.70
2019-05-17T01:56:16.919Z,6.45
2019-05-17T01:59:06.789Z,7.37
2019-05-17T02:01:56.576Z,7.03
2019-05-17T02:04:46.639Z,6.72
2019-05-17T02:07:33.709Z,7.62
2019-05-17T02:10:22.553Z,6.90
2019-05-17T02:13:10.485Z,6.80
2019-05-17T02:15:58.884Z,6.50
2019-05-17T02:18:46.680Z,6.83
2019-05-17T02:21:36.668Z,6.78
2019-05-17T02:24:23.882Z,7.72
2019-05-17T02:27:12.600Z,7.40
2019-05-17T02:30:02.486Z,7.60
2019-05-17T02:32:53.867Z,8.05
2019-05-17T02:35:42.915Z,8.20
2019-05-17T02:38:32.856Z,7.37
2019-05-17T02:41:22.505Z,8.18
2019-05-17T02:44:08.991Z,8.70
2019-05-17T02:46:56.773Z,8.50
2019-05-17T02:49:45.198Z,8.68
2019-05-17T02:52:33.240Z,8.05
2019-05-17T02:55:23.427Z,7.42
2019-05-17T02:58:12.813Z,8.00
2019-05-17T03:01:03.303Z,9.00
2019-05-17T03:03:52.921Z,8.90
2019-05-17T03:06:39.771Z,10.18
2019-05-17T03:09:28.293Z,9.00
2019-05-17T03:12:16.672Z,9.00
2019-05-17T03:15:05.499Z,9.60
2019-05-17T03:17:53.890Z,8.33
2019-05-17T03:20:43.368Z,9.88
2019-05-17T03:23:32.822Z,10.18
2019-05-17T03:26:23.100Z,9.30
2019-05-17T03:29:13.611Z,9.98
2019-05-17T03:32:08.083Z,10.20
2019-05-17T03:34:56.017Z,11.48
2019-05-17T03:37:43.694Z,12.85
2019-05-17T03:41:01.082Z,13.32
2019-05-17T03:43:22.625Z,13.43
2019-05-17T03:46:13.605Z,13.05
2019-05-17T03:49:03.467Z,12.63
2019-05-17T03:51:52.943Z,14.28
2019-05-17T03:54:39.256Z,14.05
2019-05-17T03:57:27.018Z,14.30
2019-05-17T04:00:15.709Z,13.22
2019-05-17T04:03:04.090Z,12.80
2019-05-17T04:05:52.890Z,14.30
2019-05-17T04:08:42.499Z,14.95
2019-05-17T04:11:35.614Z,15.00
2019-05-17T04:14:22.438Z,14.87
2019-05-17T04:17:12.852Z,15.25
2019-05-17T04:20:03.375Z,14.15
2019-05-17T04:22:52.717Z,16.57
2019-05-17T04:25:43.306Z,18.07
2019-05-17T04:28:33.252Z,17.92
2019-05-17T04:31:22.528Z,17.65
2019-05-17T04:34:09.259Z,17.65
2019-05-17T04:36:57.857Z,18.37
2019-05-17T04:39:46.350Z,19.30
2019-05-17T04:42:34.834Z,19.92
2019-05-17T04:45:23.459Z,18.55
2019-05-17T04:48:13.227Z,17.45
2019-05-17T04:51:02.805Z,20.57
2019-05-17T04:53:53.020Z,20.82
2019-05-17T04:56:42.609Z,20.15
2019-05-17T04:59:33.829Z,19.98
2019-05-17T05:02:19.846Z,20.80
2019-05-17T05:05:08.379Z,18.25
2019-05-17T05:07:57.167Z,18.95
2019-05-17T05:10:45.408Z,19.02
2019-05-17T05:13:34.140Z,20.02
2019-05-17T05:16:22.699Z,21.12
2019-05-17T05:19:12.904Z,19.15
2019-05-17T05:22:04.618Z,19.87
2019-05-17T05:24:52.357Z,20.05
2019-05-17T05:27:39.511Z,17.52
2019-05-17T05:30:27.770Z,16.90
2019-05-17T05:33:16.078Z,18.55
2019-05-17T05:36:05.022Z,17.23
2019-05-17T05:38:53.614Z,17.40
2019-05-17T05:41:42.731Z,17.70
2019-05-17T05:44:32.042Z,18.32
2019-05-17T05:47:22.064Z,18.50
2019-05-17T05:50:12.178Z,18.27
2019-05-17T05:53:01.970Z,20.15
2019-05-17T05:55:51.637Z,18.02
2019-05-17T05:58:39.256Z,18.73
2019-05-17T06:01:27.284Z,18.67
2019-05-17T06:04:15.475Z,19.60
2019-05-17T06:07:05.405Z,20.20
2019-05-17T06:09:53.430Z,20.12
2019-05-17T06:12:43.501Z,22.00
2019-05-17T06:15:32.069Z,21.30
2019-05-17T06:18:22.504Z,22.05
2019-05-17T06:21:12.205Z,20.77
2019-05-17T06:23:59.767Z,21.20
2019-05-17T06:26:47.640Z,21.02
2019-05-17T06:29:35.955Z,20.23
2019-05-17T06:32:24.070Z,20.62
2019-05-17T06:35:13.133Z,21.42
2019-05-17T06:38:02.074Z,19.12
2019-05-17T06:40:52.374Z,21.70
2019-05-17T06:43:41.619Z,22.50
2019-05-17T06:46:32.310Z,21.90
2019-05-17T06:49:19.655Z,21.05
2019-05-17T06:52:07.565Z,20.02
2019-05-17T06:54:56.083Z,18.95
2019-05-17T06:57:44.629Z,19.70
2019-05-17T07:00:32.834Z,22.20
2019-05-17T07:03:21.202Z,20.82
2019-05-17T07:06:11.408Z,22.27
2019-05-17T07:09:00.943Z,21.52
2019-05-17T07:11:48.646Z,26.30
2019-05-17T07:14:36.553Z,22.75
2019-05-17T07:17:24.329Z,20.77
2019-05-17T07:20:12.929Z,20.17
2019-05-17T07:23:00.976Z,20.08
2019-05-17T07:25:50.387Z,20.02
2019-05-17T07:28:40.482Z,21.42
2019-05-17T07:31:29.803Z,21.82
2019-05-17T07:34:19.860Z,22.67
2019-05-17T07:37:07.252Z,25.30
2019-05-17T07:40:01.122Z,24.32
2019-05-17T07:42:44.365Z,24.35
2019-05-17T07:45:32.899Z,22.27
2019-05-17T07:48:21.631Z,26.82
2019-05-17T07:51:10.146Z,24.47
2019-05-17T07:53:59.704Z,24.67
2019-05-17T07:56:50.411Z,22.25
2019-05-17T07:59:39.751Z,24.25
2019-05-17T08:02:26.928Z,21.68
2019-05-17T08:05:15.740Z,23.35
2019-05-17T08:08:03.947Z,22.70
2019-05-17T08:10:51.789Z,23.10
2019-05-17T08:13:40.559Z,23.20
2019-05-17T08:16:30.375Z,24.00
2019-05-17T08:19:20.448Z,25.10
2019-05-17T08:22:09.736Z,25.70
2019-05-17T08:24:59.839Z,26.62
2019-05-17T08:27:47.042Z,27.10
2019-05-17T08:30:35.069Z,26.70
2019-05-17T08:33:23.742Z,27.27
2019-05-17T08:36:11.635Z,26.27
2019-05-17T08:38:59.949Z,27.93
2019-05-17T08:41:49.724Z,29.42
2019-05-17T08:44:39.274Z,29.10
2019-05-17T08:47:26.789Z,27.67
2019-05-17T08:50:15.246Z,28.65
2019-05-17T08:53:03.509Z,26.40
2019-05-17T08:55:51.650Z,27.90
2019-05-17T08:58:40.489Z,27.17
2019-05-17T09:01:30.203Z,29.20
2019-05-17T09:04:20.040Z,26.97
2019-05-17T09:07:06.709Z,29.32
2019-05-17T09:09:55.297Z,28.10
2019-05-17T09:12:43.539Z,29.35
2019-05-17T09:15:31.400Z,28.57
2019-05-17T09:18:20.664Z,30.12
2019-05-17T09:21:09.757Z,29.50
2019-05-17T09:23:59.706Z,31.62
2019-05-17T09:26:55.668Z,30.35
2019-05-17T09:29:44.134Z,31.65
2019-05-17T09:32:32.248Z,28.17
2019-05-17T09:35:20.910Z,29.87
2019-05-17T09:38:10.210Z,29.32
2019-05-17T09:40:59.976Z,32.10
2019-05-17T09:43:49.661Z,32.35
2019-05-17T09:46:39.508Z,31.23
2019-05-17T09:49:27.084Z,32.25
2019-05-17T09:52:14.916Z,33.55
2019-05-17T09:55:03.474Z,32.75
2019-05-17T09:57:51.343Z,31.75
2019-05-17T10:00:39.189Z,34.03
2019-05-17T10:03:27.599Z,31.48
2019-05-17T10:06:15.875Z,36.13
2019-05-17T10:09:06.220Z,32.78
2019-05-17T10:11:53.975Z,34.65
2019-05-17T10:14:43.038Z,33.23
2019-05-17T10:17:33.044Z,34.08
2019-05-17T10:20:20.678Z,35.03
2019-05-17T10:23:10.566Z,35.43
2019-05-17T10:26:00.911Z,34.03
2019-05-17T10:28:48.765Z,31.02
2019-05-17T10:31:39.699Z,31.73
2019-05-17T10:34:29.342Z,29.18
2019-05-17T10:37:16.835Z,30.08
2019-05-17T10:40:10.390Z,29.52
2019-05-17T10:43:00.766Z,29.92
2019-05-17T10:45:48.837Z,28.75
2019-05-17T10:48:37.076Z,26.30
2019-05-17T10:51:25.489Z,26.80
2019-05-17T10:54:14.080Z,27.30
2019-05-17T10:57:02.270Z,26.05
2019-05-17T10:59:51.443Z,21.85
2019-05-17T11:02:39.462Z,22.82
2019-05-17T11:05:30.614Z,22.42
2019-05-17T11:08:21.831Z,23.27
2019-05-17T11:11:10.298Z,24.75
2019-05-17T11:13:58.494Z,24.23
2019-05-17T11:16:46.438Z,23.87
2019-05-17T11:19:34.803Z,26.57
2019-05-17T11:22:23.314Z,26.33
2019-05-17T11:25:12.473Z,26.50
2019-05-17T11:28:00.537Z,24.02
2019-05-17T11:30:49.017Z,28.95
2019-05-17T11:33:36.933Z,24.00
2019-05-17T11:36:25.060Z,26.50
2019-05-17T11:39:13.489Z,29.00
2019-05-17T11:42:01.178Z,28.27
2019-05-17T11:44:49.286Z,27.45
2019-05-17T11:47:37.721Z,28.85
2019-05-17T11:50:25.621Z,26.57
2019-05-17T11:53:13.917Z,29.40
2019-05-17T11:56:01.647Z,28.98
2019-05-17T11:58:49.582Z,29.07
2019-05-17T12:01:37.970Z,31.05
2019-05-17T12:04:26.207Z,31.40
2019-05-17T12:07:14.321Z,33.45
2019-05-17T12:10:03.424Z,35.08
2019-05-17T12:12:51.710Z,34.53
2019-05-17T12:15:45.147Z,35.73
2019-05-17T12:18:29.207Z,34.03
2019-05-17T12:21:17.635Z,33.45
2019-05-17T12:24:06.012Z,34.75
2019-05-17T12:26:54.297Z,35.83
2019-05-17T12:29:43.007Z,36.23
2019-05-17T12:32:32.032Z,31.70
2019-05-17T12:35:20.190Z,32.67
2019-05-17T12:38:08.383Z,35.45
2019-05-17T12:40:56.636Z,35.13
2019-05-17T12:44:05.571Z,33.10
2019-05-17T12:46:53.848Z,33.90
2019-05-17T12:49:42.100Z,33.25
2019-05-17T12:52:30.343Z,31.80
2019-05-17T12:55:18.733Z,32.33
2019-05-17T12:58:06.471Z,31.50
2019-05-17T13:00:54.955Z,31.00
2019-05-17T13:03:43.507Z,32.50
2019-05-17T13:06:31.934Z,32.65
2019-05-17T13:09:19.707Z,31.82
2019-05-17T13:12:07.212Z,32.55
2019-05-17T13:14:56.529Z,33.30
2019-05-17T13:17:44.903Z,34.13
2019-05-17T13:20:32.853Z,32.95
2019-05-17T13:23:20.779Z,32.85
2019-05-17T13:26:09.003Z,34.98
2019-05-17T13:28:57.251Z,33.98
2019-05-17T13:31:46.262Z,33.23
2019-05-17T13:34:34.160Z,31.00
2019-05-17T13:37:24.344Z,27.87
2019-05-17T13:40:12.995Z,30.45
2019-05-17T13:43:01.011Z,27.95
2019-05-17T13:45:48.751Z,30.57
2019-05-17T13:48:37.128Z,31.75
2019-05-17T13:51:25.476Z,28.25
2019-05-17T13:54:14.254Z,21.82
2019-05-17T13:57:03.014Z,23.77
2019-05-17T13:59:51.464Z,29.90
2019-05-17T14:02:39.776Z,24.87
2019-05-17T14:05:27.611Z,25.48
2019-05-17T14:08:16.776Z,25.65
2019-05-17T14:11:05.087Z,25.12
2019-05-17T14:13:53.287Z,24.27
2019-05-17T14:16:43.475Z,28.02
2019-05-17T14:19:31.693Z,23.77
2019-05-17T14:22:19.667Z,21.42
2019-05-17T14:25:08.549Z,23.25
2019-05-17T14:27:57.498Z,24.12
2019-05-17T14:30:45.492Z,23.92
2019-05-17T14:33:33.406Z,23.30
2019-05-17T14:36:22.086Z,24.05
2019-05-17T14:39:10.183Z,24.98
2019-05-17T14:41:58.589Z,22.98
2019-05-17T14:44:47.080Z,24.40
2019-05-17T14:47:35.564Z,24.45
2019-05-17T14:50:24.048Z,24.80
2019-05-17T14:53:12.553Z,25.20
2019-05-17T14:56:01.122Z,23.77
2019-05-17T14:58:49.421Z,23.95
2019-05-17T15:01:37.842Z,23.32
2019-05-17T15:04:26.269Z,23.47
2019-05-17T15:07:14.726Z,24.52
2019-05-17T15:10:02.978Z,23.40
2019-05-17T15:12:50.797Z,23.50
2019-05-17T15:15:38.608Z,24.37
2019-05-17T15:18:26.660Z,22.05
2019-05-17T15:21:14.933Z,22.48
2019-05-17T15:24:03.167Z,21.93
2019-05-17T15:27:04.801Z,20.92
2019-05-17T15:29:40.484Z,22.93
2019-05-17T15:32:28.301Z,22.20
2019-05-17T15:35:16.427Z,24.70
2019-05-17T15:38:04.877Z,22.77
2019-05-17T15:40:52.595Z,22.32
2019-05-17T15:43:40.219Z,20.12
2019-05-17T15:46:28.711Z,19.40
2019-05-17T15:49:16.602Z,20.00
2019-05-17T15:52:04.988Z,20.82
2019-05-17T15:54:53.192Z,20.27
2019-05-17T15:57:41.297Z,16.30
2019-05-17T16:00:30.008Z,15.50
2019-05-17T16:03:18.513Z,15.40
2019-05-17T16:06:06.549Z,15.78
2019-05-17T16:08:54.847Z,17.05
2019-05-17T16:11:42.924Z,14.80
2019-05-17T16:14:31.107Z,14.60
2019-05-17T16:17:19.779Z,14.23
2019-05-17T16:20:07.944Z,13.65
2019-05-17T16:22:56.363Z,13.38
2019-05-17T16:25:45.126Z,13.48
2019-05-17T16:28:33.251Z,13.88
2019-05-17T16:31:21.474Z,13.45
2019-05-17T16:34:09.915Z,12.18
2019-05-17T16:36:58.315Z,14.00
2019-05-17T16:39:46.801Z,13.65
2019-05-17T16:42:34.928Z,13.50
2019-05-17T16:45:23.390Z,12.25
2019-05-17T16:48:11.624Z,12.37
2019-05-17T16:51:00.407Z,12.75
2019-05-17T16:53:48.393Z,11.97
2019-05-17T16:56:43.404Z,13.53
2019-05-17T16:59:31.650Z,13.65
2019-05-17T17:02:19.490Z,12.63
2019-05-17T17:05:08.117Z,13.45
2019-05-17T17:07:56.395Z,12.75
2019-05-17T17:10:44.139Z,13.10
2019-05-17T17:13:33.519Z,13.75
2019-05-17T17:16:21.882Z,13.85
2019-05-17T17:19:10.494Z,13.75
2019-05-17T17:21:58.892Z,16.02
2019-05-17T17:24:46.635Z,17.23
2019-05-17T17:27:35.231Z,14.28
2019-05-17T17:30:23.954Z,15.85
2019-05-17T17:33:12.190Z,18.05
2019-05-17T17:36:00.417Z,14.87
2019-05-17T17:38:48.163Z,14.70
2019-05-17T17:41:36.696Z,16.48
2019-05-17T17:44:24.902Z,14.93
2019-05-17T17:47:13.175Z,17.87
2019-05-17T17:50:01.262Z,16.30
2019-05-17T17:52:50.816Z,16.97
2019-05-17T17:55:38.418Z,14.83
2019-05-17T17:58:27.706Z,14.30
2019-05-17T18:01:15.911Z,15.75
2019-05-17T18:04:04.091Z,15.45
2019-05-17T18:06:52.773Z,15.10
2019-05-17T18:09:41.310Z,16.32
2019-05-17T18:12:29.491Z,16.70
2019-05-17T18:15:20.807Z,17.40
2019-05-17T18:18:08.502Z,15.30
2019-05-17T18:20:56.830Z,16.17
2019-05-17T18:23:45.411Z,16.57
2019-05-17T18:26:33.291Z,15.70
2019-05-17T18:29:21.360Z,14.70
2019-05-17T18:32:09.472Z,14.78
2019-05-17T18:34:57.722Z,15.75
2019-05-17T18:37:45.755Z,14.50
2019-05-17T18:40:34.027Z,16.23
2019-05-17T18:43:22.536Z,14.58
2019-05-17T18:46:11.138Z,15.50
2019-05-17T18:48:59.043Z,15.55
2019-05-17T18:51:47.173Z,15.93
2019-05-17T18:54:35.543Z,17.35
2019-05-17T18:57:23.627Z,16.35
2019-05-17T19:00:12.838Z,16.15
2019-05-17T19:03:01.584Z,14.35
2019-05-17T19:05:49.960Z,13.48
2019-05-17T19:08:37.404Z,15.03
2019-05-17T19:11:25.391Z,15.40
2019-05-17T19:14:13.299Z,14.23
2019-05-17T19:17:01.244Z,14.93
2019-05-17T19:20:09.182Z,14.35
2019-05-17T19:22:57.787Z,13.68
2019-05-17T19:25:45.983Z,14.83
2019-05-17T19:28:54.377Z,14.75
2019-05-17T19:31:42.239Z,14.78
2019-05-17T19:34:30.098Z,14.07
2019-05-17T19:37:18.460Z,12.58
2019-05-17T19:40:07.928Z,13.43
2019-05-17T19:42:56.514Z,13.48
2019-05-17T19:45:44.921Z,14.70
2019-05-17T19:48:35.011Z,13.38
2019-05-17T19:51:23.600Z,12.75
2019-05-17T19:54:17.145Z,14.58
2019-05-17T19:57:04.814Z,14.90
2019-05-17T19:59:52.504Z,14.33
2019-05-17T20:02:40.910Z,13.60
2019-05-17T20:05:29.262Z,13.68
2019-05-17T20:08:17.773Z,13.32
2019-05-17T20:11:05.963Z,14.05
2019-05-17T20:13:54.011Z,14.28
2019-05-17T20:16:41.927Z,14.38
2019-05-17T20:19:30.160Z,13.98
2019-05-17T20:22:18.291Z,15.40
2019-05-17T20:25:07.785Z,15.83
2019-05-17T20:27:56.454Z,13.83
2019-05-17T20:30:45.708Z,14.33
2019-05-17T20:33:33.538Z,15.35
2019-05-17T20:36:21.087Z,15.83
2019-05-17T20:39:10.400Z,14.75
2019-05-17T20:41:58.902Z,16.32
2019-05-17T20:44:46.402Z,16.17
2019-05-17T20:47:34.467Z,15.78
2019-05-17T20:50:22.984Z,17.17
2019-05-17T20:53:18.867Z,17.42
2019-05-17T20:56:00.091Z,16.95
2019-05-17T20:58:48.191Z,16.02
2019-05-17T21:01:39.694Z,18.17
2019-05-17T21:04:27.989Z,17.62
2019-05-17T21:07:16.767Z,18.00
2019-05-17T21:10:08.531Z,18.23
2019-05-17T21:12:56.327Z,17.10
2019-05-17T21:15:47.733Z,14.55
2019-05-17T21:18:34.449Z,16.40
2019-05-17T21:21:22.681Z,18.00
2019-05-17T21:24:11.590Z,17.30
2019-05-17T21:27:00.164Z,17.62
2019-05-17T21:29:49.067Z,18.80
2019-05-17T21:32:36.851Z,19.62
2019-05-17T21:35:25.354Z,20.48
2019-05-17T21:38:14.472Z,20.95
2019-05-17T21:41:02.147Z,20.40
2019-05-17T21:43:50.225Z,19.90
2019-05-17T21:46:37.958Z,18.92
2019-05-17T21:49:25.929Z,21.35
2019-05-17T21:52:14.207Z,21.05
2019-05-17T21:55:02.279Z,22.35
2019-05-17T21:57:50.373Z,22.65
2019-05-17T22:00:54.508Z,22.37
2019-05-17T22:03:43.145Z,24.23
2019-05-17T22:06:30.950Z,22.52
2019-05-17T22:09:19.115Z,21.52
2019-05-17T22:12:09.329Z,21.57
2019-05-17T22:14:57.179Z,21.23
2019-05-17T22:17:45.527Z,26.40
2019-05-17T22:20:33.368Z,24.20
2019-05-17T22:23:21.888Z,22.22
2019-05-17T22:26:10.202Z,23.57
2019-05-17T22:28:57.841Z,20.97
2019-05-17T22:31:46.149Z,21.55
2019-05-17T22:34:34.229Z,20.95
2019-05-17T22:37:23.065Z,22.07
2019-05-17T22:40:12.270Z,24.65
2019-05-17T22:43:00.313Z,23.73
2019-05-17T22:45:48.343Z,23.92
2019-05-17T22:48:36.432Z,25.55
2019-05-17T22:51:24.284Z,22.82
2019-05-17T22:54:12.035Z,23.83
2019-05-17T22:57:00.312Z,23.77
2019-05-17T22:59:48.056Z,29.23
2019-05-17T23:02:36.234Z,28.42
2019-05-17T23:05:26.155Z,28.17
2019-05-17T23:08:14.025Z,27.20
2019-05-17T23:11:02.053Z,28.05
2019-05-17T23:13:49.625Z,27.15
2019-05-17T23:16:50.478Z,24.98
2019-05-17T23:19:26.986Z,28.23
2019-05-17T23:22:15.428Z,28.60
2019-05-17T23:25:04.372Z,29.60
2019-05-17T23:27:53.030Z,28.38
2019-05-17T23:30:41.029Z,32.13
2019-05-17T23:33:28.890Z,29.52
2019-05-17T23:36:16.938Z,31.60
2019-05-17T23:39:07.064Z,31.23
2019-05-17T23:41:55.577Z,33.63
2019-05-17T23:44:43.824Z,30.75
2019-05-17T23:47:31.546Z,28.02
2019-05-17T23:50:19.840Z,24.95
2019-05-17T23:53:07.840Z,28.17
2019-05-17T23:55:56.037Z,25.80
2019-05-17T23:58:43.931Z,28.80
