createdAt,value
2017-10-07T00:02:16.326Z,2.60
2017-10-07T00:04:43.099Z,2.40
2017-10-07T00:07:09.883Z,1.20
2017-10-07T00:09:36.666Z,1.73
2017-10-07T00:12:03.434Z,1.03
2017-10-07T00:14:30.549Z,1.47
2017-10-07T00:16:57.330Z,1.90
2017-10-07T00:19:24.075Z,1.80
2017-10-07T00:21:50.871Z,3.07
2017-10-07T00:24:17.619Z,2.20
2017-10-07T00:26:44.366Z,2.80
2017-10-07T00:29:11.159Z,1.20
2017-10-07T00:31:37.932Z,1.90
2017-10-07T00:34:04.754Z,1.40
2017-10-07T00:36:31.551Z,3.60
2017-10-07T00:38:58.399Z,1.47
2017-10-07T00:41:25.162Z,1.83
2017-10-07T00:43:51.998Z,2.40
2017-10-07T00:46:18.757Z,1.63
2017-10-07T00:48:45.840Z,1.60
2017-10-07T00:51:12.623Z,1.90
2017-10-07T00:53:39.432Z,1.67
2017-10-07T00:56:06.187Z,1.80
2017-10-07T00:58:33.018Z,1.33
2017-10-07T01:00:59.795Z,2.10
2017-10-07T01:03:26.590Z,1.07
2017-10-07T01:05:53.404Z,1.57
2017-10-07T01:08:20.186Z,1.53
2017-10-07T01:10:47.008Z,1.03
2017-10-07T01:13:13.783Z,1.00
2017-10-07T01:15:40.564Z,1.10
2017-10-07T01:18:07.323Z,1.93
2017-10-07T01:20:34.140Z,3.30
2017-10-07T01:23:00.903Z,1.73
2017-10-07T01:25:27.711Z,1.03
2017-10-07T01:27:54.538Z,1.70
2017-10-07T01:30:21.311Z,1.57
2017-10-07T01:32:48.071Z,1.17
2017-10-07T01:35:14.870Z,1.70
2017-10-07T01:37:41.651Z,1.53
2017-10-07T01:40:08.717Z,1.10
2017-10-07T01:42:35.532Z,1.23
2017-10-07T01:45:02.497Z,1.87
2017-10-07T01:47:29.382Z,2.57
2017-10-07T01:49:56.198Z,1.30
2017-10-07T01:52:22.961Z,1.13
2017-10-07T01:54:49.727Z,1.50
2017-10-07T01:57:16.660Z,1.37
2017-10-07T01:59:43.412Z,1.27
2017-10-07T02:02:10.183Z,1.73
2017-10-07T02:04:36.999Z,0.83
2017-10-07T02:07:03.955Z,1.20
2017-10-07T02:09:30.728Z,1.60
2017-10-07T02:11:57.529Z,1.20
2017-10-07T02:14:24.294Z,1.00
2017-10-07T02:16:51.051Z,1.20
2017-10-07T02:19:17.831Z,1.53
2017-10-07T02:21:44.616Z,1.10
2017-10-07T02:24:11.354Z,1.17
2017-10-07T02:26:38.156Z,0.73
2017-10-07T02:29:04.921Z,1.33
2017-10-07T02:31:31.665Z,1.10
2017-10-07T02:33:58.482Z,0.93
2017-10-07T02:36:25.242Z,1.07
2017-10-07T02:38:52.090Z,1.10
2017-10-07T02:41:18.888Z,0.60
2017-10-07T02:43:45.647Z,1.00
2017-10-07T02:46:12.634Z,0.83
2017-10-07T02:48:40.047Z,1.30
2017-10-07T02:51:06.819Z,0.63
2017-10-07T02:53:33.559Z,0.87
2017-10-07T02:56:00.367Z,0.87
2017-10-07T02:58:27.112Z,0.90
2017-10-07T03:00:53.878Z,0.60
2017-10-07T03:03:20.977Z,1.20
2017-10-07T03:05:47.731Z,1.00
2017-10-07T03:08:14.476Z,0.97
2017-10-07T03:10:41.310Z,0.80
2017-10-07T03:13:08.065Z,0.83
2017-10-07T03:15:34.807Z,0.67
2017-10-07T03:18:01.630Z,0.80
2017-10-07T03:20:28.380Z,0.90
2017-10-07T03:22:55.128Z,0.70
2017-10-07T03:25:21.913Z,1.00
2017-10-07T03:27:49.335Z,0.63
2017-10-07T03:30:16.739Z,0.83
2017-10-07T03:32:43.542Z,0.70
2017-10-07T03:35:10.290Z,1.40
2017-10-07T03:37:37.043Z,0.63
2017-10-07T03:40:04.423Z,1.33
2017-10-07T03:42:31.187Z,0.70
2017-10-07T03:44:57.961Z,1.30
2017-10-07T03:47:24.762Z,0.70
2017-10-07T03:49:51.499Z,1.43
2017-10-07T03:52:18.248Z,1.27
2017-10-07T03:54:45.048Z,0.50
2017-10-07T03:57:11.821Z,0.70
2017-10-07T03:59:38.586Z,1.53
2017-10-07T04:02:05.407Z,0.77
2017-10-07T04:04:32.187Z,0.70
2017-10-07T04:06:58.940Z,1.43
2017-10-07T04:09:25.735Z,0.60
2017-10-07T04:11:53.230Z,0.73
2017-10-07T04:14:19.982Z,0.57
2017-10-07T04:16:46.780Z,0.60
2017-10-07T04:19:13.551Z,0.90
2017-10-07T04:21:40.344Z,1.03
2017-10-07T04:24:07.269Z,0.90
2017-10-07T04:26:34.083Z,1.10
2017-10-07T04:29:00.863Z,1.93
2017-10-07T04:31:27.666Z,0.60
2017-10-07T04:33:54.661Z,0.90
2017-10-07T04:36:21.450Z,0.90
2017-10-07T04:38:48.258Z,0.70
2017-10-07T04:41:15.001Z,0.80
2017-10-07T04:43:41.787Z,0.97
2017-10-07T04:46:08.626Z,0.90
2017-10-07T04:48:35.423Z,1.10
2017-10-07T04:51:02.183Z,1.00
2017-10-07T04:53:29.944Z,0.77
2017-10-07T04:55:56.730Z,1.10
2017-10-07T04:58:23.503Z,0.90
2017-10-07T05:00:50.338Z,1.00
2017-10-07T05:03:17.151Z,1.00
2017-10-07T05:05:43.903Z,0.93
2017-10-07T05:08:10.743Z,1.37
2017-10-07T05:10:37.518Z,0.30
2017-10-07T05:13:04.307Z,0.40
2017-10-07T05:15:31.576Z,0.63
2017-10-07T05:17:58.846Z,0.90
2017-10-07T05:20:25.626Z,0.73
2017-10-07T05:22:52.449Z,1.00
2017-10-07T05:25:19.216Z,0.97
2017-10-07T05:27:45.993Z,0.90
2017-10-07T05:30:12.779Z,0.60
2017-10-07T05:32:39.547Z,1.43
2017-10-07T05:35:06.313Z,0.67
2017-10-07T05:37:33.246Z,1.00
2017-10-07T05:40:00.017Z,1.10
2017-10-07T05:42:26.823Z,0.83
2017-10-07T05:44:53.671Z,1.03
2017-10-07T05:47:20.444Z,0.67
2017-10-07T05:49:47.226Z,0.77
2017-10-07T05:52:14.046Z,1.33
2017-10-07T05:54:40.837Z,1.33
2017-10-07T05:57:07.622Z,0.80
2017-10-07T05:59:34.405Z,0.90
2017-10-07T06:02:01.196Z,1.10
2017-10-07T06:04:27.959Z,0.90
2017-10-07T06:06:54.753Z,0.87
2017-10-07T06:09:21.567Z,1.30
2017-10-07T06:11:48.338Z,1.10
2017-10-07T06:14:15.146Z,1.60
2017-10-07T06:16:41.946Z,1.30
2017-10-07T06:19:08.703Z,1.13
2017-10-07T06:21:35.543Z,1.67
2017-10-07T06:24:02.363Z,1.40
2017-10-07T06:26:29.133Z,1.50
2017-10-07T06:28:55.959Z,1.20
2017-10-07T06:31:23.466Z,1.50
2017-10-07T06:33:50.714Z,0.83
2017-10-07T06:36:17.524Z,1.10
2017-10-07T06:38:46.097Z,0.80
2017-10-07T06:41:12.907Z,1.43
2017-10-07T06:43:39.711Z,1.80
2017-10-07T06:46:06.491Z,1.37
2017-10-07T06:48:33.263Z,1.30
2017-10-07T06:51:00.074Z,1.20
2017-10-07T06:53:26.842Z,1.00
2017-10-07T06:55:53.616Z,1.30
2017-10-07T06:58:21.031Z,1.20
2017-10-07T07:00:48.121Z,0.97
2017-10-07T07:03:14.861Z,1.30
2017-10-07T07:05:49.132Z,1.00
2017-10-07T07:08:15.871Z,1.90
2017-10-07T07:10:42.636Z,1.30
2017-10-07T07:13:09.441Z,2.57
2017-10-07T07:15:36.654Z,0.90
2017-10-07T07:18:03.435Z,0.70
2017-10-07T07:20:30.220Z,1.50
2017-10-07T07:22:57.006Z,3.57
2017-10-07T07:25:23.809Z,1.40
2017-10-07T07:27:50.617Z,1.50
2017-10-07T07:30:18.136Z,2.00
2017-10-07T07:32:44.905Z,1.87
2017-10-07T07:35:11.708Z,2.33
2017-10-07T07:37:38.514Z,2.00
2017-10-07T07:40:05.334Z,1.40
2017-10-07T07:42:32.294Z,2.80
2017-10-07T07:44:59.202Z,1.73
2017-10-07T07:47:26.210Z,2.60
2017-10-07T07:49:53.024Z,2.27
2017-10-07T07:52:19.859Z,1.70
2017-10-07T07:54:46.638Z,2.43
2017-10-07T07:57:13.413Z,3.00
2017-10-07T07:59:40.167Z,2.57
2017-10-07T08:02:07.049Z,2.60
2017-10-07T08:04:34.522Z,2.00
2017-10-07T08:07:01.321Z,2.43
2017-10-07T08:09:28.128Z,3.00
2017-10-07T08:11:54.920Z,2.10
2017-10-07T08:14:21.681Z,2.57
2017-10-07T08:16:48.452Z,2.50
2017-10-07T08:19:15.488Z,2.60
2017-10-07T08:21:42.254Z,2.17
2017-10-07T08:24:09.069Z,2.53
2017-10-07T08:26:35.970Z,2.40
2017-10-07T08:29:02.759Z,1.30
2017-10-07T08:31:29.535Z,2.53
2017-10-07T08:33:56.337Z,4.90
2017-10-07T08:36:23.852Z,2.63
2017-10-07T08:38:50.594Z,2.33
2017-10-07T08:41:17.870Z,3.10
2017-10-07T08:43:44.659Z,3.33
2017-10-07T08:46:11.419Z,2.90
2017-10-07T08:48:38.238Z,3.40
2017-10-07T08:51:05.007Z,3.50
2017-10-07T08:53:31.763Z,3.37
2017-10-07T08:55:58.586Z,3.03
2017-10-07T08:58:25.373Z,3.10
2017-10-07T09:00:52.239Z,3.97
2017-10-07T09:03:19.051Z,3.83
2017-10-07T09:05:45.840Z,2.60
2017-10-07T09:08:12.650Z,3.50
2017-10-07T09:10:39.451Z,2.83
2017-10-07T09:13:06.235Z,12.83
2017-10-07T09:15:32.985Z,3.00
2017-10-07T09:17:59.783Z,3.43
2017-10-07T09:20:26.548Z,3.90
2017-10-07T09:22:53.290Z,3.40
2017-10-07T09:25:20.084Z,4.27
2017-10-07T09:27:46.824Z,4.40
2017-10-07T09:30:13.595Z,4.17
2017-10-07T09:32:40.391Z,4.53
2017-10-07T09:35:07.174Z,4.57
2017-10-07T09:37:33.928Z,5.80
2017-10-07T09:40:00.756Z,6.17
2017-10-07T09:42:28.130Z,5.20
2017-10-07T09:44:54.884Z,3.90
2017-10-07T09:47:22.011Z,3.90
2017-10-07T09:49:48.782Z,4.90
2017-10-07T09:52:15.551Z,4.83
2017-10-07T09:54:42.364Z,4.40
2017-10-07T09:57:09.108Z,4.23
2017-10-07T09:59:35.873Z,4.67
2017-10-07T10:02:02.739Z,3.47
2017-10-07T10:04:29.540Z,6.30
2017-10-07T10:06:56.314Z,4.27
2017-10-07T10:09:23.114Z,2.10
2017-10-07T10:11:49.885Z,4.80
2017-10-07T10:14:16.862Z,4.80
2017-10-07T10:16:43.660Z,4.20
2017-10-07T10:19:10.443Z,4.90
2017-10-07T10:21:37.680Z,5.07
2017-10-07T10:24:04.497Z,4.60
2017-10-07T10:26:31.600Z,4.37
2017-10-07T10:28:58.350Z,3.83
2017-10-07T10:31:25.146Z,4.70
2017-10-07T10:33:51.905Z,3.80
2017-10-07T10:36:18.662Z,5.20
2017-10-07T10:38:45.480Z,5.67
2017-10-07T10:41:12.229Z,4.17
2017-10-07T10:43:38.975Z,4.40
2017-10-07T10:46:07.167Z,1.73
2017-10-07T10:48:33.936Z,3.97
2017-10-07T10:51:00.684Z,4.60
2017-10-07T10:53:27.468Z,4.83
2017-10-07T10:55:54.218Z,5.33
2017-10-07T10:58:21.598Z,4.70
2017-10-07T11:00:48.540Z,5.40
2017-10-07T11:03:15.304Z,3.67
2017-10-07T11:05:42.064Z,5.23
2017-10-07T11:08:09.589Z,5.43
2017-10-07T11:10:36.374Z,5.10
2017-10-07T11:13:03.446Z,4.50
2017-10-07T11:15:30.505Z,5.20
2017-10-07T11:17:57.253Z,4.80
2017-10-07T11:20:24.001Z,3.93
2017-10-07T11:22:50.803Z,2.20
2017-10-07T11:25:17.682Z,4.13
2017-10-07T11:27:44.424Z,3.43
2017-10-07T11:30:11.235Z,5.33
2017-10-07T11:32:38.121Z,4.90
2017-10-07T11:35:04.905Z,4.93
2017-10-07T11:37:31.711Z,2.83
2017-10-07T11:39:58.551Z,4.90
2017-10-07T11:42:25.326Z,3.77
2017-10-07T11:44:52.394Z,4.53
2017-10-07T11:47:19.346Z,4.47
2017-10-07T11:49:46.108Z,4.67
2017-10-07T11:52:12.917Z,4.27
2017-10-07T11:54:39.888Z,3.50
2017-10-07T11:57:06.623Z,3.50
2017-10-07T11:59:33.445Z,3.97
2017-10-07T12:02:00.433Z,4.57
2017-10-07T12:04:27.196Z,3.10
2017-10-07T12:06:53.971Z,3.40
2017-10-07T12:09:20.749Z,4.40
2017-10-07T12:11:47.520Z,3.50
2017-10-07T12:14:14.322Z,3.87
2017-10-07T12:16:41.067Z,3.70
2017-10-07T12:19:07.818Z,3.70
2017-10-07T12:21:34.603Z,3.20
2017-10-07T12:24:01.376Z,2.00
2017-10-07T12:26:28.180Z,4.70
2017-10-07T12:28:54.964Z,2.20
2017-10-07T12:31:21.706Z,4.07
2017-10-07T12:33:48.460Z,3.90
2017-10-07T12:36:15.270Z,3.03
2017-10-07T12:38:42.047Z,4.03
2017-10-07T12:41:08.887Z,3.27
2017-10-07T12:43:35.694Z,3.53
2017-10-07T12:46:03.112Z,1.00
2017-10-07T12:48:29.862Z,2.83
2017-10-07T12:50:56.643Z,3.67
2017-10-07T12:53:23.407Z,2.83
2017-10-07T12:55:50.870Z,3.33
2017-10-07T12:58:17.682Z,2.20
2017-10-07T13:00:44.445Z,2.87
2017-10-07T13:03:11.240Z,2.80
2017-10-07T13:05:38.024Z,4.70
2017-10-07T13:08:04.783Z,3.90
2017-10-07T13:10:31.574Z,3.10
2017-10-07T13:12:58.353Z,4.70
2017-10-07T13:15:25.126Z,4.83
2017-10-07T13:17:51.952Z,5.47
2017-10-07T13:20:18.747Z,2.80
2017-10-07T13:22:45.834Z,4.53
2017-10-07T13:25:12.592Z,5.10
2017-10-07T13:27:39.408Z,4.00
2017-10-07T13:30:06.750Z,4.70
2017-10-07T13:32:33.503Z,3.80
2017-10-07T13:35:00.371Z,4.70
2017-10-07T13:37:28.019Z,5.13
2017-10-07T13:39:54.785Z,3.40
2017-10-07T13:42:21.563Z,5.30
2017-10-07T13:44:48.351Z,5.47
2017-10-07T13:47:15.870Z,5.60
2017-10-07T13:49:43.277Z,6.97
2017-10-07T13:52:10.873Z,4.87
2017-10-07T13:54:37.639Z,5.80
2017-10-07T13:57:04.644Z,6.50
2017-10-07T13:59:31.526Z,4.57
2017-10-07T14:01:58.308Z,5.57
2017-10-07T14:04:25.089Z,5.63
2017-10-07T14:06:51.863Z,5.00
2017-10-07T14:09:18.832Z,7.70
2017-10-07T14:11:45.635Z,3.57
2017-10-07T14:14:12.477Z,6.90
2017-10-07T14:16:39.318Z,5.33
2017-10-07T14:19:06.115Z,6.33
2017-10-07T14:21:32.882Z,6.57
2017-10-07T14:23:59.687Z,2.60
2017-10-07T14:26:26.508Z,5.37
2017-10-07T14:28:53.620Z,7.17
2017-10-07T14:31:20.395Z,6.37
2017-10-07T14:33:47.177Z,7.17
2017-10-07T14:36:13.914Z,6.27
2017-10-07T14:38:41.300Z,3.43
2017-10-07T14:41:08.123Z,6.70
2017-10-07T14:43:34.898Z,7.30
2017-10-07T14:46:01.652Z,7.50
2017-10-07T14:48:28.451Z,6.33
2017-10-07T14:50:55.215Z,6.70
2017-10-07T14:53:21.963Z,7.30
2017-10-07T14:55:49.449Z,5.53
2017-10-07T14:58:16.206Z,6.67
2017-10-07T15:00:42.966Z,6.13
2017-10-07T15:03:10.618Z,7.50
2017-10-07T15:05:37.389Z,6.90
2017-10-07T15:08:04.162Z,7.07
2017-10-07T15:10:31.070Z,6.13
2017-10-07T15:12:58.884Z,2.10
2017-10-07T15:15:25.640Z,6.57
2017-10-07T15:17:52.431Z,6.27
2017-10-07T15:20:20.205Z,5.50
2017-10-07T15:22:46.987Z,5.73
2017-10-07T15:25:13.790Z,3.73
2017-10-07T15:27:40.607Z,5.73
2017-10-07T15:30:08.160Z,5.20
2017-10-07T15:32:35.001Z,4.90
2017-10-07T15:35:01.767Z,5.20
2017-10-07T15:37:28.721Z,4.20
2017-10-07T15:39:55.522Z,4.57
2017-10-07T15:42:22.279Z,2.90
2017-10-07T15:44:49.787Z,3.83
2017-10-07T15:47:16.820Z,4.10
2017-10-07T15:49:43.572Z,3.23
2017-10-07T15:52:10.339Z,3.77
2017-10-07T15:54:37.483Z,4.03
2017-10-07T15:57:04.236Z,3.50
2017-10-07T15:59:31.097Z,3.07
2017-10-07T16:01:58.815Z,4.00
2017-10-07T16:04:25.615Z,3.83
2017-10-07T16:06:53.655Z,3.87
2017-10-07T16:09:20.452Z,2.87
2017-10-07T16:11:47.299Z,2.83
2017-10-07T16:14:14.056Z,3.17
2017-10-07T16:16:40.937Z,2.90
2017-10-07T16:19:07.931Z,3.87
2017-10-07T16:21:34.694Z,3.60
2017-10-07T16:24:01.478Z,4.00
2017-10-07T16:26:28.221Z,1.70
2017-10-07T16:28:54.997Z,3.20
2017-10-07T16:31:21.816Z,2.60
2017-10-07T16:33:48.630Z,3.40
2017-10-07T16:36:15.390Z,2.80
2017-10-07T16:38:42.195Z,2.63
2017-10-07T16:41:08.957Z,2.57
2017-10-07T16:43:35.739Z,1.90
2017-10-07T16:46:02.543Z,2.30
2017-10-07T16:48:29.315Z,2.57
2017-10-07T16:50:56.096Z,3.93
2017-10-07T16:53:22.871Z,1.90
2017-10-07T16:55:49.620Z,2.90
2017-10-07T16:58:16.386Z,2.87
2017-10-07T17:00:44.393Z,2.27
2017-10-07T17:03:11.196Z,2.00
2017-10-07T17:05:38.081Z,2.57
2017-10-07T17:08:04.959Z,1.97
2017-10-07T17:10:32.087Z,2.80
2017-10-07T17:12:58.945Z,2.40
2017-10-07T17:15:25.991Z,2.27
2017-10-07T17:17:52.858Z,2.27
2017-10-07T17:20:22.193Z,3.50
2017-10-07T17:22:49.355Z,2.30
2017-10-07T17:25:17.050Z,2.50
2017-10-07T17:27:43.888Z,3.10
2017-10-07T17:30:10.734Z,2.43
2017-10-07T17:32:37.692Z,3.43
2017-10-07T17:35:04.733Z,2.37
2017-10-07T17:37:32.070Z,3.60
2017-10-07T17:39:58.948Z,2.73
2017-10-07T17:42:25.821Z,2.43
2017-10-07T17:44:52.781Z,3.20
2017-10-07T17:47:19.645Z,3.97
2017-10-07T17:49:46.499Z,2.83
2017-10-07T17:52:13.728Z,3.70
2017-10-07T17:54:41.208Z,1.87
2017-10-07T17:57:08.386Z,3.23
2017-10-07T17:59:35.300Z,2.70
2017-10-07T18:02:03.124Z,2.80
2017-10-07T18:04:30.089Z,2.70
2017-10-07T18:06:57.009Z,2.90
2017-10-07T18:09:23.922Z,2.90
2017-10-07T18:11:50.744Z,3.00
2017-10-07T18:14:17.610Z,3.10
2017-10-07T18:16:45.197Z,3.07
2017-10-07T18:19:12.028Z,2.60
2017-10-07T18:21:38.909Z,2.83
2017-10-07T18:24:06.219Z,3.23
2017-10-07T18:26:34.051Z,2.90
2017-10-07T18:29:01.423Z,3.67
2017-10-07T18:31:28.469Z,2.47
2017-10-07T18:33:55.725Z,2.50
2017-10-07T18:36:22.968Z,3.23
2017-10-07T18:38:49.881Z,2.93
2017-10-07T18:41:16.717Z,2.60
2017-10-07T18:43:44.257Z,2.87
2017-10-07T18:46:11.566Z,2.90
2017-10-07T18:48:38.472Z,1.90
2017-10-07T18:51:05.367Z,3.10
2017-10-07T18:53:32.264Z,2.67
2017-10-07T18:55:59.071Z,2.43
2017-10-07T18:58:27.818Z,2.30
2017-10-07T19:00:54.735Z,3.13
2017-10-07T19:03:21.671Z,2.80
2017-10-07T19:05:49.095Z,3.07
2017-10-07T19:08:16.002Z,3.27
2017-10-07T19:10:43.285Z,3.47
2017-10-07T19:13:10.220Z,3.10
2017-10-07T19:15:37.153Z,3.53
2017-10-07T19:18:04.107Z,1.77
2017-10-07T19:20:30.949Z,3.83
2017-10-07T19:22:57.709Z,3.87
2017-10-07T19:25:24.479Z,3.00
2017-10-07T19:27:52.316Z,2.87
2017-10-07T19:30:19.186Z,3.37
2017-10-07T19:32:45.942Z,2.50
2017-10-07T19:35:12.798Z,2.57
2017-10-07T19:37:39.583Z,2.47
2017-10-07T19:40:06.362Z,2.00
2017-10-07T19:42:33.186Z,1.70
2017-10-07T19:44:59.965Z,1.90
2017-10-07T19:47:26.707Z,2.00
2017-10-07T19:49:53.504Z,1.83
2017-10-07T19:52:20.342Z,2.10
2017-10-07T19:54:47.099Z,2.30
2017-10-07T19:57:13.880Z,2.07
2017-10-07T19:59:40.639Z,2.80
2017-10-07T20:02:07.394Z,2.13
2017-10-07T20:04:34.198Z,2.50
2017-10-07T20:07:01.004Z,1.87
2017-10-07T20:09:27.767Z,2.03
2017-10-07T20:11:54.540Z,2.20
2017-10-07T20:14:21.297Z,1.60
2017-10-07T20:16:48.095Z,2.47
2017-10-07T20:19:14.924Z,2.57
2017-10-07T20:21:41.943Z,1.80
2017-10-07T20:24:08.753Z,2.87
2017-10-07T20:26:35.538Z,1.30
2017-10-07T20:29:02.306Z,1.57
2017-10-07T20:31:29.051Z,1.83
2017-10-07T20:33:56.539Z,1.90
2017-10-07T20:36:23.280Z,1.20
2017-10-07T20:38:50.040Z,0.87
2017-10-07T20:41:16.824Z,1.50
2017-10-07T20:43:43.586Z,1.40
2017-10-07T20:46:15.278Z,1.20
2017-10-07T20:48:42.108Z,1.13
2017-10-07T20:51:09.504Z,1.30
2017-10-07T20:53:36.255Z,1.87
2017-10-07T20:56:03.078Z,1.50
2017-10-07T20:58:29.821Z,1.70
2017-10-07T21:00:56.572Z,1.30
2017-10-07T21:03:23.361Z,1.30
2017-10-07T21:05:50.139Z,1.80
2017-10-07T21:08:16.900Z,1.50
2017-10-07T21:10:43.721Z,1.80
2017-10-07T21:13:11.086Z,2.10
2017-10-07T21:15:37.830Z,1.80
2017-10-07T21:18:04.621Z,1.20
2017-10-07T21:20:31.452Z,1.40
2017-10-07T21:22:58.299Z,1.83
2017-10-07T21:25:25.154Z,2.03
2017-10-07T21:27:51.954Z,1.33
2017-10-07T21:30:18.746Z,1.10
2017-10-07T21:32:45.537Z,1.30
2017-10-07T21:35:12.299Z,1.00
2017-10-07T21:37:39.052Z,2.17
2017-10-07T21:40:05.854Z,1.60
2017-10-07T21:42:32.609Z,1.50
2017-10-07T21:44:59.419Z,1.70
2017-10-07T21:47:26.247Z,1.30
2017-10-07T21:49:53.021Z,1.47
2017-10-07T21:52:19.793Z,1.60
2017-10-07T21:54:46.598Z,1.43
2017-10-07T21:57:13.357Z,1.47
2017-10-07T21:59:40.114Z,1.90
2017-10-07T22:02:07.239Z,1.60
2017-10-07T22:04:34.007Z,1.73
2017-10-07T22:07:00.760Z,1.60
2017-10-07T22:09:27.567Z,2.50
2017-10-07T22:11:54.332Z,1.90
2017-10-07T22:14:21.100Z,1.50
2017-10-07T22:16:47.901Z,1.33
2017-10-07T22:19:14.651Z,1.57
2017-10-07T22:21:41.417Z,1.67
2017-10-07T22:24:08.211Z,1.40
2017-10-07T22:26:34.965Z,1.00
2017-10-07T22:29:01.725Z,1.23
2017-10-07T22:31:28.519Z,1.20
2017-10-07T22:33:55.281Z,1.20
2017-10-07T22:36:22.026Z,1.20
2017-10-07T22:38:49.271Z,1.33
2017-10-07T22:41:16.021Z,1.23
2017-10-07T22:43:42.827Z,1.33
2017-10-07T22:46:09.975Z,1.60
2017-10-07T22:48:36.751Z,1.20
2017-10-07T22:51:03.505Z,1.07
2017-10-07T22:53:30.336Z,1.07
2017-10-07T22:55:57.118Z,1.43
2017-10-07T22:58:23.891Z,1.17
2017-10-07T23:00:51.246Z,1.30
2017-10-07T23:03:17.997Z,1.50
2017-10-07T23:05:44.800Z,1.10
2017-10-07T23:08:11.592Z,1.23
2017-10-07T23:10:39.084Z,1.17
2017-10-07T23:13:07.025Z,1.30
2017-10-07T23:15:33.860Z,1.27
2017-10-07T23:18:01.364Z,1.23
2017-10-07T23:20:28.131Z,1.90
2017-10-07T23:22:54.954Z,1.50
2017-10-07T23:25:21.720Z,1.33
2017-10-07T23:27:48.476Z,1.70
2017-10-07T23:30:15.279Z,1.57
2017-10-07T23:32:42.882Z,1.60
2017-10-07T23:35:09.677Z,1.30
2017-10-07T23:37:37.067Z,1.20
2017-10-07T23:40:03.827Z,1.40
2017-10-07T23:42:30.627Z,1.00
2017-10-07T23:44:57.424Z,1.20
2017-10-07T23:47:24.205Z,1.00
2017-10-07T23:49:51.010Z,1.20
2017-10-07T23:52:17.820Z,1.30
2017-10-07T23:54:44.675Z,0.70
2017-10-07T23:57:11.486Z,0.90
2017-10-07T23:59:38.272Z,0.70
