createdAt,value
2018-01-08T00:00:17.569Z,16.40
2018-01-08T00:02:45.096Z,16.00
2018-01-08T00:05:12.665Z,16.17
2018-01-08T00:07:40.264Z,15.73
2018-01-08T00:10:08.556Z,18.77
2018-01-08T00:12:36.123Z,16.87
2018-01-08T00:15:03.649Z,15.63
2018-01-08T00:17:31.211Z,15.97
2018-01-08T00:19:58.738Z,16.63
2018-01-08T00:22:26.302Z,17.10
2018-01-08T00:24:53.876Z,17.30
2018-01-08T00:27:21.409Z,16.47
2018-01-08T00:29:48.941Z,17.33
2018-01-08T00:32:16.541Z,17.00
2018-01-08T00:34:44.063Z,17.03
2018-01-08T00:37:11.628Z,15.57
2018-01-08T00:39:39.193Z,16.10
2018-01-08T00:42:06.754Z,17.07
2018-01-08T00:44:34.280Z,17.00
2018-01-08T00:47:02.608Z,18.80
2018-01-08T00:49:30.140Z,18.10
2018-01-08T00:51:57.706Z,17.17
2018-01-08T00:54:25.224Z,16.10
2018-01-08T00:56:52.806Z,15.80
2018-01-08T00:59:21.144Z,17.37
2018-01-08T01:01:48.673Z,17.47
2018-01-08T01:04:16.229Z,17.97
2018-01-08T01:06:43.789Z,18.10
2018-01-08T01:09:11.314Z,17.77
2018-01-08T01:11:39.637Z,17.20
2018-01-08T01:14:07.181Z,17.70
2018-01-08T01:16:34.749Z,18.73
2018-01-08T01:19:02.306Z,18.07
2018-01-08T01:21:29.835Z,18.20
2018-01-08T01:23:58.162Z,18.03
2018-01-08T01:26:25.776Z,17.53
2018-01-08T01:28:53.304Z,18.07
2018-01-08T01:31:20.873Z,17.77
2018-01-08T01:33:48.397Z,17.60
2018-01-08T01:36:15.961Z,19.30
2018-01-08T01:38:43.482Z,17.93
2018-01-08T01:41:11.039Z,17.77
2018-01-08T01:43:38.665Z,18.63
2018-01-08T01:46:06.229Z,17.87
2018-01-08T01:48:33.758Z,17.37
2018-01-08T01:51:01.320Z,17.00
2018-01-08T01:53:29.641Z,17.60
2018-01-08T01:55:57.965Z,16.90
2018-01-08T01:58:25.494Z,17.33
2018-01-08T02:00:53.052Z,18.37
2018-01-08T02:03:20.609Z,16.37
2018-01-08T02:05:48.937Z,18.80
2018-01-08T02:08:16.463Z,18.27
2018-01-08T02:10:44.027Z,18.33
2018-01-08T02:13:11.587Z,18.07
2018-01-08T02:15:39.155Z,19.33
2018-01-08T02:18:06.681Z,19.03
2018-01-08T02:20:34.240Z,19.13
2018-01-08T02:23:01.797Z,17.07
2018-01-08T02:25:30.089Z,17.33
2018-01-08T02:27:57.648Z,17.50
2018-01-08T02:30:25.222Z,18.00
2018-01-08T02:32:52.784Z,20.03
2018-01-08T02:35:20.319Z,19.37
2018-01-08T02:37:47.900Z,19.43
2018-01-08T02:40:15.425Z,19.20
2018-01-08T02:42:42.956Z,18.63
2018-01-08T02:45:10.528Z,17.60
2018-01-08T02:47:38.070Z,19.03
2018-01-08T02:50:05.638Z,17.93
2018-01-08T02:52:33.158Z,19.00
2018-01-08T02:55:00.724Z,18.87
2018-01-08T02:57:28.254Z,19.13
2018-01-08T02:59:55.838Z,19.13
2018-01-08T03:02:23.366Z,18.20
2018-01-08T03:04:50.932Z,18.90
2018-01-08T03:07:18.456Z,18.87
2018-01-08T03:09:46.026Z,18.57
2018-01-08T03:12:13.572Z,18.60
2018-01-08T03:14:41.149Z,18.37
2018-01-08T03:17:08.673Z,18.63
2018-01-08T03:19:36.217Z,19.30
2018-01-08T03:22:03.787Z,17.70
2018-01-08T03:24:31.314Z,18.23
2018-01-08T03:26:58.870Z,18.43
2018-01-08T03:29:26.434Z,18.13
2018-01-08T03:31:54.028Z,19.37
2018-01-08T03:34:21.565Z,18.90
2018-01-08T03:36:49.177Z,17.80
2018-01-08T03:39:16.756Z,19.30
2018-01-08T03:41:45.070Z,18.03
2018-01-08T03:44:12.644Z,19.03
2018-01-08T03:46:40.223Z,17.93
2018-01-08T03:49:07.810Z,18.50
2018-01-08T03:51:35.374Z,17.97
2018-01-08T03:54:02.938Z,19.40
2018-01-08T03:56:31.328Z,17.90
2018-01-08T03:58:58.884Z,17.80
2018-01-08T04:01:27.175Z,19.67
2018-01-08T04:03:54.736Z,18.90
2018-01-08T04:06:22.303Z,18.87
2018-01-08T04:08:49.837Z,19.23
2018-01-08T04:11:18.166Z,18.73
2018-01-08T04:13:45.692Z,17.90
2018-01-08T04:16:13.222Z,17.60
2018-01-08T04:18:40.798Z,17.47
2018-01-08T04:21:08.418Z,18.83
2018-01-08T04:23:36.680Z,16.80
2018-01-08T04:26:04.242Z,17.17
2018-01-08T04:28:31.809Z,17.73
2018-01-08T04:30:59.334Z,17.27
2018-01-08T04:33:26.946Z,17.97
2018-01-08T04:35:54.468Z,17.30
2018-01-08T04:38:22.016Z,16.70
2018-01-08T04:40:49.566Z,19.10
2018-01-08T04:43:17.109Z,17.77
2018-01-08T04:45:45.433Z,17.20
2018-01-08T04:48:12.969Z,17.13
2018-01-08T04:50:40.529Z,18.03
2018-01-08T04:53:08.052Z,16.90
2018-01-08T04:55:36.380Z,17.40
2018-01-08T04:58:03.942Z,16.83
2018-01-08T05:00:31.536Z,17.43
2018-01-08T05:02:59.061Z,19.20
2018-01-08T05:05:26.624Z,17.77
2018-01-08T05:07:54.213Z,17.00
2018-01-08T05:10:21.773Z,18.00
2018-01-08T05:12:49.320Z,16.53
2018-01-08T05:15:16.874Z,17.27
2018-01-08T05:17:44.430Z,17.70
2018-01-08T05:20:11.997Z,17.50
2018-01-08T05:22:39.557Z,16.47
2018-01-08T05:25:07.151Z,16.70
2018-01-08T05:27:35.478Z,17.53
2018-01-08T05:30:03.104Z,17.70
2018-01-08T05:32:30.592Z,17.00
2018-01-08T05:34:58.133Z,17.07
2018-01-08T05:37:25.702Z,16.07
2018-01-08T05:39:53.997Z,18.00
2018-01-08T05:42:21.559Z,17.03
2018-01-08T05:44:49.123Z,15.87
2018-01-08T05:47:16.673Z,17.87
2018-01-08T05:49:44.236Z,17.10
2018-01-08T05:52:11.771Z,17.33
2018-01-08T05:54:39.335Z,19.63
2018-01-08T05:57:06.906Z,16.63
2018-01-08T05:59:34.432Z,16.03
2018-01-08T06:02:02.002Z,16.07
2018-01-08T06:04:29.533Z,17.30
2018-01-08T06:06:57.862Z,15.83
2018-01-08T06:09:25.395Z,16.07
2018-01-08T06:11:52.926Z,17.00
2018-01-08T06:14:20.502Z,16.37
2018-01-08T06:16:48.030Z,17.13
2018-01-08T06:19:15.587Z,16.87
2018-01-08T06:21:43.115Z,17.07
2018-01-08T06:24:10.692Z,16.17
2018-01-08T06:26:38.215Z,15.60
2018-01-08T06:29:05.806Z,16.23
2018-01-08T06:31:33.338Z,17.00
2018-01-08T06:34:00.890Z,16.03
2018-01-08T06:36:28.422Z,16.43
2018-01-08T06:38:55.998Z,16.10
2018-01-08T06:41:23.619Z,16.63
2018-01-08T06:43:51.192Z,15.60
2018-01-08T06:46:18.719Z,17.83
2018-01-08T06:48:46.281Z,15.50
2018-01-08T06:51:13.820Z,15.37
2018-01-08T06:53:41.399Z,17.93
2018-01-08T06:56:08.922Z,17.40
2018-01-08T06:58:37.214Z,17.17
2018-01-08T07:01:05.035Z,16.93
2018-01-08T07:03:32.561Z,16.50
2018-01-08T07:06:00.175Z,15.90
2018-01-08T07:08:27.693Z,16.00
2018-01-08T07:10:55.231Z,16.53
2018-01-08T07:13:22.803Z,15.67
2018-01-08T07:15:50.326Z,14.83
2018-01-08T07:18:17.885Z,16.13
2018-01-08T07:20:45.420Z,16.67
2018-01-08T07:23:12.999Z,16.60
2018-01-08T07:25:40.763Z,14.87
2018-01-08T07:28:08.359Z,15.57
2018-01-08T07:30:36.048Z,15.93
2018-01-08T07:33:03.651Z,15.93
2018-01-08T07:35:31.247Z,16.07
2018-01-08T07:37:58.831Z,14.93
2018-01-08T07:40:26.386Z,17.00
2018-01-08T07:42:54.055Z,15.23
2018-01-08T07:45:22.424Z,15.73
2018-01-08T07:47:49.945Z,15.10
2018-01-08T07:50:17.512Z,16.33
2018-01-08T07:52:45.077Z,16.33
2018-01-08T07:55:12.668Z,16.77
2018-01-08T07:57:40.225Z,15.07
2018-01-08T08:00:07.944Z,16.23
2018-01-08T08:02:35.549Z,15.57
2018-01-08T08:05:03.097Z,15.30
2018-01-08T08:07:30.730Z,15.80
2018-01-08T08:09:58.286Z,16.37
2018-01-08T08:12:25.858Z,17.03
2018-01-08T08:14:53.421Z,14.87
2018-01-08T08:17:21.151Z,15.97
2018-01-08T08:19:48.704Z,15.33
2018-01-08T08:22:16.279Z,15.03
2018-01-08T08:24:43.838Z,16.67
2018-01-08T08:27:11.735Z,15.70
2018-01-08T08:29:39.325Z,16.20
2018-01-08T08:32:08.321Z,15.43
2018-01-08T08:34:36.382Z,15.63
2018-01-08T08:37:04.145Z,15.60
2018-01-08T08:39:31.697Z,16.07
2018-01-08T08:41:59.308Z,16.10
2018-01-08T08:44:26.898Z,16.20
2018-01-08T08:46:54.698Z,16.00
2018-01-08T08:49:22.278Z,16.40
2018-01-08T08:51:50.091Z,16.17
2018-01-08T08:54:17.712Z,16.83
2018-01-08T08:56:45.297Z,17.57
2018-01-08T08:59:12.937Z,16.37
2018-01-08T09:01:40.493Z,16.17
2018-01-08T09:04:08.047Z,17.83
2018-01-08T09:06:35.782Z,17.33
2018-01-08T09:09:03.353Z,16.90
2018-01-08T09:11:30.914Z,16.97
2018-01-08T09:13:58.446Z,16.03
2018-01-08T09:16:26.470Z,16.90
2018-01-08T09:18:54.028Z,15.70
2018-01-08T09:21:21.599Z,15.97
2018-01-08T09:23:49.542Z,16.30
2018-01-08T09:26:17.084Z,16.30
2018-01-08T09:28:44.653Z,16.83
2018-01-08T09:31:12.222Z,15.07
2018-01-08T09:33:39.775Z,15.97
2018-01-08T09:36:07.459Z,15.87
2018-01-08T09:38:35.775Z,16.47
2018-01-08T09:41:03.347Z,16.20
2018-01-08T09:43:30.893Z,16.60
2018-01-08T09:45:58.477Z,15.63
2018-01-08T09:48:26.007Z,16.70
2018-01-08T09:50:53.624Z,17.53
2018-01-08T09:53:21.198Z,16.27
2018-01-08T09:55:49.517Z,16.10
2018-01-08T09:58:17.289Z,15.57
2018-01-08T10:00:44.850Z,16.40
2018-01-08T10:03:24.235Z,16.40
2018-01-08T10:06:04.233Z,17.47
2018-01-08T10:08:43.453Z,15.87
2018-01-08T10:11:22.739Z,14.83
2018-01-08T10:14:01.970Z,14.27
2018-01-08T10:16:42.165Z,15.27
2018-01-08T10:19:21.421Z,14.97
2018-01-08T10:21:49.017Z,15.00
2018-01-08T10:24:16.551Z,14.20
2018-01-08T10:26:44.981Z,14.30
2018-01-08T10:29:12.542Z,15.53
2018-01-08T10:31:40.828Z,15.10
2018-01-08T10:34:08.414Z,15.87
2018-01-08T10:36:36.025Z,14.93
2018-01-08T10:39:03.604Z,15.23
2018-01-08T10:41:37.529Z,15.43
2018-01-08T10:44:10.873Z,15.67
2018-01-08T10:46:44.031Z,14.57
2018-01-08T10:49:17.425Z,13.97
2018-01-08T10:51:44.837Z,14.97
2018-01-08T10:54:28.079Z,15.30
2018-01-08T10:56:55.634Z,14.70
2018-01-08T10:59:23.212Z,15.40
2018-01-08T11:04:51.012Z,14.30
2018-01-08T11:07:18.579Z,13.87
2018-01-08T11:09:46.143Z,14.67
2018-01-08T11:12:13.720Z,15.37
2018-01-08T11:14:41.350Z,15.30
2018-01-08T11:17:09.125Z,15.67
2018-01-08T11:19:36.651Z,14.53
2018-01-08T11:22:04.981Z,16.20
2018-01-08T11:24:32.553Z,14.43
2018-01-08T11:27:00.136Z,14.97
2018-01-08T11:29:27.675Z,15.53
2018-01-08T11:31:56.028Z,14.23
2018-01-08T11:34:23.586Z,16.07
2018-01-08T11:36:51.326Z,15.77
2018-01-08T11:39:18.888Z,14.43
2018-01-08T11:41:46.451Z,14.57
2018-01-08T11:44:13.978Z,13.70
2018-01-08T11:46:42.308Z,15.33
2018-01-08T11:49:09.917Z,15.27
2018-01-08T11:51:37.494Z,14.80
2018-01-08T11:54:05.091Z,14.57
2018-01-08T11:56:32.676Z,14.63
2018-01-08T11:59:00.267Z,14.00
2018-01-08T12:01:28.645Z,13.43
2018-01-08T12:03:57.020Z,14.73
2018-01-08T12:06:25.406Z,14.63
2018-01-08T12:08:53.045Z,13.33
2018-01-08T12:11:20.603Z,13.73
2018-01-08T12:13:48.214Z,13.57
2018-01-08T12:16:15.758Z,13.67
2018-01-08T12:18:43.590Z,14.67
2018-01-08T12:21:11.113Z,14.07
2018-01-08T12:23:38.681Z,14.03
2018-01-08T12:26:06.280Z,15.03
2018-01-08T12:28:33.917Z,15.53
2018-01-08T12:31:01.521Z,14.63
2018-01-08T12:33:29.086Z,15.00
2018-01-08T12:35:56.656Z,15.17
2018-01-08T12:38:24.214Z,15.40
2018-01-08T12:40:51.772Z,15.97
2018-01-08T12:43:19.345Z,15.57
2018-01-08T12:45:46.922Z,16.70
2018-01-08T12:48:14.539Z,14.27
2018-01-08T12:50:42.164Z,14.67
2018-01-08T12:53:09.689Z,15.50
2018-01-08T12:55:37.249Z,15.73
2018-01-08T12:58:04.809Z,14.03
2018-01-08T13:00:32.429Z,14.57
2018-01-08T13:03:00.012Z,14.53
2018-01-08T13:05:27.608Z,13.80
2018-01-08T13:07:55.227Z,14.47
2018-01-08T13:10:22.829Z,14.80
2018-01-08T13:12:50.464Z,14.93
2018-01-08T13:15:18.799Z,15.23
2018-01-08T13:17:46.337Z,14.70
2018-01-08T13:20:13.974Z,13.23
2018-01-08T13:22:41.518Z,13.37
2018-01-08T13:25:09.094Z,13.00
2018-01-08T13:27:36.697Z,13.83
2018-01-08T13:30:04.224Z,13.93
2018-01-08T13:32:31.774Z,13.40
2018-01-08T13:34:59.380Z,12.87
2018-01-08T13:37:27.078Z,12.87
2018-01-08T13:39:54.685Z,14.50
2018-01-08T13:42:22.217Z,13.37
2018-01-08T13:44:49.778Z,12.27
2018-01-08T13:47:17.341Z,12.83
2018-01-08T13:49:45.078Z,13.33
2018-01-08T13:52:13.606Z,12.77
2018-01-08T13:54:41.293Z,12.63
2018-01-08T13:57:09.382Z,13.10
2018-01-08T13:59:37.954Z,12.40
2018-01-08T14:02:06.367Z,14.10
2018-01-08T14:04:33.938Z,13.03
2018-01-08T14:07:01.472Z,12.40
2018-01-08T14:09:29.057Z,12.13
2018-01-08T14:11:56.608Z,12.10
2018-01-08T14:14:24.217Z,11.77
2018-01-08T14:16:51.843Z,11.97
2018-01-08T14:19:19.402Z,12.50
2018-01-08T14:21:46.934Z,11.83
2018-01-08T14:24:15.272Z,12.33
2018-01-08T14:26:42.808Z,12.43
2018-01-08T14:29:10.409Z,12.80
2018-01-08T14:31:38.059Z,12.13
2018-01-08T14:34:05.617Z,12.13
2018-01-08T14:36:33.199Z,11.67
2018-01-08T14:39:01.561Z,12.00
2018-01-08T14:41:29.131Z,12.50
2018-01-08T14:43:56.731Z,13.07
2018-01-08T14:46:24.297Z,12.13
2018-01-08T14:48:51.974Z,12.00
2018-01-08T14:51:19.565Z,12.03
2018-01-08T14:53:47.157Z,11.93
2018-01-08T14:56:14.721Z,13.47
2018-01-08T14:58:42.320Z,12.77
2018-01-08T15:01:09.885Z,12.13
2018-01-08T15:03:37.616Z,12.47
2018-01-08T15:06:05.185Z,12.00
2018-01-08T15:08:32.862Z,10.87
2018-01-08T15:11:00.415Z,11.23
2018-01-08T15:13:28.024Z,12.73
2018-01-08T15:15:55.621Z,12.57
2018-01-08T15:18:23.324Z,11.60
2018-01-08T15:20:50.876Z,11.53
2018-01-08T15:23:18.423Z,12.00
2018-01-08T15:25:46.000Z,11.37
2018-01-08T15:28:13.609Z,11.20
2018-01-08T15:30:41.178Z,12.53
2018-01-08T15:33:08.759Z,11.37
2018-01-08T15:35:36.338Z,11.73
2018-01-08T15:38:04.018Z,11.17
2018-01-08T15:40:31.606Z,10.20
2018-01-08T15:42:59.180Z,10.97
2018-01-08T15:45:26.797Z,11.20
2018-01-08T15:47:54.375Z,11.30
2018-01-08T15:50:22.698Z,10.90
2018-01-08T15:52:50.291Z,11.70
2018-01-08T15:55:18.320Z,10.83
2018-01-08T15:57:45.852Z,11.67
2018-01-08T16:00:13.553Z,10.80
2018-01-08T16:02:41.122Z,10.97
2018-01-08T16:05:08.708Z,10.97
2018-01-08T16:07:36.298Z,10.97
2018-01-08T16:10:03.869Z,10.67
2018-01-08T16:12:31.466Z,11.70
2018-01-08T16:14:59.037Z,10.40
2018-01-08T16:17:26.672Z,10.33
2018-01-08T16:19:54.210Z,9.73
2018-01-08T16:22:21.760Z,10.03
2018-01-08T16:24:49.315Z,10.47
2018-01-08T16:27:17.672Z,9.60
2018-01-08T16:29:45.209Z,9.43
2018-01-08T16:32:12.781Z,9.90
2018-01-08T16:34:40.318Z,10.07
2018-01-08T16:37:07.885Z,8.97
2018-01-08T16:39:35.510Z,9.87
2018-01-08T16:42:03.085Z,9.50
2018-01-08T16:44:30.645Z,9.33
2018-01-08T16:46:58.174Z,9.80
2018-01-08T16:49:25.732Z,9.17
2018-01-08T16:51:54.087Z,9.80
2018-01-08T16:54:22.576Z,9.37
2018-01-08T16:56:50.122Z,9.77
2018-01-08T16:59:17.683Z,9.00
2018-01-08T17:01:45.245Z,8.97
2018-01-08T17:04:12.785Z,9.50
2018-01-08T17:06:40.362Z,9.17
2018-01-08T17:09:07.889Z,9.33
2018-01-08T17:11:36.337Z,10.07
2018-01-08T17:14:03.868Z,10.50
2018-01-08T17:16:31.420Z,9.93
2018-01-08T17:18:59.005Z,10.97
2018-01-08T17:21:26.574Z,10.90
2018-01-08T17:23:54.871Z,9.53
2018-01-08T17:26:22.449Z,9.80
2018-01-08T17:28:50.080Z,10.17
2018-01-08T17:31:17.658Z,10.17
2018-01-08T17:33:45.641Z,10.27
2018-01-08T17:36:13.291Z,8.53
2018-01-08T17:38:40.926Z,10.23
2018-01-08T17:41:08.498Z,9.67
2018-01-08T17:43:36.108Z,8.93
2018-01-08T17:46:03.681Z,8.83
2018-01-08T17:48:31.262Z,8.97
2018-01-08T17:50:58.842Z,8.80
2018-01-08T17:53:26.421Z,8.97
2018-01-08T17:55:54.011Z,8.43
2018-01-08T17:58:21.615Z,7.90
2018-01-08T18:00:49.209Z,8.30
2018-01-08T18:03:16.741Z,9.30
2018-01-08T18:05:44.707Z,8.60
2018-01-08T18:08:12.302Z,8.20
2018-01-08T18:10:39.973Z,7.83
2018-01-08T18:13:07.649Z,8.47
2018-01-08T18:15:35.169Z,7.80
2018-01-08T18:18:02.799Z,7.50
2018-01-08T18:20:31.133Z,7.87
2018-01-08T18:22:58.667Z,7.37
2018-01-08T18:25:26.279Z,8.30
2018-01-08T18:27:53.912Z,8.43
2018-01-08T18:30:21.487Z,8.33
2018-01-08T18:32:49.088Z,7.50
2018-01-08T18:35:17.415Z,8.60
2018-01-08T18:37:44.999Z,9.03
2018-01-08T18:40:12.576Z,8.43
2018-01-08T18:42:40.904Z,7.90
2018-01-08T18:45:08.520Z,8.57
2018-01-08T18:47:36.835Z,8.43
2018-01-08T18:50:04.541Z,8.50
2018-01-08T18:52:32.147Z,9.23
2018-01-08T18:54:59.741Z,8.10
2018-01-08T18:57:27.334Z,8.50
2018-01-08T18:59:55.704Z,7.17
2018-01-08T19:02:24.042Z,8.07
2018-01-08T19:04:51.662Z,7.90
2018-01-08T19:07:19.224Z,8.23
2018-01-08T19:09:46.787Z,8.20
2018-01-08T19:12:14.401Z,8.17
2018-01-08T19:14:42.014Z,7.67
2018-01-08T19:17:09.552Z,8.60
2018-01-08T19:19:37.155Z,8.33
2018-01-08T19:22:04.784Z,7.63
2018-01-08T19:24:32.374Z,8.43
2018-01-08T19:27:00.194Z,8.73
2018-01-08T19:29:28.529Z,8.83
2018-01-08T19:31:56.118Z,8.20
2018-01-08T19:34:23.725Z,9.80
2018-01-08T19:36:51.273Z,9.23
2018-01-08T19:39:18.905Z,8.63
2018-01-08T19:41:46.502Z,9.63
2018-01-08T19:44:14.092Z,9.60
2018-01-08T19:46:41.657Z,9.40
2018-01-08T19:49:09.208Z,9.70
2018-01-08T19:51:36.875Z,8.70
2018-01-08T19:54:04.467Z,9.57
2018-01-08T19:56:32.042Z,10.17
2018-01-08T19:58:59.629Z,10.00
2018-01-08T20:01:27.215Z,11.60
2018-01-08T20:03:54.772Z,9.70
2018-01-08T20:06:22.293Z,10.27
2018-01-08T20:08:49.935Z,10.13
2018-01-08T20:11:17.540Z,10.97
2018-01-08T20:13:45.113Z,11.57
2018-01-08T20:16:12.722Z,11.10
2018-01-08T20:18:41.095Z,11.33
2018-01-08T20:21:08.706Z,11.20
2018-01-08T20:23:36.301Z,12.00
2018-01-08T20:26:03.924Z,10.57
2018-01-08T20:28:31.478Z,11.57
2018-01-08T20:30:59.066Z,11.37
2018-01-08T20:33:26.683Z,11.53
2018-01-08T20:35:54.281Z,10.20
2018-01-08T20:38:21.885Z,10.77
2018-01-08T20:40:49.463Z,11.40
2018-01-08T20:43:17.844Z,11.87
2018-01-08T20:45:45.412Z,10.83
2018-01-08T20:48:13.036Z,10.97
2018-01-08T20:50:40.631Z,12.67
2018-01-08T20:53:08.265Z,13.10
2018-01-08T20:55:36.573Z,11.37
2018-01-08T20:58:04.151Z,11.60
2018-01-08T21:00:31.765Z,11.70
2018-01-08T21:02:59.350Z,11.53
2018-01-08T21:05:26.915Z,12.60
2018-01-08T21:07:54.491Z,12.27
2018-01-08T21:10:22.041Z,11.77
2018-01-08T21:12:49.674Z,12.77
2018-01-08T21:15:17.559Z,11.33
2018-01-08T21:17:45.941Z,11.63
2018-01-08T21:20:13.541Z,12.17
2018-01-08T21:22:41.171Z,10.20
2018-01-08T21:25:08.751Z,12.30
2018-01-08T21:27:36.376Z,11.07
2018-01-08T21:30:03.993Z,11.23
2018-01-08T21:32:31.553Z,11.20
2018-01-08T21:34:59.191Z,11.73
2018-01-08T21:37:26.782Z,10.67
2018-01-08T21:39:54.396Z,11.83
2018-01-08T21:42:22.007Z,10.93
2018-01-08T21:44:49.620Z,11.87
2018-01-08T21:47:17.200Z,12.27
2018-01-08T21:49:44.822Z,11.70
2018-01-08T21:52:12.399Z,10.77
2018-01-08T21:54:40.031Z,11.70
2018-01-08T21:57:07.621Z,11.77
2018-01-08T21:59:35.225Z,11.70
2018-01-08T22:02:02.824Z,11.23
2018-01-08T22:04:30.435Z,10.77
2018-01-08T22:06:58.021Z,11.80
2018-01-08T22:09:25.642Z,11.07
2018-01-08T22:11:53.263Z,11.00
2018-01-08T22:14:20.852Z,11.50
2018-01-08T22:16:48.465Z,10.40
2018-01-08T22:19:16.093Z,11.03
2018-01-08T22:21:43.663Z,10.17
2018-01-08T22:24:11.278Z,10.57
2018-01-08T22:26:38.910Z,11.37
2018-01-08T22:29:06.523Z,10.23
2018-01-08T22:31:34.140Z,9.63
2018-01-08T22:34:01.724Z,10.53
2018-01-08T22:36:29.354Z,9.70
2018-01-08T22:38:56.999Z,11.37
2018-01-08T22:41:24.607Z,10.57
2018-01-08T22:43:52.191Z,10.93
2018-01-08T22:46:19.752Z,10.37
2018-01-08T22:48:47.370Z,10.43
2018-01-08T22:51:15.716Z,10.77
2018-01-08T22:53:43.327Z,10.87
2018-01-08T22:56:10.956Z,9.93
2018-01-08T22:58:39.665Z,10.63
2018-01-08T23:01:08.055Z,11.03
2018-01-08T23:03:35.638Z,10.97
2018-01-08T23:06:03.225Z,10.20
2018-01-08T23:08:30.844Z,11.27
2018-01-08T23:10:58.555Z,11.23
2018-01-08T23:13:26.159Z,11.53
2018-01-08T23:15:53.723Z,11.77
2018-01-08T23:18:21.331Z,11.27
2018-01-08T23:20:48.866Z,11.13
2018-01-08T23:23:16.471Z,11.40
2018-01-08T23:25:43.996Z,10.80
2018-01-08T23:28:11.594Z,11.87
2018-01-08T23:30:39.898Z,11.20
2018-01-08T23:33:07.483Z,10.87
2018-01-08T23:35:35.050Z,11.40
2018-01-08T23:38:02.617Z,12.53
2018-01-08T23:40:30.176Z,11.17
2018-01-08T23:42:57.698Z,12.07
2018-01-08T23:45:25.258Z,10.93
2018-01-08T23:47:52.909Z,11.87
2018-01-08T23:50:20.470Z,12.23
2018-01-08T23:52:48.041Z,12.17
2018-01-08T23:55:15.594Z,12.70
2018-01-08T23:57:43.215Z,11.80
