createdAt,value
2023-02-22T00:03:02.364Z,25.32
2023-02-22T00:06:09.910Z,29.33
2023-02-22T00:09:20.791Z,31.92
2023-02-22T00:12:29.433Z,30.91
2023-02-22T00:15:36.666Z,29.59
2023-02-22T00:18:43.576Z,25.44
2023-02-22T00:21:55.966Z,26.54
2023-02-22T00:25:01.850Z,39.07
2023-02-22T00:28:11.239Z,41.85
2023-02-22T00:31:17.806Z,37.95
2023-02-22T00:34:26.738Z,40.73
2023-02-22T00:37:32.871Z,43.73
2023-02-22T00:40:40.366Z,45.89
2023-02-22T00:43:49.056Z,48.37
2023-02-22T00:46:55.821Z,54.51
2023-02-22T00:50:01.784Z,49.39
2023-02-22T00:53:10.597Z,49.11
2023-02-22T00:56:16.657Z,51.16
2023-02-22T00:59:26.125Z,47.23
2023-02-22T01:02:31.975Z,46.53
2023-02-22T01:05:39.198Z,45.54
2023-02-22T01:08:48.217Z,42.51
2023-02-22T01:11:58.253Z,39.01
2023-02-22T01:15:10.528Z,37.12
2023-02-22T01:18:17.466Z,35.48
2023-02-22T01:21:23.653Z,34.88
2023-02-22T01:24:30.541Z,32.66
2023-02-22T01:27:36.664Z,31.49
2023-02-22T01:30:46.174Z,31.51
2023-02-22T01:33:51.929Z,30.86
2023-02-22T01:36:58.778Z,31.07
2023-02-22T01:40:05.016Z,30.78
2023-02-22T01:43:26.572Z,30.01
2023-02-22T01:46:35.007Z,29.27
2023-02-22T01:49:50.979Z,29.99
2023-02-22T01:52:57.030Z,30.59
2023-02-22T01:56:05.425Z,30.62
2023-02-22T01:59:15.785Z,31.13
2023-02-22T02:02:26.005Z,30.48
2023-02-22T02:05:36.083Z,30.03
2023-02-22T02:08:58.907Z,31.15
2023-02-22T02:12:08.082Z,31.28
2023-02-22T02:15:29.091Z,29.81
2023-02-22T02:18:38.944Z,28.84
2023-02-22T02:22:16.154Z,31.13
2023-02-22T02:26:07.086Z,31.26
2023-02-22T02:30:07.318Z,31.38
2023-02-22T02:33:30.368Z,31.98
2023-02-22T02:37:00.149Z,29.81
2023-02-22T02:40:23.886Z,31.03
2023-02-22T02:43:42.294Z,31.22
2023-02-22T02:46:59.399Z,31.80
2023-02-22T02:50:16.460Z,31.64
2023-02-22T02:53:32.681Z,33.15
2023-02-22T02:56:38.767Z,30.77
2023-02-22T02:59:46.526Z,31.47
2023-02-22T03:03:13.944Z,33.28
2023-02-22T03:07:06.612Z,34.92
2023-02-22T03:10:41.505Z,32.86
2023-02-22T03:14:04.602Z,35.17
2023-02-22T03:17:30.385Z,35.55
2023-02-22T03:20:51.224Z,31.55
2023-02-22T03:24:12.840Z,32.89
2023-02-22T03:27:33.320Z,31.64
2023-02-22T03:30:50.226Z,30.87
2023-02-22T03:34:08.946Z,30.53
2023-02-22T03:37:23.384Z,32.35
2023-02-22T03:40:39.843Z,31.46
2023-02-22T03:43:54.702Z,29.91
2023-02-22T03:47:11.952Z,29.10
2023-02-22T03:50:26.452Z,29.25
2023-02-22T03:53:38.287Z,30.17
2023-02-22T03:56:57.420Z,30.93
2023-02-22T04:00:05.894Z,30.12
2023-02-22T04:03:19.000Z,29.26
2023-02-22T04:06:25.880Z,30.05
2023-02-22T04:09:32.878Z,31.94
2023-02-22T04:12:42.604Z,32.24
2023-02-22T04:15:48.531Z,32.85
2023-02-22T04:18:55.368Z,30.95
2023-02-22T04:22:02.319Z,27.56
2023-02-22T04:25:13.534Z,24.29
2023-02-22T04:28:22.487Z,26.19
2023-02-22T04:31:47.722Z,30.03
2023-02-22T04:34:57.385Z,32.27
2023-02-22T04:38:04.591Z,33.93
2023-02-22T04:41:11.493Z,34.90
2023-02-22T04:44:20.824Z,36.49
2023-02-22T04:47:26.831Z,37.74
2023-02-22T04:50:33.898Z,37.48
2023-02-22T04:53:41.661Z,37.45
2023-02-22T04:56:48.479Z,35.07
2023-02-22T04:59:57.791Z,34.04
2023-02-22T05:03:05.198Z,35.86
2023-02-22T05:06:12.559Z,33.61
2023-02-22T05:09:19.242Z,33.00
2023-02-22T05:12:25.213Z,32.22
2023-02-22T05:15:34.735Z,31.91
2023-02-22T05:18:40.610Z,34.15
2023-02-22T05:21:47.105Z,33.36
2023-02-22T05:24:53.083Z,33.50
2023-02-22T05:28:04.057Z,34.82
2023-02-22T05:31:13.843Z,36.61
2023-02-22T05:34:24.114Z,38.44
2023-02-22T05:37:29.902Z,39.69
2023-02-22T05:40:37.242Z,41.41
2023-02-22T05:43:44.490Z,38.98
2023-02-22T05:46:53.940Z,43.66
2023-02-22T05:49:59.782Z,48.31
2023-02-22T05:53:06.390Z,48.93
2023-02-22T05:56:12.721Z,50.15
2023-02-22T05:59:19.278Z,53.40
2023-02-22T06:02:27.814Z,49.97
2023-02-22T06:05:35.236Z,52.30
2023-02-22T06:08:41.027Z,55.56
2023-02-22T06:11:47.676Z,52.45
2023-02-22T06:14:53.555Z,53.14
2023-02-22T06:18:04.149Z,53.85
2023-02-22T06:21:12.100Z,55.99
2023-02-22T06:24:18.812Z,57.59
2023-02-22T06:27:24.590Z,56.00
2023-02-22T06:30:32.271Z,57.66
2023-02-22T06:33:40.708Z,61.44
2023-02-22T06:36:49.901Z,63.16
2023-02-22T06:39:55.721Z,64.29
2023-02-22T06:43:02.715Z,66.15
2023-02-22T06:46:12.851Z,69.46
2023-02-22T06:49:23.245Z,69.89
2023-02-22T06:52:29.153Z,72.08
2023-02-22T06:55:37.999Z,73.62
2023-02-22T06:58:43.817Z,73.01
2023-02-22T07:01:50.368Z,75.55
2023-02-22T07:04:58.757Z,79.13
2023-02-22T07:08:08.769Z,79.20
2023-02-22T07:11:14.899Z,82.26
2023-02-22T07:14:22.769Z,84.83
2023-02-22T07:17:28.653Z,90.48
2023-02-22T07:20:38.178Z,97.53
2023-02-22T07:23:44.024Z,93.83
2023-02-22T07:26:50.631Z,92.28
2023-02-22T07:29:56.455Z,95.12
2023-02-22T07:33:06.323Z,111.26
2023-02-22T07:36:18.007Z,108.00
2023-02-22T07:39:24.532Z,103.39
2023-02-22T07:42:30.372Z,101.40
2023-02-22T07:45:39.128Z,106.59
2023-02-22T07:48:46.275Z,114.06
2023-02-22T07:51:55.473Z,96.74
2023-02-22T07:55:01.561Z,87.25
2023-02-22T07:58:12.198Z,98.93
2023-02-22T08:01:18.491Z,107.69
2023-02-22T08:04:25.219Z,119.33
2023-02-22T08:07:33.530Z,125.70
2023-02-22T08:10:40.151Z,130.43
2023-02-22T08:13:45.942Z,119.69
2023-02-22T08:16:52.576Z,120.54
2023-02-22T08:19:58.715Z,106.43
2023-02-22T08:23:09.226Z,126.70
2023-02-22T08:26:18.718Z,133.34
2023-02-22T08:29:33.474Z,133.15
2023-02-22T08:32:39.484Z,130.70
2023-02-22T08:35:46.427Z,129.73
2023-02-22T08:38:55.856Z,133.71
2023-02-22T08:42:02.466Z,134.87
2023-02-22T08:45:10.038Z,129.52
2023-02-22T08:48:17.254Z,119.08
2023-02-22T08:51:23.741Z,103.68
2023-02-22T08:54:32.890Z,102.14
2023-02-22T08:57:38.688Z,102.26
2023-02-22T09:00:45.884Z,90.11
2023-02-22T09:03:52.477Z,82.90
2023-02-22T09:06:59.158Z,78.09
2023-02-22T09:10:08.643Z,75.13
2023-02-22T09:13:16.009Z,75.38
2023-02-22T09:16:22.254Z,68.61
2023-02-22T09:19:28.880Z,61.42
2023-02-22T09:22:34.638Z,51.38
2023-02-22T09:25:44.082Z,38.22
2023-02-22T09:28:50.068Z,35.92
2023-02-22T09:31:59.951Z,31.98
2023-02-22T09:35:08.783Z,25.55
2023-02-22T09:38:22.971Z,18.98
2023-02-22T09:41:46.367Z,18.30
2023-02-22T09:45:04.273Z,18.66
2023-02-22T09:48:21.759Z,23.11
2023-02-22T09:51:41.529Z,16.48
2023-02-22T09:54:55.590Z,13.84
2023-02-22T09:58:22.550Z,15.90
2023-02-22T10:01:36.728Z,16.74
2023-02-22T10:04:52.870Z,18.37
2023-02-22T10:08:06.162Z,22.67
2023-02-22T10:11:39.205Z,22.02
2023-02-22T10:15:26.928Z,21.93
2023-02-22T10:19:15.022Z,22.06
2023-02-22T10:22:47.909Z,19.61
2023-02-22T10:26:17.131Z,57.10
2023-02-22T10:29:35.716Z,23.50
2023-02-22T10:32:50.529Z,22.80
2023-02-22T10:35:59.172Z,20.32
2023-02-22T10:39:27.213Z,15.95
2023-02-22T10:42:33.422Z,12.90
2023-02-22T10:45:41.046Z,11.41
2023-02-22T10:48:57.547Z,8.52
2023-02-22T10:52:09.399Z,18.16
2023-02-22T10:55:19.364Z,82.26
2023-02-22T10:58:26.193Z,10.02
2023-02-22T11:01:42.469Z,7.82
2023-02-22T11:04:55.925Z,8.95
2023-02-22T11:08:28.260Z,9.51
2023-02-22T11:11:35.991Z,9.11
2023-02-22T11:14:43.270Z,11.18
2023-02-22T11:17:55.335Z,10.88
2023-02-22T11:21:18.794Z,5.71
2023-02-22T11:24:43.668Z,6.27
2023-02-22T11:28:00.163Z,6.14
2023-02-22T11:31:20.304Z,7.17
2023-02-22T11:34:35.149Z,6.93
2023-02-22T11:37:44.701Z,6.50
2023-02-22T11:41:08.187Z,7.07
2023-02-22T11:44:27.866Z,6.24
2023-02-22T11:47:33.832Z,7.32
2023-02-22T11:51:05.582Z,7.71
2023-02-22T11:54:57.229Z,8.30
2023-02-22T11:58:29.755Z,10.49
2023-02-22T12:01:55.323Z,8.23
2023-02-22T12:05:26.589Z,6.97
2023-02-22T12:08:55.672Z,7.36
2023-02-22T12:12:22.697Z,12.20
2023-02-22T12:15:42.953Z,16.09
2023-02-22T12:19:22.520Z,23.15
2023-02-22T12:22:38.203Z,11.02
2023-02-22T12:26:00.543Z,27.61
2023-02-22T12:29:20.788Z,20.91
2023-02-22T12:32:41.873Z,9.09
2023-02-22T12:35:58.353Z,10.46
2023-02-22T12:39:51.771Z,9.28
2023-02-22T12:43:16.851Z,10.62
2023-02-22T12:46:37.234Z,57.87
2023-02-22T12:49:54.962Z,75.38
2023-02-22T12:53:16.002Z,113.60
2023-02-22T12:56:34.608Z,48.40
2023-02-22T12:59:52.496Z,14.15
2023-02-22T13:03:20.824Z,12.62
2023-02-22T13:07:00.719Z,10.57
2023-02-22T13:10:36.492Z,13.66
2023-02-22T13:14:02.227Z,13.03
2023-02-22T13:17:28.234Z,12.19
2023-02-22T13:20:48.648Z,11.19
2023-02-22T13:24:06.456Z,11.36
2023-02-22T13:27:26.095Z,11.39
2023-02-22T13:30:45.626Z,12.51
2023-02-22T13:34:24.930Z,13.99
2023-02-22T13:38:18.201Z,13.86
2023-02-22T13:41:59.678Z,13.00
2023-02-22T13:46:01.511Z,12.89
2023-02-22T13:49:50.662Z,12.94
2023-02-22T13:53:02.780Z,12.69
2023-02-22T13:56:12.501Z,12.47
2023-02-22T13:59:35.760Z,12.61
2023-02-22T14:03:06.934Z,13.30
2023-02-22T14:06:46.297Z,13.52
2023-02-22T14:09:56.306Z,17.36
2023-02-22T14:13:11.012Z,85.70
2023-02-22T14:16:28.116Z,41.02
2023-02-22T14:19:34.159Z,14.48
2023-02-22T14:22:40.828Z,14.76
2023-02-22T14:25:47.869Z,13.87
2023-02-22T14:29:02.884Z,14.34
2023-02-22T14:32:15.409Z,14.89
2023-02-22T14:35:31.537Z,15.62
2023-02-22T14:38:49.917Z,16.34
2023-02-22T14:42:09.066Z,18.79
2023-02-22T14:45:30.131Z,16.37
2023-02-22T14:48:43.255Z,15.35
2023-02-22T14:52:03.922Z,16.00
2023-02-22T14:55:24.440Z,16.12
2023-02-22T14:58:42.855Z,17.93
2023-02-22T15:02:09.628Z,18.07
2023-02-22T15:05:22.704Z,16.25
2023-02-22T15:08:29.416Z,15.71
2023-02-22T15:11:36.254Z,18.42
2023-02-22T15:14:47.798Z,18.92
2023-02-22T15:18:01.496Z,18.31
2023-02-22T15:21:16.593Z,17.36
2023-02-22T15:24:28.557Z,17.25
2023-02-22T15:27:37.485Z,17.60
2023-02-22T15:30:43.439Z,18.15
2023-02-22T15:33:53.168Z,18.26
2023-02-22T15:37:08.034Z,19.12
2023-02-22T15:40:21.041Z,21.41
2023-02-22T15:43:29.126Z,19.32
2023-02-22T15:46:37.551Z,20.70
2023-02-22T15:49:46.117Z,20.62
2023-02-22T15:53:00.831Z,21.57
2023-02-22T15:56:15.123Z,21.71
2023-02-22T15:59:29.041Z,22.71
2023-02-22T16:02:42.485Z,31.06
2023-02-22T16:05:58.249Z,23.03
2023-02-22T16:09:12.594Z,25.06
2023-02-22T16:12:30.337Z,28.59
2023-02-22T16:15:37.533Z,59.57
2023-02-22T16:18:44.252Z,28.33
2023-02-22T16:22:03.375Z,26.36
2023-02-22T16:25:29.163Z,27.73
2023-02-22T16:28:36.062Z,32.47
2023-02-22T16:31:43.811Z,43.33
2023-02-22T16:34:49.701Z,62.17
2023-02-22T16:38:03.218Z,59.76
2023-02-22T16:41:10.754Z,65.11
2023-02-22T16:44:17.724Z,55.09
2023-02-22T16:47:24.322Z,56.42
2023-02-22T16:50:30.835Z,64.67
2023-02-22T16:53:40.951Z,81.32
2023-02-22T16:56:47.610Z,96.31
2023-02-22T16:59:55.668Z,103.25
2023-02-22T17:03:04.033Z,104.05
2023-02-22T17:06:11.807Z,142.42
2023-02-22T17:09:22.022Z,164.38
2023-02-22T17:12:28.660Z,110.32
2023-02-22T17:15:38.630Z,118.57
2023-02-22T17:18:46.134Z,114.55
2023-02-22T17:21:53.843Z,94.85
2023-02-22T17:25:02.180Z,85.05
2023-02-22T17:28:10.869Z,78.63
2023-02-22T17:31:27.206Z,73.33
2023-02-22T17:34:33.816Z,75.90
2023-02-22T17:37:40.149Z,83.83
2023-02-22T17:40:52.087Z,94.17
2023-02-22T17:43:58.255Z,112.33
2023-02-22T17:47:04.879Z,107.33
2023-02-22T17:50:12.592Z,108.79
2023-02-22T17:53:22.836Z,123.03
2023-02-22T17:56:31.496Z,103.03
2023-02-22T17:59:40.649Z,200.35
2023-02-22T18:02:47.205Z,104.75
2023-02-22T18:05:57.815Z,81.38
2023-02-22T18:09:10.894Z,81.99
2023-02-22T18:12:20.953Z,82.77
2023-02-22T18:15:28.380Z,79.15
2023-02-22T18:18:35.779Z,86.25
2023-02-22T18:21:41.724Z,91.69
2023-02-22T18:24:48.265Z,90.81
2023-02-22T18:27:59.386Z,92.91
2023-02-22T18:31:13.570Z,100.48
2023-02-22T18:34:19.411Z,122.48
2023-02-22T18:37:28.340Z,127.79
2023-02-22T18:40:34.214Z,134.20
2023-02-22T18:43:44.048Z,118.81
2023-02-22T18:46:49.797Z,107.64
2023-02-22T18:49:57.021Z,107.66
2023-02-22T18:53:05.876Z,109.86
2023-02-22T18:56:17.048Z,120.94
2023-02-22T18:59:26.007Z,123.07
2023-02-22T19:02:32.555Z,123.07
2023-02-22T19:05:39.116Z,123.46
2023-02-22T19:08:48.851Z,121.62
2023-02-22T19:11:54.862Z,116.43
2023-02-22T19:15:04.992Z,115.30
2023-02-22T19:18:10.931Z,119.53
2023-02-22T19:21:18.551Z,104.90
2023-02-22T19:24:24.567Z,123.85
2023-02-22T19:27:34.233Z,141.72
2023-02-22T19:30:42.922Z,131.27
2023-02-22T19:33:54.050Z,120.57
2023-02-22T19:37:00.829Z,105.08
2023-02-22T19:40:11.881Z,106.26
2023-02-22T19:43:17.646Z,110.87
2023-02-22T19:46:28.405Z,97.52
2023-02-22T19:49:35.467Z,105.35
2023-02-22T19:52:42.234Z,98.64
2023-02-22T19:55:48.043Z,91.74
2023-02-22T19:58:54.761Z,87.16
2023-02-22T20:02:03.267Z,86.26
2023-02-22T20:05:12.480Z,82.22
2023-02-22T20:08:22.209Z,78.74
2023-02-22T20:11:29.672Z,78.83
2023-02-22T20:14:35.963Z,81.24
2023-02-22T20:17:50.518Z,84.58
2023-02-22T20:20:56.671Z,85.89
2023-02-22T20:24:07.101Z,84.34
2023-02-22T20:27:13.762Z,84.58
2023-02-22T20:30:20.657Z,92.43
2023-02-22T20:33:29.962Z,106.64
2023-02-22T20:36:39.291Z,110.58
2023-02-22T20:39:45.543Z,114.32
2023-02-22T20:42:54.396Z,117.74
2023-02-22T20:46:04.206Z,114.36
2023-02-22T20:49:18.472Z,126.75
2023-02-22T20:52:24.521Z,120.65
2023-02-22T20:55:31.925Z,115.86
2023-02-22T20:58:37.895Z,111.46
2023-02-22T21:01:53.271Z,105.25
2023-02-22T21:05:02.050Z,97.72
2023-02-22T21:08:12.602Z,87.57
2023-02-22T21:11:24.074Z,99.84
2023-02-22T21:14:32.642Z,104.10
2023-02-22T21:17:39.010Z,92.30
2023-02-22T21:20:51.260Z,90.05
2023-02-22T21:24:02.032Z,93.91
2023-02-22T21:27:12.475Z,96.10
2023-02-22T21:30:27.601Z,94.94
2023-02-22T21:33:34.990Z,93.13
2023-02-22T21:36:43.460Z,89.73
2023-02-22T21:39:54.342Z,97.20
2023-02-22T21:43:04.032Z,99.18
2023-02-22T21:46:13.689Z,93.17
2023-02-22T21:49:22.857Z,90.21
2023-02-22T21:52:32.698Z,116.36
2023-02-22T21:55:38.886Z,126.51
2023-02-22T21:58:46.609Z,144.00
2023-02-22T22:01:56.587Z,112.41
2023-02-22T22:05:03.380Z,117.50
2023-02-22T22:08:16.985Z,108.65
2023-02-22T22:11:25.224Z,112.67
2023-02-22T22:14:32.416Z,149.87
2023-02-22T22:17:39.398Z,87.24
2023-02-22T22:20:45.424Z,83.34
2023-02-22T22:23:57.547Z,92.25
2023-02-22T22:27:06.616Z,90.54
2023-02-22T22:30:17.005Z,86.03
2023-02-22T22:33:22.986Z,85.11
2023-02-22T22:36:30.804Z,92.91
2023-02-22T22:39:41.297Z,131.47
2023-02-22T22:42:49.437Z,157.81
2023-02-22T22:45:55.393Z,107.43
2023-02-22T22:49:01.967Z,151.37
2023-02-22T22:52:08.287Z,90.63
2023-02-22T22:55:19.107Z,92.88
2023-02-22T22:58:25.097Z,99.39
2023-02-22T23:01:34.622Z,94.55
2023-02-22T23:04:40.727Z,97.14
2023-02-22T23:07:47.469Z,106.24
2023-02-22T23:10:55.809Z,96.71
2023-02-22T23:14:05.747Z,88.68
2023-02-22T23:17:15.377Z,73.92
2023-02-22T23:20:22.846Z,62.14
2023-02-22T23:23:29.546Z,56.17
2023-02-22T23:26:39.263Z,54.76
2023-02-22T23:29:47.450Z,53.68
2023-02-22T23:32:54.100Z,53.68
2023-02-22T23:35:59.915Z,50.18
2023-02-22T23:39:06.726Z,49.71
2023-02-22T23:42:16.925Z,50.85
2023-02-22T23:45:26.114Z,52.26
2023-02-22T23:48:33.998Z,52.22
2023-02-22T23:51:44.698Z,51.81
2023-02-22T23:54:53.991Z,51.41
2023-02-22T23:58:04.390Z,51.43
