createdAt,value
2017-06-27T00:00:42.359Z,0
2017-06-27T00:01:42.323Z,0
2017-06-27T00:02:42.100Z,0
2017-06-27T00:03:42.452Z,0
2017-06-27T00:04:42.177Z,0
2017-06-27T00:05:41.884Z,0
2017-06-27T00:06:42.834Z,0
2017-06-27T00:07:42.583Z,0
2017-06-27T00:08:42.596Z,0
2017-06-27T00:09:42.323Z,0
2017-06-27T00:10:42.662Z,0
2017-06-27T00:11:42.375Z,0
2017-06-27T00:12:42.719Z,0
2017-06-27T00:13:41.836Z,0
2017-06-27T00:14:42.478Z,0
2017-06-27T00:15:42.514Z,0
2017-06-27T00:16:43.098Z,0
2017-06-27T00:17:42.880Z,0
2017-06-27T00:18:42.585Z,0
2017-06-27T00:19:42.942Z,0
2017-06-27T00:20:42.667Z,0
2017-06-27T00:21:42.973Z,0
2017-06-27T00:22:43.020Z,0
2017-06-27T00:23:42.449Z,0
2017-06-27T00:24:43.097Z,0
2017-06-27T00:25:42.823Z,0
2017-06-27T00:26:43.140Z,0
2017-06-27T00:27:42.859Z,0
2017-06-27T00:28:43.213Z,0
2017-06-27T00:29:43.255Z,0
2017-06-27T00:30:42.959Z,0
2017-06-27T00:31:43.252Z,0
2017-06-27T00:32:43.334Z,0
2017-06-27T00:33:43.057Z,0
2017-06-27T00:34:43.397Z,0
2017-06-27T00:35:43.428Z,0
2017-06-27T00:36:43.449Z,0
2017-06-27T00:37:43.501Z,0
2017-06-27T00:38:43.532Z,0
2017-06-27T00:39:43.550Z,0
2017-06-27T00:40:43.563Z,0
2017-06-27T00:41:43.608Z,0
2017-06-27T00:42:43.020Z,0
2017-06-27T00:43:43.358Z,0
2017-06-27T00:44:43.702Z,0
2017-06-27T00:45:43.112Z,0
2017-06-27T00:46:44.059Z,0
2017-06-27T00:47:43.170Z,0
2017-06-27T00:48:43.828Z,0
2017-06-27T00:49:43.850Z,0
2017-06-27T00:50:43.887Z,0
2017-06-27T00:51:44.173Z,0
2017-06-27T00:52:43.954Z,0
2017-06-27T00:53:43.662Z,0
2017-06-27T00:54:43.694Z,0
2017-06-27T00:55:43.731Z,0
2017-06-27T00:56:44.368Z,0
2017-06-27T00:57:44.098Z,0
2017-06-27T00:58:44.142Z,0
2017-06-27T00:59:43.847Z,0
2017-06-27T01:00:43.892Z,0
2017-06-27T01:01:44.145Z,0
2017-06-27T01:02:43.626Z,0
2017-06-27T01:03:44.287Z,0
2017-06-27T01:04:44.327Z,0
2017-06-27T01:05:44.336Z,0
2017-06-27T01:06:44.324Z,0
2017-06-27T01:07:44.405Z,0
2017-06-27T01:08:43.806Z,0
2017-06-27T01:09:44.471Z,0
2017-06-27T01:10:44.192Z,0
2017-06-27T01:11:44.472Z,0
2017-06-27T01:12:44.242Z,0
2017-06-27T01:13:44.279Z,0
2017-06-27T01:14:44.308Z,0
2017-06-27T01:15:44.343Z,0
2017-06-27T01:16:44.310Z,0
2017-06-27T01:17:44.723Z,0
2017-06-27T01:18:44.435Z,0
2017-06-27T01:19:44.764Z,0
2017-06-27T01:20:44.480Z,0
2017-06-27T01:21:45.101Z,0
2017-06-27T01:22:44.558Z,0
2017-06-27T01:23:44.895Z,0
2017-06-27T01:24:44.603Z,0
2017-06-27T01:25:44.957Z,0
2017-06-27T01:26:44.976Z,0
2017-06-27T01:27:44.698Z,0
2017-06-27T01:28:44.730Z,0
2017-06-27T01:29:44.457Z,0
2017-06-27T01:30:44.792Z,0
2017-06-27T01:31:45.129Z,0
2017-06-27T01:32:44.850Z,0
2017-06-27T01:33:45.198Z,0
2017-06-27T01:34:45.225Z,0
2017-06-27T01:35:44.632Z,0
2017-06-27T01:36:45.213Z,0
2017-06-27T01:37:45.008Z,0
2017-06-27T01:38:45.039Z,0
2017-06-27T01:39:45.393Z,0
2017-06-27T01:40:45.409Z,0
2017-06-27T01:41:45.057Z,0
2017-06-27T01:42:45.471Z,0
2017-06-27T01:43:45.187Z,0
2017-06-27T01:44:45.232Z,0
2017-06-27T01:45:45.573Z,0
2017-06-27T01:46:45.554Z,0
2017-06-27T01:47:45.318Z,0
2017-06-27T01:48:45.664Z,0
2017-06-27T01:49:45.686Z,0
2017-06-27T01:50:45.409Z,0
2017-06-27T01:51:46.006Z,0
2017-06-27T01:52:45.782Z,0
2017-06-27T01:53:45.487Z,0
2017-06-27T01:54:45.853Z,0
2017-06-27T01:55:45.867Z,0
2017-06-27T01:56:45.846Z,0
2017-06-27T01:57:45.938Z,0
2017-06-27T01:58:45.341Z,0
2017-06-27T01:59:45.985Z,0
2017-06-27T02:00:45.709Z,0
2017-06-27T02:01:45.427Z,0
2017-06-27T02:02:45.769Z,0
2017-06-27T02:03:45.479Z,0
2017-06-27T02:04:45.822Z,0
2017-06-27T02:05:46.178Z,0
2017-06-27T02:06:45.903Z,0
2017-06-27T02:07:45.925Z,0
2017-06-27T02:08:45.953Z,0
2017-06-27T02:09:46.285Z,0
2017-06-27T02:10:46.014Z,0
2017-06-27T02:11:46.040Z,0
2017-06-27T02:12:46.680Z,0
2017-06-27T02:13:46.096Z,0
2017-06-27T02:14:46.454Z,0
2017-06-27T02:15:46.486Z,0
2017-06-27T02:16:46.195Z,0
2017-06-27T02:17:46.783Z,0
2017-06-27T02:18:46.248Z,0
2017-06-27T02:19:46.286Z,0
2017-06-27T02:20:46.003Z,0
2017-06-27T02:21:46.337Z,0
2017-06-27T02:22:46.971Z,0
2017-06-27T02:23:46.401Z,0
2017-06-27T02:24:46.462Z,0
2017-06-27T02:25:46.775Z,0
2017-06-27T02:26:46.796Z,0
2017-06-27T02:27:46.825Z,0
2017-06-27T02:28:46.557Z,0
2017-06-27T02:29:46.894Z,0
2017-06-27T02:30:46.611Z,0
2017-06-27T02:31:46.651Z,0
2017-06-27T02:32:46.928Z,0
2017-06-27T02:33:47.021Z,0
2017-06-27T02:34:47.047Z,0
2017-06-27T02:35:47.082Z,0
2017-06-27T02:36:46.495Z,0
2017-06-27T02:37:47.383Z,0
2017-06-27T02:38:47.169Z,0
2017-06-27T02:39:46.878Z,0
2017-06-27T02:40:47.223Z,0
2017-06-27T02:41:47.256Z,0
2017-06-27T02:42:47.273Z,0
2017-06-27T02:43:47.321Z,0
2017-06-27T02:44:46.727Z,0
2017-06-27T02:45:46.759Z,0
2017-06-27T02:46:47.416Z,0
2017-06-27T02:47:47.389Z,0
2017-06-27T02:48:47.464Z,0
2017-06-27T02:49:47.191Z,0
2017-06-27T02:50:47.215Z,0
2017-06-27T02:51:47.564Z,0
2017-06-27T02:52:47.584Z,0
2017-06-27T02:53:47.314Z,0
2017-06-27T02:54:47.654Z,0
2017-06-27T02:55:47.683Z,0
2017-06-27T02:56:47.715Z,0
2017-06-27T02:57:48.041Z,0
2017-06-27T02:58:47.762Z,0
2017-06-27T02:59:47.807Z,0
2017-06-27T03:00:47.215Z,0
2017-06-27T03:01:47.863Z,0
2017-06-27T03:02:47.578Z,0
2017-06-27T03:03:47.917Z,0
2017-06-27T03:04:47.955Z,0
2017-06-27T03:05:47.671Z,0
2017-06-27T03:06:47.699Z,0
2017-06-27T03:07:48.025Z,0
2017-06-27T03:08:48.074Z,0
2017-06-27T03:09:48.107Z,0
2017-06-27T03:10:48.132Z,0
2017-06-27T03:11:48.177Z,0
2017-06-27T03:12:47.861Z,0
2017-06-27T03:13:47.290Z,0
2017-06-27T03:14:47.947Z,0
2017-06-27T03:15:47.960Z,0
2017-06-27T03:16:48.010Z,4
2017-06-27T03:17:48.289Z,4
2017-06-27T03:18:48.067Z,4
2017-06-27T03:19:48.411Z,4
2017-06-27T03:20:48.129Z,4
2017-06-27T03:21:48.149Z,4
2017-06-27T03:22:48.802Z,4
2017-06-27T03:23:48.219Z,4
2017-06-27T03:24:48.231Z,8
2017-06-27T03:25:48.293Z,8
2017-06-27T03:26:48.617Z,8
2017-06-27T03:27:47.959Z,12
2017-06-27T03:28:48.676Z,8
2017-06-27T03:29:48.707Z,12
2017-06-27T03:30:48.425Z,12
2017-06-27T03:31:48.454Z,16
2017-06-27T03:32:49.098Z,20
2017-06-27T03:33:48.201Z,24
2017-06-27T03:34:48.543Z,24
2017-06-27T03:35:48.925Z,28
2017-06-27T03:36:48.293Z,32
2017-06-27T03:37:49.209Z,36
2017-06-27T03:38:48.727Z,40
2017-06-27T03:39:49.029Z,48
2017-06-27T03:40:48.426Z,52
2017-06-27T03:41:49.097Z,60
2017-06-27T03:42:49.062Z,60
2017-06-27T03:43:49.152Z,64
2017-06-27T03:44:48.856Z,68
2017-06-27T03:45:49.197Z,72
2017-06-27T03:46:48.926Z,80
2017-06-27T03:47:49.194Z,88
2017-06-27T03:48:48.652Z,96
2017-06-27T03:49:49.314Z,100
2017-06-27T03:50:48.745Z,100
2017-06-27T03:51:49.367Z,96
2017-06-27T03:52:49.702Z,100
2017-06-27T03:53:49.111Z,100
2017-06-27T03:54:49.144Z,104
2017-06-27T03:55:49.533Z,104
2017-06-27T03:56:49.534Z,104
2017-06-27T03:57:49.862Z,112
2017-06-27T03:58:49.264Z,112
2017-06-27T03:59:49.301Z,120
2017-06-27T04:00:49.331Z,128
2017-06-27T04:01:49.362Z,140
2017-06-27T04:02:49.956Z,156
2017-06-27T04:03:49.419Z,172
2017-06-27T04:04:49.443Z,184
2017-06-27T04:05:49.482Z,200
2017-06-27T04:06:49.511Z,216
2017-06-27T04:07:48.923Z,224
2017-06-27T04:08:49.260Z,236
2017-06-27T04:09:49.912Z,240
2017-06-27T04:10:49.945Z,228
2017-06-27T04:11:49.358Z,212
2017-06-27T04:12:49.999Z,208
2017-06-27T04:13:49.708Z,200
2017-06-27T04:14:49.745Z,192
2017-06-27T04:15:49.786Z,192
2017-06-27T04:16:50.135Z,192
2017-06-27T04:17:50.147Z,192
2017-06-27T04:18:49.863Z,200
2017-06-27T04:19:49.602Z,208
2017-06-27T04:20:49.934Z,228
2017-06-27T04:21:49.963Z,244
2017-06-27T04:22:50.008Z,272
2017-06-27T04:23:50.328Z,296
2017-06-27T04:24:50.369Z,328
2017-06-27T04:25:50.086Z,360
2017-06-27T04:26:50.427Z,392
2017-06-27T04:27:49.827Z,412
2017-06-27T04:28:50.737Z,428
2017-06-27T04:29:50.194Z,428
2017-06-27T04:30:50.550Z,420
2017-06-27T04:31:50.259Z,404
2017-06-27T04:32:49.992Z,396
2017-06-27T04:33:50.881Z,388
2017-06-27T04:34:50.353Z,384
2017-06-27T04:35:50.379Z,376
2017-06-27T04:36:50.408Z,372
2017-06-27T04:37:50.464Z,364
2017-06-27T04:38:51.038Z,356
2017-06-27T04:39:49.881Z,352
2017-06-27T04:40:50.219Z,344
2017-06-27T04:41:50.576Z,340
2017-06-27T04:42:50.913Z,328
2017-06-27T04:43:50.880Z,308
2017-06-27T04:44:50.654Z,296
2017-06-27T04:45:50.998Z,292
2017-06-27T04:46:50.724Z,300
2017-06-27T04:47:50.749Z,316
2017-06-27T04:48:51.073Z,332
2017-06-27T04:49:51.118Z,356
2017-06-27T04:50:51.146Z,380
2017-06-27T04:51:51.175Z,408
2017-06-27T04:52:50.897Z,432
2017-06-27T04:53:51.185Z,460
2017-06-27T04:54:50.962Z,496
2017-06-27T04:55:51.290Z,524
2017-06-27T04:56:51.327Z,552
2017-06-27T04:57:51.064Z,568
2017-06-27T04:58:51.349Z,576
2017-06-27T04:59:51.127Z,564
2017-06-27T05:00:51.146Z,544
2017-06-27T05:01:51.485Z,528
2017-06-27T05:02:51.500Z,520
2017-06-27T05:03:51.526Z,516
2017-06-27T05:04:51.574Z,492
2017-06-27T05:05:51.600Z,468
2017-06-27T05:06:51.313Z,444
2017-06-27T05:07:51.024Z,440
2017-06-27T05:08:51.678Z,436
2017-06-27T05:09:51.414Z,440
2017-06-27T05:10:51.743Z,432
2017-06-27T05:11:51.785Z,412
2017-06-27T05:12:51.501Z,396
2017-06-27T05:13:51.810Z,380
2017-06-27T05:14:51.875Z,368
2017-06-27T05:15:51.584Z,360
2017-06-27T05:16:51.624Z,348
2017-06-27T05:17:51.657Z,328
2017-06-27T05:18:52.293Z,304
2017-06-27T05:19:52.022Z,284
2017-06-27T05:20:51.733Z,280
2017-06-27T05:21:52.078Z,276
2017-06-27T05:22:52.106Z,280
2017-06-27T05:23:52.395Z,272
2017-06-27T05:24:52.178Z,260
2017-06-27T05:25:51.896Z,248
2017-06-27T05:26:52.237Z,260
2017-06-27T05:27:52.270Z,288
2017-06-27T05:28:52.222Z,328
2017-06-27T05:29:52.345Z,380
2017-06-27T05:30:52.347Z,440
2017-06-27T05:31:52.069Z,496
2017-06-27T05:32:52.413Z,516
2017-06-27T05:33:52.062Z,516
2017-06-27T05:34:52.168Z,500
2017-06-27T05:35:52.505Z,476
2017-06-27T05:36:52.226Z,440
2017-06-27T05:37:52.250Z,408
2017-06-27T05:38:52.830Z,384
2017-06-27T05:39:51.692Z,392
2017-06-27T05:40:52.661Z,468
2017-06-27T05:41:52.058Z,572
2017-06-27T05:42:52.406Z,660
2017-06-27T05:43:53.006Z,708
2017-06-27T05:44:52.467Z,732
2017-06-27T05:45:52.487Z,780
2017-06-27T05:46:52.526Z,824
2017-06-27T05:47:52.543Z,788
2017-06-27T05:48:52.268Z,716
2017-06-27T05:49:52.924Z,644
2017-06-27T05:50:52.957Z,636
2017-06-27T05:51:52.361Z,620
2017-06-27T05:52:53.015Z,588
2017-06-27T05:53:53.056Z,584
2017-06-27T05:54:52.773Z,616
2017-06-27T05:55:52.481Z,708
2017-06-27T05:56:52.821Z,784
2017-06-27T05:57:52.851Z,800
2017-06-27T05:58:53.191Z,744
2017-06-27T05:59:53.229Z,756
2017-06-27T06:00:52.946Z,824
2017-06-27T06:01:53.283Z,884
2017-06-27T06:02:53.003Z,860
2017-06-27T06:03:53.048Z,780
2017-06-27T06:04:53.676Z,692
2017-06-27T06:05:53.405Z,588
2017-06-27T06:06:53.426Z,536
2017-06-27T06:07:53.161Z,548
2017-06-27T06:08:53.185Z,540
2017-06-27T06:09:53.462Z,548
2017-06-27T06:10:53.225Z,600
2017-06-27T06:11:53.275Z,644
2017-06-27T06:12:53.303Z,656
2017-06-27T06:13:53.335Z,620
2017-06-27T06:14:53.665Z,584
2017-06-27T06:15:53.702Z,576
2017-06-27T06:16:53.742Z,568
2017-06-27T06:17:53.763Z,552
2017-06-27T06:18:53.776Z,524
2017-06-27T06:19:53.806Z,508
2017-06-27T06:20:53.858Z,492
2017-06-27T06:21:53.576Z,444
2017-06-27T06:22:53.292Z,384
2017-06-27T06:23:53.945Z,364
2017-06-27T06:24:53.970Z,392
2017-06-27T06:25:53.704Z,440
2017-06-27T06:26:53.717Z,476
2017-06-27T06:27:54.067Z,508
2017-06-27T06:28:54.098Z,544
2017-06-27T06:29:54.389Z,572
2017-06-27T06:30:54.162Z,588
2017-06-27T06:31:54.184Z,620
2017-06-27T06:32:54.216Z,652
2017-06-27T06:33:53.941Z,704
2017-06-27T06:34:54.582Z,796
2017-06-27T06:35:53.996Z,880
2017-06-27T06:36:54.028Z,968
2017-06-27T06:37:54.058Z,1072
2017-06-27T06:38:54.396Z,1188
2017-06-27T06:39:54.415Z,1312
2017-06-27T06:40:54.151Z,1452
2017-06-27T06:41:54.483Z,1576
2017-06-27T06:42:54.517Z,1680
2017-06-27T06:43:53.924Z,1744
2017-06-27T06:44:54.202Z,1728
2017-06-27T06:45:54.299Z,1648
2017-06-27T06:46:54.016Z,1548
2017-06-27T06:47:54.667Z,1504
2017-06-27T06:48:54.381Z,1496
2017-06-27T06:49:54.422Z,1476
2017-06-27T06:50:54.444Z,1508
2017-06-27T06:51:54.483Z,1632
2017-06-27T06:52:54.825Z,1692
2017-06-27T06:53:54.543Z,1676
2017-06-27T06:54:54.810Z,1636
2017-06-27T06:55:54.915Z,1560
2017-06-27T06:56:54.932Z,1464
2017-06-27T06:57:54.965Z,1404
2017-06-27T06:58:54.690Z,1412
2017-06-27T06:59:55.294Z,1376
2017-06-27T07:00:54.451Z,1412
2017-06-27T07:01:55.084Z,1488
2017-06-27T07:02:55.125Z,1524
2017-06-27T07:03:55.139Z,1624
2017-06-27T07:04:55.419Z,1836
2017-06-27T07:05:54.907Z,2056
2017-06-27T07:06:54.625Z,2284
2017-06-27T07:07:55.273Z,2568
2017-06-27T07:08:55.301Z,2740
2017-06-27T07:09:55.631Z,2720
2017-06-27T07:10:54.760Z,2696
2017-06-27T07:11:54.765Z,2532
2017-06-27T07:12:55.426Z,2432
2017-06-27T07:13:55.122Z,2396
2017-06-27T07:14:55.441Z,2324
2017-06-27T07:15:55.188Z,2308
2017-06-27T07:16:55.235Z,2348
2017-06-27T07:17:55.257Z,2400
2017-06-27T07:18:55.631Z,2424
2017-06-27T07:19:55.867Z,2316
2017-06-27T07:20:55.358Z,2284
2017-06-27T07:21:55.070Z,2216
2017-06-27T07:22:55.410Z,2128
2017-06-27T07:23:55.730Z,1984
2017-06-27T07:24:56.087Z,1848
2017-06-27T07:25:55.508Z,1792
2017-06-27T07:26:55.837Z,1780
2017-06-27T07:27:55.858Z,1644
2017-06-27T07:28:55.311Z,1464
2017-06-27T07:29:55.866Z,1164
2017-06-27T07:30:55.649Z,940
2017-06-27T07:31:55.674Z,784
2017-06-27T07:32:55.493Z,740
2017-06-27T07:33:56.047Z,780
2017-06-27T07:34:56.331Z,860
2017-06-27T07:35:56.105Z,956
2017-06-27T07:36:56.150Z,1128
2017-06-27T07:37:55.579Z,1300
2017-06-27T07:38:55.906Z,1412
2017-06-27T07:39:56.472Z,1520
2017-06-27T07:40:55.637Z,1600
2017-06-27T07:41:56.297Z,1724
2017-06-27T07:42:56.322Z,1952
2017-06-27T07:43:56.028Z,2320
2017-06-27T07:44:56.064Z,2796
2017-06-27T07:45:56.105Z,3156
2017-06-27T07:46:56.117Z,3428
2017-06-27T07:47:56.483Z,3484
2017-06-27T07:48:56.498Z,3404
2017-06-27T07:49:56.200Z,3356
2017-06-27T07:50:56.238Z,3296
2017-06-27T07:51:55.974Z,3124
2017-06-27T07:52:56.637Z,3020
2017-06-27T07:53:56.029Z,3036
2017-06-27T07:54:56.918Z,3028
2017-06-27T07:55:56.707Z,2984
2017-06-27T07:56:56.435Z,3168
2017-06-27T07:57:56.775Z,3444
2017-06-27T07:58:56.482Z,3552
2017-06-27T07:59:56.208Z,3528
2017-06-27T08:00:56.869Z,3452
2017-06-27T08:01:56.892Z,3384
2017-06-27T08:02:56.294Z,3316
2017-06-27T08:03:56.960Z,3296
2017-06-27T08:04:56.695Z,3188
2017-06-27T08:05:56.714Z,3084
2017-06-27T08:06:56.730Z,3000
2017-06-27T08:07:57.078Z,3016
2017-06-27T08:08:56.787Z,3052
2017-06-27T08:09:57.133Z,3164
2017-06-27T08:10:56.857Z,3272
2017-06-27T08:11:56.561Z,3400
2017-06-27T08:12:56.915Z,3448
2017-06-27T08:13:56.624Z,3568
2017-06-27T08:14:57.292Z,3732
2017-06-27T08:15:57.309Z,3908
2017-06-27T08:16:57.026Z,3904
2017-06-27T08:17:57.052Z,3772
2017-06-27T08:18:57.104Z,4296
2017-06-27T08:19:57.437Z,4992
2017-06-27T08:20:57.161Z,4876
2017-06-27T08:21:57.500Z,4308
2017-06-27T08:22:57.535Z,3992
2017-06-27T08:23:57.559Z,3932
2017-06-27T08:24:57.273Z,3912
2017-06-27T08:25:57.311Z,3956
2017-06-27T08:26:57.025Z,4016
2017-06-27T08:27:57.371Z,4056
2017-06-27T08:28:57.388Z,4280
2017-06-27T08:29:57.429Z,4380
2017-06-27T08:30:57.461Z,4628
2017-06-27T08:31:57.490Z,4924
2017-06-27T08:32:57.518Z,5108
2017-06-27T08:33:57.866Z,5180
2017-06-27T08:34:57.594Z,5016
2017-06-27T08:35:57.927Z,4724
2017-06-27T08:36:57.954Z,4292
2017-06-27T08:37:57.971Z,3948
2017-06-27T08:38:58.009Z,3840
2017-06-27T08:39:58.045Z,3908
2017-06-27T08:40:58.068Z,3964
2017-06-27T08:41:58.099Z,4176
2017-06-27T08:42:57.824Z,4500
2017-06-27T08:43:57.863Z,4644
2017-06-27T08:44:57.573Z,4412
2017-06-27T08:45:58.541Z,4288
2017-06-27T08:46:58.255Z,4144
2017-06-27T08:47:57.971Z,4036
2017-06-27T08:48:58.309Z,3900
2017-06-27T08:49:57.725Z,3784
2017-06-27T08:50:58.361Z,3484
2017-06-27T08:51:58.098Z,2960
2017-06-27T08:52:57.491Z,2592
2017-06-27T08:53:58.160Z,2528
2017-06-27T08:54:58.181Z,2596
2017-06-27T08:55:58.777Z,2548
2017-06-27T08:56:58.235Z,2460
2017-06-27T08:57:58.283Z,2584
2017-06-27T08:58:58.609Z,2660
2017-06-27T08:59:58.322Z,2572
2017-06-27T09:00:58.939Z,2300
2017-06-27T09:01:58.399Z,1984
2017-06-27T09:02:58.735Z,1740
2017-06-27T09:03:58.773Z,1576
2017-06-27T09:04:58.801Z,1444
2017-06-27T09:05:58.807Z,1356
2017-06-27T09:06:58.862Z,1252
2017-06-27T09:07:58.899Z,1184
2017-06-27T09:08:58.918Z,1152
2017-06-27T09:09:58.950Z,1200
2017-06-27T09:10:58.931Z,1320
2017-06-27T09:11:58.719Z,1404
2017-06-27T09:12:59.053Z,1420
2017-06-27T09:13:59.082Z,1424
2017-06-27T09:14:58.801Z,1392
2017-06-27T09:15:59.075Z,1336
2017-06-27T09:16:58.859Z,1320
2017-06-27T09:17:58.581Z,1312
2017-06-27T09:18:58.914Z,1380
2017-06-27T09:19:58.950Z,1472
2017-06-27T09:20:59.278Z,1544
2017-06-27T09:21:59.016Z,1624
2017-06-27T09:22:59.029Z,1668
2017-06-27T09:23:59.382Z,1616
2017-06-27T09:24:59.415Z,1516
2017-06-27T09:25:59.691Z,1460
2017-06-27T09:26:59.168Z,1540
2017-06-27T09:27:59.188Z,1732
2017-06-27T09:28:59.224Z,1984
2017-06-27T09:29:58.626Z,2216
2017-06-27T09:30:59.890Z,2344
2017-06-27T09:31:59.619Z,2288
2017-06-27T09:32:59.029Z,2276
2017-06-27T09:33:59.372Z,2480
2017-06-27T09:34:59.713Z,2628
2017-06-27T09:35:59.695Z,2612
2017-06-27T09:36:59.780Z,2480
2017-06-27T09:37:59.493Z,2204
2017-06-27T09:38:59.845Z,2128
2017-06-27T09:39:59.243Z,2292
2017-06-27T09:41:00.146Z,2464
2017-06-27T09:41:59.298Z,2552
2017-06-27T09:42:59.657Z,2604
2017-06-27T09:43:59.977Z,2832
2017-06-27T09:44:59.706Z,3048
2017-06-27T09:46:00.359Z,3184
2017-06-27T09:46:59.482Z,3348
2017-06-27T09:48:00.112Z,3516
2017-06-27T09:48:59.522Z,3704
2017-06-27T09:49:59.861Z,3844
2017-06-27T09:51:00.500Z,4072
2017-06-27T09:52:00.232Z,4492
2017-06-27T09:52:59.961Z,5048
2017-06-27T09:54:00.306Z,5304
2017-06-27T09:55:00.015Z,5488
2017-06-27T09:56:00.608Z,5368
2017-06-27T09:57:00.071Z,5420
2017-06-27T09:58:00.412Z,4968
2017-06-27T09:59:00.442Z,5244
2017-06-27T10:00:00.474Z,5340
2017-06-27T10:01:00.517Z,5240
2017-06-27T10:02:00.536Z,5220
2017-06-27T10:03:00.249Z,5328
2017-06-27T10:04:00.281Z,5916
2017-06-27T10:04:59.994Z,6616
2017-06-27T10:06:00.592Z,7304
2017-06-27T10:07:00.384Z,7072
2017-06-27T10:08:00.722Z,7560
2017-06-27T10:09:00.442Z,7180
2017-06-27T10:10:00.774Z,7168
2017-06-27T10:11:01.055Z,7236
2017-06-27T10:12:00.529Z,7364
2017-06-27T10:13:00.869Z,7268
2017-06-27T10:14:00.585Z,7352
2017-06-27T10:15:00.302Z,7312
2017-06-27T10:16:01.215Z,7416
2017-06-27T10:17:01.000Z,6884
2017-06-27T10:18:00.713Z,6488
2017-06-27T10:19:00.778Z,6512
2017-06-27T10:20:01.086Z,6380
2017-06-27T10:21:01.107Z,6464
2017-06-27T10:22:00.838Z,6352
2017-06-27T10:23:01.181Z,6444
2017-06-27T10:24:00.891Z,6436
2017-06-27T10:25:01.240Z,6412
2017-06-27T10:26:01.213Z,6624
2017-06-27T10:27:00.991Z,6480
2017-06-27T10:28:00.709Z,6816
2017-06-27T10:29:01.386Z,6920
2017-06-27T10:30:01.386Z,6768
2017-06-27T10:31:01.675Z,6760
2017-06-27T10:32:01.457Z,6892
2017-06-27T10:33:00.866Z,6568
2017-06-27T10:34:01.555Z,6160
2017-06-27T10:35:01.239Z,5924
2017-06-27T10:36:00.638Z,6148
2017-06-27T10:37:01.289Z,6348
2017-06-27T10:38:01.326Z,6800
2017-06-27T10:39:01.038Z,6624
2017-06-27T10:40:01.393Z,7176
2017-06-27T10:41:01.412Z,8360
2017-06-27T10:42:01.465Z,7632
2017-06-27T10:43:01.486Z,7380
2017-06-27T10:44:01.519Z,7628
2017-06-27T10:45:01.855Z,7020
2017-06-27T10:46:01.568Z,5396
2017-06-27T10:47:01.917Z,4916
2017-06-27T10:48:01.646Z,4832
2017-06-27T10:49:01.979Z,4660
2017-06-27T10:50:02.007Z,4616
2017-06-27T10:51:01.103Z,4604
2017-06-27T10:52:01.766Z,4568
2017-06-27T10:53:01.789Z,4348
2017-06-27T10:54:02.130Z,4092
2017-06-27T10:55:02.163Z,4100
2017-06-27T10:56:01.883Z,4096
2017-06-27T10:57:02.225Z,4352
2017-06-27T10:58:02.258Z,4324
2017-06-27T10:59:01.975Z,4344
2017-06-27T11:00:02.315Z,4120
2017-06-27T11:01:02.033Z,4504
2017-06-27T11:02:02.688Z,5804
2017-06-27T11:03:02.089Z,7060
2017-06-27T11:04:02.442Z,7868
2017-06-27T11:05:02.169Z,7336
2017-06-27T11:06:02.518Z,6988
2017-06-27T11:07:02.521Z,6940
2017-06-27T11:08:01.938Z,7116
2017-06-27T11:09:02.282Z,7580
2017-06-27T11:10:02.631Z,8140
2017-06-27T11:11:02.665Z,8196
2017-06-27T11:12:02.629Z,7652
2017-06-27T11:13:02.733Z,7444
2017-06-27T11:14:02.747Z,7588
2017-06-27T11:15:02.468Z,7684
2017-06-27T11:16:02.805Z,7328
2017-06-27T11:17:03.097Z,7416
2017-06-27T11:18:02.880Z,7956
2017-06-27T11:19:02.606Z,7836
2017-06-27T11:20:02.936Z,7832
2017-06-27T11:21:02.340Z,7912
2017-06-27T11:22:02.684Z,7496
2017-06-27T11:23:02.723Z,6036
2017-06-27T11:24:03.063Z,5480
2017-06-27T11:25:02.782Z,3256
2017-06-27T11:26:03.133Z,2908
2017-06-27T11:27:03.086Z,2832
2017-06-27T11:28:03.195Z,2524
2017-06-27T11:29:03.203Z,2316
2017-06-27T11:30:03.247Z,2392
2017-06-27T11:31:03.283Z,2780
2017-06-27T11:32:03.605Z,3572
2017-06-27T11:33:03.343Z,4524
2017-06-27T11:34:03.366Z,4456
2017-06-27T11:35:03.400Z,3280
2017-06-27T11:36:03.113Z,2712
2017-06-27T11:37:03.421Z,2784
2017-06-27T11:38:02.867Z,2760
2017-06-27T11:39:03.207Z,2244
2017-06-27T11:40:03.245Z,2132
2017-06-27T11:41:02.970Z,2456
2017-06-27T11:42:03.550Z,2668
2017-06-27T11:43:03.682Z,2548
2017-06-27T11:44:03.679Z,2152
2017-06-27T11:45:03.708Z,1804
2017-06-27T11:46:03.432Z,1560
2017-06-27T11:47:04.034Z,1340
2017-06-27T11:48:03.800Z,1144
2017-06-27T11:49:03.203Z,1016
2017-06-27T11:50:03.892Z,960
2017-06-27T11:51:03.586Z,928
2017-06-27T11:52:04.182Z,968
2017-06-27T11:53:03.647Z,1008
2017-06-27T11:54:03.988Z,1048
2017-06-27T11:55:04.013Z,1096
2017-06-27T11:56:04.061Z,1156
2017-06-27T11:57:04.016Z,1232
2017-06-27T11:58:03.808Z,1320
2017-06-27T11:59:04.148Z,1396
2017-06-27T12:00:04.181Z,1404
2017-06-27T12:01:04.214Z,1384
2017-06-27T12:02:04.176Z,1352
2017-06-27T12:03:04.268Z,1356
2017-06-27T12:04:03.979Z,1316
2017-06-27T12:05:04.009Z,1380
2017-06-27T12:06:04.362Z,1472
2017-06-27T12:07:04.318Z,1496
2017-06-27T12:08:04.427Z,1444
2017-06-27T12:09:04.147Z,1376
2017-06-27T12:10:04.485Z,1308
2017-06-27T12:11:04.514Z,1272
2017-06-27T12:12:04.223Z,1284
2017-06-27T12:13:04.263Z,1340
2017-06-27T12:14:04.304Z,1428
2017-06-27T12:15:04.009Z,1488
2017-06-27T12:16:04.707Z,1532
2017-06-27T12:17:05.007Z,1652
2017-06-27T12:18:04.096Z,1832
2017-06-27T12:19:04.449Z,1896
2017-06-27T12:20:04.794Z,1928
2017-06-27T12:21:04.826Z,1932
2017-06-27T12:22:04.795Z,1944
2017-06-27T12:23:04.576Z,1972
2017-06-27T12:24:04.918Z,2036
2017-06-27T12:25:04.943Z,2124
2017-06-27T12:26:04.988Z,2216
2017-06-27T12:27:04.956Z,2296
2017-06-27T12:28:05.036Z,2380
2017-06-27T12:29:05.072Z,2484
2017-06-27T12:30:04.777Z,2632
2017-06-27T12:31:05.150Z,2780
2017-06-27T12:32:05.410Z,2932
2017-06-27T12:33:05.196Z,3040
2017-06-27T12:34:05.221Z,3072
2017-06-27T12:35:04.930Z,3112
2017-06-27T12:36:05.291Z,3228
2017-06-27T12:37:05.247Z,3452
2017-06-27T12:38:04.711Z,3696
2017-06-27T12:39:05.073Z,3840
2017-06-27T12:40:05.405Z,3904
2017-06-27T12:41:05.444Z,3888
2017-06-27T12:42:05.727Z,3876
2017-06-27T12:43:05.189Z,3936
2017-06-27T12:44:05.521Z,4028
2017-06-27T12:45:05.234Z,4192
2017-06-27T12:46:05.280Z,4352
2017-06-27T12:47:05.855Z,4468
2017-06-27T12:48:05.344Z,4572
2017-06-27T12:49:05.682Z,4720
2017-06-27T12:50:05.710Z,4980
2017-06-27T12:51:05.735Z,5368
2017-06-27T12:52:05.455Z,5928
2017-06-27T12:53:05.800Z,6760
2017-06-27T12:54:05.525Z,8368
2017-06-27T12:55:05.542Z,16460
2017-06-27T12:56:05.591Z,13452
2017-06-27T12:57:05.297Z,33920
2017-06-27T12:58:05.337Z,28928
2017-06-27T12:59:05.994Z,31264
2017-06-27T13:00:05.718Z,23488
2017-06-27T13:01:05.745Z,34240
2017-06-27T13:02:05.453Z,22848
2017-06-27T13:03:06.100Z,25248
2017-06-27T13:04:05.518Z,22688
2017-06-27T13:05:05.234Z,19936
2017-06-27T13:06:06.199Z,24224
2017-06-27T13:07:06.252Z,29216
2017-06-27T13:08:05.961Z,33472
2017-06-27T13:09:05.995Z,33184
2017-06-27T13:10:06.334Z,21376
2017-06-27T13:11:06.362Z,10400
2017-06-27T13:12:06.089Z,20800
2017-06-27T13:13:06.116Z,11668
2017-06-27T13:14:06.139Z,10996
2017-06-27T13:15:06.170Z,11448
2017-06-27T13:16:06.532Z,14104
2017-06-27T13:17:05.932Z,20768
2017-06-27T13:18:06.889Z,19872
2017-06-27T13:19:06.614Z,10916
2017-06-27T13:20:06.656Z,9232
2017-06-27T13:21:06.052Z,6440
2017-06-27T13:22:06.405Z,4984
2017-06-27T13:23:06.729Z,4272
2017-06-27T13:24:06.470Z,4316
2017-06-27T13:25:06.807Z,4548
2017-06-27T13:26:06.841Z,4796
2017-06-27T13:27:06.884Z,5232
2017-06-27T13:28:07.162Z,5488
2017-06-27T13:29:06.622Z,5132
2017-06-27T13:30:06.971Z,4448
2017-06-27T13:31:06.688Z,3912
2017-06-27T13:32:07.034Z,3888
2017-06-27T13:33:07.009Z,3760
2017-06-27T13:34:06.778Z,3768
2017-06-27T13:35:06.807Z,3964
2017-06-27T13:36:06.833Z,4176
2017-06-27T13:37:06.881Z,4096
2017-06-27T13:38:07.472Z,4036
2017-06-27T13:39:07.251Z,4408
2017-06-27T13:40:07.292Z,4840
2017-06-27T13:41:07.319Z,5400
2017-06-27T13:42:07.027Z,6052
2017-06-27T13:43:07.306Z,6756
2017-06-27T13:44:07.411Z,5376
2017-06-27T13:45:07.446Z,4416
2017-06-27T13:46:07.159Z,3860