createdAt,value
2018-08-09T00:02:00.015Z,23.40
2018-08-09T00:05:04.805Z,23.30
2018-08-09T00:08:09.334Z,23.20
2018-08-09T00:11:13.792Z,23.20
2018-08-09T00:14:18.044Z,23.30
2018-08-09T00:17:22.307Z,23.20
2018-08-09T00:20:26.745Z,23.10
2018-08-09T00:23:30.817Z,23.10
2018-08-09T00:26:35.000Z,23.10
2018-08-09T00:29:39.110Z,23.10
2018-08-09T00:32:43.382Z,23.20
2018-08-09T00:35:48.107Z,23.20
2018-08-09T00:38:52.325Z,23.20
2018-08-09T00:41:56.631Z,23.20
2018-08-09T00:45:01.264Z,23.20
2018-08-09T00:48:05.806Z,23.30
2018-08-09T00:51:10.312Z,23.20
2018-08-09T00:54:15.261Z,23.20
2018-08-09T00:57:19.496Z,23.20
2018-08-09T01:00:23.931Z,23.20
2018-08-09T01:03:28.210Z,23.10
2018-08-09T01:06:32.646Z,23.10
2018-08-09T01:09:37.137Z,23.10
2018-08-09T01:12:41.341Z,23.00
2018-08-09T01:15:45.902Z,22.90
2018-08-09T01:18:50.200Z,22.80
2018-08-09T01:21:54.483Z,22.80
2018-08-09T01:24:58.771Z,22.80
2018-08-09T01:28:03.100Z,22.60
2018-08-09T01:31:07.587Z,22.60
2018-08-09T01:34:11.884Z,22.60
2018-08-09T01:37:16.221Z,22.60
2018-08-09T01:40:20.518Z,22.60
2018-08-09T01:43:35.489Z,22.60
2018-08-09T01:46:39.619Z,22.60
2018-08-09T01:49:43.909Z,22.60
2018-08-09T01:52:48.258Z,22.70
2018-08-09T01:55:52.173Z,22.60
2018-08-09T01:58:56.212Z,22.60
2018-08-09T02:02:00.209Z,22.60
2018-08-09T02:05:04.263Z,22.50
2018-08-09T02:08:08.528Z,22.50
2018-08-09T02:11:13.335Z,22.40
2018-08-09T02:14:17.560Z,22.40
2018-08-09T02:17:21.989Z,22.50
2018-08-09T02:20:26.216Z,22.40
2018-08-09T02:23:30.509Z,22.40
2018-08-09T02:26:34.860Z,22.40
2018-08-09T02:29:39.158Z,22.40
2018-08-09T02:32:43.505Z,22.40
2018-08-09T02:35:47.828Z,22.40
2018-08-09T02:38:52.145Z,22.40
2018-08-09T02:41:56.450Z,22.40
2018-08-09T02:45:00.806Z,22.40
2018-08-09T02:48:05.128Z,22.40
2018-08-09T02:51:09.309Z,22.40
2018-08-09T02:54:13.432Z,22.40
2018-08-09T02:57:17.546Z,22.40
2018-08-09T03:00:22.928Z,22.40
2018-08-09T03:03:27.443Z,22.40
2018-08-09T03:06:31.774Z,22.40
2018-08-09T03:09:36.098Z,22.40
2018-08-09T03:12:40.342Z,22.30
2018-08-09T03:15:44.517Z,22.30
2018-08-09T03:18:48.739Z,22.30
2018-08-09T03:21:53.061Z,22.30
2018-08-09T03:24:57.387Z,22.30
2018-08-09T03:28:01.666Z,22.30
2018-08-09T03:31:06.006Z,22.40
2018-08-09T03:34:10.253Z,22.30
2018-08-09T03:37:14.838Z,22.30
2018-08-09T03:40:19.114Z,22.20
2018-08-09T03:43:23.451Z,22.20
2018-08-09T03:46:27.775Z,22.20
2018-08-09T05:37:03.193Z,23.50
2018-08-09T06:58:52.247Z,32.20
2018-08-09T09:58:24.171Z,35.40
2018-08-09T10:01:35.344Z,35.40
2018-08-09T10:04:39.622Z,35.30
2018-08-09T10:07:43.761Z,35.30
2018-08-09T10:10:48.060Z,35.20
2018-08-09T10:13:52.452Z,35.10
2018-08-09T10:16:56.824Z,35.10
2018-08-09T10:20:01.017Z,34.80
2018-08-09T10:23:05.212Z,34.40
2018-08-09T10:26:09.616Z,34.50
2018-08-09T10:29:13.801Z,34.70
2018-08-09T10:32:18.111Z,34.80
2018-08-09T10:35:22.462Z,34.70
2018-08-09T10:38:26.850Z,34.60
2018-08-09T10:41:31.219Z,34.50
2018-08-09T10:44:35.543Z,34.70
2018-08-09T10:47:39.736Z,34.90
2018-08-09T10:50:44.010Z,34.80
2018-08-09T10:53:48.434Z,34.90
2018-08-09T10:56:52.751Z,35.00
2018-08-09T10:59:57.729Z,34.80
2018-08-09T11:03:02.190Z,34.40
2018-08-09T11:06:07.188Z,34.40
2018-08-09T11:09:12.490Z,34.50
2018-08-09T11:12:17.904Z,34.60
2018-08-09T11:15:22.167Z,34.70
2018-08-09T11:18:26.508Z,34.50
2018-08-09T11:21:31.179Z,34.60
2018-08-09T11:24:35.470Z,34.50
2018-08-09T11:27:39.975Z,34.70
2018-08-09T11:30:44.628Z,34.60
2018-08-09T11:33:48.935Z,34.50
2018-08-09T11:36:53.420Z,34.30
2018-08-09T11:39:57.679Z,34.30
2018-08-09T11:43:02.071Z,34.50
2018-08-09T11:46:06.387Z,34.50
2018-08-09T11:49:10.552Z,34.80
2018-08-09T11:52:15.586Z,34.70
2018-08-09T11:55:19.938Z,34.80
2018-08-09T11:58:24.181Z,34.80
2018-08-09T12:01:28.655Z,34.90
2018-08-09T12:04:33.651Z,34.90
2018-08-09T12:07:38.122Z,35.00
2018-08-09T12:10:42.378Z,34.90
2018-08-09T12:13:46.595Z,35.00
2018-08-09T12:16:51.063Z,34.80
2018-08-09T12:19:58.133Z,34.60
2018-08-09T12:23:02.431Z,34.60
2018-08-09T12:26:06.734Z,34.70
2018-08-09T12:29:11.059Z,34.80
2018-08-09T12:32:15.258Z,34.90
2018-08-09T12:35:20.676Z,34.90
2018-08-09T12:38:25.199Z,34.90
2018-08-09T12:41:29.990Z,34.80
2018-08-09T12:44:34.395Z,34.90
2018-08-09T12:47:39.072Z,34.60
2018-08-09T12:50:43.904Z,34.80
2018-08-09T12:53:48.322Z,35.00
2018-08-09T12:56:52.638Z,35.10
2018-08-09T12:59:57.179Z,35.10
2018-08-09T13:03:01.596Z,34.90
2018-08-09T13:06:06.216Z,35.00
2018-08-09T13:09:11.620Z,35.00
2018-08-09T13:12:15.946Z,35.00
2018-08-09T13:15:20.264Z,35.00
2018-08-09T13:18:25.330Z,34.90
2018-08-09T13:21:29.726Z,34.60
2018-08-09T13:24:33.988Z,34.60
2018-08-09T13:27:38.354Z,34.30
2018-08-09T13:30:42.617Z,34.30
2018-08-09T13:33:46.966Z,34.20
2018-08-09T13:36:51.613Z,34.10
2018-08-09T13:39:55.828Z,34.00
2018-08-09T13:43:00.248Z,33.90
2018-08-09T13:46:04.686Z,33.90
2018-08-09T13:49:09.193Z,33.90
2018-08-09T13:52:14.226Z,33.90
2018-08-09T13:55:18.545Z,33.80
2018-08-09T13:58:22.874Z,33.70
2018-08-09T14:01:27.306Z,33.70
2018-08-09T14:04:31.915Z,33.80
2018-08-09T14:07:35.943Z,33.70
2018-08-09T14:10:40.531Z,33.60
2018-08-09T14:13:45.020Z,33.50
2018-08-09T14:16:49.387Z,33.30
2018-08-09T14:19:53.774Z,33.30
2018-08-09T14:22:58.092Z,33.20
2018-08-09T14:26:02.313Z,33.20
2018-08-09T14:29:07.617Z,33.20
2018-08-09T14:32:11.774Z,33.20
2018-08-09T14:35:16.994Z,33.30
2018-08-09T14:38:21.258Z,33.30
2018-08-09T14:41:25.561Z,33.40
2018-08-09T14:44:29.939Z,33.30
2018-08-09T14:47:34.213Z,33.20
2018-08-09T14:50:39.798Z,33.20
2018-08-09T14:53:44.285Z,33.20
2018-08-09T14:56:49.636Z,33.20
2018-08-09T14:59:55.273Z,33.10
2018-08-09T15:03:00.123Z,33.20
2018-08-09T15:06:04.566Z,33.20
2018-08-09T15:09:10.814Z,33.30
2018-08-09T15:12:15.375Z,33.20
2018-08-09T15:15:19.888Z,33.30
2018-08-09T15:18:24.183Z,33.30
2018-08-09T15:21:28.375Z,33.30
2018-08-09T15:24:33.117Z,33.30
2018-08-09T15:27:37.611Z,33.30
2018-08-09T15:30:42.097Z,33.30
2018-08-09T15:33:46.450Z,33.40
2018-08-09T15:36:50.688Z,33.40
2018-08-09T15:39:54.945Z,33.40
2018-08-09T15:42:59.339Z,33.40
2018-08-09T15:46:03.720Z,33.40
2018-08-09T15:49:08.091Z,33.30
2018-08-09T15:52:13.364Z,33.20
2018-08-09T15:55:18.606Z,33.20
2018-08-09T15:58:23.034Z,33.20
2018-08-09T16:01:27.676Z,33.20
2018-08-09T16:04:31.959Z,33.10
2018-08-09T16:07:36.533Z,33.10
2018-08-09T16:10:40.848Z,33.20
2018-08-09T16:13:45.175Z,33.10
2018-08-09T16:16:49.467Z,33.10
2018-08-09T16:19:53.826Z,33.10
2018-08-09T16:22:58.291Z,33.00
2018-08-09T16:26:03.166Z,33.10
2018-08-09T16:29:07.752Z,33.10
2018-08-09T16:32:12.162Z,33.10
2018-08-09T16:35:16.894Z,33.10
2018-08-09T16:38:21.347Z,32.90
2018-08-09T16:41:26.007Z,32.90
2018-08-09T16:44:30.454Z,32.80
2018-08-09T16:47:35.427Z,32.70
2018-08-09T16:50:39.859Z,32.60
2018-08-09T16:53:44.558Z,32.60
2018-08-09T16:56:48.941Z,32.60
2018-08-09T16:59:53.214Z,32.60
2018-08-09T17:02:57.443Z,32.50
2018-08-09T17:06:01.826Z,32.30
2018-08-09T17:09:10.359Z,32.30
2018-08-09T17:12:14.783Z,32.10
2018-08-09T17:15:23.221Z,32.10
2018-08-09T17:18:27.684Z,32.00
2018-08-09T17:21:32.319Z,31.90
2018-08-09T17:24:36.680Z,31.80
2018-08-09T17:27:41.991Z,31.80
2018-08-09T17:30:46.555Z,31.70
2018-08-09T17:33:51.168Z,31.70
2018-08-09T17:36:55.562Z,31.50
2018-08-09T17:39:59.855Z,31.50
2018-08-09T17:43:04.817Z,31.30
2018-08-09T17:46:09.189Z,31.20
2018-08-09T17:49:13.955Z,31.10
2018-08-09T17:52:18.517Z,31.10
2018-08-09T17:55:22.835Z,31.10
2018-08-09T17:58:27.163Z,31.00
2018-08-09T18:01:31.859Z,31.00
2018-08-09T18:04:36.425Z,30.80
2018-08-09T18:07:40.895Z,30.50
2018-08-09T18:10:45.179Z,30.30
2018-08-09T18:13:49.537Z,30.30
2018-08-09T18:16:53.864Z,30.20
2018-08-09T18:19:58.498Z,30.10
2018-08-09T18:23:03.063Z,30.10
2018-08-09T18:26:07.569Z,30.00
2018-08-09T18:29:15.717Z,29.80
2018-08-09T18:32:21.634Z,29.80
2018-08-09T18:35:27.153Z,29.80
2018-08-09T18:38:31.756Z,29.70
2018-08-09T18:41:36.249Z,29.70
2018-08-09T18:44:40.616Z,29.70
2018-08-09T18:47:45.040Z,29.60
2018-08-09T18:50:49.398Z,29.40
2018-08-09T18:53:54.087Z,29.40
2018-08-09T18:56:58.517Z,29.40
2018-08-09T19:00:03.323Z,29.40
2018-08-09T19:03:08.403Z,29.30
2018-08-09T19:06:12.969Z,29.40
2018-08-09T19:09:17.438Z,29.30
2018-08-09T19:12:21.943Z,29.30
2018-08-09T19:15:26.542Z,29.20
2018-08-09T19:18:30.888Z,29.20
2018-08-09T19:21:35.165Z,29.20
2018-08-09T19:24:39.731Z,29.20
2018-08-09T19:27:44.074Z,29.20
2018-08-09T19:30:48.749Z,29.10
2018-08-09T19:33:53.541Z,29.10
2018-08-09T19:36:57.950Z,29.10
2018-08-09T19:40:02.714Z,29.10
2018-08-09T19:43:08.652Z,29.10
2018-08-09T19:46:13.131Z,28.90
2018-08-09T19:49:18.029Z,29.00
2018-08-09T19:52:22.655Z,29.00
2018-08-09T19:55:28.979Z,28.90
2018-08-09T19:58:33.389Z,28.90
2018-08-09T20:01:37.696Z,28.80
2018-08-09T20:04:41.997Z,28.70
2018-08-09T20:07:46.446Z,28.70
2018-08-09T20:10:50.844Z,28.70
2018-08-09T20:13:55.260Z,28.70
2018-08-09T20:16:59.588Z,28.70
2018-08-09T20:20:05.593Z,28.60
2018-08-09T20:23:09.897Z,28.60
2018-08-09T20:26:14.277Z,28.50
2018-08-09T20:29:18.752Z,28.50
2018-08-09T20:32:23.119Z,28.40
2018-08-09T20:35:27.517Z,28.40
2018-08-09T20:38:32.178Z,28.40
2018-08-09T20:41:36.682Z,28.30
2018-08-09T20:44:41.387Z,28.30
2018-08-09T20:47:45.929Z,28.20
2018-08-09T20:50:50.424Z,28.20
2018-08-09T20:53:54.731Z,28.20
2018-08-09T20:56:58.959Z,28.10
2018-08-09T21:00:03.513Z,28.10
2018-08-09T21:03:07.901Z,28.00
2018-08-09T21:06:12.154Z,28.00
2018-08-09T21:09:17.029Z,27.90
2018-08-09T21:12:21.509Z,27.80
2018-08-09T21:15:25.674Z,27.70
2018-08-09T21:18:29.616Z,27.70
2018-08-09T21:21:33.594Z,27.70
2018-08-09T21:24:37.602Z,27.60
2018-08-09T21:27:41.708Z,27.60
2018-08-09T21:30:45.792Z,27.50
2018-08-09T21:33:50.152Z,27.40
2018-08-09T21:36:54.438Z,27.40
2018-08-09T21:39:58.766Z,27.30
2018-08-09T21:43:03.010Z,27.30
2018-08-09T21:46:07.227Z,27.20
2018-08-09T21:49:11.434Z,27.20
2018-08-09T21:52:15.733Z,27.20
2018-08-09T21:55:20.213Z,27.20
2018-08-09T21:58:25.722Z,27.10
2018-08-09T22:01:29.971Z,27.10
2018-08-09T22:04:38.351Z,27.10
2018-08-09T22:07:47.826Z,27.00
2018-08-09T22:10:57.239Z,27.00
2018-08-09T22:14:06.893Z,26.80
2018-08-09T22:17:16.320Z,26.80
2018-08-09T22:20:25.706Z,26.70
2018-08-09T22:23:29.944Z,26.70
2018-08-09T22:26:34.242Z,26.70
2018-08-09T22:29:38.666Z,26.70
2018-08-09T22:32:43.029Z,26.60
2018-08-09T22:35:47.487Z,26.60
2018-08-09T22:38:51.830Z,26.50
2018-08-09T22:41:56.167Z,26.50
2018-08-09T22:45:00.386Z,26.50
2018-08-09T22:48:04.671Z,26.50
2018-08-09T22:51:09.068Z,26.50
2018-08-09T22:54:13.379Z,26.40
2018-08-09T22:57:17.725Z,26.40
2018-08-09T23:00:23.875Z,26.40
2018-08-09T23:03:29.148Z,26.30
2018-08-09T23:06:33.478Z,26.30
2018-08-09T23:09:38.043Z,26.20
2018-08-09T23:12:42.543Z,26.10
2018-08-09T23:15:46.929Z,26.10
2018-08-09T23:18:51.370Z,26.10
2018-08-09T23:21:55.829Z,26.10
2018-08-09T23:25:00.108Z,26.00
2018-08-09T23:28:04.436Z,25.90
2018-08-09T23:31:08.806Z,25.90
2018-08-09T23:34:13.076Z,25.80
2018-08-09T23:37:17.057Z,25.80
2018-08-09T23:40:21.422Z,25.80
2018-08-09T23:43:25.803Z,25.80
2018-08-09T23:46:30.142Z,25.80
2018-08-09T23:49:34.387Z,25.80
2018-08-09T23:52:39.459Z,25.70
2018-08-09T23:55:43.775Z,25.70
2018-08-09T23:58:48.144Z,25.60
