createdAt,value
2018-11-04T00:00:23.079Z,11.78
2018-11-04T00:02:52.257Z,10.88
2018-11-04T00:05:55.184Z,11.65
2018-11-04T00:08:24.745Z,11.22
2018-11-04T00:11:34.144Z,11.57
2018-11-04T00:14:03.350Z,11.05
2018-11-04T00:16:33.067Z,12.23
2018-11-04T00:19:03.301Z,12.55
2018-11-04T00:21:36.439Z,11.83
2018-11-04T00:24:33.681Z,12.35
2018-11-04T00:27:03.598Z,10.65
2018-11-04T00:30:22.776Z,11.43
2018-11-04T00:32:52.176Z,10.95
2018-11-04T00:35:48.076Z,12.80
2018-11-04T00:38:18.332Z,12.90
2018-11-04T00:41:37.103Z,11.70
2018-11-04T00:44:06.662Z,12.25
2018-11-04T00:47:02.169Z,11.70
2018-11-04T00:49:31.831Z,12.33
2018-11-04T00:52:01.279Z,12.50
2018-11-04T00:55:07.372Z,12.58
2018-11-04T00:57:36.752Z,11.93
2018-11-04T01:00:33.322Z,12.53
2018-11-04T01:03:02.659Z,12.73
2018-11-04T01:08:54.109Z,12.55
2018-11-04T01:12:05.713Z,13.18
2018-11-04T01:14:34.830Z,14.00
2018-11-04T01:17:04.187Z,12.85
2018-11-04T01:20:07.856Z,12.65
2018-11-04T01:26:15.880Z,12.58
2018-11-04T01:28:45.989Z,12.43
2018-11-04T01:31:15.167Z,11.75
2018-11-04T01:34:30.864Z,12.25
2018-11-04T01:37:00.935Z,11.73
2018-11-04T01:40:12.995Z,11.83
2018-11-04T01:42:42.451Z,12.78
2018-11-04T01:46:01.169Z,12.13
2018-11-04T01:48:30.704Z,13.22
2018-11-04T01:50:59.846Z,11.55
2018-11-04T01:53:30.240Z,12.85
2018-11-04T01:55:59.681Z,13.05
2018-11-04T01:58:56.155Z,13.60
2018-11-04T02:01:25.345Z,12.35
2018-11-04T02:04:32.179Z,13.25
2018-11-04T02:07:01.637Z,13.00
2018-11-04T02:10:05.736Z,14.20
2018-11-04T02:12:35.770Z,14.05
2018-11-04T02:15:40.123Z,13.88
2018-11-04T02:18:09.551Z,13.05
2018-11-04T02:21:26.725Z,13.40
2018-11-04T02:23:55.933Z,12.55
2018-11-04T02:26:25.254Z,12.80
2018-11-04T02:28:55.352Z,14.15
2018-11-04T02:31:24.737Z,13.35
2018-11-04T02:34:41.104Z,14.25
2018-11-04T02:37:14.177Z,14.07
2018-11-04T02:40:38.212Z,12.75
2018-11-04T02:43:07.372Z,13.38
2018-11-04T02:46:04.267Z,14.38
2018-11-04T02:48:33.512Z,13.10
2018-11-04T02:51:39.529Z,13.78
2018-11-04T02:54:08.675Z,13.98
2018-11-04T02:57:25.036Z,13.00
2018-11-04T02:59:54.219Z,15.48
2018-11-04T03:02:23.340Z,13.72
2018-11-04T03:04:52.705Z,14.30
2018-11-04T03:07:21.929Z,13.35
2018-11-04T03:10:24.844Z,14.15
2018-11-04T03:12:54.864Z,12.82
2018-11-04T03:15:24.255Z,13.75
2018-11-04T03:17:53.547Z,14.68
2018-11-04T03:20:22.718Z,15.65
2018-11-04T03:22:51.791Z,16.87
2018-11-04T03:25:21.032Z,17.75
2018-11-04T03:27:51.551Z,16.82
2018-11-04T03:30:21.000Z,15.93
2018-11-04T03:32:50.200Z,15.80
2018-11-04T03:35:19.344Z,15.87
2018-11-04T03:37:48.766Z,14.75
2018-11-04T03:40:18.231Z,15.17
2018-11-04T03:42:47.339Z,14.53
2018-11-04T03:45:16.770Z,15.58
2018-11-04T03:47:45.960Z,15.33
2018-11-04T03:50:15.126Z,16.47
2018-11-04T03:52:44.442Z,15.88
2018-11-04T03:55:14.957Z,14.27
2018-11-04T03:57:44.187Z,15.50
2018-11-04T04:00:13.873Z,14.37
2018-11-04T04:02:44.111Z,14.63
2018-11-04T04:05:13.379Z,14.77
2018-11-04T04:07:42.588Z,14.50
2018-11-04T04:10:13.366Z,14.50
2018-11-04T04:12:44.295Z,14.57
2018-11-04T04:15:13.820Z,15.83
2018-11-04T04:17:43.188Z,14.10
2018-11-04T04:20:14.188Z,15.03
2018-11-04T04:22:44.215Z,14.17
2018-11-04T04:25:13.382Z,13.70
2018-11-04T04:27:42.464Z,14.00
2018-11-04T04:30:12.360Z,14.45
2018-11-04T04:32:42.196Z,14.13
2018-11-04T04:35:11.815Z,14.03
2018-11-04T04:37:41.963Z,13.93
2018-11-04T04:40:11.452Z,14.60
2018-11-04T04:42:40.772Z,13.90
2018-11-04T04:45:09.931Z,13.60
2018-11-04T04:47:39.196Z,14.03
2018-11-04T04:50:08.762Z,13.97
2018-11-04T04:52:37.899Z,14.50
2018-11-04T04:55:07.490Z,14.57
2018-11-04T04:57:36.685Z,14.47
2018-11-04T05:00:06.805Z,15.23
2018-11-04T05:02:36.172Z,14.50
2018-11-04T05:05:06.065Z,13.63
2018-11-04T05:07:35.877Z,14.47
2018-11-04T05:10:07.137Z,13.03
2018-11-04T05:12:36.519Z,12.97
2018-11-04T05:15:06.573Z,14.27
2018-11-04T05:17:36.164Z,14.03
2018-11-04T05:20:05.654Z,13.57
2018-11-04T05:22:35.181Z,14.80
2018-11-04T05:25:04.853Z,13.63
2018-11-04T05:27:34.271Z,14.97
2018-11-04T05:30:03.586Z,13.50
2018-11-04T05:32:32.766Z,13.20
2018-11-04T05:35:01.991Z,13.43
2018-11-04T05:37:31.530Z,13.97
2018-11-04T05:40:00.682Z,14.93
2018-11-04T05:42:30.536Z,13.63
2018-11-04T05:45:01.258Z,14.53
2018-11-04T05:47:30.851Z,14.63
2018-11-04T05:50:00.088Z,14.50
2018-11-04T05:52:29.262Z,14.00
2018-11-04T05:54:58.814Z,15.43
2018-11-04T05:57:28.129Z,14.13
2018-11-04T05:59:57.374Z,14.27
2018-11-04T06:02:26.960Z,15.10
2018-11-04T06:04:56.297Z,14.63
2018-11-04T06:07:25.568Z,15.40
2018-11-04T06:09:55.027Z,14.17
2018-11-04T06:12:24.839Z,15.23
2018-11-04T06:14:54.271Z,15.33
2018-11-04T06:17:23.621Z,15.83
2018-11-04T06:19:53.749Z,14.90
2018-11-04T06:22:22.919Z,15.07
2018-11-04T06:24:52.257Z,15.10
2018-11-04T06:27:22.912Z,14.57
2018-11-04T06:29:52.110Z,14.30
2018-11-04T06:32:21.327Z,15.03
2018-11-04T06:34:50.431Z,13.93
2018-11-04T06:37:20.454Z,15.00
2018-11-04T06:39:49.642Z,14.73
2018-11-04T06:42:19.001Z,15.60
2018-11-04T06:44:48.234Z,16.03
2018-11-04T06:47:18.012Z,15.60
2018-11-04T06:49:47.693Z,15.60
2018-11-04T06:52:16.850Z,15.63
2018-11-04T06:54:46.121Z,15.53
2018-11-04T06:57:15.358Z,18.13
2018-11-04T06:59:44.525Z,15.50
2018-11-04T07:02:13.991Z,14.97
2018-11-04T07:04:43.392Z,15.83
2018-11-04T07:07:13.334Z,18.23
2018-11-04T07:09:42.853Z,16.20
2018-11-04T07:12:12.100Z,17.30
2018-11-04T07:14:43.409Z,16.87
2018-11-04T07:17:13.584Z,16.53
2018-11-04T07:19:42.998Z,16.97
2018-11-04T07:22:15.829Z,17.00
2018-11-04T07:24:53.484Z,16.13
2018-11-04T07:27:25.000Z,16.13
2018-11-04T07:29:55.883Z,16.93
2018-11-04T07:32:25.634Z,16.57
2018-11-04T07:34:54.932Z,17.50
2018-11-04T07:37:24.355Z,15.43
2018-11-04T07:39:54.310Z,15.80
2018-11-04T07:42:23.830Z,15.80
2018-11-04T07:44:54.251Z,15.13
2018-11-04T07:47:24.179Z,16.87
2018-11-04T07:49:56.093Z,15.03
2018-11-04T07:52:31.333Z,16.73
2018-11-04T07:55:01.860Z,16.23
2018-11-04T07:57:31.017Z,16.57
2018-11-04T08:00:00.808Z,16.10
2018-11-04T08:02:31.226Z,15.30
2018-11-04T08:05:01.612Z,15.60
2018-11-04T08:07:31.333Z,15.63
2018-11-04T08:10:03.720Z,16.77
2018-11-04T08:12:34.444Z,17.17
2018-11-04T08:15:05.559Z,17.93
2018-11-04T08:17:35.820Z,17.17
2018-11-04T08:20:05.298Z,16.10
2018-11-04T08:22:35.184Z,16.60
2018-11-04T08:25:05.160Z,16.80
2018-11-04T08:27:35.094Z,17.97
2018-11-04T08:30:05.176Z,18.97
2018-11-04T08:32:34.638Z,18.10
2018-11-04T08:35:04.370Z,18.70
2018-11-04T08:37:35.589Z,18.23
2018-11-04T08:40:06.129Z,18.80
2018-11-04T08:42:35.796Z,18.30
2018-11-04T08:45:06.102Z,18.27
2018-11-04T08:47:35.902Z,19.10
2018-11-04T08:50:06.418Z,19.80
2018-11-04T08:52:36.869Z,19.00
2018-11-04T08:55:07.097Z,18.90
2018-11-04T08:57:37.107Z,18.13
2018-11-04T09:00:08.249Z,18.03
2018-11-04T09:02:38.772Z,19.00
2018-11-04T09:05:09.368Z,20.00
2018-11-04T09:07:40.967Z,20.27
2018-11-04T09:10:14.989Z,19.47
2018-11-04T09:12:47.661Z,20.23
2018-11-04T09:15:18.258Z,18.13
2018-11-04T09:17:48.177Z,18.67
2018-11-04T09:20:18.194Z,19.30
2018-11-04T09:22:49.437Z,18.30
2018-11-04T09:25:19.184Z,20.27
2018-11-04T09:27:48.754Z,19.50
2018-11-04T09:30:19.356Z,20.47
2018-11-04T09:32:49.080Z,19.90
2018-11-04T09:35:18.656Z,20.20
2018-11-04T09:37:48.229Z,21.50
2018-11-04T09:40:17.695Z,18.90
2018-11-04T09:42:47.640Z,18.37
2018-11-04T09:45:17.439Z,19.17
2018-11-04T09:47:48.247Z,20.00
2018-11-04T09:50:17.528Z,19.07
2018-11-04T09:52:47.228Z,17.90
2018-11-04T09:55:17.428Z,17.07
2018-11-04T09:57:46.664Z,18.33
2018-11-04T10:00:16.102Z,17.47
2018-11-04T10:02:45.192Z,17.83
2018-11-04T10:05:16.330Z,16.80
2018-11-04T10:07:46.551Z,17.77
2018-11-04T10:10:16.291Z,18.47
2018-11-04T10:12:46.331Z,17.20
2018-11-04T10:15:15.499Z,18.70
2018-11-04T10:17:46.311Z,17.17
2018-11-04T10:20:16.971Z,16.50
2018-11-04T10:22:46.259Z,17.60
2018-11-04T10:25:17.174Z,16.47
2018-11-04T10:27:46.922Z,16.37
2018-11-04T10:30:17.165Z,16.73
2018-11-04T10:32:46.747Z,16.00
2018-11-04T10:35:16.276Z,15.30
2018-11-04T10:37:45.446Z,16.37
2018-11-04T10:40:14.680Z,15.57
2018-11-04T10:42:46.076Z,15.30
2018-11-04T10:45:16.797Z,15.77
2018-11-04T10:47:46.342Z,15.13
2018-11-04T10:50:16.842Z,16.27
2018-11-04T10:52:46.219Z,15.57
2018-11-04T10:55:16.732Z,15.77
2018-11-04T10:57:47.110Z,15.33
2018-11-04T11:00:22.374Z,15.83
2018-11-04T11:02:52.634Z,15.97
2018-11-04T11:05:32.301Z,16.57
2018-11-04T11:10:46.597Z,15.17
2018-11-04T11:13:17.004Z,16.47
2018-11-04T11:15:46.208Z,15.93
2018-11-04T11:18:15.764Z,15.87
2018-11-04T11:20:45.243Z,16.00
2018-11-04T11:23:15.121Z,16.13
2018-11-04T11:25:45.543Z,16.50
2018-11-04T11:28:15.673Z,16.00
2018-11-04T11:30:45.206Z,16.53
2018-11-04T11:33:15.300Z,15.00
2018-11-04T11:35:47.683Z,15.00
2018-11-04T11:38:17.608Z,15.20
2018-11-04T11:40:46.928Z,16.20
2018-11-04T11:43:17.422Z,14.83
2018-11-04T11:45:47.193Z,15.67
2018-11-04T11:48:19.102Z,15.13
2018-11-04T11:50:50.204Z,15.77
2018-11-04T11:53:21.192Z,15.67
2018-11-04T11:55:52.622Z,16.90
2018-11-04T11:58:24.340Z,16.63
2018-11-04T12:00:54.309Z,15.93
2018-11-04T12:03:24.560Z,16.53
2018-11-04T12:05:56.324Z,16.10
2018-11-04T12:08:28.416Z,15.70
2018-11-04T12:10:59.181Z,15.57
2018-11-04T12:13:29.696Z,15.43
2018-11-04T12:16:00.354Z,16.37
2018-11-04T12:18:31.608Z,15.17
2018-11-04T12:22:32.463Z,16.20
2018-11-04T12:25:08.992Z,16.53
2018-11-04T12:27:45.451Z,16.10
2018-11-04T12:30:16.047Z,16.40
2018-11-04T12:32:48.633Z,16.70
2018-11-04T12:35:18.198Z,16.90
2018-11-04T12:37:49.193Z,16.70
2018-11-04T12:40:19.126Z,15.30
2018-11-04T12:42:51.148Z,16.60
2018-11-04T12:45:21.680Z,19.27
2018-11-04T12:47:53.728Z,18.43
2018-11-04T12:50:23.138Z,17.30
2018-11-04T12:52:53.926Z,17.53
2018-11-04T12:55:27.439Z,16.03
2018-11-04T12:57:56.828Z,16.50
2018-11-04T13:00:26.788Z,17.83
2018-11-04T13:02:56.366Z,16.67
2018-11-04T13:05:26.614Z,16.17
2018-11-04T13:07:56.972Z,17.43
2018-11-04T13:10:26.387Z,17.10
2018-11-04T13:13:01.314Z,16.60
2018-11-04T13:15:31.974Z,18.00
2018-11-04T13:18:02.424Z,19.27
2018-11-04T13:23:07.562Z,17.80
2018-11-04T13:25:39.611Z,18.00
2018-11-04T13:28:09.277Z,16.93
2018-11-04T13:30:39.528Z,17.63
2018-11-04T13:33:09.445Z,17.87
2018-11-04T13:35:39.591Z,19.63
2018-11-04T13:38:09.315Z,19.57
2018-11-04T13:40:38.847Z,17.97
2018-11-04T13:43:09.279Z,17.07
2018-11-04T13:45:39.193Z,18.90
2018-11-04T13:48:09.431Z,19.20
2018-11-04T13:50:40.226Z,17.90
2018-11-04T13:53:13.660Z,17.10
2018-11-04T13:55:43.728Z,16.40
2018-11-04T13:58:13.530Z,16.00
2018-11-04T14:00:42.961Z,16.03
2018-11-04T14:03:12.987Z,16.03
2018-11-04T14:05:46.240Z,16.83
2018-11-04T14:08:16.065Z,18.57
2018-11-04T14:10:46.210Z,16.30
2018-11-04T14:14:02.104Z,18.67
2018-11-04T14:16:34.540Z,17.20
2018-11-04T14:19:46.155Z,17.43
2018-11-04T14:22:15.631Z,17.30
2018-11-04T14:25:15.435Z,17.30
2018-11-04T14:27:51.310Z,23.60
2018-11-04T14:30:42.495Z,19.43
2018-11-04T14:33:13.115Z,21.27
2018-11-04T14:35:43.551Z,22.63
2018-11-04T14:38:40.623Z,19.37
2018-11-04T14:41:10.805Z,16.40
2018-11-04T14:44:08.021Z,17.13
2018-11-04T14:46:44.470Z,16.60
2018-11-04T14:49:58.563Z,16.90
2018-11-04T14:52:29.404Z,17.13
2018-11-04T14:55:29.295Z,16.13
2018-11-04T14:57:59.757Z,16.53
2018-11-04T15:00:37.375Z,16.90
2018-11-04T15:03:07.760Z,15.70
2018-11-04T15:05:37.260Z,16.03
2018-11-04T15:08:36.093Z,16.17
2018-11-04T15:11:06.436Z,18.43
2018-11-04T15:13:36.206Z,17.63
2018-11-04T15:16:05.721Z,18.47
2018-11-04T15:18:35.831Z,18.50
2018-11-04T15:21:05.285Z,17.37
2018-11-04T15:23:34.579Z,17.30
2018-11-04T15:26:03.936Z,18.37
2018-11-04T15:28:35.496Z,19.47
2018-11-04T15:33:45.796Z,19.20
2018-11-04T15:36:17.065Z,18.97
2018-11-04T15:38:49.369Z,19.80
2018-11-04T15:41:21.632Z,22.10
2018-11-04T15:43:51.683Z,20.60
2018-11-04T15:46:23.421Z,20.70
2018-11-04T15:48:52.827Z,20.13
2018-11-04T15:51:23.596Z,18.77
2018-11-04T15:53:56.721Z,20.07
2018-11-04T15:56:28.996Z,20.10
2018-11-04T15:58:59.999Z,21.10
2018-11-04T16:01:36.738Z,24.60
2018-11-04T16:04:07.282Z,21.00
2018-11-04T16:06:37.709Z,20.43
2018-11-04T16:09:11.356Z,20.40
2018-11-04T16:11:41.181Z,18.77
2018-11-04T16:14:11.471Z,20.63
2018-11-04T16:16:41.716Z,20.33
2018-11-04T16:19:11.355Z,19.77
2018-11-04T16:21:43.096Z,19.27
2018-11-04T16:24:13.572Z,19.67
2018-11-04T16:26:47.088Z,20.07
2018-11-04T16:29:21.207Z,21.10
2018-11-04T16:31:50.460Z,19.90
2018-11-04T16:34:20.624Z,20.53
2018-11-04T16:36:50.595Z,20.97
2018-11-04T16:39:27.671Z,19.80
2018-11-04T16:41:57.804Z,25.13
2018-11-04T16:44:28.807Z,23.80
2018-11-04T16:46:59.469Z,21.63
2018-11-04T16:49:30.347Z,22.00
2018-11-04T16:52:01.044Z,21.03
2018-11-04T16:54:37.638Z,22.50
2018-11-04T16:57:10.016Z,28.23
2018-11-04T16:59:41.662Z,30.63
2018-11-04T17:03:41.360Z,29.37
2018-11-04T17:06:14.465Z,28.67
2018-11-04T17:08:48.420Z,25.60
2018-11-04T17:11:19.191Z,26.00
2018-11-04T17:13:49.734Z,26.20
2018-11-04T17:16:18.905Z,25.93
2018-11-04T17:18:50.701Z,24.93
2018-11-04T17:21:27.157Z,25.40
2018-11-04T17:24:03.631Z,26.80
2018-11-04T17:26:36.819Z,27.70
2018-11-04T17:29:09.724Z,25.60
2018-11-04T17:31:39.373Z,24.13
2018-11-04T17:34:08.568Z,25.63
2018-11-04T17:36:39.580Z,25.83
2018-11-04T17:39:13.012Z,27.70
2018-11-04T17:41:43.033Z,23.33
2018-11-04T17:44:14.426Z,24.67
2018-11-04T17:46:47.727Z,23.93
2018-11-04T17:49:19.457Z,23.10
2018-11-04T17:51:50.780Z,24.43
2018-11-04T17:54:27.647Z,24.47
2018-11-04T17:56:59.256Z,24.37
2018-11-04T17:59:29.310Z,22.63
2018-11-04T18:02:01.257Z,23.47
2018-11-04T18:04:33.336Z,23.17
2018-11-04T18:07:04.364Z,22.87
2018-11-04T18:09:34.216Z,22.77
2018-11-04T18:12:03.868Z,21.10
2018-11-04T18:14:33.455Z,23.37
2018-11-04T18:17:04.360Z,25.53
2018-11-04T18:19:34.301Z,30.50
2018-11-04T18:22:03.778Z,25.77
2018-11-04T18:24:34.374Z,29.63
2018-11-04T18:27:07.086Z,30.20
2018-11-04T18:29:37.762Z,25.27
2018-11-04T18:32:07.659Z,27.07
2018-11-04T18:34:40.481Z,29.03
2018-11-04T18:37:13.548Z,26.87
2018-11-04T18:39:43.533Z,24.83
2018-11-04T18:42:14.063Z,26.10
2018-11-04T18:44:46.267Z,23.87
2018-11-04T18:47:19.753Z,24.27
2018-11-04T18:50:28.174Z,22.80
2018-11-04T18:52:58.439Z,21.57
2018-11-04T18:55:30.263Z,21.07
2018-11-04T18:58:46.198Z,19.87
2018-11-04T19:01:17.413Z,19.93
2018-11-04T19:04:36.536Z,19.63
2018-11-04T19:07:16.082Z,19.23
2018-11-04T19:10:16.490Z,18.80
2018-11-04T19:16:07.706Z,19.07
2018-11-04T19:18:37.654Z,17.50
2018-11-04T19:21:46.774Z,18.43
2018-11-04T19:24:16.397Z,17.33
2018-11-04T19:26:59.665Z,17.20
2018-11-04T19:29:29.291Z,17.27
2018-11-04T19:31:59.733Z,16.83
2018-11-04T19:34:55.316Z,17.53
2018-11-04T19:37:25.695Z,18.13
2018-11-04T19:40:21.519Z,17.67
2018-11-04T19:42:51.268Z,17.67
2018-11-04T19:46:07.588Z,16.17
2018-11-04T19:48:42.820Z,17.23
2018-11-04T19:51:45.989Z,18.30
2018-11-04T19:54:15.641Z,16.63
2018-11-04T19:57:07.740Z,17.53
2018-11-04T19:59:38.748Z,17.60
2018-11-04T20:02:08.653Z,17.50
2018-11-04T20:05:15.245Z,16.27
2018-11-04T20:10:55.656Z,18.07
2018-11-04T20:13:31.159Z,17.17
2018-11-04T20:16:22.700Z,16.70
2018-11-04T20:18:58.196Z,18.63
2018-11-04T20:21:55.288Z,18.10
2018-11-04T20:24:31.583Z,17.87
2018-11-04T20:27:00.755Z,18.03
2018-11-04T20:29:31.183Z,16.20
2018-11-04T20:34:41.048Z,17.80
2018-11-04T20:37:10.311Z,16.60
2018-11-04T20:39:46.285Z,16.80
2018-11-04T20:42:15.932Z,16.73
2018-11-04T20:45:33.760Z,17.40
2018-11-04T20:48:09.901Z,15.20
2018-11-04T20:51:13.907Z,16.90
2018-11-04T20:53:46.103Z,16.40
2018-11-04T20:57:03.242Z,16.37
2018-11-04T20:59:34.458Z,16.80
2018-11-04T21:02:33.842Z,17.07
2018-11-04T21:05:07.135Z,18.90
2018-11-04T21:07:39.818Z,18.87
2018-11-04T21:10:39.363Z,19.10
2018-11-04T21:13:09.458Z,17.57
2018-11-04T21:16:09.432Z,17.73
2018-11-04T21:18:39.361Z,18.30
2018-11-04T21:21:48.525Z,17.73
2018-11-04T21:24:18.012Z,18.20
2018-11-04T21:27:14.405Z,20.47
2018-11-04T21:29:51.652Z,21.53
2018-11-04T21:32:22.220Z,23.83
2018-11-04T21:35:38.416Z,25.70
2018-11-04T21:38:12.194Z,24.13
2018-11-04T21:41:29.372Z,25.03
2018-11-04T21:44:01.878Z,26.27
2018-11-04T21:46:31.210Z,23.30
2018-11-04T21:49:00.809Z,23.33
2018-11-04T21:51:31.325Z,20.80
2018-11-04T21:54:01.078Z,17.93
2018-11-04T21:56:31.164Z,17.53
2018-11-04T21:59:01.731Z,16.97
2018-11-04T22:02:17.593Z,16.87
2018-11-04T22:04:47.346Z,17.10
2018-11-04T22:07:44.315Z,16.33
2018-11-04T22:10:14.848Z,17.70
2018-11-04T22:12:44.295Z,15.50
2018-11-04T22:15:38.116Z,16.80
2018-11-04T22:18:07.434Z,17.60
2018-11-04T22:20:37.342Z,15.87
2018-11-04T22:23:07.168Z,16.57
2018-11-04T22:25:36.442Z,17.33
2018-11-04T22:28:35.753Z,16.00
2018-11-04T22:31:06.451Z,16.47
2018-11-04T22:34:03.709Z,17.57
2018-11-04T22:36:34.669Z,17.10
2018-11-04T22:39:06.564Z,16.17
2018-11-04T22:42:13.861Z,16.43
2018-11-04T22:44:43.356Z,16.67
2018-11-04T22:47:53.083Z,18.53
2018-11-04T22:50:23.315Z,17.67
2018-11-04T22:52:52.738Z,18.37
2018-11-04T22:56:12.285Z,18.13
2018-11-04T22:58:41.928Z,17.70
2018-11-04T23:01:11.149Z,18.20
2018-11-04T23:03:40.637Z,19.13
2018-11-04T23:06:10.459Z,18.17
2018-11-04T23:08:40.778Z,17.73
2018-11-04T23:11:56.748Z,16.83
2018-11-04T23:14:27.652Z,17.80
2018-11-04T23:16:56.787Z,17.23
2018-11-04T23:19:27.245Z,19.37
2018-11-04T23:21:56.390Z,20.87
2018-11-04T23:24:52.428Z,20.10
2018-11-04T23:27:22.315Z,18.37
2018-11-04T23:29:52.164Z,21.20
2018-11-04T23:32:51.317Z,17.73
2018-11-04T23:35:20.669Z,18.30
2018-11-04T23:37:49.961Z,18.20
2018-11-04T23:40:19.184Z,17.90
2018-11-04T23:42:52.746Z,17.60
2018-11-04T23:45:21.955Z,16.93
2018-11-04T23:48:30.227Z,16.03
2018-11-04T23:50:59.371Z,16.07
2018-11-04T23:53:28.884Z,16.27
2018-11-04T23:55:58.182Z,17.53
2018-11-04T23:58:27.276Z,17.47
