createdAt,value
2017-12-17T00:01:30.636Z,22.80
2017-12-17T00:03:58.109Z,21.20
2017-12-17T00:06:25.585Z,22.77
2017-12-17T00:08:53.077Z,22.87
2017-12-17T00:11:20.540Z,21.83
2017-12-17T00:13:48.021Z,22.90
2017-12-17T00:16:15.510Z,21.97
2017-12-17T00:18:42.980Z,23.30
2017-12-17T00:21:10.457Z,23.53
2017-12-17T00:23:37.941Z,23.10
2017-12-17T00:26:05.404Z,21.47
2017-12-17T00:28:32.867Z,20.93
2017-12-17T00:31:00.369Z,22.30
2017-12-17T00:33:27.832Z,21.07
2017-12-17T00:35:55.298Z,22.77
2017-12-17T00:38:22.788Z,21.70
2017-12-17T00:40:50.257Z,20.27
2017-12-17T00:43:17.733Z,21.37
2017-12-17T00:45:45.216Z,20.87
2017-12-17T00:48:12.692Z,21.40
2017-12-17T00:50:40.157Z,20.60
2017-12-17T00:53:07.651Z,22.77
2017-12-17T00:55:35.121Z,21.37
2017-12-17T00:58:02.585Z,22.23
2017-12-17T01:00:30.068Z,20.00
2017-12-17T01:02:57.532Z,21.87
2017-12-17T01:05:25.012Z,22.40
2017-12-17T01:07:52.476Z,23.17
2017-12-17T01:10:19.970Z,24.03
2017-12-17T01:12:47.437Z,22.40
2017-12-17T01:15:14.925Z,21.50
2017-12-17T01:17:42.399Z,22.43
2017-12-17T01:20:09.889Z,25.27
2017-12-17T01:22:37.353Z,25.47
2017-12-17T01:25:04.841Z,26.00
2017-12-17T01:27:32.320Z,25.63
2017-12-17T01:29:59.801Z,26.90
2017-12-17T01:32:27.264Z,26.40
2017-12-17T01:34:54.744Z,27.10
2017-12-17T01:37:22.208Z,26.30
2017-12-17T01:39:49.692Z,24.93
2017-12-17T01:42:17.166Z,25.97
2017-12-17T01:44:44.649Z,25.17
2017-12-17T01:47:12.113Z,25.57
2017-12-17T01:49:39.605Z,26.23
2017-12-17T01:52:07.069Z,24.93
2017-12-17T01:54:34.556Z,24.53
2017-12-17T01:57:02.029Z,23.80
2017-12-17T01:59:29.500Z,23.47
2017-12-17T02:01:56.985Z,23.07
2017-12-17T02:04:24.449Z,21.90
2017-12-17T02:06:51.940Z,21.47
2017-12-17T02:09:19.408Z,21.63
2017-12-17T02:11:46.893Z,21.07
2017-12-17T02:14:14.359Z,22.27
2017-12-17T02:16:41.854Z,21.83
2017-12-17T02:19:09.329Z,21.47
2017-12-17T02:21:36.820Z,21.20
2017-12-17T02:24:04.289Z,22.27
2017-12-17T02:26:31.769Z,20.90
2017-12-17T02:28:59.273Z,21.60
2017-12-17T02:31:26.773Z,21.93
2017-12-17T02:33:54.288Z,22.57
2017-12-17T02:36:21.777Z,21.47
2017-12-17T02:38:49.241Z,22.83
2017-12-17T02:41:16.724Z,21.40
2017-12-17T02:43:44.203Z,22.37
2017-12-17T02:46:11.694Z,22.17
2017-12-17T02:48:39.169Z,23.03
2017-12-17T02:51:06.656Z,23.27
2017-12-17T02:53:34.127Z,21.43
2017-12-17T02:56:01.618Z,22.83
2017-12-17T02:58:29.089Z,21.03
2017-12-17T03:00:56.569Z,19.93
2017-12-17T03:03:24.037Z,21.80
2017-12-17T03:05:51.520Z,20.93
2017-12-17T03:08:19.013Z,21.07
2017-12-17T03:10:46.497Z,20.37
2017-12-17T03:13:13.965Z,20.43
2017-12-17T03:15:41.453Z,20.47
2017-12-17T03:18:08.921Z,20.63
2017-12-17T03:20:36.405Z,19.77
2017-12-17T03:23:03.877Z,19.63
2017-12-17T03:25:31.364Z,18.73
2017-12-17T03:27:58.833Z,20.33
2017-12-17T03:30:26.318Z,20.03
2017-12-17T03:32:53.793Z,20.37
2017-12-17T03:35:21.272Z,18.80
2017-12-17T03:37:48.745Z,19.47
2017-12-17T03:40:16.228Z,19.77
2017-12-17T03:42:43.696Z,19.77
2017-12-17T03:45:11.181Z,20.13
2017-12-17T03:47:38.648Z,19.13
2017-12-17T03:50:06.137Z,20.90
2017-12-17T03:52:33.601Z,21.10
2017-12-17T03:55:01.089Z,20.17
2017-12-17T03:57:28.557Z,19.83
2017-12-17T03:59:56.022Z,18.77
2017-12-17T04:02:23.504Z,19.93
2017-12-17T04:04:50.981Z,19.63
2017-12-17T04:07:18.464Z,19.77
2017-12-17T04:09:45.943Z,19.23
2017-12-17T04:12:13.429Z,19.57
2017-12-17T04:14:40.892Z,20.43
2017-12-17T04:17:08.380Z,19.93
2017-12-17T04:19:35.849Z,19.90
2017-12-17T04:22:03.340Z,20.30
2017-12-17T04:24:30.805Z,19.43
2017-12-17T04:26:58.289Z,20.80
2017-12-17T04:29:25.753Z,19.63
2017-12-17T04:31:53.245Z,19.83
2017-12-17T04:34:20.712Z,20.20
2017-12-17T04:36:48.193Z,20.50
2017-12-17T04:39:15.669Z,20.60
2017-12-17T04:41:43.157Z,21.57
2017-12-17T04:44:10.629Z,20.53
2017-12-17T04:46:38.118Z,21.40
2017-12-17T04:49:05.583Z,20.80
2017-12-17T04:51:33.069Z,21.33
2017-12-17T04:54:00.540Z,21.90
2017-12-17T04:56:28.037Z,21.13
2017-12-17T04:58:55.509Z,22.60
2017-12-17T05:01:23.961Z,21.53
2017-12-17T05:03:51.432Z,21.27
2017-12-17T05:06:18.925Z,21.83
2017-12-17T05:08:46.396Z,22.20
2017-12-17T05:11:13.879Z,22.53
2017-12-17T05:13:41.353Z,20.93
2017-12-17T05:16:08.836Z,20.57
2017-12-17T05:18:36.312Z,20.70
2017-12-17T05:21:03.796Z,22.07
2017-12-17T05:23:31.256Z,21.07
2017-12-17T05:25:58.724Z,20.20
2017-12-17T05:28:26.217Z,21.20
2017-12-17T05:30:53.702Z,21.83
2017-12-17T05:33:21.184Z,21.17
2017-12-17T05:35:48.657Z,21.70
2017-12-17T05:38:16.136Z,21.43
2017-12-17T05:40:43.605Z,22.10
2017-12-17T05:43:11.095Z,22.17
2017-12-17T05:45:38.560Z,20.03
2017-12-17T05:48:06.054Z,21.23
2017-12-17T05:50:33.521Z,20.80
2017-12-17T05:53:01.004Z,21.00
2017-12-17T05:55:28.477Z,21.60
2017-12-17T05:57:55.966Z,22.30
2017-12-17T06:00:23.436Z,21.17
2017-12-17T06:02:50.920Z,20.87
2017-12-17T06:05:18.394Z,21.20
2017-12-17T06:07:45.876Z,21.97
2017-12-17T06:10:13.340Z,21.37
2017-12-17T06:12:40.852Z,21.73
2017-12-17T06:15:08.316Z,21.27
2017-12-17T06:17:35.801Z,21.90
2017-12-17T06:20:03.265Z,21.97
2017-12-17T06:22:30.745Z,21.60
2017-12-17T06:24:58.209Z,22.67
2017-12-17T06:27:25.697Z,21.23
2017-12-17T06:29:53.228Z,21.33
2017-12-17T06:32:20.715Z,21.27
2017-12-17T06:34:48.277Z,20.33
2017-12-17T06:37:15.768Z,21.93
2017-12-17T06:39:43.238Z,21.53
2017-12-17T06:42:10.716Z,20.30
2017-12-17T06:44:38.189Z,21.13
2017-12-17T06:47:05.684Z,21.20
2017-12-17T06:49:33.159Z,20.23
2017-12-17T06:52:00.646Z,20.03
2017-12-17T06:54:28.108Z,19.13
2017-12-17T06:56:55.573Z,18.67
2017-12-17T06:59:23.060Z,19.47
2017-12-17T07:01:50.532Z,19.27
2017-12-17T07:04:18.066Z,18.93
2017-12-17T07:06:45.509Z,18.23
2017-12-17T07:09:12.993Z,18.93
2017-12-17T07:11:40.545Z,19.37
2017-12-17T07:14:08.029Z,18.67
2017-12-17T07:16:35.492Z,19.63
2017-12-17T07:19:03.000Z,18.23
2017-12-17T07:21:30.465Z,18.33
2017-12-17T07:23:57.952Z,18.63
2017-12-17T07:26:25.416Z,20.03
2017-12-17T07:28:52.901Z,18.57
2017-12-17T07:31:20.369Z,18.43
2017-12-17T07:33:47.852Z,17.17
2017-12-17T07:36:15.317Z,16.77
2017-12-17T07:38:42.881Z,16.93
2017-12-17T07:41:10.349Z,18.17
2017-12-17T07:43:37.833Z,16.90
2017-12-17T07:46:05.305Z,16.17
2017-12-17T07:48:32.792Z,16.10
2017-12-17T07:51:00.257Z,15.90
2017-12-17T07:53:27.741Z,16.70
2017-12-17T07:55:55.205Z,16.33
2017-12-17T07:58:22.689Z,16.00
2017-12-17T08:00:50.165Z,16.37
2017-12-17T08:03:17.659Z,17.57
2017-12-17T08:05:45.129Z,17.27
2017-12-17T08:08:12.614Z,16.43
2017-12-17T08:10:40.076Z,17.10
2017-12-17T08:13:07.560Z,16.50
2017-12-17T08:15:35.028Z,16.77
2017-12-17T08:18:02.508Z,16.93
2017-12-17T08:20:29.968Z,18.33
2017-12-17T08:22:57.451Z,16.20
2017-12-17T08:25:24.928Z,15.87
2017-12-17T08:27:52.398Z,16.37
2017-12-17T08:30:19.876Z,14.83
2017-12-17T08:32:47.344Z,15.53
2017-12-17T08:35:14.825Z,15.87
2017-12-17T08:37:42.301Z,15.23
2017-12-17T08:40:09.780Z,16.77
2017-12-17T08:42:37.244Z,16.23
2017-12-17T08:45:04.724Z,14.77
2017-12-17T08:47:32.200Z,16.17
2017-12-17T08:49:59.677Z,16.40
2017-12-17T08:52:27.140Z,14.63
2017-12-17T08:54:54.626Z,15.00
2017-12-17T08:57:22.158Z,14.57
2017-12-17T08:59:49.613Z,14.57
2017-12-17T09:02:17.075Z,13.97
2017-12-17T09:04:44.556Z,14.97
2017-12-17T09:07:12.016Z,14.53
2017-12-17T09:09:39.496Z,13.30
2017-12-17T09:12:07.020Z,14.40
2017-12-17T09:14:34.481Z,13.60
2017-12-17T09:17:01.941Z,14.00
2017-12-17T09:19:29.432Z,13.10
2017-12-17T09:21:56.902Z,13.87
2017-12-17T09:24:24.384Z,12.77
2017-12-17T09:26:51.844Z,13.13
2017-12-17T09:29:19.326Z,12.60
2017-12-17T09:31:46.788Z,12.83
2017-12-17T09:34:14.273Z,12.50
2017-12-17T09:36:41.748Z,12.47
2017-12-17T09:39:09.228Z,13.33
2017-12-17T09:41:36.690Z,12.97
2017-12-17T09:44:04.169Z,12.60
2017-12-17T09:46:31.637Z,12.73
2017-12-17T09:48:59.156Z,12.10
2017-12-17T09:51:26.625Z,12.17
2017-12-17T09:53:54.088Z,13.30
2017-12-17T09:56:21.564Z,12.60
2017-12-17T09:58:49.029Z,12.03
2017-12-17T10:01:16.513Z,12.03
2017-12-17T10:03:43.977Z,12.30
2017-12-17T10:06:11.461Z,11.83
2017-12-17T10:08:38.929Z,12.00
2017-12-17T10:11:06.408Z,13.47
2017-12-17T10:13:33.876Z,13.27
2017-12-17T10:16:01.357Z,13.03
2017-12-17T10:18:28.821Z,12.90
2017-12-17T10:20:56.300Z,13.17
2017-12-17T10:23:23.760Z,13.27
2017-12-17T10:25:51.241Z,11.80
2017-12-17T10:28:18.704Z,11.87
2017-12-17T10:30:46.180Z,12.23
2017-12-17T10:33:13.645Z,13.37
2017-12-17T10:35:41.138Z,12.07
2017-12-17T10:38:08.602Z,13.07
2017-12-17T10:40:36.086Z,13.00
2017-12-17T10:43:03.548Z,13.40
2017-12-17T10:45:31.024Z,12.67
2017-12-17T10:47:58.493Z,12.67
2017-12-17T10:50:25.984Z,13.57
2017-12-17T10:52:53.453Z,12.90
2017-12-17T10:55:20.937Z,13.73
2017-12-17T10:57:48.397Z,14.37
2017-12-17T11:00:16.107Z,13.00
2017-12-17T11:02:43.576Z,14.33
2017-12-17T11:05:11.052Z,15.10
2017-12-17T11:07:38.517Z,15.23
2017-12-17T11:10:05.997Z,15.73
2017-12-17T11:12:33.465Z,14.53
2017-12-17T11:15:00.958Z,14.67
2017-12-17T11:17:28.428Z,14.63
2017-12-17T11:19:55.888Z,16.27
2017-12-17T11:22:23.369Z,14.40
2017-12-17T11:24:50.837Z,14.17
2017-12-17T11:27:18.323Z,14.93
2017-12-17T11:29:45.788Z,15.50
2017-12-17T11:32:13.272Z,14.23
2017-12-17T11:34:40.737Z,13.67
2017-12-17T11:37:08.228Z,15.30
2017-12-17T11:39:35.689Z,15.27
2017-12-17T11:42:03.177Z,14.50
2017-12-17T11:44:30.641Z,15.33
2017-12-17T11:46:58.129Z,15.90
2017-12-17T11:49:25.640Z,14.60
2017-12-17T11:51:53.226Z,15.43
2017-12-17T11:54:20.691Z,14.30
2017-12-17T11:56:48.168Z,14.13
2017-12-17T11:59:15.633Z,13.30
2017-12-17T12:01:43.113Z,12.57
2017-12-17T12:04:10.573Z,12.23
2017-12-17T12:06:38.053Z,11.47
2017-12-17T12:09:05.520Z,13.23
2017-12-17T12:11:33.000Z,11.50
2017-12-17T12:14:00.465Z,11.80
2017-12-17T12:16:27.947Z,11.80
2017-12-17T12:18:55.413Z,11.83
2017-12-17T12:21:22.895Z,10.90
2017-12-17T12:23:50.361Z,10.57
2017-12-17T12:26:17.840Z,10.30
2017-12-17T12:28:45.357Z,10.00
2017-12-17T12:31:12.844Z,11.17
2017-12-17T12:33:40.321Z,11.13
2017-12-17T12:36:07.805Z,10.40
2017-12-17T12:38:35.306Z,10.60
2017-12-17T12:41:02.817Z,10.53
2017-12-17T12:43:30.282Z,10.53
2017-12-17T12:45:57.757Z,9.47
2017-12-17T12:48:25.220Z,11.00
2017-12-17T12:50:52.701Z,10.90
2017-12-17T12:53:20.165Z,11.70
2017-12-17T12:55:47.645Z,10.67
2017-12-17T12:58:15.105Z,10.90
2017-12-17T13:00:42.576Z,10.60
2017-12-17T13:03:10.057Z,11.70
2017-12-17T13:05:37.521Z,12.07
2017-12-17T13:08:05.000Z,11.70
2017-12-17T13:10:32.461Z,10.50
2017-12-17T13:12:59.948Z,12.90
2017-12-17T13:15:27.421Z,12.07
2017-12-17T13:17:54.896Z,11.27
2017-12-17T13:20:22.356Z,11.30
2017-12-17T13:22:49.840Z,11.40
2017-12-17T13:25:17.300Z,11.97
2017-12-17T13:27:44.860Z,11.50
2017-12-17T13:30:12.367Z,12.07
2017-12-17T13:32:40.028Z,11.13
2017-12-17T13:35:07.501Z,11.97
2017-12-17T13:37:35.052Z,12.37
2017-12-17T13:40:02.550Z,11.87
2017-12-17T13:42:30.126Z,12.20
2017-12-17T13:44:57.668Z,11.13
2017-12-17T13:47:25.191Z,11.37
2017-12-17T13:49:52.661Z,11.63
2017-12-17T13:52:20.171Z,12.40
2017-12-17T13:54:47.632Z,12.00
2017-12-17T13:57:15.113Z,13.27
2017-12-17T13:59:42.576Z,11.87
2017-12-17T14:02:10.068Z,12.67
2017-12-17T14:04:37.529Z,13.43
2017-12-17T14:07:05.025Z,12.53
2017-12-17T14:09:32.543Z,14.37
2017-12-17T14:12:00.033Z,12.70
2017-12-17T14:14:27.505Z,15.07
2017-12-17T14:16:55.048Z,21.73
2017-12-17T14:19:22.477Z,15.43
2017-12-17T14:21:49.956Z,13.90
2017-12-17T14:24:17.429Z,13.13
2017-12-17T14:26:44.916Z,14.70
2017-12-17T14:29:12.384Z,13.03
2017-12-17T14:31:39.864Z,12.47
2017-12-17T14:34:07.328Z,11.67
2017-12-17T14:36:34.816Z,12.90
2017-12-17T14:39:05.920Z,14.33
2017-12-17T14:41:36.188Z,13.80
2017-12-17T14:44:03.653Z,12.53
2017-12-17T14:46:31.136Z,12.83
2017-12-17T14:48:58.604Z,12.17
2017-12-17T14:51:26.107Z,13.90
2017-12-17T14:53:53.581Z,13.70
2017-12-17T14:56:21.064Z,13.10
2017-12-17T14:58:48.533Z,12.20
2017-12-17T15:01:16.008Z,12.33
2017-12-17T15:03:43.496Z,13.07
2017-12-17T15:06:10.969Z,13.90
2017-12-17T15:08:38.452Z,13.30
2017-12-17T15:11:05.930Z,12.53
2017-12-17T15:13:33.416Z,13.70
2017-12-17T15:16:00.881Z,13.00
2017-12-17T15:18:28.369Z,13.20
2017-12-17T15:20:55.835Z,12.80
2017-12-17T15:23:23.318Z,12.90
2017-12-17T15:25:50.789Z,12.50
2017-12-17T15:28:18.273Z,13.20
2017-12-17T15:30:45.745Z,12.23
2017-12-17T15:33:13.224Z,13.50
2017-12-17T15:35:40.688Z,13.33
2017-12-17T15:38:08.172Z,12.93
2017-12-17T15:40:35.636Z,13.57
2017-12-17T15:43:03.117Z,12.67
2017-12-17T15:45:30.580Z,12.97
2017-12-17T15:47:58.069Z,12.67
2017-12-17T15:50:25.534Z,13.30
2017-12-17T15:52:53.013Z,13.67
2017-12-17T15:55:20.481Z,12.90
2017-12-17T15:57:47.960Z,13.00
2017-12-17T16:00:15.532Z,13.70
2017-12-17T16:02:43.012Z,12.80
2017-12-17T16:05:10.478Z,13.20
2017-12-17T16:07:37.957Z,14.83
2017-12-17T16:10:05.421Z,13.50
2017-12-17T16:12:32.901Z,13.60
2017-12-17T16:15:00.366Z,13.97
2017-12-17T16:17:27.849Z,14.37
2017-12-17T16:19:55.881Z,12.83
2017-12-17T16:22:23.376Z,13.73
2017-12-17T16:24:50.841Z,13.10
2017-12-17T16:27:18.325Z,13.17
2017-12-17T16:29:45.789Z,13.97
2017-12-17T16:32:13.268Z,12.20
2017-12-17T16:34:40.737Z,12.97
2017-12-17T16:37:08.221Z,13.37
2017-12-17T16:39:35.693Z,12.33
2017-12-17T16:42:03.221Z,13.90
2017-12-17T16:44:30.701Z,13.10
2017-12-17T16:46:58.192Z,13.60
2017-12-17T16:49:25.656Z,13.07
2017-12-17T16:51:53.140Z,13.80
2017-12-17T16:54:20.673Z,13.40
2017-12-17T16:56:48.138Z,13.97
2017-12-17T16:59:15.624Z,13.57
2017-12-17T17:01:43.109Z,12.50
2017-12-17T17:04:10.605Z,13.30
2017-12-17T17:06:38.924Z,13.47
2017-12-17T17:09:06.417Z,13.37
2017-12-17T17:11:33.880Z,14.00
2017-12-17T17:14:01.366Z,13.30
2017-12-17T17:16:28.833Z,13.50
2017-12-17T17:18:56.317Z,14.07
2017-12-17T17:21:23.780Z,13.33
2017-12-17T17:23:51.285Z,13.83
2017-12-17T17:26:18.761Z,13.00
2017-12-17T17:28:46.241Z,14.33
2017-12-17T17:31:13.732Z,13.73
2017-12-17T17:33:41.280Z,13.23
2017-12-17T17:36:08.818Z,13.60
2017-12-17T17:38:36.300Z,13.83
2017-12-17T17:41:03.764Z,13.70
2017-12-17T17:43:31.244Z,11.80
2017-12-17T17:45:58.716Z,12.50
2017-12-17T17:48:26.199Z,13.33
2017-12-17T17:50:53.833Z,12.83
2017-12-17T17:53:21.322Z,12.83
2017-12-17T17:55:48.793Z,13.60
2017-12-17T17:58:16.315Z,13.63
2017-12-17T18:00:43.798Z,13.03
2017-12-17T18:03:11.284Z,13.10
2017-12-17T18:05:38.749Z,13.57
2017-12-17T18:08:06.237Z,14.50
2017-12-17T18:10:33.700Z,13.13
2017-12-17T18:13:01.181Z,13.77
2017-12-17T18:15:28.644Z,12.80
2017-12-17T18:17:56.129Z,12.13
2017-12-17T18:20:23.593Z,13.10
2017-12-17T18:22:51.057Z,14.27
2017-12-17T18:25:18.545Z,13.10
2017-12-17T18:27:46.012Z,14.03
2017-12-17T18:30:13.500Z,12.97
2017-12-17T18:32:40.965Z,13.00
2017-12-17T18:35:08.506Z,15.23
2017-12-17T18:37:35.977Z,13.53
2017-12-17T18:40:03.463Z,13.47
2017-12-17T18:42:30.925Z,14.27
2017-12-17T18:44:58.412Z,14.20
2017-12-17T18:47:25.876Z,14.17
2017-12-17T18:49:53.364Z,14.87
2017-12-17T18:52:20.827Z,15.40
2017-12-17T18:54:48.317Z,17.43
2017-12-17T18:57:15.780Z,12.83
2017-12-17T18:59:43.268Z,15.63
2017-12-17T19:02:10.732Z,15.33
2017-12-17T19:04:38.257Z,16.60
2017-12-17T19:07:05.731Z,14.93
2017-12-17T19:09:33.316Z,16.37
2017-12-17T19:12:00.780Z,13.73
2017-12-17T19:14:28.265Z,16.40
2017-12-17T19:16:55.728Z,13.80
2017-12-17T19:19:23.215Z,14.20
2017-12-17T19:21:50.807Z,17.17
2017-12-17T19:24:18.296Z,13.27
2017-12-17T19:26:45.824Z,13.63
2017-12-17T19:29:13.348Z,12.80
2017-12-17T19:31:40.840Z,13.67
2017-12-17T19:34:08.324Z,14.50
2017-12-17T19:36:35.788Z,13.73
2017-12-17T19:39:03.269Z,14.40
2017-12-17T19:41:30.732Z,13.47
2017-12-17T19:43:58.241Z,14.43
2017-12-17T19:46:25.713Z,13.70
2017-12-17T19:48:53.193Z,14.53
2017-12-17T19:51:20.677Z,14.60
2017-12-17T19:53:48.145Z,14.20
2017-12-17T19:56:15.761Z,14.47
2017-12-17T19:58:43.235Z,14.70
2017-12-17T20:01:10.724Z,13.67
2017-12-17T20:03:38.196Z,13.97
2017-12-17T20:06:05.693Z,13.87
2017-12-17T20:08:33.166Z,14.53
2017-12-17T20:11:00.653Z,14.00
2017-12-17T20:13:28.128Z,13.80
2017-12-17T20:15:55.608Z,13.87
2017-12-17T20:18:23.076Z,13.57
2017-12-17T20:20:50.565Z,14.67
2017-12-17T20:23:18.033Z,14.13
2017-12-17T20:25:45.531Z,13.90
2017-12-17T20:28:13.009Z,12.67
2017-12-17T20:30:40.493Z,14.23
2017-12-17T20:33:07.969Z,13.97
2017-12-17T20:35:35.480Z,13.60
2017-12-17T20:38:02.946Z,13.83
2017-12-17T20:40:30.425Z,13.97
2017-12-17T20:42:57.926Z,13.57
2017-12-17T20:45:25.393Z,14.93
2017-12-17T20:47:52.880Z,13.87
2017-12-17T20:50:20.358Z,14.60
2017-12-17T20:52:47.864Z,14.57
2017-12-17T20:55:15.335Z,14.90
2017-12-17T20:57:42.831Z,13.97
2017-12-17T21:00:10.304Z,15.57
2017-12-17T21:02:37.785Z,16.33
2017-12-17T21:05:05.329Z,16.27
2017-12-17T21:07:32.816Z,17.67
2017-12-17T21:10:00.320Z,17.10
2017-12-17T21:12:27.795Z,17.17
2017-12-17T21:14:55.266Z,16.90
2017-12-17T21:17:22.748Z,16.53
2017-12-17T21:19:50.221Z,16.80
2017-12-17T21:22:17.704Z,15.80
2017-12-17T21:24:45.168Z,14.77
2017-12-17T21:27:12.652Z,15.70
2017-12-17T21:29:40.113Z,15.53
2017-12-17T21:32:07.611Z,15.83
2017-12-17T21:34:35.085Z,15.57
2017-12-17T21:37:02.596Z,15.97
2017-12-17T21:39:30.069Z,16.00
2017-12-17T21:41:57.554Z,15.30
2017-12-17T21:44:25.036Z,15.63
2017-12-17T21:46:52.517Z,15.87
2017-12-17T21:49:19.985Z,14.73
2017-12-17T21:51:47.476Z,14.10
2017-12-17T21:54:14.941Z,15.00
2017-12-17T21:56:42.428Z,14.03
2017-12-17T21:59:09.892Z,15.50
2017-12-17T22:01:37.376Z,14.73
2017-12-17T22:04:04.840Z,13.40
2017-12-17T22:06:32.390Z,14.67
2017-12-17T22:08:59.857Z,13.17
2017-12-17T22:11:28.031Z,13.77
2017-12-17T22:13:55.514Z,12.73
2017-12-17T22:16:23.024Z,14.33
2017-12-17T22:18:50.493Z,13.33
2017-12-17T22:21:17.976Z,14.27
2017-12-17T22:23:45.449Z,13.67
2017-12-17T22:26:12.948Z,13.90
2017-12-17T22:28:40.425Z,12.70
2017-12-17T22:31:07.917Z,13.50
2017-12-17T22:33:35.391Z,12.33
2017-12-17T22:36:02.856Z,12.67
2017-12-17T22:38:30.337Z,13.13
2017-12-17T22:40:57.809Z,12.80
2017-12-17T22:43:25.374Z,13.67
2017-12-17T22:45:52.840Z,13.07
2017-12-17T22:48:20.325Z,12.60
2017-12-17T22:50:47.792Z,12.50
2017-12-17T22:53:15.276Z,12.50
2017-12-17T22:55:42.744Z,12.87
2017-12-17T22:58:10.224Z,13.40
2017-12-17T23:00:37.692Z,12.83
2017-12-17T23:03:05.177Z,12.73
2017-12-17T23:05:32.646Z,12.40
2017-12-17T23:08:00.129Z,12.50
2017-12-17T23:10:27.596Z,13.13
2017-12-17T23:12:55.081Z,13.23
2017-12-17T23:15:22.544Z,12.40
2017-12-17T23:17:50.025Z,12.40
2017-12-17T23:20:17.488Z,12.23
2017-12-17T23:22:44.975Z,12.07
2017-12-17T23:25:12.445Z,12.07
2017-12-17T23:27:40.016Z,12.27
2017-12-17T23:30:07.485Z,13.30
2017-12-17T23:32:34.969Z,11.90
2017-12-17T23:35:02.461Z,12.13
2017-12-17T23:37:29.965Z,11.87
2017-12-17T23:39:57.439Z,12.40
2017-12-17T23:42:24.930Z,12.33
2017-12-17T23:44:52.393Z,11.97
2017-12-17T23:47:19.884Z,12.40
2017-12-17T23:49:47.351Z,13.13
2017-12-17T23:52:14.851Z,12.40
2017-12-17T23:54:42.325Z,12.13
2017-12-17T23:57:09.914Z,11.43
2017-12-17T23:59:37.380Z,12.13
