createdAt,value
2022-07-25T00:03:24.573Z,19.51
2022-07-25T00:08:29.121Z,19.41
2022-07-25T00:13:29.756Z,19.40
2022-07-25T00:18:31.684Z,19.35
2022-07-25T00:23:32.323Z,19.24
2022-07-25T00:28:33.216Z,19.26
2022-07-25T00:33:35.227Z,19.17
2022-07-25T00:38:35.941Z,19.03
2022-07-25T00:43:36.631Z,19.05
2022-07-25T00:48:38.641Z,18.98
2022-07-25T00:53:40.243Z,18.89
2022-07-25T00:58:41.001Z,18.84
2022-07-25T01:03:43.124Z,18.76
2022-07-25T01:08:44.111Z,18.80
2022-07-25T01:13:45.169Z,18.69
2022-07-25T01:18:47.287Z,18.72
2022-07-25T01:23:49.220Z,18.63
2022-07-25T01:28:49.815Z,18.52
2022-07-25T01:33:50.467Z,18.46
2022-07-25T01:38:54.280Z,18.43
2022-07-25T01:43:54.979Z,18.41
2022-07-25T01:48:55.772Z,18.40
2022-07-25T01:53:57.750Z,18.39
2022-07-25T01:58:58.366Z,18.39
2022-07-25T02:03:59.674Z,18.30
2022-07-25T02:09:01.673Z,18.27
2022-07-25T02:14:02.509Z,18.24
2022-07-25T02:19:03.436Z,18.13
2022-07-25T02:24:06.126Z,18.09
2022-07-25T02:29:07.018Z,18.00
2022-07-25T02:34:08.029Z,18.00
2022-07-25T02:39:10.187Z,17.97
2022-07-25T02:44:11.041Z,17.92
2022-07-25T02:49:11.689Z,17.87
2022-07-25T02:54:14.072Z,17.82
2022-07-25T02:59:14.938Z,17.83
2022-07-25T03:04:16.282Z,17.84
2022-07-25T03:09:19.247Z,17.83
2022-07-25T03:14:19.832Z,17.84
2022-07-25T03:19:20.430Z,17.79
2022-07-25T03:24:22.374Z,17.78
2022-07-25T03:29:23.026Z,17.77
2022-07-25T03:34:23.650Z,17.81
2022-07-25T03:39:25.607Z,17.83
2022-07-25T03:44:26.800Z,17.88
2022-07-25T03:49:27.399Z,17.93
2022-07-25T03:54:29.305Z,17.88
2022-07-25T03:59:29.887Z,17.92
2022-07-25T04:04:30.519Z,18.00
2022-07-25T04:09:33.544Z,18.14
2022-07-25T04:14:34.472Z,18.24
2022-07-25T04:19:35.464Z,18.38
2022-07-25T04:24:38.543Z,18.45
2022-07-25T04:29:39.149Z,18.56
2022-07-25T04:34:39.750Z,18.83
2022-07-25T04:39:41.657Z,19.03
2022-07-25T04:44:42.256Z,19.24
2022-07-25T04:49:42.859Z,19.37
2022-07-25T04:54:44.795Z,19.57
2022-07-25T04:59:45.663Z,19.70
2022-07-25T05:04:46.250Z,19.91
2022-07-25T05:09:54.014Z,19.98
2022-07-25T05:14:56.124Z,20.17
2022-07-25T05:19:58.082Z,20.45
2022-07-25T05:25:02.315Z,20.71
2022-07-25T05:30:02.963Z,20.99
2022-07-25T05:35:03.979Z,21.24
2022-07-25T05:40:07.518Z,21.35
2022-07-25T05:45:08.947Z,21.56
2022-07-25T05:50:10.290Z,21.80
2022-07-25T05:55:13.579Z,22.02
2022-07-25T06:00:14.906Z,22.15
2022-07-25T06:05:15.554Z,22.28
2022-07-25T06:10:17.793Z,22.50
2022-07-25T06:15:22.284Z,22.71
2022-07-25T06:20:27.581Z,22.96
2022-07-25T06:25:29.598Z,23.18
2022-07-25T06:30:30.321Z,23.35
2022-07-25T06:35:30.948Z,23.56
2022-07-25T06:40:33.089Z,23.81
2022-07-25T06:45:33.698Z,24.03
2022-07-25T06:50:34.393Z,24.18
2022-07-25T06:55:36.796Z,24.37
2022-07-25T07:00:37.557Z,24.50
2022-07-25T07:05:38.193Z,24.71
2022-07-25T07:10:40.945Z,24.91
2022-07-25T07:15:46.443Z,25.10
2022-07-25T07:20:47.505Z,25.36
2022-07-25T07:25:49.507Z,25.61
2022-07-25T07:31:15.285Z,25.85
2022-07-25T07:36:11.030Z,26.05
2022-07-25T07:41:13.211Z,26.31
2022-07-25T07:46:14.014Z,26.53
2022-07-25T07:51:14.673Z,26.81
2022-07-25T07:56:18.960Z,26.99
2022-07-25T08:01:19.715Z,27.19
2022-07-25T08:06:20.384Z,27.51
2022-07-25T08:11:22.963Z,27.74
2022-07-25T08:16:23.641Z,28.02
2022-07-25T08:21:24.284Z,28.16
2022-07-25T08:26:27.891Z,28.34
2022-07-25T08:31:29.039Z,28.44
2022-07-25T08:36:34.578Z,28.64
2022-07-25T08:41:40.020Z,28.79
2022-07-25T08:46:42.014Z,28.95
2022-07-25T08:51:42.870Z,29.10
2022-07-25T08:56:44.856Z,29.16
2022-07-25T09:01:45.565Z,29.22
2022-07-25T09:06:50.735Z,29.49
2022-07-25T09:11:52.644Z,29.60
2022-07-25T09:16:53.668Z,29.85
2022-07-25T09:22:03.141Z,29.91
2022-07-25T09:27:12.613Z,30.09
2022-07-25T09:32:20.138Z,30.19
2022-07-25T09:37:27.246Z,30.23
2022-07-25T09:42:32.500Z,30.37
2022-07-25T09:47:34.797Z,30.64
2022-07-25T09:52:36.701Z,30.77
2022-07-25T09:57:39.141Z,30.67
2022-07-25T10:02:50.413Z,30.89
2022-07-25T10:07:53.981Z,30.99
2022-07-25T10:13:10.488Z,31.17
2022-07-25T10:18:11.823Z,31.28
2022-07-25T10:23:23.402Z,31.43
2022-07-25T10:28:37.414Z,31.46
2022-07-25T10:33:42.438Z,31.50
2022-07-25T10:38:45.402Z,31.54
2022-07-25T10:43:48.835Z,31.46
2022-07-25T10:48:59.587Z,31.67
2022-07-25T10:54:00.786Z,31.70
2022-07-25T10:59:03.065Z,31.70
2022-07-25T11:04:06.479Z,31.76
2022-07-25T11:09:18.592Z,32.00
2022-07-25T11:14:23.813Z,31.85
2022-07-25T11:19:25.622Z,31.93
2022-07-25T11:24:35.995Z,32.05
2022-07-25T11:29:38.699Z,32.18
2022-07-25T11:34:42.431Z,32.17
2022-07-25T11:39:45.118Z,32.12
2022-07-25T11:44:50.271Z,32.20
2022-07-25T11:49:52.521Z,32.43
2022-07-25T11:54:58.874Z,32.38
2022-07-25T12:00:02.717Z,32.56
2022-07-25T12:05:10.977Z,32.59
2022-07-25T12:10:15.616Z,32.65
2022-07-25T12:15:19.906Z,32.76
2022-07-25T12:20:22.036Z,32.91
2022-07-25T12:25:27.542Z,32.90
2022-07-25T12:30:34.173Z,32.97
2022-07-25T12:35:37.304Z,33.17
2022-07-25T12:40:38.121Z,33.02
2022-07-25T12:45:40.988Z,33.09
2022-07-25T12:50:41.878Z,33.15
2022-07-25T12:55:42.895Z,33.29
2022-07-25T13:00:45.827Z,33.48
2022-07-25T13:05:46.497Z,33.70
2022-07-25T13:10:47.114Z,33.64
2022-07-25T13:15:49.146Z,33.76
2022-07-25T13:20:49.832Z,33.66
2022-07-25T13:25:50.496Z,33.86
2022-07-25T13:30:52.516Z,34.07
2022-07-25T13:35:53.109Z,34.11
2022-07-25T13:40:58.730Z,34.29
2022-07-25T13:46:01.999Z,34.42
2022-07-25T13:51:02.709Z,34.38
2022-07-25T13:56:03.408Z,34.56
2022-07-25T14:01:05.505Z,34.48
2022-07-25T14:06:07.370Z,34.75
2022-07-25T14:11:08.484Z,34.68
2022-07-25T14:16:10.711Z,35.04
2022-07-25T14:21:11.403Z,35.23
2022-07-25T14:26:12.160Z,35.43
2022-07-25T14:31:14.126Z,35.16
2022-07-25T14:36:14.815Z,35.31
2022-07-25T14:41:16.331Z,35.42
2022-07-25T14:46:18.486Z,35.61
2022-07-25T14:51:19.922Z,35.19
2022-07-25T14:56:20.774Z,35.36
2022-07-25T15:01:25.249Z,35.56
2022-07-25T15:06:29.227Z,35.84
2022-07-25T15:11:30.008Z,36.18
2022-07-25T15:16:32.109Z,35.74
2022-07-25T15:21:33.003Z,35.34
2022-07-25T15:26:33.919Z,35.30
2022-07-25T15:31:36.015Z,35.78
2022-07-25T15:36:37.098Z,35.81
2022-07-25T15:41:37.734Z,36.07
2022-07-25T15:46:41.075Z,35.84
2022-07-25T15:51:41.727Z,35.34
2022-07-25T15:56:42.400Z,35.19
2022-07-25T16:01:44.421Z,35.17
2022-07-25T16:06:45.190Z,35.26
2022-07-25T16:11:46.514Z,34.56
2022-07-25T16:16:48.614Z,34.72
2022-07-25T16:21:49.287Z,35.79
2022-07-25T16:26:50.035Z,36.99
2022-07-25T16:31:52.065Z,38.48
2022-07-25T16:36:53.873Z,39.51
2022-07-25T16:41:55.225Z,40.62
2022-07-25T16:46:57.428Z,39.65
2022-07-25T16:51:58.129Z,40.02
2022-07-25T16:56:59.877Z,39.16
2022-07-25T17:02:02.044Z,39.28
2022-07-25T17:07:02.818Z,39.92
2022-07-25T17:12:03.472Z,38.37
2022-07-25T17:17:06.060Z,36.44
2022-07-25T17:22:06.971Z,35.26
2022-07-25T17:27:08.249Z,34.32
2022-07-25T17:32:10.348Z,33.61
2022-07-25T17:37:11.030Z,33.27
2022-07-25T17:42:11.752Z,32.89
2022-07-25T17:47:13.821Z,32.61
2022-07-25T17:52:15.637Z,32.20
2022-07-25T17:57:16.703Z,31.84
2022-07-25T18:02:19.073Z,31.53
2022-07-25T18:07:20.655Z,31.37
2022-07-25T18:12:23.762Z,31.17
2022-07-25T18:17:28.148Z,31.13
2022-07-25T18:22:29.003Z,29.77
2022-07-25T18:27:29.833Z,29.02
2022-07-25T18:32:31.903Z,28.76
2022-07-25T18:37:32.931Z,28.49
2022-07-25T18:42:33.624Z,28.25
2022-07-25T18:47:35.982Z,28.04
2022-07-25T18:52:37.434Z,27.96
2022-07-25T18:57:38.280Z,27.75
2022-07-25T19:02:40.236Z,27.57
2022-07-25T19:07:41.413Z,27.39
2022-07-25T19:12:42.242Z,27.12
2022-07-25T19:17:45.594Z,26.79
2022-07-25T19:22:46.424Z,26.67
2022-07-25T19:27:49.013Z,26.52
2022-07-25T19:32:51.245Z,26.40
2022-07-25T19:37:52.045Z,26.20
2022-07-25T19:42:52.897Z,26.13
2022-07-25T19:47:56.144Z,26.20
2022-07-25T19:52:57.425Z,26.15
2022-07-25T19:57:58.528Z,26.22
2022-07-25T20:03:00.602Z,26.19
2022-07-25T20:08:01.471Z,26.13
2022-07-25T20:13:02.231Z,26.04
2022-07-25T20:18:04.412Z,25.90
2022-07-25T20:23:05.183Z,25.74
2022-07-25T20:28:06.049Z,25.06
2022-07-25T20:33:09.609Z,24.16
2022-07-25T20:38:10.501Z,23.73
2022-07-25T20:43:12.000Z,23.53
2022-07-25T20:48:13.980Z,23.58
2022-07-25T20:53:14.835Z,23.58
2022-07-25T20:58:15.542Z,23.61
2022-07-25T21:03:17.488Z,23.78
2022-07-25T21:08:18.121Z,23.84
2022-07-25T21:13:18.742Z,24.01
2022-07-25T21:18:20.659Z,23.98
2022-07-25T21:23:21.417Z,24.03
2022-07-25T21:28:22.147Z,24.07
2022-07-25T21:33:24.060Z,24.08
2022-07-25T21:38:26.079Z,24.16
2022-07-25T21:43:27.286Z,24.16
2022-07-25T21:48:46.804Z,24.09
2022-07-25T21:53:47.734Z,24.06
2022-07-25T21:58:48.902Z,23.95
2022-07-25T22:03:52.660Z,23.70
2022-07-25T22:08:53.364Z,23.52
2022-07-25T22:13:54.026Z,23.52
2022-07-25T22:18:57.183Z,23.49
2022-07-25T22:23:58.004Z,23.42
2022-07-25T22:28:58.773Z,23.42
2022-07-25T22:34:00.731Z,23.43
2022-07-25T22:39:01.405Z,23.51
2022-07-25T22:44:02.008Z,23.68
2022-07-25T22:49:04.831Z,23.64
2022-07-25T22:54:05.984Z,23.56
2022-07-25T22:59:06.825Z,23.41
2022-07-25T23:04:09.096Z,23.19
2022-07-25T23:09:10.718Z,23.06
2022-07-25T23:14:11.850Z,22.97
2022-07-25T23:19:13.808Z,22.72
2022-07-25T23:24:14.473Z,22.64
2022-07-25T23:29:15.066Z,22.47
2022-07-25T23:34:17.019Z,22.37
2022-07-25T23:39:17.684Z,22.29
2022-07-25T23:44:18.385Z,22.16
2022-07-25T23:49:20.389Z,22.05
2022-07-25T23:54:21.118Z,22.02
2022-07-25T23:59:21.760Z,21.96
