createdAt,value
2022-10-29T00:00:16.353Z,999.23
2022-10-29T00:01:16.396Z,999.31
2022-10-29T00:02:16.399Z,999.31
2022-10-29T00:03:16.413Z,999.24
2022-10-29T00:04:16.406Z,999.26
2022-10-29T00:05:16.414Z,999.28
2022-10-29T00:06:16.428Z,999.22
2022-10-29T00:07:16.449Z,999.26
2022-10-29T00:08:16.436Z,999.20
2022-10-29T00:09:16.466Z,999.24
2022-10-29T00:10:16.489Z,999.28
2022-10-29T00:11:16.481Z,999.27
2022-10-29T00:12:16.509Z,999.20
2022-10-29T00:13:16.515Z,999.28
2022-10-29T00:14:16.507Z,999.35
2022-10-29T00:15:16.593Z,999.34
2022-10-29T00:16:16.548Z,999.35
2022-10-29T00:17:16.546Z,999.35
2022-10-29T00:18:16.561Z,999.29
2022-10-29T00:19:16.582Z,999.31
2022-10-29T00:20:16.626Z,999.28
2022-10-29T00:21:16.581Z,999.27
2022-10-29T00:22:16.629Z,999.28
2022-10-29T00:23:16.603Z,999.22
2022-10-29T00:24:16.687Z,999.26
2022-10-29T00:25:16.646Z,999.21
2022-10-29T00:26:16.704Z,999.25
2022-10-29T00:27:16.679Z,999.21
2022-10-29T00:28:16.720Z,999.24
2022-10-29T00:29:16.713Z,999.18
2022-10-29T00:30:16.753Z,999.23
2022-10-29T00:31:16.732Z,999.16
2022-10-29T00:32:16.799Z,999.17
2022-10-29T00:33:16.820Z,999.13
2022-10-29T00:34:16.758Z,999.20
2022-10-29T00:35:16.800Z,999.21
2022-10-29T00:36:16.800Z,999.16
2022-10-29T00:37:16.801Z,999.22
2022-10-29T00:38:16.810Z,999.27
2022-10-29T00:39:16.833Z,999.23
2022-10-29T00:40:16.855Z,999.29
2022-10-29T00:41:16.857Z,999.34
2022-10-29T00:42:16.872Z,999.33
2022-10-29T00:43:16.898Z,999.28
2022-10-29T00:44:16.913Z,999.31
2022-10-29T00:45:16.929Z,999.31
2022-10-29T00:46:16.909Z,999.29
2022-10-29T00:47:16.925Z,999.31
2022-10-29T00:48:16.951Z,999.29
2022-10-29T00:49:16.983Z,999.30
2022-10-29T00:50:16.977Z,999.24
2022-10-29T00:51:16.976Z,999.23
2022-10-29T00:52:16.987Z,999.15
2022-10-29T00:53:16.991Z,999.26
2022-10-29T00:54:16.997Z,999.23
2022-10-29T00:55:17.079Z,999.22
2022-10-29T00:56:17.023Z,999.22
2022-10-29T00:57:17.042Z,999.27
2022-10-29T00:58:17.046Z,999.18
2022-10-29T00:59:17.069Z,999.27
2022-10-29T01:00:17.122Z,999.24
2022-10-29T01:01:17.189Z,999.25
2022-10-29T01:02:17.176Z,999.26
2022-10-29T01:03:17.101Z,999.22
2022-10-29T01:04:17.125Z,999.22
2022-10-29T01:05:17.151Z,999.26
2022-10-29T01:06:17.174Z,999.29
2022-10-29T01:07:17.159Z,999.22
2022-10-29T01:08:17.231Z,999.31
2022-10-29T01:09:17.191Z,999.29
2022-10-29T01:10:17.217Z,999.23
2022-10-29T01:11:17.246Z,999.34
2022-10-29T01:12:17.241Z,999.29
2022-10-29T01:14:17.246Z,999.36
2022-10-29T01:15:17.254Z,999.24
2022-10-29T01:16:17.258Z,999.21
2022-10-29T01:17:17.896Z,999.09
2022-10-29T01:18:17.314Z,999.29
2022-10-29T01:19:17.352Z,999.26
2022-10-29T01:20:17.329Z,999.16
2022-10-29T01:21:17.330Z,999.23
2022-10-29T01:22:17.347Z,999.24
2022-10-29T01:23:17.394Z,999.21
2022-10-29T01:24:17.363Z,999.14
2022-10-29T01:25:17.406Z,999.18
2022-10-29T01:26:17.409Z,999.20
2022-10-29T01:28:19.750Z,999.20
2022-10-29T01:29:19.747Z,999.25
2022-10-29T01:30:19.737Z,999.24
2022-10-29T01:31:19.750Z,999.26
2022-10-29T01:32:19.776Z,999.22
2022-10-29T01:33:19.737Z,999.23
2022-10-29T01:34:19.767Z,999.20
2022-10-29T01:35:19.751Z,999.26
2022-10-29T01:36:19.749Z,999.27
2022-10-29T01:37:19.742Z,999.33
2022-10-29T01:38:19.756Z,999.21
2022-10-29T01:39:19.763Z,999.22
2022-10-29T01:40:19.755Z,999.24
2022-10-29T01:42:07.855Z,999.24
2022-10-29T01:43:07.934Z,999.24
2022-10-29T01:44:07.884Z,999.31
2022-10-29T01:45:07.887Z,999.29
2022-10-29T01:46:07.875Z,999.19
2022-10-29T01:47:07.863Z,999.28
2022-10-29T01:48:07.910Z,999.26
2022-10-29T01:49:07.875Z,999.20
2022-10-29T01:50:07.902Z,999.24
2022-10-29T01:51:07.887Z,999.21
2022-10-29T01:52:07.864Z,999.18
2022-10-29T01:53:07.859Z,999.10
2022-10-29T01:54:07.865Z,999.14
2022-10-29T01:55:07.903Z,998.99
2022-10-29T01:56:07.889Z,999.12
2022-10-29T01:57:07.928Z,999.09
2022-10-29T01:58:07.941Z,999.05
2022-10-29T01:59:11.380Z,998.99
2022-10-29T02:00:07.891Z,999.02
2022-10-29T02:01:07.929Z,999.03
2022-10-29T02:02:07.949Z,999.01
2022-10-29T02:03:07.893Z,998.96
2022-10-29T02:04:07.938Z,999.01
2022-10-29T02:05:07.887Z,998.96
2022-10-29T02:06:07.873Z,998.96
2022-10-29T02:07:07.884Z,998.96
2022-10-29T02:08:07.897Z,998.93
2022-10-29T02:09:07.873Z,998.98
2022-10-29T02:10:07.910Z,998.98
2022-10-29T02:11:07.955Z,999.01
2022-10-29T02:12:07.917Z,999.00
2022-10-29T02:13:07.894Z,999.02
2022-10-29T02:14:07.957Z,998.99
2022-10-29T02:15:07.957Z,999.00
2022-10-29T02:16:07.957Z,998.98
2022-10-29T02:17:07.909Z,998.92
2022-10-29T02:18:07.944Z,998.92
2022-10-29T02:19:07.938Z,999.02
2022-10-29T02:20:08.094Z,999.01
2022-10-29T02:21:08.105Z,998.95
2022-10-29T02:22:08.135Z,998.95
2022-10-29T02:23:08.133Z,998.94
2022-10-29T02:24:08.126Z,998.91
2022-10-29T02:25:08.219Z,998.95
2022-10-29T02:26:08.171Z,998.93
2022-10-29T02:27:08.197Z,998.97
2022-10-29T02:28:08.192Z,998.95
2022-10-29T02:29:08.201Z,998.87
2022-10-29T02:30:08.190Z,998.87
2022-10-29T02:31:08.225Z,998.92
2022-10-29T02:32:08.241Z,998.87
2022-10-29T02:33:08.202Z,998.88
2022-10-29T02:34:08.257Z,998.94
2022-10-29T02:35:08.278Z,998.84
2022-10-29T02:36:08.249Z,998.90
2022-10-29T02:37:08.260Z,998.89
2022-10-29T02:38:08.320Z,998.85
2022-10-29T02:39:08.266Z,998.81
2022-10-29T02:40:08.293Z,998.97
2022-10-29T02:41:08.344Z,998.91
2022-10-29T02:42:08.358Z,998.95
2022-10-29T02:43:08.441Z,998.96
2022-10-29T02:44:08.385Z,998.88
2022-10-29T02:45:08.399Z,998.96
2022-10-29T02:46:08.397Z,998.88
2022-10-29T02:47:08.436Z,998.87
2022-10-29T02:48:08.443Z,998.85
2022-10-29T02:49:08.439Z,998.84
2022-10-29T02:50:08.438Z,998.85
2022-10-29T02:51:08.445Z,998.75
2022-10-29T02:52:08.490Z,998.78
2022-10-29T02:53:08.476Z,998.76
2022-10-29T02:54:08.466Z,998.79
2022-10-29T02:55:08.506Z,998.83
2022-10-29T02:56:08.517Z,998.77
2022-10-29T02:57:08.528Z,998.79
2022-10-29T02:58:08.534Z,998.77
2022-10-29T02:59:10.932Z,998.76
2022-10-29T03:00:08.538Z,998.73
2022-10-29T03:01:08.550Z,998.68
2022-10-29T03:02:08.687Z,998.67
2022-10-29T03:03:08.566Z,998.78
2022-10-29T03:04:08.528Z,998.76
2022-10-29T03:05:08.556Z,998.76
2022-10-29T03:06:08.565Z,998.78
2022-10-29T03:07:08.514Z,998.70
2022-10-29T03:08:08.549Z,998.71
2022-10-29T03:09:08.526Z,998.72
2022-10-29T03:10:08.539Z,998.70
2022-10-29T03:11:08.542Z,998.69
2022-10-29T03:12:08.545Z,998.75
2022-10-29T03:13:08.572Z,998.73
2022-10-29T03:14:08.573Z,998.74
2022-10-29T03:15:08.573Z,998.72
2022-10-29T03:16:08.545Z,998.79
2022-10-29T03:17:08.521Z,998.76
2022-10-29T03:18:08.581Z,998.76
2022-10-29T03:19:08.570Z,998.81
2022-10-29T03:20:08.581Z,998.78
2022-10-29T03:21:08.562Z,998.70
2022-10-29T03:22:08.584Z,998.75
2022-10-29T03:23:08.570Z,998.70
2022-10-29T03:24:08.562Z,998.74
2022-10-29T03:25:08.565Z,998.75
2022-10-29T03:26:08.561Z,998.76
2022-10-29T03:27:08.560Z,998.74
2022-10-29T03:28:08.589Z,998.72
2022-10-29T03:29:08.565Z,998.74
2022-10-29T03:30:08.566Z,998.70
2022-10-29T03:31:08.553Z,998.61
2022-10-29T03:32:08.563Z,998.71
2022-10-29T03:33:08.573Z,998.66
2022-10-29T03:34:08.559Z,998.69
2022-10-29T03:35:08.569Z,998.66
2022-10-29T03:36:08.633Z,998.65
2022-10-29T03:37:08.586Z,998.62
2022-10-29T03:38:08.600Z,998.63
2022-10-29T03:39:08.569Z,998.61
2022-10-29T03:40:08.590Z,998.56
2022-10-29T03:41:08.704Z,998.64
2022-10-29T03:42:08.586Z,998.54
2022-10-29T03:43:08.626Z,998.56
2022-10-29T03:44:08.618Z,998.57
2022-10-29T03:45:08.630Z,998.58
2022-10-29T03:46:08.693Z,998.62
2022-10-29T03:47:08.657Z,998.53
2022-10-29T03:48:08.686Z,998.56
2022-10-29T03:49:08.717Z,998.56
2022-10-29T03:50:08.682Z,998.54
2022-10-29T03:51:08.696Z,998.62
2022-10-29T03:52:08.732Z,998.64
2022-10-29T03:53:08.739Z,998.66
2022-10-29T03:54:08.747Z,998.65
2022-10-29T03:55:08.752Z,998.62
2022-10-29T03:56:08.756Z,998.69
2022-10-29T03:57:08.771Z,998.70
2022-10-29T03:58:08.798Z,998.70
2022-10-29T03:59:11.618Z,998.66
2022-10-29T04:00:08.819Z,998.57
2022-10-29T04:01:08.819Z,998.62
2022-10-29T04:02:09.017Z,998.61
2022-10-29T04:03:08.877Z,998.66
2022-10-29T04:04:08.819Z,998.62
2022-10-29T04:05:08.815Z,998.71
2022-10-29T04:06:08.830Z,998.75
2022-10-29T04:07:08.814Z,998.70
2022-10-29T04:08:08.851Z,998.66
2022-10-29T04:09:08.827Z,998.66
2022-10-29T04:10:08.806Z,998.80
2022-10-29T04:11:08.818Z,998.82
2022-10-29T04:12:08.826Z,998.80
2022-10-29T04:13:08.828Z,998.84
2022-10-29T04:14:08.822Z,998.77
2022-10-29T04:15:08.996Z,998.68
2022-10-29T04:16:08.849Z,998.63
2022-10-29T04:17:08.805Z,998.71
2022-10-29T04:18:08.845Z,998.73
2022-10-29T04:19:08.828Z,998.71
2022-10-29T04:20:19.034Z,998.78
2022-10-29T04:24:06.430Z,998.72
2022-10-29T04:28:02.964Z,998.57
2022-10-29T04:28:17.996Z,998.49
2022-10-29T04:28:42.075Z,998.49
2022-10-29T04:29:08.878Z,998.47
2022-10-29T04:30:08.919Z,998.40
2022-10-29T04:31:08.856Z,998.39
2022-10-29T04:32:08.847Z,998.48
2022-10-29T04:33:08.843Z,998.49
2022-10-29T04:34:08.865Z,998.50
2022-10-29T04:35:08.868Z,998.53
2022-10-29T04:36:08.862Z,998.58
2022-10-29T04:37:08.872Z,998.57
2022-10-29T04:38:08.851Z,998.59
2022-10-29T04:39:08.883Z,998.59
2022-10-29T04:40:08.860Z,998.66
2022-10-29T04:41:08.852Z,998.71
2022-10-29T04:42:08.838Z,998.63
2022-10-29T04:43:08.853Z,998.66
2022-10-29T04:44:08.866Z,998.76
2022-10-29T04:45:08.866Z,998.78
2022-10-29T04:46:08.838Z,998.74
2022-10-29T04:47:08.858Z,998.73
2022-10-29T04:48:08.848Z,998.81
2022-10-29T04:49:08.892Z,998.87
2022-10-29T04:50:08.866Z,998.74
2022-10-29T04:51:08.890Z,998.76
2022-10-29T04:52:08.866Z,998.75
2022-10-29T04:53:08.854Z,998.72
2022-10-29T04:54:08.875Z,998.72
2022-10-29T04:55:08.864Z,998.73
2022-10-29T04:56:08.861Z,998.68
2022-10-29T04:57:08.863Z,998.63
2022-10-29T04:58:08.895Z,998.65
2022-10-29T04:59:08.849Z,998.65
2022-10-29T05:00:08.881Z,998.69
2022-10-29T05:01:09.071Z,998.57
2022-10-29T05:02:08.865Z,998.63
2022-10-29T05:03:08.871Z,998.65
2022-10-29T05:04:08.928Z,998.71
2022-10-29T05:05:08.862Z,998.66
2022-10-29T05:06:08.881Z,998.69
2022-10-29T05:07:08.877Z,998.60
2022-10-29T05:08:08.882Z,998.63
2022-10-29T05:09:08.869Z,998.66
2022-10-29T05:10:08.866Z,998.71
2022-10-29T05:11:08.941Z,998.72
2022-10-29T05:12:08.890Z,998.73
2022-10-29T05:13:08.902Z,998.76
2022-10-29T05:14:08.873Z,998.78
2022-10-29T05:15:08.869Z,998.81
2022-10-29T05:16:08.915Z,998.79
2022-10-29T05:17:08.939Z,998.81
2022-10-29T05:18:08.912Z,998.73
2022-10-29T05:19:08.895Z,998.74
2022-10-29T05:20:08.886Z,998.74
2022-10-29T05:21:08.890Z,998.61
2022-10-29T05:22:08.894Z,998.60
2022-10-29T05:23:08.898Z,998.66
2022-10-29T05:24:08.928Z,998.62
2022-10-29T05:25:08.886Z,998.60
2022-10-29T05:26:08.902Z,998.51
2022-10-29T05:27:08.938Z,998.51
2022-10-29T05:28:08.955Z,998.44
2022-10-29T05:29:08.918Z,998.44
2022-10-29T05:30:08.932Z,998.42
2022-10-29T05:31:08.958Z,998.42
2022-10-29T05:32:08.970Z,998.45
2022-10-29T05:33:09.017Z,998.50
2022-10-29T05:34:08.987Z,998.46
2022-10-29T05:35:09.002Z,998.42
2022-10-29T05:36:09.014Z,998.37
2022-10-29T05:37:09.005Z,998.40
2022-10-29T05:38:09.038Z,998.35
2022-10-29T05:39:09.067Z,998.36
2022-10-29T05:40:09.038Z,998.40
2022-10-29T05:41:09.086Z,998.46
2022-10-29T05:42:09.107Z,998.35
2022-10-29T05:43:09.102Z,998.30
2022-10-29T05:44:09.145Z,998.21
2022-10-29T05:45:09.102Z,998.27
2022-10-29T05:46:09.113Z,998.26
2022-10-29T05:47:09.131Z,998.39
2022-10-29T05:48:09.210Z,998.26
2022-10-29T05:49:09.191Z,998.27
2022-10-29T05:50:09.200Z,998.25
2022-10-29T05:51:09.195Z,998.25
2022-10-29T05:52:09.194Z,998.23
2022-10-29T05:53:09.192Z,998.29
2022-10-29T05:54:09.247Z,998.27
2022-10-29T05:55:09.231Z,998.29
2022-10-29T05:56:09.270Z,998.31
2022-10-29T05:57:09.263Z,998.29
2022-10-29T05:58:09.294Z,998.28
2022-10-29T05:59:09.294Z,998.27
2022-10-29T06:00:09.303Z,998.24
2022-10-29T06:01:09.326Z,998.27
2022-10-29T06:02:09.485Z,998.29
2022-10-29T06:03:09.331Z,998.24
2022-10-29T06:04:09.343Z,998.28
2022-10-29T06:05:09.398Z,998.20
2022-10-29T06:06:09.443Z,998.24
2022-10-29T06:07:09.370Z,998.19
2022-10-29T06:08:09.386Z,998.17
2022-10-29T06:09:09.425Z,998.19
2022-10-29T06:10:09.424Z,998.21
2022-10-29T06:11:09.485Z,998.13
2022-10-29T06:12:09.452Z,998.14
2022-10-29T06:13:09.436Z,998.17
2022-10-29T06:14:09.481Z,998.11
2022-10-29T06:15:09.486Z,998.17
2022-10-29T06:16:09.490Z,998.14
2022-10-29T06:17:09.515Z,998.17
2022-10-29T06:18:09.494Z,998.15
2022-10-29T06:19:09.525Z,998.24
2022-10-29T06:20:09.547Z,998.24
2022-10-29T06:21:09.571Z,998.23
2022-10-29T06:22:09.604Z,998.20
2022-10-29T06:23:09.571Z,998.25
2022-10-29T06:24:09.571Z,998.24
2022-10-29T06:25:09.584Z,998.21
2022-10-29T06:26:09.636Z,998.21
2022-10-29T06:27:09.608Z,998.17
2022-10-29T06:28:09.619Z,998.21
2022-10-29T06:29:09.668Z,998.14
2022-10-29T06:30:09.664Z,998.27
2022-10-29T06:31:09.769Z,998.13
2022-10-29T06:32:09.730Z,998.18
2022-10-29T06:33:09.720Z,998.23
2022-10-29T06:34:09.724Z,998.22
2022-10-29T06:35:09.720Z,998.22
2022-10-29T06:36:09.802Z,998.25
2022-10-29T06:37:09.775Z,998.27
2022-10-29T06:38:12.435Z,998.24
2022-10-29T06:39:09.775Z,998.25
2022-10-29T06:40:09.793Z,998.19
2022-10-29T06:41:09.799Z,998.28
2022-10-29T06:42:09.805Z,998.24
2022-10-29T06:43:09.849Z,998.20
2022-10-29T06:44:09.762Z,998.24
2022-10-29T06:45:09.856Z,998.27
2022-10-29T06:46:09.784Z,998.23
2022-10-29T06:47:09.832Z,998.19
2022-10-29T06:48:09.811Z,998.21
2022-10-29T06:49:09.807Z,998.24
2022-10-29T06:50:09.784Z,998.27
2022-10-29T06:51:09.980Z,998.25
2022-10-29T06:52:09.791Z,998.19
2022-10-29T06:53:09.850Z,998.24
2022-10-29T06:54:09.813Z,998.24
2022-10-29T06:55:09.805Z,998.22
2022-10-29T06:56:09.791Z,998.20
2022-10-29T06:57:09.768Z,998.11
2022-10-29T06:58:09.788Z,998.18
2022-10-29T06:59:09.818Z,998.17
2022-10-29T07:00:09.817Z,998.15
2022-10-29T07:01:09.812Z,998.19
2022-10-29T07:02:09.947Z,998.18
2022-10-29T07:03:09.852Z,998.15
2022-10-29T07:04:09.817Z,998.13
2022-10-29T07:05:09.858Z,998.11
2022-10-29T07:06:09.804Z,998.09
2022-10-29T07:07:09.798Z,998.11
2022-10-29T07:08:09.818Z,998.07
2022-10-29T07:09:09.795Z,998.13
2022-10-29T07:10:09.866Z,998.13
2022-10-29T07:11:09.832Z,998.08
2022-10-29T07:12:09.788Z,998.10
2022-10-29T07:13:09.837Z,998.08
2022-10-29T07:14:09.937Z,998.07
2022-10-29T07:15:09.856Z,998.17
2022-10-29T07:16:09.842Z,998.11
2022-10-29T07:17:09.860Z,998.05
2022-10-29T07:18:09.853Z,998.11
2022-10-29T07:19:09.824Z,998.08
2022-10-29T07:20:09.851Z,998.08
2022-10-29T07:21:09.887Z,998.07
2022-10-29T07:22:09.856Z,998.11
2022-10-29T07:23:09.815Z,998.17
2022-10-29T07:24:09.837Z,998.17
2022-10-29T07:25:09.834Z,998.20
2022-10-29T07:26:09.837Z,998.19
2022-10-29T07:27:09.852Z,998.23
2022-10-29T07:28:09.866Z,998.20
2022-10-29T07:29:09.880Z,998.32
2022-10-29T07:30:09.830Z,998.26
2022-10-29T07:31:09.840Z,998.29
2022-10-29T07:32:09.812Z,998.32
2022-10-29T07:33:09.820Z,998.35
2022-10-29T07:34:09.805Z,998.37
2022-10-29T07:35:09.813Z,998.35
2022-10-29T07:36:09.884Z,998.37
2022-10-29T07:37:09.836Z,998.33
2022-10-29T07:38:11.171Z,998.37
2022-10-29T07:39:09.844Z,998.34
2022-10-29T07:40:09.850Z,998.35
2022-10-29T07:41:09.880Z,998.39
2022-10-29T07:42:31.933Z,998.40
2022-10-29T07:43:31.926Z,998.32
2022-10-29T07:44:31.928Z,998.36
2022-10-29T07:45:31.964Z,998.33
2022-10-29T07:46:31.957Z,998.37
2022-10-29T07:47:31.903Z,998.35
2022-10-29T07:48:31.966Z,998.32
2022-10-29T07:49:31.938Z,998.36
2022-10-29T07:50:31.965Z,998.35
2022-10-29T07:51:31.948Z,998.27
2022-10-29T07:52:31.936Z,998.36
2022-10-29T07:53:31.952Z,998.35
2022-10-29T07:54:31.944Z,998.27
2022-10-29T07:55:31.975Z,998.34
2022-10-29T07:56:31.969Z,998.32
2022-10-29T07:57:31.988Z,998.32
2022-10-29T07:58:31.950Z,998.40
2022-10-29T07:59:31.945Z,998.40
2022-10-29T08:00:31.976Z,998.33
2022-10-29T08:01:32.055Z,998.38
2022-10-29T08:02:31.991Z,998.40
2022-10-29T08:03:31.950Z,998.38
2022-10-29T08:04:31.945Z,998.35
2022-10-29T08:05:32.004Z,998.40
2022-10-29T08:06:31.960Z,998.28
2022-10-29T08:07:32.002Z,998.30
2022-10-29T08:08:31.959Z,998.33
2022-10-29T08:09:31.947Z,998.26
2022-10-29T08:10:31.969Z,998.31
2022-10-29T08:11:31.988Z,998.28
2022-10-29T08:12:31.985Z,998.25
2022-10-29T08:13:31.964Z,998.26
2022-10-29T08:14:32.042Z,998.21
2022-10-29T08:15:31.969Z,998.23
2022-10-29T08:16:31.956Z,998.19
2022-10-29T08:17:31.967Z,998.17
2022-10-29T08:18:32.115Z,998.15
2022-10-29T08:19:32.115Z,998.09
2022-10-29T08:20:32.139Z,998.12
2022-10-29T08:21:32.152Z,998.12
2022-10-29T08:22:32.151Z,998.14
2022-10-29T08:23:32.180Z,998.22
2022-10-29T08:24:32.155Z,998.19
2022-10-29T08:25:32.184Z,998.12
2022-10-29T08:26:32.208Z,998.09
2022-10-29T08:27:32.212Z,998.19
2022-10-29T08:28:35.675Z,998.11
2022-10-29T08:29:32.239Z,998.24
2022-10-29T08:30:32.224Z,998.14
2022-10-29T08:31:32.233Z,998.26
2022-10-29T08:32:32.250Z,998.29
2022-10-29T08:33:32.245Z,998.14
2022-10-29T08:34:32.244Z,998.23
2022-10-29T08:35:32.231Z,998.22
2022-10-29T08:36:32.223Z,998.24
2022-10-29T08:37:32.239Z,998.24
2022-10-29T08:38:32.227Z,998.25
2022-10-29T08:39:32.233Z,998.23
2022-10-29T08:40:32.246Z,998.24
2022-10-29T08:41:32.261Z,998.31
2022-10-29T08:42:32.255Z,998.25
2022-10-29T08:43:32.274Z,998.26
2022-10-29T08:44:32.337Z,998.21
2022-10-29T08:45:32.319Z,998.30
2022-10-29T08:46:32.300Z,998.27
2022-10-29T08:47:32.327Z,998.33
2022-10-29T08:48:32.328Z,998.33
2022-10-29T08:49:32.383Z,998.33
2022-10-29T08:50:32.363Z,998.29
2022-10-29T08:51:32.368Z,998.34
2022-10-29T08:52:32.363Z,998.32
2022-10-29T08:53:33.876Z,998.24
2022-10-29T08:54:32.602Z,998.34
2022-10-29T08:55:32.428Z,998.29
2022-10-29T08:56:32.435Z,998.30
2022-10-29T08:57:32.435Z,998.27
2022-10-29T08:58:32.455Z,998.25
2022-10-29T08:59:32.507Z,998.33
2022-10-29T09:00:32.496Z,998.29
2022-10-29T09:01:32.583Z,998.32
2022-10-29T09:02:32.506Z,998.20
2022-10-29T09:03:32.508Z,998.17
2022-10-29T09:04:32.627Z,998.20
2022-10-29T09:05:32.542Z,998.21
2022-10-29T09:06:32.560Z,998.18
2022-10-29T09:07:32.553Z,998.19
2022-10-29T09:08:32.569Z,998.17
2022-10-29T09:09:32.618Z,998.16
2022-10-29T09:10:32.592Z,998.20
2022-10-29T09:11:32.605Z,998.18
2022-10-29T09:12:32.619Z,998.07
2022-10-29T09:13:32.638Z,998.19
2022-10-29T09:14:32.662Z,998.13
2022-10-29T09:15:32.657Z,998.08
2022-10-29T09:16:32.717Z,998.08
2022-10-29T09:17:32.687Z,998.09
2022-10-29T09:18:32.718Z,998.14
2022-10-29T09:19:32.732Z,998.10
2022-10-29T09:20:32.742Z,998.08
2022-10-29T09:21:32.740Z,998.10
2022-10-29T09:22:32.746Z,998.06
2022-10-29T09:23:32.803Z,998.03
2022-10-29T09:24:32.759Z,998.08
2022-10-29T09:25:32.811Z,998.07
2022-10-29T09:26:32.808Z,998.06
2022-10-29T09:27:32.819Z,998.05
2022-10-29T09:28:32.839Z,998.01
2022-10-29T09:29:32.857Z,998.10
2022-10-29T09:30:32.866Z,998.06
2022-10-29T09:31:32.850Z,998.07
2022-10-29T09:32:32.866Z,998.07
2022-10-29T09:33:32.892Z,998.04
2022-10-29T09:34:32.905Z,998.04
2022-10-29T09:35:32.914Z,998.05
2022-10-29T09:36:32.918Z,997.90
2022-10-29T09:37:32.938Z,997.91
2022-10-29T09:38:32.957Z,997.87
2022-10-29T09:39:34.268Z,997.89
2022-10-29T09:40:32.990Z,997.82
2022-10-29T09:41:32.985Z,997.87
2022-10-29T09:42:33.009Z,997.85
2022-10-29T09:43:33.007Z,997.87
2022-10-29T09:44:33.006Z,997.87
2022-10-29T09:45:33.045Z,997.81
2022-10-29T09:46:33.086Z,997.84
2022-10-29T09:47:33.070Z,997.87
2022-10-29T09:48:33.061Z,997.86
2022-10-29T09:49:33.078Z,997.90
2022-10-29T09:50:33.082Z,997.99
2022-10-29T09:51:33.132Z,997.86
2022-10-29T09:52:33.122Z,997.89
2022-10-29T09:53:33.121Z,997.89
2022-10-29T09:54:33.140Z,997.90
2022-10-29T09:55:33.142Z,997.92
2022-10-29T09:56:33.170Z,997.87
2022-10-29T09:57:33.178Z,997.92
2022-10-29T09:58:33.182Z,997.87
2022-10-29T09:59:33.186Z,997.89
2022-10-29T10:00:33.235Z,997.90
2022-10-29T10:01:33.252Z,997.81
2022-10-29T10:02:33.280Z,997.79
2022-10-29T10:03:33.266Z,997.88
2022-10-29T10:04:33.249Z,997.81
2022-10-29T10:05:33.289Z,997.83
2022-10-29T10:06:35.495Z,997.85
2022-10-29T10:07:33.302Z,997.86
2022-10-29T10:08:33.297Z,997.80
2022-10-29T10:09:33.294Z,997.83
2022-10-29T10:10:33.303Z,997.84
2022-10-29T10:11:33.307Z,997.80
2022-10-29T10:12:33.310Z,997.82
2022-10-29T10:13:33.314Z,997.83
2022-10-29T10:14:33.303Z,997.80
2022-10-29T10:15:33.298Z,997.80
2022-10-29T10:16:33.334Z,997.83
2022-10-29T10:17:33.323Z,997.83
2022-10-29T10:18:33.423Z,997.82
2022-10-29T10:19:33.307Z,997.79
2022-10-29T10:20:33.315Z,997.74
2022-10-29T10:21:33.315Z,997.75
2022-10-29T10:22:33.322Z,997.77
2022-10-29T10:23:33.307Z,997.77
2022-10-29T10:24:33.306Z,997.88
2022-10-29T10:25:33.379Z,997.78
2022-10-29T10:26:33.314Z,997.87
2022-10-29T10:27:33.314Z,997.80
2022-10-29T10:28:33.470Z,997.81
2022-10-29T10:29:33.319Z,997.75
2022-10-29T10:30:33.320Z,997.74
2022-10-29T10:31:33.350Z,997.79
2022-10-29T10:32:33.315Z,997.74
2022-10-29T10:33:33.340Z,997.70
2022-10-29T10:34:33.345Z,997.68
2022-10-29T10:35:33.318Z,997.69
2022-10-29T10:36:33.344Z,997.67
2022-10-29T10:37:33.327Z,997.69
2022-10-29T10:38:33.345Z,997.73
2022-10-29T10:39:33.322Z,997.75
2022-10-29T10:40:33.329Z,997.68
2022-10-29T10:41:33.325Z,997.73
2022-10-29T10:42:33.337Z,997.72
2022-10-29T10:43:33.350Z,997.66
2022-10-29T10:44:33.335Z,997.74
2022-10-29T10:45:33.325Z,997.58
2022-10-29T10:46:33.370Z,997.63
2022-10-29T10:47:33.345Z,997.56
2022-10-29T10:48:34.025Z,997.66
2022-10-29T10:49:33.361Z,997.58
2022-10-29T10:50:33.393Z,997.48
2022-10-29T10:51:33.351Z,997.53
2022-10-29T10:52:33.366Z,997.53
2022-10-29T10:53:33.374Z,997.51
2022-10-29T10:54:33.442Z,997.51
2022-10-29T10:55:33.341Z,997.47
2022-10-29T10:56:33.350Z,997.49
2022-10-29T10:57:33.341Z,997.44
2022-10-29T10:58:33.358Z,997.47
2022-10-29T10:59:33.365Z,997.43
2022-10-29T11:00:33.349Z,997.36
2022-10-29T11:01:33.534Z,997.36
2022-10-29T11:02:33.449Z,997.34
2022-10-29T11:03:33.363Z,997.28
2022-10-29T11:04:33.349Z,997.37
2022-10-29T11:05:33.395Z,997.35
2022-10-29T11:06:33.367Z,997.36
2022-10-29T11:07:33.358Z,997.32
2022-10-29T11:08:33.374Z,997.30
2022-10-29T11:09:33.376Z,997.30
2022-10-29T11:10:33.361Z,997.29
2022-10-29T11:11:33.373Z,997.32
2022-10-29T11:12:33.378Z,997.31
2022-10-29T11:13:33.392Z,997.31
2022-10-29T11:14:33.400Z,997.33
2022-10-29T11:15:33.384Z,997.30
2022-10-29T11:16:33.360Z,997.28
2022-10-29T11:17:33.396Z,997.25
2022-10-29T11:18:33.364Z,997.26
2022-10-29T11:19:36.658Z,997.24
2022-10-29T11:20:33.393Z,997.25
2022-10-29T11:21:33.381Z,997.25
2022-10-29T11:22:33.388Z,997.27
2022-10-29T11:23:33.385Z,997.30
2022-10-29T11:24:33.400Z,997.28
2022-10-29T11:25:33.400Z,997.26
2022-10-29T11:26:33.402Z,997.35
2022-10-29T11:27:33.384Z,997.27
2022-10-29T11:28:33.390Z,997.33
2022-10-29T11:29:33.393Z,997.33
2022-10-29T11:30:33.409Z,997.34
2022-10-29T11:31:33.441Z,997.29
2022-10-29T11:32:33.409Z,997.25
2022-10-29T11:33:33.385Z,997.23
2022-10-29T11:34:33.393Z,997.22
2022-10-29T11:35:33.404Z,997.23
2022-10-29T11:36:33.417Z,997.19
2022-10-29T11:37:33.396Z,997.14
2022-10-29T11:38:33.403Z,997.14
2022-10-29T11:39:33.410Z,997.15
2022-10-29T11:40:33.404Z,997.04
2022-10-29T11:41:33.420Z,997.18
2022-10-29T11:42:33.408Z,997.12
2022-10-29T11:43:33.404Z,997.11
2022-10-29T11:44:33.409Z,997.08
2022-10-29T11:45:33.428Z,997.07
2022-10-29T11:46:33.464Z,997.02
2022-10-29T11:47:33.433Z,996.99
2022-10-29T11:48:33.418Z,997.00
2022-10-29T11:49:33.412Z,997.01
2022-10-29T11:50:33.424Z,996.95
2022-10-29T11:51:33.453Z,997.01
2022-10-29T11:52:35.638Z,997.01
2022-10-29T11:53:33.419Z,996.97
2022-10-29T11:54:33.428Z,997.00
2022-10-29T11:55:33.416Z,996.91
2022-10-29T11:56:33.433Z,996.96
2022-10-29T11:57:33.433Z,996.93
2022-10-29T11:58:38.002Z,996.89
2022-10-29T11:59:33.428Z,996.90
2022-10-29T12:00:33.432Z,996.93
2022-10-29T12:01:33.494Z,996.88
2022-10-29T12:02:33.420Z,996.89
2022-10-29T12:03:33.486Z,996.93
2022-10-29T12:04:33.426Z,996.96
2022-10-29T12:05:33.441Z,996.87
2022-10-29T12:06:33.449Z,996.96
2022-10-29T12:07:33.436Z,996.92
2022-10-29T12:08:33.448Z,996.94
2022-10-29T12:09:33.440Z,996.91
2022-10-29T12:10:33.450Z,996.96
2022-10-29T12:11:33.469Z,997.01
2022-10-29T12:12:33.436Z,997.05
2022-10-29T12:13:33.442Z,996.98
2022-10-29T12:14:33.464Z,997.02
2022-10-29T12:15:33.448Z,997.00
2022-10-29T12:16:33.464Z,996.98
2022-10-29T12:17:33.484Z,997.02
2022-10-29T12:18:33.448Z,996.98
2022-10-29T12:19:33.461Z,996.99
2022-10-29T12:20:33.470Z,996.95
2022-10-29T12:21:33.477Z,996.94
2022-10-29T12:22:33.492Z,996.95
2022-10-29T12:23:33.473Z,996.94
2022-10-29T12:24:33.465Z,996.86
2022-10-29T12:25:33.458Z,996.87
2022-10-29T12:26:33.461Z,996.83
2022-10-29T12:27:33.468Z,996.80
2022-10-29T12:28:33.455Z,996.81
2022-10-29T12:29:33.473Z,996.80
2022-10-29T12:30:33.465Z,996.81
2022-10-29T12:31:33.473Z,996.74
2022-10-29T12:32:33.474Z,996.72
2022-10-29T12:33:33.465Z,996.71
2022-10-29T12:34:33.465Z,996.69
2022-10-29T12:35:33.480Z,996.73