createdAt,value
2022-11-29T00:01:11.638Z,6.60
2022-11-29T00:03:39.500Z,6.57
2022-11-29T00:06:08.250Z,6.87
2022-11-29T00:08:36.781Z,6.20
2022-11-29T00:11:06.050Z,6.87
2022-11-29T00:13:35.054Z,6.37
2022-11-29T00:16:04.595Z,6.77
2022-11-29T00:18:32.390Z,6.67
2022-11-29T00:21:00.161Z,7.00
2022-11-29T00:23:27.831Z,6.03
2022-11-29T00:25:55.541Z,6.13
2022-11-29T00:28:23.298Z,6.00
2022-11-29T00:30:52.369Z,6.17
2022-11-29T00:33:20.103Z,6.37
2022-11-29T00:35:48.119Z,6.07
2022-11-29T00:38:15.782Z,6.63
2022-11-29T00:40:43.697Z,6.40
2022-11-29T00:43:11.404Z,5.97
2022-11-29T00:45:39.572Z,7.00
2022-11-29T00:48:08.691Z,6.90
2022-11-29T00:50:36.383Z,6.00
2022-11-29T00:53:04.102Z,6.10
2022-11-29T00:55:31.777Z,6.80
2022-11-29T00:57:59.728Z,5.93
2022-11-29T01:00:27.686Z,6.53
2022-11-29T01:02:55.383Z,5.97
2022-11-29T01:05:24.661Z,6.00
2022-11-29T01:07:52.468Z,6.13
2022-11-29T01:10:20.566Z,6.63
2022-11-29T01:12:48.206Z,5.90
2022-11-29T01:15:15.989Z,5.93
2022-11-29T01:17:43.857Z,6.20
2022-11-29T01:20:16.947Z,6.10
2022-11-29T01:22:46.106Z,6.47
2022-11-29T01:25:14.758Z,5.97
2022-11-29T01:27:42.707Z,5.63
2022-11-29T01:30:12.499Z,6.33
2022-11-29T01:32:40.390Z,5.87
2022-11-29T01:35:08.792Z,6.53
2022-11-29T01:37:36.853Z,6.00
2022-11-29T01:40:07.426Z,5.97
2022-11-29T01:42:35.119Z,6.23
2022-11-29T01:45:14.917Z,6.17
2022-11-29T01:47:46.544Z,6.23
2022-11-29T01:50:14.951Z,5.93
2022-11-29T01:52:43.523Z,6.03
2022-11-29T01:55:13.221Z,6.30
2022-11-29T01:57:42.382Z,5.67
2022-11-29T02:00:13.900Z,5.80
2022-11-29T02:02:45.306Z,5.60
2022-11-29T02:05:15.709Z,6.43
2022-11-29T02:07:46.672Z,5.57
2022-11-29T02:10:16.784Z,5.30
2022-11-29T02:12:57.798Z,6.10
2022-11-29T02:15:37.525Z,5.63
2022-11-29T02:18:09.241Z,5.27
2022-11-29T02:21:08.560Z,5.10
2022-11-29T02:24:07.108Z,4.83
2022-11-29T02:27:04.982Z,4.40
2022-11-29T02:29:48.443Z,4.10
2022-11-29T02:32:54.700Z,4.33
2022-11-29T02:35:45.541Z,4.03
2022-11-29T02:38:30.869Z,3.90
2022-11-29T02:41:17.432Z,3.83
2022-11-29T02:44:03.972Z,4.00
2022-11-29T02:46:51.070Z,3.77
2022-11-29T02:49:32.798Z,3.37
2022-11-29T02:52:04.211Z,4.10
2022-11-29T02:54:43.774Z,3.60
2022-11-29T02:57:21.899Z,3.80
2022-11-29T02:59:58.302Z,3.50
2022-11-29T03:02:33.475Z,3.20
2022-11-29T03:05:13.280Z,3.87
2022-11-29T03:07:56.879Z,4.07
2022-11-29T03:10:34.819Z,4.27
2022-11-29T03:13:06.799Z,4.23
2022-11-29T03:15:41.827Z,3.80
2022-11-29T03:18:28.535Z,4.27
2022-11-29T03:21:07.874Z,4.13
2022-11-29T03:23:40.142Z,4.10
2022-11-29T03:26:11.905Z,4.57
2022-11-29T03:28:45.238Z,4.07
2022-11-29T03:31:19.675Z,3.43
2022-11-29T03:33:54.251Z,4.00
2022-11-29T03:36:34.597Z,4.40
2022-11-29T03:39:08.306Z,3.93
2022-11-29T03:41:44.595Z,4.30
2022-11-29T03:44:17.522Z,4.40
2022-11-29T03:46:52.111Z,4.17
2022-11-29T03:49:26.519Z,4.80
2022-11-29T03:52:01.865Z,4.10
2022-11-29T03:54:40.277Z,4.67
2022-11-29T03:57:08.600Z,4.50
2022-11-29T03:59:52.878Z,4.60
2022-11-29T04:02:50.363Z,5.47
2022-11-29T04:05:30.089Z,6.60
2022-11-29T04:08:27.898Z,5.53
2022-11-29T04:11:19.986Z,4.80
2022-11-29T04:14:21.134Z,5.67
2022-11-29T04:17:25.992Z,6.00
2022-11-29T04:20:39.568Z,6.37
2022-11-29T04:23:47.615Z,6.47
2022-11-29T04:26:56.859Z,5.93
2022-11-29T04:30:03.093Z,6.73
2022-11-29T04:33:26.304Z,5.60
2022-11-29T04:36:25.899Z,5.63
2022-11-29T04:39:15.910Z,5.30
2022-11-29T04:42:00.210Z,5.30
2022-11-29T04:44:46.664Z,5.17
2022-11-29T04:47:39.546Z,4.47
2022-11-29T04:50:21.145Z,5.30
2022-11-29T04:53:22.825Z,5.10
2022-11-29T04:55:57.888Z,5.43
2022-11-29T04:58:32.861Z,4.80
2022-11-29T05:01:07.982Z,5.07
2022-11-29T05:03:45.715Z,5.13
2022-11-29T05:06:25.022Z,5.67
2022-11-29T05:09:02.225Z,5.93
2022-11-29T05:11:44.998Z,6.17
2022-11-29T05:14:21.576Z,5.23
2022-11-29T05:16:55.253Z,5.47
2022-11-29T05:19:57.292Z,5.60
2022-11-29T05:22:34.230Z,6.03
2022-11-29T05:25:25.795Z,5.97
2022-11-29T05:27:59.030Z,5.67
2022-11-29T05:30:38.153Z,5.63
2022-11-29T05:33:15.944Z,5.47
2022-11-29T05:35:53.338Z,5.83
2022-11-29T05:38:41.359Z,5.70
2022-11-29T05:41:34.054Z,5.83
2022-11-29T05:44:10.297Z,5.67
2022-11-29T05:46:50.561Z,5.60
2022-11-29T05:49:30.559Z,5.50
2022-11-29T05:52:17.692Z,5.90
2022-11-29T05:54:52.361Z,5.90
2022-11-29T05:57:32.551Z,6.07
2022-11-29T06:00:03.146Z,5.67
2022-11-29T06:02:43.882Z,6.33
2022-11-29T06:05:17.990Z,6.07
2022-11-29T06:07:56.094Z,5.77
2022-11-29T06:10:27.784Z,6.37
2022-11-29T06:13:11.085Z,6.50
2022-11-29T06:15:53.882Z,5.77
2022-11-29T06:18:39.759Z,5.77
2022-11-29T06:21:19.841Z,5.93
2022-11-29T06:24:05.674Z,5.60
2022-11-29T06:26:48.166Z,5.10
2022-11-29T06:29:26.840Z,5.03
2022-11-29T06:32:03.924Z,5.30
2022-11-29T06:34:43.472Z,5.50
2022-11-29T06:37:18.734Z,6.53
2022-11-29T06:39:48.558Z,5.40
2022-11-29T06:42:16.674Z,5.67
2022-11-29T06:44:45.488Z,5.70
2022-11-29T06:47:24.563Z,5.80
2022-11-29T06:49:59.500Z,5.30
2022-11-29T06:52:37.290Z,4.90
2022-11-29T06:55:14.948Z,5.63
2022-11-29T06:57:56.164Z,5.07
2022-11-29T07:00:26.991Z,5.27
2022-11-29T07:03:11.532Z,5.57
2022-11-29T07:05:40.887Z,5.50
2022-11-29T07:08:15.093Z,5.80
2022-11-29T07:10:45.203Z,5.73
2022-11-29T07:13:14.425Z,5.70
2022-11-29T07:15:54.606Z,5.53
2022-11-29T07:18:32.963Z,6.03
2022-11-29T07:21:09.744Z,5.80
2022-11-29T07:23:45.142Z,5.40
2022-11-29T07:26:22.874Z,6.07
2022-11-29T07:29:03.658Z,6.27
2022-11-29T07:31:42.763Z,6.10
2022-11-29T07:34:22.768Z,5.90
2022-11-29T07:36:57.759Z,5.47
2022-11-29T07:39:42.894Z,6.07
2022-11-29T07:42:20.807Z,5.53
2022-11-29T07:44:59.969Z,5.60
2022-11-29T07:47:32.607Z,5.10
2022-11-29T07:50:03.096Z,5.40
2022-11-29T07:52:31.135Z,5.50
2022-11-29T07:54:59.027Z,5.57
2022-11-29T07:57:28.108Z,5.03
2022-11-29T07:59:55.818Z,5.87
2022-11-29T08:02:29.792Z,6.27
2022-11-29T08:04:57.637Z,5.93
2022-11-29T08:07:25.556Z,6.63
2022-11-29T08:09:53.556Z,6.80
2022-11-29T08:12:21.414Z,6.67
2022-11-29T08:14:50.575Z,7.23
2022-11-29T08:17:18.574Z,6.57
2022-11-29T08:19:46.808Z,7.00
2022-11-29T08:22:14.620Z,7.70
2022-11-29T08:24:42.989Z,6.63
2022-11-29T08:27:10.978Z,7.30
2022-11-29T08:29:38.640Z,6.93
2022-11-29T08:32:09.020Z,7.10
2022-11-29T08:34:36.724Z,6.80
2022-11-29T08:37:04.489Z,7.20
2022-11-29T08:39:32.171Z,6.73
2022-11-29T08:41:59.973Z,6.97
2022-11-29T08:44:27.682Z,6.90
2022-11-29T08:47:13.929Z,6.30
2022-11-29T08:49:56.802Z,7.07
2022-11-29T08:52:42.260Z,6.63
2022-11-29T08:55:10.512Z,7.33
2022-11-29T08:57:40.570Z,8.07
2022-11-29T09:00:11.174Z,7.23
2022-11-29T09:02:39.098Z,7.03
2022-11-29T09:05:10.591Z,7.50
2022-11-29T09:07:39.127Z,7.40
2022-11-29T09:10:08.904Z,7.50
2022-11-29T09:12:37.847Z,9.57
2022-11-29T09:15:06.885Z,9.23
2022-11-29T09:17:34.638Z,8.77
2022-11-29T09:20:02.357Z,9.67
2022-11-29T09:22:31.481Z,10.37
2022-11-29T09:24:59.129Z,9.43
2022-11-29T09:27:26.851Z,9.13
2022-11-29T09:29:54.575Z,8.47
2022-11-29T09:32:22.290Z,8.30
2022-11-29T09:34:49.926Z,8.40
2022-11-29T09:37:17.644Z,7.73
2022-11-29T09:39:46.739Z,7.33
2022-11-29T09:42:42.856Z,8.00
2022-11-29T09:45:12.838Z,6.93
2022-11-29T09:47:58.081Z,7.73
2022-11-29T09:50:33.185Z,7.63
2022-11-29T09:53:17.492Z,7.17
2022-11-29T09:55:59.251Z,7.40
2022-11-29T09:58:32.198Z,6.50
2022-11-29T10:01:04.701Z,8.20
2022-11-29T10:03:37.561Z,6.60
2022-11-29T10:06:10.298Z,7.67
2022-11-29T10:08:42.322Z,6.70
2022-11-29T10:11:18.731Z,5.53
2022-11-29T10:13:51.652Z,5.57
2022-11-29T10:16:26.011Z,5.20
2022-11-29T10:18:59.840Z,5.13
2022-11-29T10:21:32.805Z,4.93
2022-11-29T10:24:20.755Z,5.10
2022-11-29T10:26:49.864Z,5.57
2022-11-29T10:29:20.301Z,5.50
2022-11-29T10:31:50.253Z,6.03
2022-11-29T10:34:23.576Z,5.80
2022-11-29T10:37:04.007Z,6.00
2022-11-29T10:39:46.741Z,6.80
2022-11-29T10:42:50.053Z,5.50
2022-11-29T10:45:27.909Z,6.27
2022-11-29T10:48:05.595Z,5.83
2022-11-29T10:53:37.770Z,6.00
2022-11-29T10:56:18.270Z,5.77
2022-11-29T10:59:05.887Z,5.77
2022-11-29T11:01:40.149Z,5.97
2022-11-29T11:04:27.499Z,5.30
2022-11-29T11:07:04.435Z,5.50
2022-11-29T11:09:38.019Z,5.83
2022-11-29T11:12:19.949Z,6.47
2022-11-29T11:14:58.510Z,5.67
2022-11-29T11:17:35.890Z,6.30
2022-11-29T11:20:23.035Z,6.03
2022-11-29T11:23:09.327Z,6.00
2022-11-29T11:25:40.173Z,6.73
2022-11-29T11:28:19.758Z,5.90
2022-11-29T11:30:59.232Z,6.47
2022-11-29T11:33:38.728Z,6.10
2022-11-29T11:36:10.508Z,5.93
2022-11-29T11:38:40.259Z,5.87
2022-11-29T11:41:21.441Z,7.13
2022-11-29T11:44:07.113Z,7.53
2022-11-29T11:46:59.141Z,6.60
2022-11-29T11:49:36.875Z,6.03
2022-11-29T11:52:08.150Z,6.97
2022-11-29T11:54:39.037Z,6.93
2022-11-29T11:57:18.878Z,6.73
2022-11-29T11:59:50.561Z,7.10
2022-11-29T12:02:38.794Z,6.83
2022-11-29T12:05:18.224Z,6.87
2022-11-29T12:08:07.761Z,6.97
2022-11-29T12:10:48.263Z,7.57
2022-11-29T12:13:29.007Z,6.87
2022-11-29T12:15:59.519Z,7.37
2022-11-29T12:18:47.246Z,7.00
2022-11-29T12:21:24.194Z,6.93
2022-11-29T12:23:59.295Z,6.20
2022-11-29T12:26:56.368Z,6.27
2022-11-29T12:29:29.969Z,6.73
2022-11-29T12:32:17.247Z,7.17
2022-11-29T12:35:11.850Z,7.17
2022-11-29T12:37:56.596Z,7.53
2022-11-29T12:40:33.353Z,7.50
2022-11-29T12:43:09.799Z,7.17
2022-11-29T12:45:48.390Z,7.70
2022-11-29T12:48:26.365Z,7.90
2022-11-29T12:51:06.081Z,8.33
2022-11-29T12:53:55.141Z,8.13
2022-11-29T12:56:27.620Z,7.33
2022-11-29T12:59:09.515Z,8.33
2022-11-29T13:01:52.087Z,8.03
2022-11-29T13:04:28.332Z,8.97
2022-11-29T13:07:06.217Z,8.93
2022-11-29T13:10:01.372Z,8.83
2022-11-29T13:12:35.824Z,8.93
2022-11-29T13:15:07.700Z,8.40
2022-11-29T13:17:43.291Z,9.03
2022-11-29T13:20:20.830Z,9.57
2022-11-29T13:22:57.136Z,10.23
2022-11-29T13:25:29.991Z,10.47
2022-11-29T13:28:01.425Z,9.90
2022-11-29T13:30:29.220Z,9.63
2022-11-29T13:33:01.517Z,10.00
2022-11-29T13:35:37.450Z,9.30
2022-11-29T13:38:15.977Z,9.20
2022-11-29T13:40:54.944Z,9.53
2022-11-29T13:43:30.581Z,10.10
2022-11-29T13:46:07.573Z,10.10
2022-11-29T13:48:38.410Z,10.10
2022-11-29T13:51:31.534Z,9.97
2022-11-29T13:54:03.084Z,8.43
2022-11-29T13:56:36.881Z,9.37
2022-11-29T13:59:13.557Z,9.03
2022-11-29T14:01:47.018Z,9.07
2022-11-29T14:04:27.101Z,9.10
2022-11-29T14:07:10.945Z,8.23
2022-11-29T14:09:48.512Z,8.60
2022-11-29T14:12:28.740Z,8.23
2022-11-29T14:15:01.472Z,8.87
2022-11-29T14:17:47.360Z,9.63
2022-11-29T14:20:51.900Z,8.63
2022-11-29T14:23:36.347Z,8.47
2022-11-29T14:26:29.186Z,9.63
2022-11-29T14:28:58.272Z,8.57
2022-11-29T14:31:52.581Z,9.07
2022-11-29T14:34:36.090Z,9.13
2022-11-29T14:37:15.571Z,8.73
2022-11-29T14:39:47.318Z,10.03
2022-11-29T14:42:19.459Z,10.60
2022-11-29T14:44:52.033Z,11.60
2022-11-29T14:47:32.785Z,11.60
2022-11-29T14:50:06.747Z,12.07
2022-11-29T14:52:39.113Z,10.77
2022-11-29T14:55:30.788Z,10.37
2022-11-29T14:58:27.029Z,10.87
2022-11-29T15:01:08.399Z,10.77
2022-11-29T15:03:45.883Z,10.93
2022-11-29T15:06:24.651Z,9.60
2022-11-29T15:08:58.594Z,9.97
2022-11-29T15:11:48.019Z,9.03
2022-11-29T15:14:25.103Z,10.70
2022-11-29T15:17:15.847Z,10.90
2022-11-29T15:20:10.799Z,9.53
2022-11-29T15:22:58.445Z,8.60
2022-11-29T15:25:36.497Z,8.43
2022-11-29T15:28:30.159Z,8.97
2022-11-29T15:31:13.426Z,8.90
2022-11-29T15:33:47.517Z,8.90
2022-11-29T15:36:30.541Z,8.27
2022-11-29T15:38:59.711Z,8.27
2022-11-29T15:41:30.848Z,7.73
2022-11-29T15:44:05.306Z,8.37
2022-11-29T15:46:40.536Z,8.73
2022-11-29T15:49:27.985Z,8.17
2022-11-29T15:52:20.642Z,8.43
2022-11-29T15:54:57.505Z,8.30
2022-11-29T15:57:33.114Z,8.60
2022-11-29T16:00:08.947Z,8.43
2022-11-29T16:02:46.813Z,8.37
2022-11-29T16:05:24.219Z,7.63
2022-11-29T16:07:59.788Z,8.43
2022-11-29T16:10:36.934Z,8.47
2022-11-29T16:13:27.847Z,8.33
2022-11-29T16:16:20.498Z,7.77
2022-11-29T16:18:53.142Z,8.03
2022-11-29T16:21:30.992Z,7.70
2022-11-29T16:24:17.158Z,7.40
2022-11-29T16:26:50.900Z,7.33
2022-11-29T16:29:29.194Z,7.47
2022-11-29T16:32:00.428Z,7.43
2022-11-29T16:34:38.888Z,8.13
2022-11-29T16:37:28.284Z,7.70
2022-11-29T16:40:01.062Z,7.13
2022-11-29T16:42:30.528Z,7.27
2022-11-29T16:45:37.921Z,8.50
2022-11-29T16:48:36.642Z,8.40
2022-11-29T16:51:27.754Z,7.67
2022-11-29T16:54:23.193Z,8.60
2022-11-29T16:56:54.239Z,8.73
2022-11-29T16:59:29.130Z,9.13
2022-11-29T17:02:07.350Z,9.53
2022-11-29T17:04:37.850Z,9.30
2022-11-29T17:07:18.846Z,9.77
2022-11-29T17:09:50.034Z,9.17
2022-11-29T17:12:20.165Z,9.90
2022-11-29T17:14:51.148Z,9.37
2022-11-29T17:17:20.984Z,9.53
2022-11-29T17:19:49.605Z,9.17
2022-11-29T17:22:18.075Z,10.90
2022-11-29T17:24:48.334Z,9.40
2022-11-29T17:27:17.625Z,9.40
2022-11-29T17:29:48.521Z,9.20
2022-11-29T17:32:26.625Z,9.07
2022-11-29T17:34:59.278Z,9.43
2022-11-29T17:37:29.562Z,9.40
2022-11-29T17:40:01.072Z,9.37
2022-11-29T17:42:28.766Z,9.23
2022-11-29T17:44:56.825Z,9.20
2022-11-29T17:47:31.641Z,9.73
2022-11-29T17:50:00.762Z,9.90
2022-11-29T17:52:31.264Z,8.80
2022-11-29T17:54:59.594Z,9.80
2022-11-29T17:57:28.346Z,10.97
2022-11-29T18:00:18.429Z,10.80
2022-11-29T18:02:49.860Z,10.27
2022-11-29T18:05:18.976Z,9.47
2022-11-29T18:08:01.797Z,9.83
2022-11-29T18:10:39.834Z,10.37
2022-11-29T18:13:09.570Z,9.73
2022-11-29T18:15:38.608Z,9.87
2022-11-29T18:18:10.960Z,8.40
2022-11-29T18:20:39.857Z,8.43
2022-11-29T18:23:11.220Z,8.83
2022-11-29T18:25:40.100Z,8.17
2022-11-29T18:28:11.363Z,8.13
2022-11-29T18:30:39.928Z,8.90
2022-11-29T18:33:10.219Z,10.00
2022-11-29T18:35:39.579Z,10.67
2022-11-29T18:38:16.661Z,10.17
2022-11-29T18:40:48.268Z,10.83
2022-11-29T18:43:18.274Z,10.07
2022-11-29T18:45:47.452Z,10.50
2022-11-29T18:48:19.956Z,10.80
2022-11-29T18:50:48.802Z,10.47
2022-11-29T18:53:19.883Z,10.23
2022-11-29T18:55:49.323Z,9.93
2022-11-29T18:58:19.895Z,10.07
2022-11-29T19:00:48.277Z,8.37
2022-11-29T19:03:17.532Z,8.83
2022-11-29T19:05:51.868Z,7.80
2022-11-29T19:08:20.197Z,8.00
2022-11-29T19:10:50.497Z,7.47
2022-11-29T19:13:21.673Z,7.30
2022-11-29T19:15:57.301Z,7.90
2022-11-29T19:18:43.509Z,7.17
2022-11-29T19:21:22.209Z,6.80
2022-11-29T19:23:58.036Z,8.37
2022-11-29T19:26:30.361Z,9.37
2022-11-29T19:29:01.049Z,9.60
2022-11-29T19:31:30.310Z,10.00
2022-11-29T19:33:59.873Z,9.83
2022-11-29T19:36:33.115Z,9.30
2022-11-29T19:39:05.850Z,8.30
2022-11-29T19:41:38.329Z,8.63
2022-11-29T19:44:09.523Z,7.17
2022-11-29T19:46:42.110Z,8.00
2022-11-29T19:49:13.495Z,7.80
2022-11-29T19:51:41.774Z,7.37
2022-11-29T19:54:10.821Z,7.37
2022-11-29T19:56:41.948Z,7.67
2022-11-29T19:59:10.249Z,6.80
2022-11-29T20:01:41.836Z,7.57
2022-11-29T20:04:20.475Z,7.83
2022-11-29T20:06:51.413Z,7.47
2022-11-29T20:09:21.726Z,8.30
2022-11-29T20:11:50.167Z,8.03
2022-11-29T20:14:18.922Z,7.80
2022-11-29T20:16:48.658Z,7.83
2022-11-29T20:19:28.431Z,7.57
2022-11-29T20:21:59.711Z,7.10
2022-11-29T20:24:34.838Z,7.37
2022-11-29T20:27:09.947Z,9.43
2022-11-29T20:29:40.753Z,9.00
2022-11-29T20:32:25.313Z,11.00
2022-11-29T20:35:09.982Z,10.83
2022-11-29T20:38:09.114Z,10.97
2022-11-29T20:41:02.876Z,11.00
2022-11-29T20:43:44.001Z,11.13
2022-11-29T20:46:13.336Z,11.57
2022-11-29T20:48:42.084Z,11.57
2022-11-29T20:51:20.765Z,13.30
2022-11-29T20:53:50.019Z,12.80
2022-11-29T20:56:20.414Z,12.07
2022-11-29T20:58:50.041Z,12.07
2022-11-29T21:01:22.226Z,11.13
2022-11-29T21:03:51.745Z,11.33
2022-11-29T21:06:29.785Z,11.63
2022-11-29T21:09:08.619Z,11.50
2022-11-29T21:11:40.684Z,10.67
2022-11-29T21:14:13.132Z,10.17
2022-11-29T21:16:42.241Z,10.30
2022-11-29T21:19:19.778Z,9.47
2022-11-29T21:22:07.651Z,9.43
2022-11-29T21:24:50.144Z,9.13
2022-11-29T21:27:28.994Z,8.83
2022-11-29T21:30:00.440Z,9.10
2022-11-29T21:32:37.697Z,8.80
2022-11-29T21:35:10.261Z,9.00
2022-11-29T21:37:42.144Z,8.33
2022-11-29T21:40:22.349Z,8.20
2022-11-29T21:42:50.536Z,7.90
2022-11-29T21:45:20.352Z,7.93
2022-11-29T21:47:50.199Z,7.13
2022-11-29T21:50:20.668Z,8.80
2022-11-29T21:52:52.278Z,9.00
2022-11-29T21:55:20.244Z,7.23
2022-11-29T21:57:49.528Z,8.67
2022-11-29T22:00:21.241Z,7.73
2022-11-29T22:02:50.376Z,7.57
2022-11-29T22:05:21.006Z,9.03
2022-11-29T22:07:59.631Z,9.37
2022-11-29T22:10:30.005Z,9.63
2022-11-29T22:13:00.711Z,10.70
2022-11-29T22:15:33.950Z,9.80
2022-11-29T22:18:01.741Z,10.23
2022-11-29T22:20:30.963Z,9.30
2022-11-29T22:23:09.994Z,8.87
2022-11-29T22:25:40.094Z,8.10
2022-11-29T22:28:11.805Z,7.70
2022-11-29T22:30:39.595Z,6.50
2022-11-29T22:33:13.496Z,6.83
2022-11-29T22:35:47.648Z,6.07
2022-11-29T22:38:30.272Z,7.03
2022-11-29T22:41:01.716Z,6.97
2022-11-29T22:43:31.871Z,6.83
2022-11-29T22:46:11.090Z,6.53
2022-11-29T22:48:41.459Z,5.63
2022-11-29T22:51:11.647Z,6.03
2022-11-29T22:53:50.920Z,5.87
2022-11-29T22:56:21.054Z,6.17
2022-11-29T22:58:50.931Z,6.27
2022-11-29T23:01:21.376Z,5.70
2022-11-29T23:03:57.481Z,5.43
2022-11-29T23:06:31.166Z,6.23
2022-11-29T23:09:17.902Z,5.33
2022-11-29T23:11:52.099Z,5.67
2022-11-29T23:14:22.450Z,5.10
2022-11-29T23:16:50.869Z,5.50
2022-11-29T23:19:19.264Z,5.43
2022-11-29T23:21:50.994Z,5.30
2022-11-29T23:24:25.655Z,5.43
2022-11-29T23:26:54.173Z,5.53
2022-11-29T23:29:21.921Z,5.70
2022-11-29T23:31:50.556Z,5.23
2022-11-29T23:34:20.597Z,5.60
2022-11-29T23:36:52.917Z,5.47
2022-11-29T23:39:26.308Z,5.50
2022-11-29T23:42:00.368Z,5.17
2022-11-29T23:44:30.959Z,5.53
2022-11-29T23:46:59.098Z,5.77
2022-11-29T23:49:29.346Z,5.20
2022-11-29T23:52:00.213Z,5.13
2022-11-29T23:54:31.540Z,4.83
2022-11-29T23:57:00.448Z,5.30
2022-11-29T23:59:30.465Z,5.63
