createdAt,value
2018-12-11T00:00:22.752Z,17.83
2018-12-11T00:03:01.341Z,17.93
2018-12-11T00:05:43.046Z,12.17
2018-12-11T00:08:28.740Z,18.50
2018-12-11T00:11:20.682Z,19.70
2018-12-11T00:14:06.105Z,19.60
2018-12-11T00:16:51.016Z,13.87
2018-12-11T00:19:36.863Z,18.27
2018-12-11T00:22:24.206Z,13.10
2018-12-11T00:25:09.641Z,18.53
2018-12-11T00:27:49.128Z,12.13
2018-12-11T00:30:34.141Z,18.63
2018-12-11T00:33:21.489Z,14.73
2018-12-11T00:36:07.239Z,14.80
2018-12-11T00:38:53.106Z,16.63
2018-12-11T00:41:40.951Z,18.67
2018-12-11T00:50:20.709Z,18.10
2018-12-11T00:53:08.813Z,17.37
2018-12-11T00:55:48.263Z,15.20
2018-12-11T00:58:35.383Z,15.27
2018-12-11T01:01:21.066Z,14.80
2018-12-11T01:04:02.819Z,14.87
2018-12-11T01:06:47.824Z,14.57
2018-12-11T01:09:25.608Z,17.57
2018-12-11T01:14:57.684Z,18.53
2018-12-11T01:17:42.748Z,16.80
2018-12-11T01:20:29.831Z,14.60
2018-12-11T01:23:08.047Z,14.27
2018-12-11T01:25:45.391Z,13.10
2018-12-11T01:28:30.605Z,11.13
2018-12-11T01:31:09.332Z,14.00
2018-12-11T01:33:54.955Z,14.47
2018-12-11T01:36:46.747Z,12.70
2018-12-11T01:39:26.089Z,14.87
2018-12-11T01:42:09.871Z,16.60
2018-12-11T01:44:49.473Z,13.70
2018-12-11T01:47:34.735Z,15.40
2018-12-11T01:50:27.555Z,13.17
2018-12-11T01:53:10.601Z,17.03
2018-12-11T01:55:50.066Z,17.03
2018-12-11T01:58:27.121Z,14.17
2018-12-11T02:01:18.811Z,12.23
2018-12-11T02:04:04.634Z,15.50
2018-12-11T02:06:52.374Z,14.53
2018-12-11T02:09:40.229Z,12.67
2018-12-11T02:12:25.816Z,13.00
2018-12-11T02:15:11.962Z,19.93
2018-12-11T02:17:57.907Z,12.90
2018-12-11T02:20:43.837Z,14.77
2018-12-11T02:23:23.388Z,15.53
2018-12-11T02:25:58.598Z,14.33
2018-12-11T02:28:37.494Z,18.10
2018-12-11T02:31:16.416Z,16.77
2018-12-11T02:33:55.665Z,14.03
2018-12-11T02:36:37.603Z,20.03
2018-12-11T02:39:25.411Z,12.87
2018-12-11T02:42:13.020Z,10.57
2018-12-11T02:44:58.298Z,20.13
2018-12-11T02:47:45.511Z,11.13
2018-12-11T02:50:32.949Z,13.90
2018-12-11T02:53:08.254Z,14.47
2018-12-11T02:55:55.859Z,12.87
2018-12-11T02:58:43.761Z,16.13
2018-12-11T03:01:31.384Z,16.87
2018-12-11T03:07:15.127Z,15.30
2018-12-11T03:10:00.555Z,15.10
2018-12-11T03:12:46.665Z,14.90
2018-12-11T03:15:28.139Z,14.53
2018-12-11T03:18:17.077Z,17.33
2018-12-11T03:20:56.599Z,14.47
2018-12-11T03:23:38.953Z,17.67
2018-12-11T03:26:26.123Z,16.07
2018-12-11T03:29:11.581Z,10.90
2018-12-11T03:31:48.991Z,12.87
2018-12-11T03:34:32.911Z,7.10
2018-12-11T03:37:20.121Z,9.60
2018-12-11T03:39:57.579Z,13.13
2018-12-11T03:42:39.793Z,10.80
2018-12-11T03:45:18.529Z,14.03
2018-12-11T03:48:03.849Z,15.23
2018-12-11T03:50:41.334Z,17.50
2018-12-11T03:53:26.969Z,17.20
2018-12-11T03:56:12.840Z,14.77
2018-12-11T03:59:01.903Z,13.17
2018-12-11T04:01:47.591Z,12.40
2018-12-11T04:04:34.437Z,12.60
2018-12-11T04:07:20.235Z,9.87
2018-12-11T04:10:06.210Z,10.10
2018-12-11T04:12:43.728Z,11.30
2018-12-11T04:15:30.964Z,18.70
2018-12-11T04:18:07.443Z,10.20
2018-12-11T04:20:44.452Z,14.50
2018-12-11T04:23:35.888Z,8.70
2018-12-11T04:26:14.923Z,16.13
2018-12-11T04:28:55.288Z,19.33
2018-12-11T04:31:40.350Z,14.37
2018-12-11T04:34:15.134Z,16.73
2018-12-11T04:36:52.514Z,17.13
2018-12-11T04:39:33.794Z,10.00
2018-12-11T04:42:12.977Z,13.60
2018-12-11T04:47:56.790Z,11.77
2018-12-11T04:50:42.254Z,14.50
2018-12-11T04:53:28.162Z,16.77
2018-12-11T04:56:13.888Z,11.73
2018-12-11T05:01:54.473Z,10.23
2018-12-11T05:07:37.596Z,15.60
2018-12-11T05:10:19.618Z,17.03
2018-12-11T05:13:07.317Z,11.93
2018-12-11T05:18:47.524Z,10.53
2018-12-11T05:21:36.732Z,10.10
2018-12-11T05:24:20.152Z,12.40
2018-12-11T05:27:09.914Z,7.00
2018-12-11T05:29:51.756Z,8.00
2018-12-11T05:32:37.574Z,10.67
2018-12-11T05:38:34.576Z,6.83
2018-12-11T05:44:14.243Z,8.60
2018-12-11T05:46:59.701Z,10.13
2018-12-11T05:49:47.613Z,16.27
2018-12-11T05:52:35.144Z,10.80
2018-12-11T05:58:20.826Z,11.63
2018-12-11T06:01:09.670Z,8.37
2018-12-11T06:03:48.012Z,7.60
2018-12-11T06:06:35.271Z,13.13
2018-12-11T06:09:24.963Z,17.43
2018-12-11T06:12:15.621Z,11.50
2018-12-11T06:15:01.188Z,8.37
2018-12-11T06:17:42.463Z,12.80
2018-12-11T06:20:27.671Z,9.10
2018-12-11T06:23:13.418Z,11.47
2018-12-11T06:26:02.422Z,11.67
2018-12-11T06:31:43.064Z,8.73
2018-12-11T06:34:22.481Z,7.87
2018-12-11T06:40:09.655Z,6.27
2018-12-11T06:42:48.824Z,8.77
2018-12-11T06:45:36.897Z,9.17
2018-12-11T06:48:22.561Z,9.37
2018-12-11T06:51:03.961Z,5.90
2018-12-11T06:53:53.233Z,10.80
2018-12-11T06:56:40.949Z,10.20
2018-12-11T06:59:33.092Z,15.53
2018-12-11T07:02:10.936Z,11.03
2018-12-11T07:04:48.388Z,11.70
2018-12-11T07:07:34.093Z,9.30
2018-12-11T07:10:19.088Z,8.47
2018-12-11T07:16:04.654Z,5.77
2018-12-11T07:24:55.427Z,12.37
2018-12-11T07:27:40.879Z,12.87
2018-12-11T07:30:21.218Z,10.50
2018-12-11T07:33:07.012Z,6.47
2018-12-11T07:35:46.590Z,4.30
2018-12-11T07:44:32.381Z,11.17
2018-12-11T07:50:13.618Z,7.17
2018-12-11T07:53:06.506Z,4.80
2018-12-11T07:55:53.481Z,6.33
2018-12-11T07:58:42.277Z,7.40
2018-12-11T08:01:24.381Z,4.70
2018-12-11T08:04:06.363Z,6.27
2018-12-11T08:06:43.925Z,7.67
2018-12-11T08:09:23.062Z,5.53
2018-12-11T08:12:08.147Z,7.87
2018-12-11T08:14:49.248Z,5.67
2018-12-11T08:17:41.038Z,5.80
2018-12-11T08:20:22.145Z,4.83
2018-12-11T08:23:11.776Z,8.77
2018-12-11T08:25:55.612Z,10.30
2018-12-11T08:28:32.719Z,6.40
2018-12-11T08:31:09.133Z,7.57
2018-12-11T08:36:50.036Z,4.87
2018-12-11T08:39:37.609Z,8.17
2018-12-11T08:42:27.364Z,6.77
2018-12-11T08:45:14.974Z,6.90
2018-12-11T08:47:52.986Z,8.77
2018-12-11T08:53:38.652Z,5.40
2018-12-11T08:56:16.176Z,7.30
2018-12-11T08:58:55.416Z,9.07
2018-12-11T09:01:40.422Z,7.10
2018-12-11T09:04:24.308Z,2.97
2018-12-11T09:07:09.705Z,4.23
2018-12-11T09:09:55.521Z,3.07
2018-12-11T09:15:43.420Z,7.07
2018-12-11T09:21:41.193Z,6.27
2018-12-11T09:24:19.264Z,6.47
2018-12-11T09:51:58.187Z,5.30
2018-12-11T10:04:02.608Z,2.70
2018-12-11T10:53:37.575Z,3.30
2018-12-11T11:15:04.172Z,4.60
2018-12-11T11:58:55.608Z,3.67
2018-12-11T12:23:22.279Z,2.13
2018-12-11T12:25:59.562Z,5.53
2018-12-11T12:28:38.663Z,5.13
2018-12-11T12:31:30.047Z,2.93
2018-12-11T12:37:07.186Z,3.60
2018-12-11T12:39:55.295Z,3.23
2018-12-11T12:42:38.263Z,5.90
2018-12-11T12:45:16.133Z,3.83
2018-12-11T12:48:06.751Z,4.43
2018-12-11T12:50:54.091Z,2.00
2018-12-11T12:53:31.011Z,3.93
2018-12-11T12:56:17.263Z,3.07
2018-12-11T12:58:59.223Z,4.00
2018-12-11T13:04:51.031Z,6.53
2018-12-11T13:07:34.985Z,2.70
2018-12-11T13:10:20.796Z,3.13
2018-12-11T13:13:04.620Z,2.83
2018-12-11T13:15:49.904Z,5.93
2018-12-11T13:18:38.801Z,2.00
2018-12-11T13:21:16.423Z,2.80
2018-12-11T13:24:01.574Z,5.50
2018-12-11T13:26:41.209Z,4.90
2018-12-11T13:29:26.525Z,5.73
2018-12-11T13:35:03.723Z,2.43
2018-12-11T13:37:40.669Z,4.37
2018-12-11T13:43:28.543Z,3.27
2018-12-11T13:46:20.848Z,4.20
2018-12-11T13:49:10.600Z,3.53
2018-12-11T13:51:48.018Z,3.10
2018-12-11T13:54:32.156Z,6.30
2018-12-11T13:57:17.642Z,4.77
2018-12-11T14:00:00.426Z,5.40
2018-12-11T14:02:37.736Z,5.47
2018-12-11T14:05:25.713Z,2.90
2018-12-11T14:08:12.395Z,2.80
2018-12-11T14:10:58.394Z,4.20
2018-12-11T14:13:43.894Z,3.33
2018-12-11T14:16:29.444Z,3.37
2018-12-11T14:22:20.608Z,4.17
2018-12-11T14:28:22.465Z,6.53
2018-12-11T14:31:09.581Z,4.05
2018-12-11T14:33:57.308Z,6.80
2018-12-11T14:43:02.084Z,4.87
2018-12-11T14:45:59.410Z,4.00
2018-12-11T15:07:52.201Z,5.00
2018-12-11T15:17:05.722Z,5.40
2018-12-11T15:26:11.271Z,4.10
2018-12-11T15:38:27.125Z,8.20
2018-12-11T15:41:12.558Z,3.50
2018-12-11T15:50:09.875Z,8.63
2018-12-11T16:05:36.521Z,4.30
2018-12-11T16:20:27.707Z,4.50
2018-12-11T16:23:19.435Z,7.60
2018-12-11T16:38:00.978Z,3.47
2018-12-11T16:40:47.312Z,3.77
2018-12-11T16:43:34.941Z,3.20
2018-12-11T16:46:26.532Z,8.70
2018-12-11T16:49:12.185Z,7.97
2018-12-11T16:51:56.201Z,5.73
2018-12-11T16:54:34.941Z,3.47
2018-12-11T17:00:14.802Z,4.33
2018-12-11T17:05:53.409Z,4.35
2018-12-11T17:08:22.233Z,4.33
2018-12-11T17:10:51.030Z,6.30
2018-12-11T17:13:19.798Z,8.30
2018-12-11T17:15:49.381Z,5.97
2018-12-11T17:20:57.189Z,4.43
2018-12-11T17:23:26.071Z,3.90
2018-12-11T17:25:54.995Z,4.03
2018-12-11T17:28:23.887Z,3.63
2018-12-11T17:30:52.820Z,3.30
2018-12-11T17:33:21.804Z,2.77
2018-12-11T17:35:50.678Z,3.67
2018-12-11T17:38:19.718Z,3.40
2018-12-11T17:40:48.729Z,3.53
2018-12-11T17:43:18.196Z,3.40
2018-12-11T17:45:47.045Z,5.20
2018-12-11T17:48:16.271Z,2.63
2018-12-11T17:50:45.267Z,4.30
2018-12-11T17:53:14.135Z,4.53
2018-12-11T17:55:43.048Z,3.67
2018-12-11T17:58:12.006Z,3.10
2018-12-11T18:00:40.928Z,4.83
2018-12-11T18:03:09.770Z,4.83
2018-12-11T18:05:39.224Z,3.03
2018-12-11T18:08:08.125Z,6.03
2018-12-11T18:10:37.133Z,3.90
2018-12-11T18:13:06.151Z,6.53
2018-12-11T18:15:35.039Z,3.13
2018-12-11T18:18:03.947Z,4.20
2018-12-11T18:20:33.840Z,5.10
2018-12-11T18:23:02.746Z,6.23
2018-12-11T18:25:31.605Z,4.47
2018-12-11T18:28:00.545Z,3.20
2018-12-11T18:30:29.342Z,2.93
2018-12-11T18:32:59.471Z,4.00
2018-12-11T18:35:28.506Z,5.53
2018-12-11T20:21:52.172Z,2.60
2018-12-11T20:24:31.921Z,4.40
2018-12-11T20:27:11.190Z,5.57
2018-12-11T20:29:50.369Z,4.27
2018-12-11T20:32:37.131Z,2.77
2018-12-11T20:35:16.021Z,2.97
2018-12-11T20:38:07.448Z,6.00
2018-12-11T20:40:54.606Z,3.63
2018-12-11T20:43:31.549Z,3.23
2018-12-11T20:49:07.965Z,3.20
2018-12-11T20:51:53.454Z,2.80
2018-12-11T20:57:30.957Z,3.77
2018-12-11T21:00:16.150Z,3.90
2018-12-11T21:02:55.711Z,3.13
2018-12-11T21:05:39.347Z,3.63
2018-12-11T21:08:29.349Z,4.13
2018-12-11T21:11:17.177Z,2.60
2018-12-11T21:14:03.799Z,3.40
2018-12-11T21:16:50.833Z,2.90
2018-12-11T21:19:30.182Z,4.70
2018-12-11T21:22:16.008Z,5.87
2018-12-11T21:25:01.676Z,2.63
2018-12-11T21:30:48.361Z,2.57
2018-12-11T21:33:33.551Z,2.73
2018-12-11T21:36:12.053Z,3.37
2018-12-11T21:38:53.538Z,2.90
2018-12-11T21:41:38.843Z,2.97
2018-12-11T21:44:26.706Z,3.47
2018-12-11T21:47:12.723Z,3.00
2018-12-11T21:49:58.463Z,4.03
2018-12-11T21:52:43.701Z,2.63
2018-12-11T21:55:29.515Z,4.30
2018-12-11T21:58:09.074Z,3.23
2018-12-11T22:00:46.347Z,3.20
2018-12-11T22:03:28.124Z,3.03
2018-12-11T22:12:26.575Z,2.73
2018-12-11T22:15:15.337Z,3.00
2018-12-11T22:17:50.840Z,2.60
2018-12-11T22:20:29.737Z,2.57
2018-12-11T22:23:06.402Z,2.70
2018-12-11T22:25:51.951Z,2.83
2018-12-11T22:28:37.079Z,2.60
2018-12-11T22:31:23.727Z,2.73
2018-12-11T22:34:08.809Z,4.70
2018-12-11T22:36:47.498Z,2.60
2018-12-11T22:39:26.644Z,2.80
2018-12-11T22:42:06.141Z,4.13
2018-12-11T22:44:51.182Z,3.07
2018-12-11T22:47:29.865Z,3.20
2018-12-11T22:50:15.488Z,5.70
2018-12-11T22:53:00.610Z,3.33
2018-12-11T22:55:40.066Z,3.43
2018-12-11T22:58:25.861Z,5.20
2018-12-11T23:04:16.730Z,5.77
2018-12-11T23:07:04.722Z,4.87
2018-12-11T23:09:51.237Z,3.13
2018-12-11T23:12:39.019Z,2.90
2018-12-11T23:18:21.589Z,3.93
2018-12-11T23:20:59.168Z,3.07
2018-12-11T23:26:35.892Z,4.90
2018-12-11T23:29:19.863Z,4.10
2018-12-11T23:35:06.000Z,3.37
2018-12-11T23:37:50.937Z,7.97
2018-12-11T23:40:42.385Z,3.10
2018-12-11T23:43:23.863Z,4.23
2018-12-11T23:46:08.834Z,3.47
2018-12-11T23:48:53.830Z,4.33
2018-12-11T23:51:32.446Z,3.57
2018-12-11T23:54:17.557Z,3.83
2018-12-11T23:57:02.778Z,4.27
2018-12-11T23:59:41.279Z,3.10
