createdAt,value
2022-08-02T00:00:10.111Z,18.00
2022-08-02T00:02:37.373Z,18.00
2022-08-02T00:05:04.993Z,18.00
2022-08-02T00:07:37.615Z,18.00
2022-08-02T00:10:09.417Z,18.00
2022-08-02T00:12:36.451Z,18.10
2022-08-02T00:15:04.009Z,18.00
2022-08-02T00:17:30.971Z,18.00
2022-08-02T00:19:57.881Z,18.00
2022-08-02T00:22:24.846Z,17.90
2022-08-02T00:24:53.183Z,17.80
2022-08-02T00:27:20.017Z,17.70
2022-08-02T00:29:53.107Z,17.70
2022-08-02T00:32:21.848Z,17.70
2022-08-02T00:34:48.994Z,17.60
2022-08-02T00:37:16.165Z,17.60
2022-08-02T00:39:43.658Z,17.60
2022-08-02T00:42:14.796Z,17.60
2022-08-02T00:44:42.371Z,17.60
2022-08-02T00:47:09.360Z,17.60
2022-08-02T00:49:36.451Z,17.60
2022-08-02T00:52:04.540Z,17.50
2022-08-02T00:54:31.461Z,17.30
2022-08-02T00:56:58.334Z,17.30
2022-08-02T00:59:26.637Z,17.40
2022-08-02T01:01:57.901Z,17.30
2022-08-02T01:04:30.709Z,17.30
2022-08-02T01:06:59.930Z,17.20
2022-08-02T01:09:27.283Z,17.20
2022-08-02T01:11:54.207Z,17.20
2022-08-02T01:14:22.953Z,17.10
2022-08-02T01:16:59.830Z,17.00
2022-08-02T01:19:36.655Z,17.00
2022-08-02T01:23:02.011Z,17.00
2022-08-02T01:26:08.259Z,17.00
2022-08-02T01:28:40.470Z,17.10
2022-08-02T01:31:16.555Z,17.00
2022-08-02T01:33:48.629Z,17.00
2022-08-02T01:36:18.783Z,17.00
2022-08-02T01:38:50.100Z,17.00
2022-08-02T01:41:19.819Z,17.00
2022-08-02T01:43:52.411Z,17.10
2022-08-02T01:46:21.247Z,17.10
2022-08-02T01:48:50.319Z,17.10
2022-08-02T01:51:20.269Z,17.20
2022-08-02T01:53:51.297Z,17.10
2022-08-02T01:56:19.523Z,17.00
2022-08-02T01:58:49.646Z,17.00
2022-08-02T02:01:19.255Z,17.10
2022-08-02T02:03:48.579Z,17.00
2022-08-02T02:06:16.185Z,17.00
2022-08-02T02:08:44.669Z,16.90
2022-08-02T02:12:06.570Z,17.00
2022-08-02T02:14:02.209Z,16.90
2022-08-02T02:16:31.914Z,17.00
2022-08-02T02:19:01.792Z,16.90
2022-08-02T02:21:29.052Z,16.90
2022-08-02T02:23:59.601Z,16.90
2022-08-02T02:26:31.505Z,16.90
2022-08-02T02:29:02.529Z,16.80
2022-08-02T02:31:33.025Z,16.90
2022-08-02T02:34:02.636Z,16.80
2022-08-02T02:36:30.582Z,16.90
2022-08-02T02:38:59.687Z,16.90
2022-08-02T02:41:27.049Z,16.90
2022-08-02T02:43:59.054Z,17.00
2022-08-02T02:46:29.903Z,16.90
2022-08-02T02:48:57.236Z,16.90
2022-08-02T02:51:24.879Z,16.90
2022-08-02T02:54:30.605Z,17.00
2022-08-02T02:56:41.393Z,17.00
2022-08-02T02:59:08.976Z,17.00
2022-08-02T03:01:57.276Z,16.90
2022-08-02T03:04:26.899Z,17.00
2022-08-02T03:06:53.924Z,16.90
2022-08-02T03:09:21.212Z,16.90
2022-08-02T03:11:48.356Z,16.80
2022-08-02T03:14:15.797Z,16.90
2022-08-02T03:16:46.351Z,16.80
2022-08-02T03:19:13.566Z,16.80
2022-08-02T03:21:41.832Z,16.80
2022-08-02T03:24:09.319Z,16.70
2022-08-02T03:26:36.268Z,16.60
2022-08-02T03:29:10.254Z,16.60
2022-08-02T03:31:41.607Z,16.70
2022-08-02T03:34:09.991Z,16.60
2022-08-02T03:36:38.820Z,16.70
2022-08-02T03:39:07.544Z,16.70
2022-08-02T03:41:36.912Z,16.50
2022-08-02T03:44:05.384Z,16.60
2022-08-02T03:46:32.784Z,16.60
2022-08-02T03:49:00.525Z,16.60
2022-08-02T03:51:28.939Z,16.60
2022-08-02T03:53:56.706Z,16.40
2022-08-02T03:56:24.204Z,16.50
2022-08-02T03:58:51.109Z,16.50
2022-08-02T04:01:18.183Z,16.40
2022-08-02T04:03:45.125Z,16.40
2022-08-02T04:06:12.072Z,16.40
2022-08-02T04:08:44.399Z,16.30
2022-08-02T04:11:29.680Z,16.40
2022-08-02T04:13:57.522Z,16.30
2022-08-02T04:16:31.565Z,16.30
2022-08-02T04:19:02.416Z,16.30
2022-08-02T04:21:49.849Z,16.40
2022-08-02T04:24:25.211Z,16.40
2022-08-02T04:26:54.624Z,16.50
2022-08-02T04:29:26.236Z,16.50
2022-08-02T04:31:53.893Z,16.60
2022-08-02T04:34:21.102Z,16.60
2022-08-02T04:36:48.479Z,16.60
2022-08-02T04:39:15.372Z,16.60
2022-08-02T04:41:46.286Z,16.60
2022-08-02T04:44:14.158Z,16.70
2022-08-02T04:46:43.066Z,16.70
2022-08-02T04:49:10.303Z,16.70
2022-08-02T04:51:37.919Z,16.80
2022-08-02T04:54:09.246Z,16.80
2022-08-02T04:56:37.647Z,16.90
2022-08-02T04:59:06.546Z,16.80
2022-08-02T05:01:34.865Z,17.00
2022-08-02T05:04:01.962Z,17.00
2022-08-02T05:06:28.993Z,17.00
2022-08-02T05:08:55.967Z,17.00
2022-08-02T05:11:36.455Z,17.10
2022-08-02T05:14:06.038Z,17.20
2022-08-02T05:16:33.145Z,17.10
2022-08-02T05:19:00.314Z,17.10
2022-08-02T05:21:28.232Z,17.10
2022-08-02T05:23:55.123Z,17.20
2022-08-02T05:26:22.029Z,17.20
2022-08-02T05:28:49.031Z,17.20
2022-08-02T05:31:17.277Z,17.30
2022-08-02T05:33:44.173Z,17.40
2022-08-02T05:36:11.352Z,17.40
2022-08-02T05:38:38.196Z,17.40
2022-08-02T05:41:05.214Z,17.50
2022-08-02T05:43:32.343Z,17.50
2022-08-02T05:45:59.604Z,17.40
2022-08-02T05:48:31.990Z,17.40
2022-08-02T05:51:04.534Z,17.50
2022-08-02T05:53:38.154Z,17.60
2022-08-02T05:56:16.627Z,17.70
2022-08-02T05:58:50.431Z,17.70
2022-08-02T06:01:29.455Z,17.70
2022-08-02T06:04:00.934Z,17.60
2022-08-02T06:06:32.202Z,17.70
2022-08-02T06:09:01.038Z,17.70
2022-08-02T06:11:35.796Z,17.60
2022-08-02T06:14:04.098Z,17.60
2022-08-02T06:16:32.235Z,17.70
2022-08-02T06:19:01.874Z,17.70
2022-08-02T06:22:30.563Z,17.70
2022-08-02T06:24:19.615Z,17.70
2022-08-02T06:26:52.421Z,17.70
2022-08-02T06:29:20.334Z,17.80
2022-08-02T06:31:52.597Z,17.70
2022-08-02T06:34:20.951Z,17.70
2022-08-02T06:36:58.200Z,17.80
2022-08-02T06:39:31.773Z,17.90
2022-08-02T06:42:06.279Z,17.90
2022-08-02T06:44:50.754Z,18.00
2022-08-02T06:47:20.001Z,17.90
2022-08-02T06:49:52.087Z,18.00
2022-08-02T06:52:27.675Z,18.00
2022-08-02T06:54:56.943Z,18.10
2022-08-02T06:57:23.972Z,18.10
2022-08-02T06:59:51.181Z,18.20
2022-08-02T07:02:18.103Z,18.20
2022-08-02T07:04:45.048Z,18.30
2022-08-02T07:07:13.512Z,18.30
2022-08-02T07:10:00.324Z,18.40
2022-08-02T07:12:28.383Z,18.40
2022-08-02T07:14:55.326Z,18.40
2022-08-02T07:17:22.202Z,18.50
2022-08-02T07:19:49.068Z,18.70
2022-08-02T07:22:19.271Z,18.70
2022-08-02T07:24:46.187Z,18.80
2022-08-02T07:27:13.756Z,18.90
2022-08-02T07:29:46.089Z,18.80
2022-08-02T07:32:15.061Z,18.90
2022-08-02T07:34:42.494Z,19.00
2022-08-02T07:37:17.644Z,19.20
2022-08-02T07:39:58.928Z,19.40
2022-08-02T07:42:26.567Z,19.30
2022-08-02T07:44:53.558Z,19.30
2022-08-02T07:47:20.436Z,19.40
2022-08-02T07:49:47.332Z,19.40
2022-08-02T07:52:14.601Z,19.60
2022-08-02T07:54:41.803Z,19.60
2022-08-02T07:57:10.367Z,19.80
2022-08-02T07:59:37.282Z,19.80
2022-08-02T08:02:04.719Z,19.80
2022-08-02T08:04:31.680Z,20.00
2022-08-02T08:06:59.381Z,20.00
2022-08-02T08:09:26.324Z,20.00
2022-08-02T08:11:53.184Z,20.00
2022-08-02T08:14:21.799Z,20.10
2022-08-02T08:16:48.837Z,20.30
2022-08-02T08:19:15.794Z,20.30
2022-08-02T08:21:42.695Z,20.40
2022-08-02T08:24:09.591Z,20.40
2022-08-02T08:26:36.556Z,20.40
2022-08-02T08:29:06.170Z,20.60
2022-08-02T08:31:34.578Z,20.60
2022-08-02T08:34:01.959Z,20.60
2022-08-02T08:36:28.923Z,20.70
2022-08-02T08:38:55.820Z,20.80
2022-08-02T08:41:22.705Z,21.00
2022-08-02T08:43:53.282Z,21.10
2022-08-02T08:46:26.776Z,21.20
2022-08-02T08:49:00.447Z,21.20
2022-08-02T08:51:31.640Z,21.20
2022-08-02T08:54:04.151Z,21.20
2022-08-02T08:56:34.310Z,21.20
2022-08-02T08:59:01.666Z,21.30
2022-08-02T09:01:29.119Z,21.50
2022-08-02T09:04:17.876Z,21.70
2022-08-02T09:06:45.350Z,22.00
2022-08-02T09:09:12.245Z,22.10
2022-08-02T09:11:39.175Z,22.10
2022-08-02T09:14:06.218Z,22.10
2022-08-02T09:16:35.444Z,22.10
2022-08-02T09:19:19.115Z,22.10
2022-08-02T09:21:46.908Z,22.10
2022-08-02T09:24:18.466Z,22.10
2022-08-02T09:26:46.201Z,22.30
2022-08-02T09:29:13.666Z,22.50
2022-08-02T09:31:45.597Z,22.60
2022-08-02T09:34:20.019Z,22.80
2022-08-02T09:36:48.348Z,22.70
2022-08-02T09:39:23.718Z,22.60
2022-08-02T09:41:50.590Z,22.80
2022-08-02T09:44:17.509Z,23.00
2022-08-02T09:46:46.334Z,23.20
2022-08-02T09:49:15.105Z,23.40
2022-08-02T09:51:50.766Z,23.70
2022-08-02T09:54:19.974Z,24.00
2022-08-02T09:56:48.304Z,24.20
2022-08-02T09:59:16.847Z,24.30
2022-08-02T10:01:51.595Z,24.60
2022-08-02T10:04:34.223Z,24.90
2022-08-02T10:07:22.541Z,24.90
2022-08-02T10:09:50.124Z,24.80
2022-08-02T10:12:17.327Z,24.50
2022-08-02T10:14:45.378Z,24.20
2022-08-02T10:17:12.627Z,24.20
2022-08-02T10:20:00.870Z,24.70
2022-08-02T10:22:28.786Z,25.50
2022-08-02T10:24:55.749Z,26.30
2022-08-02T10:27:25.799Z,26.90
2022-08-02T10:29:56.098Z,27.50
2022-08-02T10:32:29.485Z,28.00
2022-08-02T10:35:18.258Z,28.00
2022-08-02T10:37:50.773Z,28.00
2022-08-02T10:40:23.625Z,28.40
2022-08-02T10:42:52.513Z,28.90
2022-08-02T10:45:21.238Z,29.10
2022-08-02T10:47:59.306Z,29.40
2022-08-02T10:50:54.894Z,29.90
2022-08-02T10:53:28.007Z,30.40
2022-08-02T10:55:56.594Z,30.90
2022-08-02T10:58:29.468Z,31.30
2022-08-02T11:00:57.764Z,31.70
2022-08-02T11:03:39.382Z,32.20
2022-08-02T11:06:08.373Z,32.60
2022-08-02T11:08:36.831Z,32.90
2022-08-02T11:11:17.177Z,33.10
2022-08-02T11:14:02.504Z,33.20
2022-08-02T11:17:10.104Z,33.20
2022-08-02T11:20:10.747Z,33.10
2022-08-02T11:22:37.846Z,33.20
2022-08-02T11:26:02.795Z,33.30
2022-08-02T11:28:25.520Z,33.20
2022-08-02T11:31:00.079Z,32.90
2022-08-02T11:33:34.261Z,32.80
2022-08-02T11:36:03.011Z,32.80
2022-08-02T11:38:29.901Z,33.00
2022-08-02T11:40:58.320Z,33.30
2022-08-02T11:43:30.833Z,33.50
2022-08-02T11:45:58.306Z,33.50
2022-08-02T11:48:32.944Z,33.60
2022-08-02T11:51:08.478Z,33.70
2022-08-02T11:53:43.606Z,33.70
2022-08-02T11:56:12.326Z,33.60
2022-08-02T11:58:39.246Z,33.80
2022-08-02T12:01:09.041Z,33.90
2022-08-02T12:03:37.273Z,33.90
2022-08-02T12:06:06.786Z,34.10
2022-08-02T12:08:43.418Z,34.30
2022-08-02T12:11:23.066Z,34.40
2022-08-02T12:13:56.873Z,34.60
2022-08-02T12:16:47.999Z,34.80
2022-08-02T12:19:23.225Z,35.00
2022-08-02T12:22:07.846Z,35.20
2022-08-02T12:24:35.581Z,35.10
2022-08-02T12:27:03.941Z,34.90
2022-08-02T12:29:58.751Z,34.80
2022-08-02T12:32:24.727Z,34.70
2022-08-02T12:35:01.818Z,34.90
2022-08-02T12:37:28.891Z,34.90
2022-08-02T12:39:55.793Z,34.90
2022-08-02T12:42:25.365Z,34.70
2022-08-02T12:44:54.321Z,34.70
2022-08-02T12:47:21.908Z,34.70
2022-08-02T12:50:13.984Z,34.90
2022-08-02T12:52:41.062Z,35.00
2022-08-02T12:55:20.408Z,35.10
2022-08-02T12:57:56.599Z,35.30
2022-08-02T13:00:25.524Z,35.50
2022-08-02T13:02:52.575Z,35.60
2022-08-02T13:05:19.823Z,35.70
2022-08-02T13:07:46.828Z,35.80
2022-08-02T13:10:15.220Z,35.70
2022-08-02T13:12:42.321Z,35.60
2022-08-02T13:15:12.570Z,35.40
2022-08-02T13:17:59.219Z,35.30
2022-08-02T13:20:27.436Z,35.10
2022-08-02T13:22:55.365Z,35.10
2022-08-02T13:25:31.283Z,35.30
2022-08-02T13:27:58.235Z,35.00
2022-08-02T13:30:26.463Z,34.60
2022-08-02T13:32:56.744Z,34.30
2022-08-02T13:35:26.048Z,34.30
2022-08-02T13:37:53.143Z,34.30
2022-08-02T13:40:22.003Z,34.40
2022-08-02T13:42:49.473Z,34.10
2022-08-02T13:45:16.760Z,33.90
2022-08-02T13:48:04.720Z,33.90
2022-08-02T13:50:32.573Z,33.90
2022-08-02T13:52:59.617Z,34.00
2022-08-02T13:55:26.576Z,34.00
2022-08-02T13:57:54.368Z,34.00
2022-08-02T14:00:34.977Z,33.80
2022-08-02T14:03:05.246Z,33.90
2022-08-02T14:05:39.228Z,34.00
2022-08-02T14:08:16.603Z,34.00
2022-08-02T14:10:44.098Z,34.20
2022-08-02T14:13:11.022Z,34.40
2022-08-02T14:15:37.965Z,34.60
2022-08-02T14:18:06.362Z,34.60
2022-08-02T14:20:33.296Z,34.60
2022-08-02T14:23:00.613Z,34.70
2022-08-02T14:25:27.525Z,34.70
2022-08-02T14:27:54.422Z,34.40
2022-08-02T14:30:23.265Z,34.20
2022-08-02T14:32:50.217Z,34.10
2022-08-02T14:35:18.631Z,34.00
2022-08-02T14:37:45.591Z,34.20
2022-08-02T14:40:30.674Z,34.10
2022-08-02T14:42:59.613Z,34.00
2022-08-02T14:45:40.455Z,33.90
2022-08-02T14:48:10.300Z,33.80
2022-08-02T14:50:38.803Z,33.90
2022-08-02T14:53:05.870Z,34.00
2022-08-02T14:55:38.913Z,34.10
2022-08-02T14:58:06.035Z,34.20
2022-08-02T15:00:35.970Z,34.10
2022-08-02T15:03:09.019Z,33.80
2022-08-02T15:05:36.495Z,33.50
2022-08-02T15:08:05.450Z,33.40
2022-08-02T15:10:32.458Z,33.30
2022-08-02T15:12:59.722Z,33.10
2022-08-02T15:15:26.595Z,33.10
2022-08-02T15:17:53.877Z,33.00
2022-08-02T15:20:25.154Z,32.90
2022-08-02T15:22:53.141Z,32.70
2022-08-02T15:25:21.914Z,32.60
2022-08-02T15:27:49.031Z,32.50
2022-08-02T15:30:16.091Z,32.30
2022-08-02T15:32:53.439Z,32.20
2022-08-02T15:35:21.308Z,32.00
2022-08-02T15:37:48.311Z,31.70
2022-08-02T15:40:15.184Z,31.50
2022-08-02T15:42:46.355Z,31.30
2022-08-02T15:45:15.547Z,31.20
2022-08-02T15:47:47.971Z,31.10
2022-08-02T15:50:17.681Z,31.00
2022-08-02T15:52:44.557Z,30.90
2022-08-02T15:55:11.503Z,30.90
2022-08-02T15:57:38.444Z,30.90
2022-08-02T16:00:18.240Z,30.90
2022-08-02T16:02:46.970Z,30.90
2022-08-02T16:05:17.563Z,30.90
2022-08-02T16:07:44.576Z,30.70
2022-08-02T16:10:11.630Z,30.70
2022-08-02T16:12:38.657Z,30.60
2022-08-02T16:19:45.976Z,30.20
2022-08-02T16:22:13.132Z,30.20
2022-08-02T16:24:40.227Z,30.10
2022-08-02T16:27:08.382Z,30.10
2022-08-02T16:29:37.267Z,30.00
2022-08-02T16:32:05.008Z,29.80
2022-08-02T16:34:56.793Z,29.70
2022-08-02T16:37:20.632Z,29.60
2022-08-02T16:39:47.502Z,29.50
2022-08-02T16:42:16.947Z,29.50
2022-08-02T16:44:53.601Z,29.40
2022-08-02T16:47:21.793Z,29.40
2022-08-02T16:50:10.769Z,29.30
2022-08-02T16:52:38.471Z,29.30
2022-08-02T16:55:11.144Z,29.20
2022-08-02T16:57:42.694Z,29.10
2022-08-02T17:00:13.809Z,29.10
2022-08-02T17:02:42.682Z,29.00
2022-08-02T17:05:14.292Z,29.00
2022-08-02T17:08:15.453Z,28.80
2022-08-02T17:10:31.580Z,28.80
2022-08-02T17:12:58.502Z,28.80
2022-08-02T17:16:07.394Z,28.70
2022-08-02T17:18:26.372Z,28.60
2022-08-02T17:20:55.419Z,28.60
2022-08-02T17:23:22.394Z,28.60
2022-08-02T17:25:52.590Z,28.60
2022-08-02T17:28:19.821Z,28.50
2022-08-02T17:30:46.751Z,28.40
2022-08-02T17:33:13.868Z,28.30
2022-08-02T17:35:51.971Z,28.20
2022-08-02T17:38:29.312Z,28.10
2022-08-02T17:40:56.604Z,28.10
2022-08-02T17:43:29.112Z,28.00
2022-08-02T17:46:00.223Z,28.00
2022-08-02T17:48:49.025Z,27.90
2022-08-02T17:52:15.561Z,27.80
2022-08-02T17:54:04.792Z,27.80
2022-08-02T17:56:33.288Z,27.70
2022-08-02T17:59:10.691Z,27.70
2022-08-02T18:01:42.111Z,27.60
2022-08-02T18:04:20.463Z,27.60
2022-08-02T18:06:56.799Z,27.50
2022-08-02T18:09:26.950Z,27.50
2022-08-02T18:11:53.907Z,27.40
2022-08-02T18:14:20.843Z,27.40
2022-08-02T18:16:48.923Z,27.30
2022-08-02T18:19:17.598Z,27.30
2022-08-02T18:21:44.616Z,27.20
2022-08-02T18:24:12.894Z,27.10
2022-08-02T18:26:43.410Z,27.10
2022-08-02T18:29:10.904Z,27.10
2022-08-02T18:31:40.200Z,27.00
2022-08-02T18:34:19.358Z,26.90
2022-08-02T18:36:51.148Z,26.90
2022-08-02T18:39:18.077Z,26.80
2022-08-02T18:41:48.026Z,26.70
2022-08-02T18:44:15.741Z,26.70
2022-08-02T18:46:43.449Z,26.70
2022-08-02T18:49:14.893Z,26.60
2022-08-02T18:51:43.823Z,26.60
2022-08-02T18:54:10.811Z,26.60
2022-08-02T18:56:39.063Z,26.60
2022-08-02T18:59:08.319Z,26.50
2022-08-02T19:01:46.902Z,26.50
2022-08-02T19:04:27.541Z,26.40
2022-08-02T19:06:55.912Z,26.40
2022-08-02T19:09:23.825Z,26.30
2022-08-02T19:11:50.884Z,26.30
2022-08-02T19:14:27.472Z,26.20
2022-08-02T19:16:55.471Z,26.20
2022-08-02T19:19:22.552Z,26.20
2022-08-02T19:22:18.162Z,26.10
2022-08-02T19:24:37.469Z,26.00
2022-08-02T19:27:09.069Z,26.00
2022-08-02T19:29:48.956Z,25.90
2022-08-02T19:32:42.091Z,25.80
2022-08-02T19:35:19.838Z,25.70
2022-08-02T19:40:42.312Z,25.60
2022-08-02T19:44:23.899Z,25.50
2022-08-02T19:45:59.493Z,25.40
2022-08-02T19:48:27.282Z,25.30
2022-08-02T19:51:00.514Z,25.20
2022-08-02T19:53:48.144Z,25.20
2022-08-02T19:56:24.852Z,25.10
2022-08-02T19:58:53.971Z,25.00
2022-08-02T20:01:28.154Z,24.90
2022-08-02T20:04:04.725Z,24.90
2022-08-02T20:06:31.693Z,24.90
2022-08-02T20:08:59.131Z,24.90
2022-08-02T20:11:29.092Z,24.80
2022-08-02T20:14:01.412Z,24.80
2022-08-02T20:16:32.867Z,24.70
2022-08-02T20:19:00.388Z,24.70
2022-08-02T20:21:35.557Z,24.60
2022-08-02T20:24:05.654Z,24.60
2022-08-02T20:26:32.814Z,24.60
2022-08-02T20:29:03.047Z,24.50
2022-08-02T20:31:31.713Z,24.40
2022-08-02T20:33:59.040Z,24.40
2022-08-02T20:36:27.077Z,24.30
2022-08-02T20:38:54.712Z,24.30
2022-08-02T20:41:22.111Z,24.30
2022-08-02T20:43:49.067Z,24.20
2022-08-02T20:46:16.259Z,24.20
2022-08-02T20:48:45.082Z,24.10
2022-08-02T20:51:12.573Z,24.00
2022-08-02T20:53:50.433Z,23.90
2022-08-02T20:56:23.949Z,23.90
2022-08-02T20:58:52.234Z,23.80
2022-08-02T21:01:21.113Z,23.70
2022-08-02T21:03:58.494Z,23.70
2022-08-02T21:06:28.013Z,23.70
2022-08-02T21:08:55.407Z,23.60
2022-08-02T21:11:25.278Z,23.60
2022-08-02T21:14:05.792Z,23.50
2022-08-02T21:16:36.091Z,23.50
2022-08-02T21:19:07.896Z,23.40
2022-08-02T21:21:35.283Z,23.40
2022-08-02T21:24:02.899Z,23.30
2022-08-02T21:26:30.733Z,23.30
2022-08-02T21:29:00.687Z,23.30
2022-08-02T21:31:32.117Z,23.40
2022-08-02T21:34:00.844Z,23.40
2022-08-02T21:36:32.627Z,23.40
2022-08-02T21:39:04.721Z,23.30
2022-08-02T21:41:39.800Z,23.30
2022-08-02T21:44:15.937Z,23.30
2022-08-02T21:46:44.283Z,23.20
2022-08-02T21:49:11.391Z,23.20
2022-08-02T21:51:42.740Z,23.10
2022-08-02T21:54:18.148Z,23.00
2022-08-02T21:56:48.253Z,22.90
2022-08-02T21:59:16.493Z,22.80
2022-08-02T22:01:53.059Z,22.80
2022-08-02T22:04:20.967Z,22.70
2022-08-02T22:06:49.562Z,22.70
2022-08-02T22:09:17.714Z,22.60
2022-08-02T22:12:04.538Z,22.60
2022-08-02T22:14:33.598Z,22.50
2022-08-02T22:17:00.521Z,22.50
2022-08-02T22:19:35.552Z,22.50
2022-08-02T22:22:03.831Z,22.40
2022-08-02T22:24:30.686Z,22.40
2022-08-02T22:26:57.860Z,22.30
2022-08-02T22:29:25.216Z,22.30
2022-08-02T22:31:52.168Z,22.30
2022-08-02T22:34:36.904Z,22.30
2022-08-02T22:37:07.782Z,22.30
2022-08-02T22:40:09.267Z,22.30
2022-08-02T22:42:36.649Z,22.30
2022-08-02T22:45:09.182Z,22.30
2022-08-02T22:47:38.732Z,22.30
2022-08-02T22:50:17.747Z,22.30
2022-08-02T22:52:50.345Z,22.30
2022-08-02T22:55:17.481Z,22.30
2022-08-02T22:57:56.833Z,22.20
2022-08-02T22:59:05.809Z,25.70
2022-08-02T23:00:24.817Z,22.20
2022-08-02T23:02:51.826Z,22.20
2022-08-02T23:05:18.718Z,22.10
2022-08-02T23:07:46.915Z,22.10
2022-08-02T23:10:13.746Z,22.10
2022-08-02T23:12:40.776Z,22.10
2022-08-02T23:15:09.039Z,22.10
2022-08-02T23:17:54.212Z,22.00
2022-08-02T23:20:21.174Z,22.00
2022-08-02T23:22:49.372Z,21.80
2022-08-02T23:25:16.317Z,21.80
2022-08-02T23:27:49.654Z,21.80
2022-08-02T23:30:17.617Z,21.70
2022-08-02T23:32:44.639Z,21.70
2022-08-02T23:35:16.733Z,21.70
2022-08-02T23:38:00.173Z,21.70
2022-08-02T23:40:39.394Z,21.70
2022-08-02T23:43:14.979Z,21.60
2022-08-02T23:45:44.326Z,21.60
2022-08-02T23:48:11.210Z,21.60
2022-08-02T23:50:38.229Z,21.50
2022-08-02T23:53:05.101Z,21.40
2022-08-02T23:55:33.282Z,21.40
2022-08-02T23:58:00.175Z,21.40
