createdAt,value
2023-03-20T00:00:34.991Z,100495.41
2023-03-20T00:03:05.710Z,100496.09
2023-03-20T00:05:35.643Z,100493.31
2023-03-20T00:08:06.268Z,100496.94
2023-03-20T00:10:42.613Z,100497.41
2023-03-20T00:13:19.427Z,100501.84
2023-03-20T00:15:50.172Z,100500.63
2023-03-20T00:18:23.585Z,100491.06
2023-03-20T00:20:54.753Z,100501.47
2023-03-20T00:23:25.080Z,100492.25
2023-03-20T00:25:59.233Z,100488.66
2023-03-20T00:28:41.471Z,100482.25
2023-03-20T00:31:25.814Z,100479.44
2023-03-20T00:33:58.516Z,100476.28
2023-03-20T00:36:29.441Z,100486.31
2023-03-20T00:38:59.893Z,100480.34
2023-03-20T00:41:36.440Z,100474.38
2023-03-20T00:44:22.659Z,100484.78
2023-03-20T00:46:56.386Z,100477.56
2023-03-20T00:49:30.122Z,100471.97
2023-03-20T00:52:01.742Z,100475.91
2023-03-20T00:54:32.507Z,100476.75
2023-03-20T00:57:13.998Z,100470.00
2023-03-20T00:59:59.724Z,100476.38
2023-03-20T01:02:32.069Z,100472.78
2023-03-20T01:05:02.390Z,100468.78
2023-03-20T01:07:32.534Z,100471.59
2023-03-20T01:10:02.648Z,100467.19
2023-03-20T01:12:35.203Z,100481.53
2023-03-20T01:15:06.349Z,100485.47
2023-03-20T01:17:36.728Z,100479.88
2023-03-20T01:20:21.274Z,100481.88
2023-03-20T01:22:52.151Z,100477.44
2023-03-20T01:25:23.185Z,100467.41
2023-03-20T01:27:58.483Z,100481.88
2023-03-20T01:30:31.714Z,100483.84
2023-03-20T01:33:04.566Z,100489.13
2023-03-20T01:35:35.326Z,100477.56
2023-03-20T01:38:06.005Z,100483.63
2023-03-20T01:40:45.550Z,100478.50
2023-03-20T01:43:22.744Z,100473.38
2023-03-20T01:46:03.774Z,100474.97
2023-03-20T01:49:11.321Z,100469.84
2023-03-20T01:51:41.414Z,100469.50
2023-03-20T01:54:21.442Z,100467.13
2023-03-20T01:56:57.009Z,100465.97
2023-03-20T01:59:34.848Z,100461.66
2023-03-20T02:02:06.666Z,100460.06
2023-03-20T02:04:43.564Z,100460.06
2023-03-20T02:07:18.113Z,100474.06
2023-03-20T02:09:50.340Z,100468.91
2023-03-20T02:12:22.502Z,100464.13
2023-03-20T02:14:55.484Z,100462.13
2023-03-20T02:17:25.425Z,100467.75
2023-03-20T02:20:09.498Z,100473.34
2023-03-20T02:23:39.563Z,100472.88
2023-03-20T02:26:38.159Z,100470.78
2023-03-20T02:30:02.703Z,100483.13
2023-03-20T02:33:33.334Z,100478.69
2023-03-20T02:37:03.353Z,100476.97
2023-03-20T02:40:23.429Z,100474.06
2023-03-20T02:43:04.821Z,100479.66
2023-03-20T02:45:45.329Z,100472.91
2023-03-20T02:48:26.497Z,100477.66
2023-03-20T02:51:06.730Z,100479.19
2023-03-20T02:53:52.882Z,100479.09
2023-03-20T02:56:35.398Z,100475.34
2023-03-20T02:59:19.787Z,100470.81
2023-03-20T03:01:59.743Z,100472.69
2023-03-20T03:04:35.534Z,100480.16
2023-03-20T03:07:11.121Z,100484.13
2023-03-20T03:09:48.749Z,100488.78
2023-03-20T03:12:26.329Z,100497.53
2023-03-20T03:15:03.142Z,100495.44
2023-03-20T03:17:39.572Z,100493.34
2023-03-20T03:20:21.913Z,100492.88
2023-03-20T03:22:53.147Z,100487.63
2023-03-20T03:25:28.005Z,100489.97
2023-03-20T03:28:09.788Z,100489.97
2023-03-20T03:30:43.063Z,100481.44
2023-03-20T03:33:23.463Z,100486.56
2023-03-20T03:36:03.374Z,100483.31
2023-03-20T03:38:45.000Z,100482.41
2023-03-20T03:41:34.354Z,100478.75
2023-03-20T03:44:18.641Z,100479.13
2023-03-20T03:46:56.081Z,100483.09
2023-03-20T03:49:33.578Z,100473.06
2023-03-20T03:52:11.510Z,100478.66
2023-03-20T03:54:46.520Z,100471.06
2023-03-20T03:57:24.351Z,100474.69
2023-03-20T03:59:58.905Z,100479.44
2023-03-20T04:02:30.291Z,100473.84
2023-03-20T04:05:04.656Z,100473.84
2023-03-20T04:07:35.366Z,100475.38
2023-03-20T04:10:05.930Z,100483.44
2023-03-20T04:12:42.202Z,100494.28
2023-03-20T04:15:16.336Z,100487.84
2023-03-20T04:17:47.364Z,100483.44
2023-03-20T04:20:18.582Z,100495.44
2023-03-20T04:22:48.620Z,100558.94
2023-03-20T04:25:25.419Z,100560.91
2023-03-20T04:27:56.566Z,100556.16
2023-03-20T04:30:28.940Z,100565.34
2023-03-20T04:32:59.447Z,100589.34
2023-03-20T04:35:29.734Z,100588.19
2023-03-20T04:37:59.994Z,100587.84
2023-03-20T04:40:32.132Z,100583.88
2023-03-20T04:43:02.447Z,100579.94
2023-03-20T04:45:34.653Z,100581.19
2023-03-20T04:48:05.549Z,100570.84
2023-03-20T04:50:36.207Z,100568.50
2023-03-20T04:53:06.279Z,100566.53
2023-03-20T04:55:36.756Z,100571.75
2023-03-20T04:58:07.167Z,100568.16
2023-03-20T05:00:40.899Z,100561.41
2023-03-20T05:03:17.357Z,100553.81
2023-03-20T05:05:47.181Z,100561.06
2023-03-20T05:08:17.536Z,100555.47
2023-03-20T05:10:47.996Z,100578.63
2023-03-20T05:13:18.037Z,100582.28
2023-03-20T05:15:50.291Z,100590.31
2023-03-20T05:18:20.966Z,100597.53
2023-03-20T05:20:52.508Z,100600.34
2023-03-20T05:23:23.210Z,100602.31
2023-03-20T05:25:53.954Z,100606.28
2023-03-20T05:28:24.368Z,100628.66
2023-03-20T05:30:56.921Z,100627.03
2023-03-20T05:33:27.027Z,100634.25
2023-03-20T05:35:57.647Z,100636.22
2023-03-20T05:38:28.101Z,100634.59
2023-03-20T05:41:02.409Z,100628.53
2023-03-20T05:43:32.304Z,100637.25
2023-03-20T05:46:04.562Z,100639.13
2023-03-20T05:48:34.602Z,100642.50
2023-03-20T05:51:04.892Z,100632.34
2023-03-20T05:53:35.403Z,100649.00
2023-03-20T05:56:06.392Z,100650.44
2023-03-20T05:58:37.004Z,100654.75
2023-03-20T06:01:10.086Z,100651.47
2023-03-20T06:03:40.545Z,100657.78
2023-03-20T06:06:12.081Z,100667.34
2023-03-20T06:08:42.332Z,100664.53
2023-03-20T06:11:13.351Z,100657.66
2023-03-20T06:13:43.670Z,100657.50
2023-03-20T06:16:15.243Z,100665.44
2023-03-20T06:18:45.728Z,100661.81
2023-03-20T06:21:16.265Z,100656.09
2023-03-20T06:23:47.011Z,100668.06
2023-03-20T06:26:17.765Z,100660.88
2023-03-20T06:28:48.409Z,100660.53
2023-03-20T06:31:21.110Z,100671.72
2023-03-20T06:33:51.589Z,100680.22
2023-03-20T06:36:22.037Z,100676.75
2023-03-20T06:38:52.359Z,100692.00
2023-03-20T06:41:33.741Z,100693.66
2023-03-20T06:44:05.429Z,100700.03
2023-03-20T06:46:38.042Z,100691.66
2023-03-20T06:49:08.621Z,100692.00
2023-03-20T06:51:40.461Z,100691.22
2023-03-20T06:54:10.881Z,100672.78
2023-03-20T06:56:41.282Z,100685.63
2023-03-20T06:59:11.451Z,100688.72
2023-03-20T07:01:46.030Z,100701.56
2023-03-20T07:04:17.810Z,100689.56
2023-03-20T07:06:48.708Z,100696.81
2023-03-20T07:09:19.603Z,100694.81
2023-03-20T07:11:50.133Z,100704.84
2023-03-20T07:14:21.139Z,100698.56
2023-03-20T07:16:53.067Z,100700.34
2023-03-20T07:19:23.635Z,100699.66
2023-03-20T07:22:02.121Z,100698.19
2023-03-20T07:24:32.452Z,100686.63
2023-03-20T07:27:03.410Z,100679.22
2023-03-20T07:29:33.954Z,100691.19
2023-03-20T07:32:05.666Z,100686.56
2023-03-20T07:34:35.700Z,100687.97
2023-03-20T07:37:06.942Z,100697.75
2023-03-20T07:39:36.736Z,100699.88
2023-03-20T07:42:07.122Z,100693.25
2023-03-20T07:44:38.063Z,100690.56
2023-03-20T07:47:10.642Z,100693.50
2023-03-20T07:49:41.835Z,100696.41
2023-03-20T07:52:12.744Z,100694.94
2023-03-20T07:54:43.291Z,100700.63
2023-03-20T07:57:13.844Z,100705.56
2023-03-20T07:59:43.727Z,100703.78
2023-03-20T08:02:18.916Z,100706.91
2023-03-20T08:04:49.414Z,100717.78
2023-03-20T08:07:19.954Z,100711.00
2023-03-20T08:09:50.391Z,100712.31
2023-03-20T08:12:21.686Z,100714.06
2023-03-20T08:14:53.048Z,100722.13
2023-03-20T08:17:25.935Z,100722.13
2023-03-20T08:19:56.758Z,100730.50
2023-03-20T08:22:27.191Z,100725.75
2023-03-20T08:24:57.469Z,100723.75
2023-03-20T08:27:27.455Z,100721.44
2023-03-20T08:29:58.011Z,100706.28
2023-03-20T08:32:30.424Z,100713.03
2023-03-20T08:35:00.193Z,100709.41
2023-03-20T08:37:31.086Z,100701.13
2023-03-20T08:40:01.818Z,100706.03
2023-03-20T08:42:31.719Z,100708.94
2023-03-20T08:45:01.634Z,100693.47
2023-03-20T08:47:33.804Z,100697.88
2023-03-20T08:50:03.554Z,100694.25
2023-03-20T08:52:33.680Z,100698.69
2023-03-20T08:55:04.365Z,100699.97
2023-03-20T08:57:34.909Z,100703.66
2023-03-20T09:00:14.436Z,100699.66
2023-03-20T09:02:46.653Z,100704.94
2023-03-20T09:05:17.791Z,100699.78
2023-03-20T09:07:48.035Z,100697.00
2023-03-20T09:10:17.948Z,100693.38
2023-03-20T09:12:47.944Z,100692.56
2023-03-20T09:15:18.645Z,100693.03
2023-03-20T09:17:51.023Z,100696.28
2023-03-20T09:20:21.186Z,100699.56
2023-03-20T09:22:50.956Z,100697.69
2023-03-20T09:25:21.715Z,100698.88
2023-03-20T09:27:55.774Z,100699.66
2023-03-20T09:30:27.358Z,100698.50
2023-03-20T09:33:00.866Z,100704.09
2023-03-20T09:35:31.669Z,100692.91
2023-03-20T09:38:02.154Z,100681.81
2023-03-20T09:40:52.175Z,100681.94
2023-03-20T09:43:40.472Z,100673.66
2023-03-20T09:46:43.040Z,100666.19
2023-03-20T09:49:29.451Z,100650.66
2023-03-20T09:52:02.688Z,100645.97
2023-03-20T09:54:53.101Z,100640.50
2023-03-20T09:57:29.755Z,100646.19
2023-03-20T10:00:07.810Z,100654.72
2023-03-20T10:02:51.289Z,100641.16
2023-03-20T10:05:28.779Z,100637.69
2023-03-20T10:08:03.004Z,100634.97
2023-03-20T10:10:47.518Z,100629.47
2023-03-20T10:13:56.479Z,100640.47
2023-03-20T10:16:45.100Z,100638.13
2023-03-20T10:19:25.458Z,100646.63
2023-03-20T10:22:05.082Z,100654.31
2023-03-20T10:24:41.814Z,100645.22
2023-03-20T10:27:28.061Z,100646.16
2023-03-20T10:30:23.356Z,100641.47
2023-03-20T10:33:08.142Z,100643.94
2023-03-20T10:35:49.729Z,100633.63
2023-03-20T10:38:35.521Z,100637.69
2023-03-20T10:41:12.181Z,100632.56
2023-03-20T10:43:46.429Z,100639.44
2023-03-20T10:46:22.889Z,100633.13
2023-03-20T10:49:01.153Z,100622.00
2023-03-20T10:51:49.555Z,100616.06
2023-03-20T10:54:30.261Z,100617.69
2023-03-20T10:57:04.049Z,100610.88
2023-03-20T10:59:41.944Z,100608.91
2023-03-20T11:02:17.675Z,100609.84
2023-03-20T11:04:48.137Z,100607.47
2023-03-20T11:07:28.445Z,100610.72
2023-03-20T11:10:18.033Z,100615.63
2023-03-20T11:12:50.958Z,100608.94
2023-03-20T11:15:30.229Z,100607.50
2023-03-20T11:18:02.862Z,100602.81
2023-03-20T11:20:39.547Z,100605.00
2023-03-20T11:23:16.872Z,100607.91
2023-03-20T11:26:05.456Z,100602.03
2023-03-20T11:28:38.988Z,100597.34
2023-03-20T11:31:19.396Z,100598.59
2023-03-20T11:33:55.983Z,100593.91
2023-03-20T11:36:30.385Z,100597.19
2023-03-20T11:39:09.911Z,100589.19
2023-03-20T11:41:50.554Z,100585.22
2023-03-20T11:44:30.087Z,100577.25
2023-03-20T11:47:04.096Z,100583.31
2023-03-20T11:49:48.588Z,100573.34
2023-03-20T11:52:25.389Z,100584.66
2023-03-20T11:55:00.438Z,100583.13
2023-03-20T11:57:39.016Z,100584.41
2023-03-20T12:00:20.309Z,100587.69
2023-03-20T12:02:51.178Z,100576.88
2023-03-20T12:05:32.853Z,100574.53
2023-03-20T12:08:11.291Z,100579.34
2023-03-20T12:10:45.668Z,100573.34
2023-03-20T12:13:24.728Z,100565.38
2023-03-20T12:16:04.051Z,100573.44
2023-03-20T12:18:40.076Z,100576.69
2023-03-20T12:21:17.218Z,100579.50
2023-03-20T12:23:53.817Z,100568.66
2023-03-20T12:26:35.241Z,100571.06
2023-03-20T12:29:19.336Z,100579.13
2023-03-20T12:31:56.491Z,100582.41
2023-03-20T12:34:36.008Z,100577.69
2023-03-20T12:37:05.829Z,100574.97
2023-03-20T12:39:41.880Z,100572.25
2023-03-20T12:42:27.635Z,100571.50
2023-03-20T12:45:10.684Z,100569.13
2023-03-20T12:48:19.877Z,100572.06
2023-03-20T12:50:58.751Z,100577.28
2023-03-20T12:53:47.530Z,100576.59
2023-03-20T12:56:54.408Z,100579.03
2023-03-20T12:59:41.091Z,100585.47
2023-03-20T13:02:35.573Z,100578.31
2023-03-20T13:05:22.034Z,100577.56
2023-03-20T13:08:34.167Z,100579.56
2023-03-20T13:11:16.498Z,100587.63
2023-03-20T13:13:57.081Z,100590.88
2023-03-20T13:16:46.200Z,100594.94
2023-03-20T13:19:30.441Z,100589.25
2023-03-20T13:22:11.469Z,100592.44
2023-03-20T13:24:50.451Z,100592.78
2023-03-20T13:27:38.205Z,100591.91
2023-03-20T13:30:22.032Z,100589.81
2023-03-20T13:33:12.175Z,100591.34
2023-03-20T13:35:54.298Z,100590.09
2023-03-20T13:38:30.291Z,100597.22
2023-03-20T13:41:05.648Z,100587.19
2023-03-20T13:43:43.737Z,100598.78
2023-03-20T13:46:20.758Z,100597.13
2023-03-20T13:48:52.579Z,100592.34
2023-03-20T13:51:34.272Z,100599.22
2023-03-20T13:54:23.539Z,100590.00
2023-03-20T13:57:04.940Z,100594.41
2023-03-20T14:00:02.281Z,100595.25
2023-03-20T14:03:03.923Z,100598.78
2023-03-20T14:05:40.244Z,100599.94
2023-03-20T14:08:37.367Z,100600.31
2023-03-20T14:11:32.865Z,100610.75
2023-03-20T14:14:15.265Z,100607.56
2023-03-20T14:16:46.378Z,100608.38
2023-03-20T14:19:23.326Z,100614.81
2023-03-20T14:21:58.071Z,100610.00
2023-03-20T14:24:31.618Z,100607.19
2023-03-20T14:27:04.522Z,100614.44
2023-03-20T14:29:40.742Z,100601.25
2023-03-20T14:32:53.972Z,100605.22
2023-03-20T14:35:29.223Z,100609.94
2023-03-20T14:38:26.468Z,100606.66
2023-03-20T14:41:15.794Z,100615.47
2023-03-20T14:44:07.137Z,100616.25
2023-03-20T14:46:53.818Z,100618.28
2023-03-20T14:49:50.151Z,100621.06
2023-03-20T14:52:44.911Z,100623.06
2023-03-20T14:55:36.521Z,100623.44
2023-03-20T14:59:03.235Z,100617.34
2023-03-20T15:01:56.173Z,100619.38
2023-03-20T15:04:36.900Z,100628.97
2023-03-20T15:07:16.107Z,100624.53
2023-03-20T15:09:50.249Z,100624.53
2023-03-20T15:12:26.295Z,100632.16
2023-03-20T15:15:02.407Z,100627.69
2023-03-20T15:17:41.516Z,100620.44
2023-03-20T15:20:18.532Z,100623.63
2023-03-20T15:22:57.520Z,100629.13
2023-03-20T15:25:34.287Z,100625.91
2023-03-20T15:28:08.213Z,100641.91
2023-03-20T15:30:42.514Z,100640.28
2023-03-20T15:33:21.013Z,100638.31
2023-03-20T15:35:52.761Z,100637.47
2023-03-20T15:38:24.356Z,100648.69
2023-03-20T15:40:55.545Z,100635.03
2023-03-20T15:43:28.504Z,100631.78
2023-03-20T15:46:16.830Z,100646.97
2023-03-20T15:48:51.227Z,100646.53
2023-03-20T15:51:30.782Z,100645.72
2023-03-20T15:54:00.594Z,100646.09
2023-03-20T15:56:31.338Z,100648.44
2023-03-20T15:59:03.442Z,100653.59
2023-03-20T16:01:37.305Z,100653.59
2023-03-20T16:04:07.753Z,100663.19
2023-03-20T16:06:38.114Z,100659.56
2023-03-20T16:09:11.523Z,100662.38
2023-03-20T16:11:46.238Z,100664.38
2023-03-20T16:14:26.887Z,100666.00
2023-03-20T16:17:02.251Z,100665.53
2023-03-20T16:19:33.539Z,100659.91
2023-03-20T16:22:19.317Z,100666.72
2023-03-20T16:24:55.541Z,100665.91
2023-03-20T16:27:32.459Z,100665.06
2023-03-20T16:30:08.222Z,100676.66
2023-03-20T16:32:48.553Z,100677.84
2023-03-20T16:35:23.328Z,100684.63
2023-03-20T16:37:59.516Z,100681.81
2023-03-20T16:40:34.434Z,100692.25
2023-03-20T16:43:16.275Z,100686.63
2023-03-20T16:45:51.774Z,100683.38
2023-03-20T16:48:39.851Z,100688.97
2023-03-20T16:51:20.245Z,100685.72
2023-03-20T16:53:53.139Z,100687.72
2023-03-20T16:56:31.357Z,100699.75
2023-03-20T16:59:08.379Z,100698.09
2023-03-20T17:01:48.289Z,100701.28
2023-03-20T17:04:24.620Z,100703.28
2023-03-20T17:07:00.554Z,100697.22
2023-03-20T17:09:32.658Z,100693.56
2023-03-20T17:12:08.316Z,100695.56
2023-03-20T17:14:38.515Z,100696.75
2023-03-20T17:17:16.058Z,100704.38
2023-03-20T17:19:50.318Z,100707.88
2023-03-20T17:22:23.149Z,100707.88
2023-03-20T17:24:53.633Z,100712.66
2023-03-20T17:27:24.628Z,100725.84
2023-03-20T17:29:56.626Z,100723.41
2023-03-20T17:32:26.730Z,100731.00
2023-03-20T17:34:58.644Z,100727.72
2023-03-20T17:37:32.384Z,100727.28
2023-03-20T17:40:02.695Z,100732.44
2023-03-20T17:42:39.811Z,100733.63
2023-03-20T17:45:15.591Z,100743.19
2023-03-20T17:47:46.986Z,100737.97
2023-03-20T17:50:27.643Z,100739.94
2023-03-20T17:52:57.885Z,100745.91
2023-03-20T17:55:28.420Z,100743.09
2023-03-20T17:57:58.679Z,100749.50
2023-03-20T18:00:29.286Z,100747.88
2023-03-20T18:02:59.035Z,100747.06
2023-03-20T18:05:32.646Z,100751.84
2023-03-20T18:08:02.586Z,100757.03
2023-03-20T18:10:35.847Z,100754.66
2023-03-20T18:13:08.035Z,100753.84
2023-03-20T18:15:40.623Z,100756.56
2023-03-20T18:18:11.588Z,100759.72
2023-03-20T18:20:45.911Z,100754.47
2023-03-20T18:23:18.180Z,100762.06
2023-03-20T18:25:48.623Z,100764.03
2023-03-20T18:28:23.596Z,100764.88
2023-03-20T18:30:53.856Z,100763.25
2023-03-20T18:33:28.039Z,100764.41
2023-03-20T18:36:00.264Z,100761.59
2023-03-20T18:38:31.178Z,100765.56
2023-03-20T18:41:01.624Z,100759.16
2023-03-20T18:43:31.737Z,100766.75
2023-03-20T18:46:02.117Z,100769.53
2023-03-20T18:48:33.048Z,100763.94
2023-03-20T18:51:05.537Z,100767.91
2023-03-20T18:53:36.389Z,100766.28
2023-03-20T18:56:09.175Z,100762.66
2023-03-20T18:58:39.518Z,100763.84
2023-03-20T19:01:11.669Z,100766.63
2023-03-20T19:03:43.859Z,100779.88
2023-03-20T19:06:19.426Z,100770.63
2023-03-20T19:08:51.281Z,100767.00
2023-03-20T19:11:21.793Z,100780.56
2023-03-20T19:13:55.547Z,100783.38
2023-03-20T19:16:29.833Z,100780.94
2023-03-20T19:19:01.892Z,100789.66
2023-03-20T19:21:37.210Z,100787.69
2023-03-20T19:24:09.837Z,100788.88
2023-03-20T19:26:40.858Z,100784.44
2023-03-20T19:29:15.909Z,100790.84
2023-03-20T19:31:48.146Z,100793.16
2023-03-20T19:34:51.918Z,100798.78
2023-03-20T19:37:14.652Z,100798.34
2023-03-20T19:39:45.349Z,100801.16
2023-03-20T19:42:47.407Z,100801.16
2023-03-20T19:45:08.270Z,100804.28
2023-03-20T19:47:38.820Z,100804.28
2023-03-20T19:50:19.432Z,100794.22
2023-03-20T19:52:52.303Z,100798.25
2023-03-20T19:55:23.276Z,100801.84
2023-03-20T19:57:55.066Z,100794.59
2023-03-20T20:00:56.258Z,100803.00
2023-03-20T20:03:22.765Z,100802.22
2023-03-20T20:05:54.512Z,100805.34
2023-03-20T20:08:43.432Z,100799.72
2023-03-20T20:11:17.513Z,100807.34
2023-03-20T20:14:04.798Z,100809.31
2023-03-20T20:16:37.634Z,100816.91
2023-03-20T20:19:08.292Z,100814.91
2023-03-20T20:24:31.609Z,100821.38
2023-03-20T20:27:16.609Z,100814.91
2023-03-20T20:29:51.562Z,100814.91
2023-03-20T20:32:24.930Z,100820.53
2023-03-20T20:40:39.774Z,100821.69
2023-03-20T20:43:11.308Z,100821.69
2023-03-20T20:45:41.429Z,100824.50
2023-03-20T20:48:12.840Z,100822.53
2023-03-20T20:50:46.928Z,100824.50
2023-03-20T20:53:17.084Z,100823.69
2023-03-20T20:55:49.639Z,100816.91
2023-03-20T20:58:19.980Z,100818.09
2023-03-20T21:00:55.477Z,100813.66
2023-03-20T21:03:25.949Z,100810.03
2023-03-20T21:05:56.611Z,100817.63
2023-03-20T21:08:26.438Z,100822.41
2023-03-20T21:10:58.897Z,100818.78
2023-03-20T21:13:28.777Z,100816.81
2023-03-20T21:16:03.065Z,100821.59
2023-03-20T21:18:33.011Z,100817.97
2023-03-20T21:21:07.918Z,100809.56
2023-03-20T21:23:38.914Z,100812.38
2023-03-20T21:26:13.636Z,100807.94
2023-03-20T21:28:45.142Z,100809.09
2023-03-20T21:31:30.217Z,100801.53
2023-03-20T21:34:01.220Z,100796.59
2023-03-20T21:36:31.855Z,100801.03
2023-03-20T21:39:08.385Z,100798.25
2023-03-20T21:41:43.071Z,100805.00
2023-03-20T21:44:17.781Z,100803.38
2023-03-20T21:50:28.718Z,100804.53
2023-03-20T21:53:10.481Z,100805.72
2023-03-20T21:56:17.094Z,100805.72
2023-03-20T22:07:28.703Z,100794.03
2023-03-20T22:10:18.740Z,100792.38
2023-03-20T22:16:16.726Z,100800.78
2023-03-20T22:30:22.197Z,100791.94
2023-03-20T22:44:41.655Z,100787.03
2023-03-20T22:46:47.291Z,100778.97
2023-03-20T22:49:20.009Z,100783.44
2023-03-20T22:52:05.085Z,100782.59
2023-03-20T22:54:40.425Z,100779.78
2023-03-20T22:57:10.889Z,100778.97
2023-03-20T22:59:41.458Z,100776.97
2023-03-20T23:02:11.174Z,100780.91
2023-03-20T23:04:43.795Z,100777.31
2023-03-20T23:07:14.213Z,100766.91
2023-03-20T23:09:44.412Z,100776.19
2023-03-20T23:12:14.713Z,100768.91
2023-03-20T23:14:46.069Z,100773.38
2023-03-20T23:17:17.204Z,100767.78
2023-03-20T23:19:54.087Z,100766.09
2023-03-20T23:22:29.612Z,100765.25
2023-03-20T23:25:02.869Z,100755.22
2023-03-20T23:27:40.439Z,100754.78
2023-03-20T23:30:12.660Z,100765.16
2023-03-20T23:32:44.559Z,100756.75
2023-03-20T23:35:16.836Z,100756.75
2023-03-20T23:37:46.854Z,100761.09
2023-03-20T23:40:16.984Z,100760.25
2023-03-20T23:42:47.377Z,100751.41
2023-03-20T23:45:20.688Z,100755.38
2023-03-20T23:47:51.893Z,100738.06
2023-03-20T23:50:36.908Z,100738.06
2023-03-20T23:53:19.994Z,100741.25
2023-03-20T23:55:52.859Z,100736.81
2023-03-20T23:58:24.719Z,100743.56
