createdAt,value
2022-11-13T00:00:54.682Z,99.99
2022-11-13T00:01:54.626Z,99.99
2022-11-13T00:02:54.604Z,99.99
2022-11-13T00:03:54.613Z,99.99
2022-11-13T00:04:54.468Z,99.99
2022-11-13T00:05:54.398Z,99.99
2022-11-13T00:06:58.915Z,99.99
2022-11-13T00:07:54.284Z,99.99
2022-11-13T00:08:54.236Z,99.99
2022-11-13T00:09:54.226Z,99.99
2022-11-13T00:10:54.126Z,99.99
2022-11-13T00:11:54.054Z,99.99
2022-11-13T00:12:54.001Z,99.99
2022-11-13T00:13:53.943Z,99.99
2022-11-13T00:14:53.885Z,99.44
2022-11-13T00:15:53.844Z,99.82
2022-11-13T00:16:53.780Z,99.99
2022-11-13T00:17:53.714Z,99.99
2022-11-13T00:18:53.663Z,99.91
2022-11-13T00:19:53.711Z,99.99
2022-11-13T00:20:53.544Z,99.99
2022-11-13T00:21:53.487Z,99.91
2022-11-13T00:22:53.427Z,99.99
2022-11-13T00:23:53.372Z,99.99
2022-11-13T00:24:53.334Z,99.99
2022-11-13T00:25:53.274Z,99.99
2022-11-13T00:26:53.207Z,99.99
2022-11-13T00:27:53.144Z,99.99
2022-11-13T00:28:53.089Z,99.99
2022-11-13T00:29:53.030Z,99.99
2022-11-13T00:30:52.989Z,99.99
2022-11-13T00:31:52.916Z,99.99
2022-11-13T00:32:52.877Z,99.99
2022-11-13T00:34:52.746Z,99.99
2022-11-13T00:35:52.780Z,99.99
2022-11-13T00:36:52.657Z,99.99
2022-11-13T00:37:52.572Z,99.99
2022-11-13T00:38:52.517Z,99.99
2022-11-13T00:39:55.703Z,99.99
2022-11-13T00:40:52.404Z,99.99
2022-11-13T00:41:52.412Z,99.99
2022-11-13T00:42:52.306Z,99.99
2022-11-13T00:43:52.253Z,99.99
2022-11-13T00:44:52.189Z,99.99
2022-11-13T00:45:52.123Z,99.99
2022-11-13T00:46:52.081Z,99.99
2022-11-13T00:47:52.013Z,99.99
2022-11-13T00:48:51.960Z,99.99
2022-11-13T00:49:51.890Z,99.99
2022-11-13T00:50:51.832Z,99.99
2022-11-13T00:51:51.895Z,99.99
2022-11-13T00:52:51.718Z,99.99
2022-11-13T00:53:51.660Z,99.99
2022-11-13T00:54:51.606Z,99.99
2022-11-13T00:55:51.548Z,99.99
2022-11-13T00:56:51.505Z,99.99
2022-11-13T00:57:51.446Z,99.99
2022-11-13T00:58:51.379Z,99.99
2022-11-13T00:59:51.317Z,99.99
2022-11-13T01:00:51.260Z,99.99
2022-11-13T01:01:51.286Z,99.99
2022-11-13T01:02:51.160Z,99.99
2022-11-13T01:03:51.091Z,99.99
2022-11-13T01:04:51.032Z,99.99
2022-11-13T01:05:50.975Z,99.99
2022-11-13T01:06:50.951Z,99.99
2022-11-13T01:07:50.992Z,99.99
2022-11-13T01:08:50.803Z,99.99
2022-11-13T01:09:50.762Z,99.99
2022-11-13T01:10:53.787Z,99.99
2022-11-13T01:11:50.630Z,99.99
2022-11-13T01:12:50.588Z,99.99
2022-11-13T01:13:50.517Z,99.99
2022-11-13T01:14:50.478Z,99.99
2022-11-13T01:15:50.401Z,99.99
2022-11-13T01:16:50.347Z,99.99
2022-11-13T01:17:50.303Z,99.99
2022-11-13T01:18:50.229Z,99.99
2022-11-13T01:19:50.181Z,99.99
2022-11-13T01:20:50.114Z,99.99
2022-11-13T01:21:50.099Z,99.99
2022-11-13T01:22:50.000Z,99.99
2022-11-13T01:23:50.051Z,99.99
2022-11-13T01:24:49.884Z,99.99
2022-11-13T01:25:49.831Z,99.99
2022-11-13T01:26:49.797Z,99.99
2022-11-13T01:27:49.718Z,99.99
2022-11-13T01:28:49.671Z,99.99
2022-11-13T01:29:49.597Z,99.99
2022-11-13T01:30:49.542Z,99.99
2022-11-13T01:31:49.489Z,99.99
2022-11-13T01:32:49.426Z,99.99
2022-11-13T01:33:49.384Z,99.99
2022-11-13T01:34:49.325Z,99.99
2022-11-13T01:35:49.253Z,99.99
2022-11-13T01:36:49.214Z,99.99
2022-11-13T01:37:49.137Z,99.99
2022-11-13T01:38:49.080Z,99.99
2022-11-13T01:39:49.117Z,99.99
2022-11-13T01:40:48.965Z,99.99
2022-11-13T01:41:50.106Z,99.99
2022-11-13T01:42:48.865Z,99.99
2022-11-13T01:43:48.806Z,99.99
2022-11-13T01:44:48.736Z,99.99
2022-11-13T01:45:48.676Z,99.99
2022-11-13T01:46:48.632Z,99.99
2022-11-13T01:47:48.576Z,99.99
2022-11-13T01:48:48.503Z,99.99
2022-11-13T01:49:48.449Z,99.99
2022-11-13T01:50:48.389Z,99.99
2022-11-13T01:51:48.340Z,99.99
2022-11-13T01:52:48.290Z,99.99
2022-11-13T01:53:48.223Z,99.99
2022-11-13T01:54:48.160Z,99.99
2022-11-13T01:55:48.191Z,99.99
2022-11-13T01:56:48.055Z,99.99
2022-11-13T01:57:47.999Z,99.99
2022-11-13T01:58:47.926Z,99.99
2022-11-13T01:59:47.869Z,99.99
2022-11-13T02:00:47.811Z,99.99
2022-11-13T02:01:47.806Z,99.99
2022-11-13T02:02:47.712Z,99.99
2022-11-13T02:03:47.640Z,99.99
2022-11-13T02:04:47.579Z,99.99
2022-11-13T02:05:47.530Z,99.99
2022-11-13T02:06:47.494Z,99.99
2022-11-13T02:07:47.420Z,99.99
2022-11-13T02:08:47.350Z,99.99
2022-11-13T02:09:47.304Z,99.99
2022-11-13T02:10:48.188Z,99.99
2022-11-13T02:11:47.267Z,99.99
2022-11-13T02:12:47.132Z,99.99
2022-11-13T02:13:47.058Z,99.99
2022-11-13T02:14:47.001Z,99.99
2022-11-13T02:15:46.968Z,99.99
2022-11-13T02:16:46.886Z,99.99
2022-11-13T02:17:46.843Z,99.99
2022-11-13T02:18:46.767Z,99.99
2022-11-13T02:19:46.727Z,99.99
2022-11-13T02:20:46.670Z,99.99
2022-11-13T02:21:46.597Z,99.99
2022-11-13T02:22:46.538Z,99.99
2022-11-13T02:23:46.486Z,99.99
2022-11-13T02:24:48.877Z,99.99
2022-11-13T02:25:46.366Z,99.99
2022-11-13T02:26:46.308Z,99.99
2022-11-13T02:27:46.341Z,99.99
2022-11-13T02:28:46.217Z,99.99
2022-11-13T02:29:46.138Z,99.99
2022-11-13T02:30:46.075Z,99.99
2022-11-13T02:31:46.017Z,99.99
2022-11-13T02:32:45.960Z,99.99
2022-11-13T02:33:45.903Z,99.99
2022-11-13T02:34:45.863Z,99.99
2022-11-13T02:35:45.786Z,99.99
2022-11-13T02:36:45.729Z,99.99
2022-11-13T02:37:45.686Z,99.99
2022-11-13T02:38:45.620Z,99.99
2022-11-13T02:39:45.553Z,99.99
2022-11-13T02:40:45.511Z,99.99
2022-11-13T02:41:45.441Z,99.99
2022-11-13T02:42:45.383Z,99.99
2022-11-13T02:43:45.428Z,99.99
2022-11-13T02:44:45.281Z,99.99
2022-11-13T02:45:45.205Z,99.99
2022-11-13T02:46:45.146Z,99.99
2022-11-13T02:47:45.093Z,99.99
2022-11-13T02:48:45.047Z,99.99
2022-11-13T02:49:44.974Z,99.99
2022-11-13T02:50:44.931Z,99.99
2022-11-13T02:51:44.898Z,99.99
2022-11-13T02:52:44.839Z,99.99
2022-11-13T02:53:44.747Z,99.99
2022-11-13T02:54:44.685Z,99.99
2022-11-13T02:55:44.641Z,99.99
2022-11-13T02:56:44.584Z,99.99
2022-11-13T02:57:44.510Z,99.99
2022-11-13T02:58:44.456Z,99.99
2022-11-13T02:59:44.485Z,99.99
2022-11-13T03:00:44.351Z,99.99
2022-11-13T03:01:44.314Z,99.99
2022-11-13T03:02:44.230Z,99.99
2022-11-13T03:03:59.506Z,99.99
2022-11-13T03:05:10.766Z,99.99
2022-11-13T03:05:44.049Z,99.99
2022-11-13T03:06:44.092Z,99.99
2022-11-13T03:07:43.989Z,99.99
2022-11-13T03:08:43.874Z,99.99
2022-11-13T03:09:43.831Z,99.99
2022-11-13T03:10:43.773Z,99.99
2022-11-13T03:11:43.714Z,99.99
2022-11-13T03:12:43.640Z,99.99
2022-11-13T03:13:43.584Z,99.99
2022-11-13T03:14:43.525Z,99.99
2022-11-13T03:15:43.559Z,99.99
2022-11-13T03:16:43.431Z,99.99
2022-11-13T03:17:43.360Z,99.99
2022-11-13T03:18:43.298Z,99.99
2022-11-13T03:19:43.237Z,99.99
2022-11-13T03:20:43.178Z,99.99
2022-11-13T03:21:43.137Z,99.99
2022-11-13T03:22:43.060Z,99.99
2022-11-13T03:23:43.017Z,99.99
2022-11-13T03:24:42.946Z,99.99
2022-11-13T03:25:42.886Z,99.99
2022-11-13T03:26:42.853Z,99.99
2022-11-13T03:27:42.775Z,99.99
2022-11-13T03:28:42.716Z,99.99
2022-11-13T03:29:42.655Z,99.99
2022-11-13T03:30:42.596Z,99.99
2022-11-13T03:31:42.628Z,99.99
2022-11-13T03:32:42.499Z,99.99
2022-11-13T03:33:42.421Z,99.99
2022-11-13T03:34:42.362Z,99.99
2022-11-13T03:35:46.674Z,99.99
2022-11-13T03:36:51.283Z,99.99
2022-11-13T03:37:42.192Z,99.99
2022-11-13T03:38:42.131Z,99.99
2022-11-13T03:39:42.075Z,99.99
2022-11-13T03:40:42.014Z,99.99
2022-11-13T03:41:41.954Z,99.99
2022-11-13T03:42:41.916Z,99.99
2022-11-13T03:43:41.840Z,99.99
2022-11-13T03:44:41.783Z,99.99
2022-11-13T03:45:41.724Z,99.99
2022-11-13T03:46:41.667Z,99.99
2022-11-13T03:47:41.696Z,99.99
2022-11-13T03:48:41.564Z,99.99
2022-11-13T03:49:41.492Z,99.99
2022-11-13T03:50:45.349Z,99.99
2022-11-13T03:51:41.373Z,99.99
2022-11-13T03:52:41.329Z,99.99
2022-11-13T03:53:41.263Z,99.99
2022-11-13T03:54:41.203Z,99.99
2022-11-13T03:55:41.155Z,99.99
2022-11-13T03:56:41.082Z,99.99
2022-11-13T03:57:41.024Z,99.99
2022-11-13T03:58:42.830Z,99.99
2022-11-13T03:59:40.909Z,99.99
2022-11-13T04:00:40.866Z,99.99
2022-11-13T04:01:40.862Z,99.99
2022-11-13T04:02:40.750Z,99.99
2022-11-13T04:03:40.786Z,99.99
2022-11-13T04:04:40.623Z,99.99
2022-11-13T04:05:40.564Z,99.99
2022-11-13T04:06:40.601Z,99.99
2022-11-13T04:07:40.447Z,99.99
2022-11-13T04:08:40.403Z,99.99
2022-11-13T04:09:40.329Z,99.99
2022-11-13T04:10:40.270Z,99.99
2022-11-13T04:11:40.213Z,99.99
2022-11-13T04:12:40.150Z,99.99
2022-11-13T04:13:40.096Z,99.99
2022-11-13T04:14:40.050Z,99.99
2022-11-13T04:15:39.981Z,99.99
2022-11-13T04:16:39.920Z,99.99
2022-11-13T04:17:39.861Z,99.99
2022-11-13T04:18:39.802Z,99.99
2022-11-13T04:19:39.849Z,99.99
2022-11-13T04:20:39.706Z,99.99
2022-11-13T04:21:39.635Z,99.99
2022-11-13T04:22:39.571Z,99.99
2022-11-13T04:23:39.512Z,99.99
2022-11-13T04:24:39.472Z,99.99
2022-11-13T04:25:39.397Z,99.99
2022-11-13T04:26:39.338Z,99.99
2022-11-13T04:27:39.299Z,99.99
2022-11-13T04:28:39.221Z,99.99
2022-11-13T04:29:39.165Z,99.99
2022-11-13T04:30:39.121Z,99.99
2022-11-13T04:31:39.069Z,99.99
2022-11-13T04:32:38.989Z,99.99
2022-11-13T04:33:38.933Z,99.99
2022-11-13T04:34:38.870Z,99.99
2022-11-13T04:35:38.925Z,99.99
2022-11-13T04:36:38.770Z,99.99
2022-11-13T04:37:38.697Z,99.99
2022-11-13T04:38:38.639Z,99.99
2022-11-13T04:39:38.582Z,99.99
2022-11-13T04:40:38.523Z,99.99
2022-11-13T04:41:38.481Z,99.99
2022-11-13T04:42:38.410Z,99.99
2022-11-13T04:43:38.347Z,99.99
2022-11-13T04:44:38.292Z,99.99
2022-11-13T04:45:38.248Z,99.99
2022-11-13T04:46:38.172Z,99.99
2022-11-13T04:47:38.116Z,99.99
2022-11-13T04:48:38.059Z,99.99
2022-11-13T04:49:38.001Z,99.99
2022-11-13T04:50:37.955Z,99.99
2022-11-13T04:51:37.978Z,99.99
2022-11-13T04:52:37.838Z,99.99
2022-11-13T04:53:37.768Z,99.99
2022-11-13T04:54:37.706Z,99.99
2022-11-13T04:55:37.651Z,99.99
2022-11-13T04:56:37.605Z,99.99
2022-11-13T04:57:37.534Z,99.99
2022-11-13T04:58:37.475Z,99.99
2022-11-13T04:59:37.423Z,99.99
2022-11-13T05:00:37.360Z,99.99
2022-11-13T05:01:37.353Z,99.99
2022-11-13T05:02:37.243Z,99.99
2022-11-13T05:03:37.185Z,99.99
2022-11-13T05:04:37.141Z,99.99
2022-11-13T05:05:37.083Z,99.99
2022-11-13T05:06:37.091Z,99.99
2022-11-13T05:07:37.072Z,99.99
2022-11-13T05:08:36.893Z,99.99
2022-11-13T05:09:36.837Z,99.99
2022-11-13T05:10:36.777Z,99.99
2022-11-13T05:11:36.721Z,99.99
2022-11-13T05:12:36.674Z,99.99
2022-11-13T05:13:36.617Z,99.99
2022-11-13T05:14:36.545Z,99.99
2022-11-13T05:15:36.497Z,99.99
2022-11-13T05:16:36.440Z,99.99
2022-11-13T05:17:36.373Z,99.99
2022-11-13T05:18:36.309Z,99.99
2022-11-13T05:19:36.255Z,99.99
2022-11-13T05:20:36.196Z,99.99
2022-11-13T05:21:36.155Z,99.99
2022-11-13T05:22:36.078Z,99.99
2022-11-13T05:23:36.111Z,99.99
2022-11-13T05:24:35.958Z,99.99
2022-11-13T05:25:35.902Z,99.99
2022-11-13T05:26:35.843Z,99.99
2022-11-13T05:27:35.800Z,99.99
2022-11-13T05:28:35.725Z,99.99
2022-11-13T05:29:35.684Z,99.99
2022-11-13T05:30:35.613Z,99.99
2022-11-13T05:31:35.556Z,99.99
2022-11-13T05:32:35.494Z,99.99
2022-11-13T05:33:35.435Z,99.99
2022-11-13T05:34:35.390Z,99.99
2022-11-13T05:35:35.337Z,99.99
2022-11-13T05:36:35.268Z,99.99
2022-11-13T05:37:35.216Z,99.99
2022-11-13T05:38:35.146Z,99.99
2022-11-13T05:39:35.177Z,99.99
2022-11-13T05:40:35.038Z,99.99
2022-11-13T05:41:34.969Z,99.99
2022-11-13T05:42:34.909Z,99.99
2022-11-13T05:43:34.852Z,99.99
2022-11-13T05:44:34.812Z,99.99
2022-11-13T05:45:34.734Z,99.99
2022-11-13T05:46:34.675Z,99.99
2022-11-13T05:47:34.618Z,99.99
2022-11-13T05:48:34.573Z,99.99
2022-11-13T05:49:34.499Z,99.99
2022-11-13T05:50:34.442Z,99.99
2022-11-13T05:51:34.390Z,99.99
2022-11-13T05:52:34.327Z,99.99
2022-11-13T05:53:34.283Z,99.99
2022-11-13T05:54:34.209Z,99.99
2022-11-13T05:55:34.258Z,99.99
2022-11-13T05:56:34.090Z,99.99
2022-11-13T05:57:34.051Z,99.99
2022-11-13T05:58:33.988Z,99.99
2022-11-13T05:59:33.918Z,99.99
2022-11-13T06:00:33.858Z,99.99
2022-11-13T06:01:33.862Z,99.99
2022-11-13T06:02:33.742Z,99.99
2022-11-13T06:03:33.685Z,99.99
2022-11-13T06:04:33.622Z,99.99
2022-11-13T06:05:33.567Z,99.99
2022-11-13T06:06:33.520Z,99.99
2022-11-13T06:07:33.448Z,99.99
2022-11-13T06:08:33.391Z,99.99
2022-11-13T06:09:33.329Z,99.99
2022-11-13T06:10:33.291Z,99.99
2022-11-13T06:11:33.312Z,99.99
2022-11-13T06:12:33.169Z,99.99
2022-11-13T06:13:33.099Z,99.99
2022-11-13T06:14:33.052Z,99.99
2022-11-13T06:15:32.980Z,99.99
2022-11-13T06:16:32.937Z,99.99
2022-11-13T06:17:32.866Z,99.99
2022-11-13T06:18:33.270Z,99.99
2022-11-13T06:19:32.762Z,99.99
2022-11-13T06:20:32.688Z,99.99
2022-11-13T06:21:32.643Z,99.99
2022-11-13T06:22:32.571Z,99.99
2022-11-13T06:23:32.513Z,99.99
2022-11-13T06:24:32.456Z,99.99
2022-11-13T06:25:32.396Z,99.99
2022-11-13T06:26:32.348Z,99.99
2022-11-13T06:27:32.373Z,99.99
2022-11-13T06:28:32.220Z,99.99
2022-11-13T06:29:32.173Z,99.99
2022-11-13T06:30:32.102Z,99.99
2022-11-13T06:31:32.057Z,99.99
2022-11-13T06:32:31.984Z,99.99
2022-11-13T06:33:31.929Z,99.99
2022-11-13T06:34:31.867Z,99.99
2022-11-13T06:35:31.807Z,99.99
2022-11-13T06:36:31.764Z,99.99
2022-11-13T06:37:34.689Z,99.99
2022-11-13T06:38:32.024Z,99.99
2022-11-13T06:39:31.575Z,99.99
2022-11-13T06:40:31.515Z,99.99
2022-11-13T06:41:31.531Z,99.99
2022-11-13T06:42:31.397Z,99.99
2022-11-13T06:43:31.449Z,99.99
2022-11-13T06:44:31.281Z,99.99
2022-11-13T06:45:31.236Z,99.99
2022-11-13T06:46:31.230Z,99.99
2022-11-13T06:47:31.106Z,99.99
2022-11-13T06:48:31.356Z,99.99
2022-11-13T06:49:31.001Z,99.99
2022-11-13T06:50:30.928Z,99.99
2022-11-13T06:51:30.888Z,99.99
2022-11-13T06:52:30.814Z,99.99
2022-11-13T06:53:30.757Z,99.99
2022-11-13T06:54:30.694Z,99.99
2022-11-13T06:55:30.649Z,99.99
2022-11-13T06:56:30.583Z,99.99
2022-11-13T06:57:30.518Z,99.99
2022-11-13T06:58:30.898Z,99.99
2022-11-13T06:59:30.493Z,99.99
2022-11-13T07:00:36.203Z,99.99
2022-11-13T07:01:30.380Z,99.99
2022-11-13T07:02:30.222Z,99.99
2022-11-13T07:03:30.164Z,99.99
2022-11-13T07:04:30.113Z,99.99
2022-11-13T07:05:30.059Z,99.99
2022-11-13T07:06:30.001Z,99.99
2022-11-13T07:07:29.960Z,99.99
2022-11-13T07:08:30.123Z,99.99
2022-11-13T07:09:29.839Z,99.99
2022-11-13T07:10:29.780Z,99.99
2022-11-13T07:11:29.695Z,99.99
2022-11-13T07:12:29.649Z,99.99
2022-11-13T07:13:29.581Z,99.99
2022-11-13T07:14:29.519Z,99.99
2022-11-13T07:15:29.552Z,99.99
2022-11-13T07:16:44.204Z,99.99
2022-11-13T07:17:29.342Z,99.99
2022-11-13T07:18:29.562Z,99.99
2022-11-13T07:19:29.226Z,99.99
2022-11-13T07:20:29.259Z,99.99
2022-11-13T07:21:29.124Z,99.99
2022-11-13T07:22:29.044Z,99.99
2022-11-13T07:23:28.991Z,99.99
2022-11-13T07:24:28.941Z,99.99
2022-11-13T07:25:28.886Z,99.99
2022-11-13T07:26:28.830Z,99.99
2022-11-13T07:27:28.757Z,99.99
2022-11-13T07:28:28.967Z,99.99
2022-11-13T07:29:28.640Z,99.99
2022-11-13T07:30:28.600Z,99.99
2022-11-13T07:31:28.617Z,99.99
2022-11-13T07:32:28.481Z,99.99
2022-11-13T07:33:28.409Z,99.99
2022-11-13T07:34:28.373Z,99.99
2022-11-13T07:35:28.292Z,99.99
2022-11-13T07:36:28.240Z,99.99
2022-11-13T07:37:28.178Z,99.99
2022-11-13T07:38:28.422Z,99.99
2022-11-13T07:39:28.080Z,99.99
2022-11-13T07:40:28.007Z,99.99
2022-11-13T07:41:27.949Z,99.99
2022-11-13T07:42:27.906Z,99.99
2022-11-13T07:43:27.835Z,99.91
2022-11-13T07:44:53.031Z,99.30
2022-11-13T07:45:27.724Z,99.40
2022-11-13T07:46:27.664Z,96.50
2022-11-13T07:47:27.720Z,96.31
2022-11-13T07:48:28.343Z,95.08
2022-11-13T07:49:27.499Z,91.22
2022-11-13T07:50:27.448Z,89.46
2022-11-13T07:51:27.403Z,87.93
2022-11-13T07:52:27.338Z,84.97
2022-11-13T07:53:27.299Z,83.67
2022-11-13T07:54:27.233Z,81.62
2022-11-13T07:55:27.183Z,80.65
2022-11-13T07:56:27.132Z,78.36
2022-11-13T07:57:27.101Z,78.20
2022-11-13T07:58:27.432Z,77.48
2022-11-13T07:59:26.985Z,75.70
2022-11-13T08:00:26.933Z,74.68
2022-11-13T08:01:26.946Z,73.86
2022-11-13T08:02:27.040Z,72.90
2022-11-13T08:03:26.883Z,71.78
2022-11-13T08:04:26.750Z,71.69
2022-11-13T08:05:27.317Z,71.25
2022-11-13T08:06:26.669Z,68.05
2022-11-13T08:07:26.672Z,69.81
2022-11-13T08:08:26.945Z,69.52
2022-11-13T08:09:26.548Z,69.33
2022-11-13T08:10:26.477Z,67.95
2022-11-13T08:11:26.434Z,68.24
2022-11-13T08:12:26.395Z,69.33
2022-11-13T08:13:26.360Z,66.77
2022-11-13T08:14:26.304Z,68.43
2022-11-13T08:15:26.279Z,69.48
2022-11-13T08:16:26.220Z,70.42
2022-11-13T08:17:26.175Z,68.53
2022-11-13T08:18:26.521Z,65.27
2022-11-13T08:19:26.189Z,63.83
2022-11-13T08:20:26.057Z,64.12
2022-11-13T08:21:26.014Z,64.05
2022-11-13T08:22:25.972Z,65.72
2022-11-13T08:23:25.942Z,64.60
2022-11-13T08:24:25.912Z,63.54
2022-11-13T08:25:25.849Z,63.38
2022-11-13T08:26:25.808Z,61.00
2022-11-13T08:27:25.769Z,59.60
2022-11-13T08:28:25.932Z,60.37
2022-11-13T08:29:25.687Z,61.33
2022-11-13T08:30:25.651Z,61.91
2022-11-13T08:31:25.609Z,61.16
2022-11-13T08:32:25.570Z,60.49
2022-11-13T08:33:25.551Z,60.81
2022-11-13T08:34:25.504Z,60.17
2022-11-13T08:35:29.408Z,60.00
2022-11-13T08:36:25.414Z,59.52
2022-11-13T08:37:25.390Z,58.85
2022-11-13T08:38:25.534Z,57.89
2022-11-13T08:39:25.294Z,58.08
2022-11-13T08:40:25.259Z,59.23
2022-11-13T08:41:25.220Z,57.79
2022-11-13T08:42:25.180Z,57.89
2022-11-13T08:43:25.158Z,57.31
2022-11-13T08:44:25.107Z,58.20
2022-11-13T08:45:25.070Z,57.24
2022-11-13T08:46:25.077Z,56.95
2022-11-13T08:47:29.348Z,56.18
2022-11-13T08:48:25.073Z,55.24
2022-11-13T08:49:24.918Z,55.15
2022-11-13T08:50:24.895Z,54.98
2022-11-13T08:51:24.935Z,54.88
2022-11-13T08:52:24.802Z,54.09
2022-11-13T08:53:24.765Z,54.54
2022-11-13T08:54:24.727Z,55.82
2022-11-13T08:55:24.714Z,54.38
2022-11-13T08:56:24.652Z,54.18
2022-11-13T08:57:24.615Z,53.67
2022-11-13T08:58:24.580Z,53.67
2022-11-13T08:59:24.542Z,54.64
2022-11-13T09:00:24.503Z,54.54
2022-11-13T09:01:24.480Z,54.44
2022-11-13T09:02:24.429Z,56.40
2022-11-13T09:03:24.437Z,55.15
2022-11-13T09:04:24.356Z,54.06
2022-11-13T09:05:24.332Z,54.06
2022-11-13T09:06:24.291Z,54.47
2022-11-13T09:07:27.326Z,54.33
2022-11-13T09:08:24.237Z,53.56
2022-11-13T09:09:24.170Z,53.78
2022-11-13T09:10:25.291Z,52.23
2022-11-13T09:11:24.098Z,52.23
2022-11-13T09:12:24.059Z,52.72
2022-11-13T09:13:24.045Z,51.97
2022-11-13T09:14:24.026Z,52.26
2022-11-13T09:15:24.675Z,51.23
2022-11-13T09:16:23.913Z,50.93
2022-11-13T09:17:23.875Z,50.35
2022-11-13T09:18:23.838Z,50.86
2022-11-13T09:19:23.817Z,49.99
2022-11-13T09:20:23.774Z,49.32
2022-11-13T09:21:23.745Z,49.68
2022-11-13T09:22:23.701Z,49.51
2022-11-13T09:23:23.752Z,49.32
2022-11-13T09:24:23.624Z,49.49
2022-11-13T09:25:23.646Z,49.46
2022-11-13T09:26:23.546Z,50.71
2022-11-13T09:27:23.509Z,50.26
2022-11-13T09:28:23.487Z,49.51
2022-11-13T09:29:23.456Z,49.60
2022-11-13T09:30:23.434Z,49.55
2022-11-13T09:31:23.365Z,50.52
2022-11-13T09:32:23.331Z,50.84
2022-11-13T09:33:23.308Z,50.86
2022-11-13T09:34:23.257Z,50.70
2022-11-13T09:35:23.219Z,50.04
2022-11-13T09:36:23.182Z,49.46
2022-11-13T09:37:23.147Z,48.49
2022-11-13T09:38:23.122Z,48.18
2022-11-13T09:39:23.167Z,48.59
2022-11-13T09:40:23.077Z,48.39
2022-11-13T09:42:39.692Z,48.76
2022-11-13T09:43:39.651Z,48.57
2022-11-13T09:44:39.630Z,49.07
2022-11-13T09:45:39.593Z,48.42
2022-11-13T09:46:39.543Z,46.46
2022-11-13T09:47:39.503Z,46.94
2022-11-13T09:48:39.469Z,47.06
2022-11-13T09:49:39.432Z,47.84
2022-11-13T09:50:39.410Z,47.67
2022-11-13T09:51:39.356Z,48.47
2022-11-13T09:52:39.335Z,47.69
2022-11-13T09:53:39.284Z,47.79
2022-11-13T09:54:39.355Z,46.84
2022-11-13T09:55:39.227Z,46.84
2022-11-13T09:56:39.175Z,46.41
2022-11-13T09:57:39.151Z,47.28
2022-11-13T09:58:39.101Z,48.59
2022-11-13T09:59:39.069Z,47.81
2022-11-13T10:00:39.084Z,46.86
2022-11-13T10:01:38.994Z,47.74
2022-11-13T10:02:38.973Z,46.79
2022-11-13T10:03:59.923Z,46.11
2022-11-13T10:04:38.877Z,45.82
2022-11-13T10:05:38.858Z,45.10
2022-11-13T10:06:38.856Z,45.95
2022-11-13T10:07:38.768Z,47.19
2022-11-13T10:08:38.732Z,47.28
2022-11-13T10:09:38.694Z,46.67
2022-11-13T10:10:38.762Z,47.77
2022-11-13T10:11:38.616Z,47.69
2022-11-13T10:12:38.582Z,47.19
2022-11-13T10:13:38.569Z,47.28
2022-11-13T10:14:38.508Z,48.88
2022-11-13T10:15:38.473Z,47.03
2022-11-13T10:16:38.432Z,46.36
2022-11-13T10:17:38.395Z,46.65
2022-11-13T10:18:38.382Z,47.45
2022-11-13T10:19:38.318Z,46.19
2022-11-13T10:20:38.292Z,46.96
2022-11-13T10:21:38.258Z,46.28
2022-11-13T10:22:38.206Z,46.48
2022-11-13T10:23:38.172Z,47.08
2022-11-13T10:24:38.130Z,45.80
2022-11-13T10:25:38.096Z,45.80
2022-11-13T10:26:38.159Z,47.06
2022-11-13T10:27:38.062Z,45.80
2022-11-13T10:28:53.490Z,44.90
2022-11-13T10:29:37.933Z,45.89
2022-11-13T10:30:37.903Z,45.78
2022-11-13T10:31:37.897Z,45.87
2022-11-13T10:32:37.833Z,47.06
2022-11-13T10:33:37.781Z,45.87
2022-11-13T10:34:37.770Z,44.67
2022-11-13T10:35:37.700Z,45.65
2022-11-13T10:36:37.661Z,45.73
2022-11-13T10:37:37.640Z,46.02
2022-11-13T10:38:37.583Z,47.02
2022-11-13T10:39:37.542Z,46.36
2022-11-13T10:40:37.518Z,45.85
2022-11-13T10:41:37.464Z,45.65
2022-11-13T10:42:37.529Z,45.83
2022-11-13T10:43:37.388Z,45.83
2022-11-13T10:44:37.341Z,45.10
2022-11-13T10:45:37.304Z,45.98
2022-11-13T10:46:37.278Z,47.16
2022-11-13T10:48:02.529Z,47.19
2022-11-13T10:48:37.191Z,45.98
2022-11-13T10:49:37.142Z,46.63
2022-11-13T10:50:37.103Z,46.83
2022-11-13T10:51:37.077Z,47.60
2022-11-13T10:52:37.020Z,47.79
2022-11-13T10:53:36.995Z,48.39
2022-11-13T10:54:36.941Z,49.10
2022-11-13T10:55:36.892Z,48.71
2022-11-13T10:56:36.851Z,47.84
2022-11-13T10:57:36.825Z,48.30
2022-11-13T10:58:36.875Z,48.22
2022-11-13T10:59:36.727Z,48.61
2022-11-13T11:00:36.686Z,48.39
2022-11-13T11:01:36.679Z,48.49
2022-11-13T11:02:36.618Z,48.69
2022-11-13T11:03:36.559Z,49.07
2022-11-13T11:04:36.518Z,48.76
2022-11-13T11:05:36.472Z,49.60
2022-11-13T11:07:12.693Z,49.82
2022-11-13T11:07:36.439Z,50.09
2022-11-13T11:08:36.348Z,50.65
2022-11-13T11:09:36.311Z,51.10
2022-11-13T11:10:36.272Z,51.90
2022-11-13T11:11:36.213Z,52.19
2022-11-13T11:12:36.181Z,52.00
2022-11-13T11:13:36.144Z,52.70
2022-11-13T11:14:36.196Z,52.00
2022-11-13T11:15:36.257Z,51.97
2022-11-13T11:16:36.001Z,52.45
2022-11-13T11:17:35.956Z,53.11
2022-11-13T11:18:35.913Z,53.95
2022-11-13T11:19:35.885Z,55.20
2022-11-13T11:20:35.826Z,55.49
2022-11-13T11:21:35.783Z,54.72
2022-11-13T11:22:35.747Z,54.40
2022-11-13T11:23:35.694Z,55.59
2022-11-13T11:24:35.649Z,56.07
2022-11-13T11:25:35.618Z,55.30
2022-11-13T11:26:35.563Z,55.59
2022-11-13T11:27:35.516Z,56.74
2022-11-13T11:28:35.474Z,55.78
2022-11-13T11:29:35.441Z,57.14
2022-11-13T11:30:35.478Z,56.33
2022-11-13T11:31:35.340Z,55.92
2022-11-13T11:32:35.296Z,56.40
2022-11-13T11:33:35.251Z,57.85
2022-11-13T11:34:35.221Z,57.75
2022-11-13T11:35:35.164Z,57.37
2022-11-13T11:36:35.118Z,57.94
2022-11-13T11:37:35.074Z,58.72
2022-11-13T11:38:35.029Z,57.82
2022-11-13T11:39:35.008Z,57.89
2022-11-13T11:40:34.943Z,58.75
2022-11-13T11:41:34.894Z,58.95
2022-11-13T11:42:34.860Z,58.56
2022-11-13T11:43:34.817Z,59.04
2022-11-13T11:44:34.776Z,60.58
2022-11-13T11:45:34.729Z,61.07
2022-11-13T11:46:34.768Z,60.00
2022-11-13T11:47:34.627Z,60.58
2022-11-13T11:48:34.585Z,59.81
2022-11-13T11:49:34.542Z,61.35
2022-11-13T11:50:34.516Z,60.39
2022-11-13T11:51:34.461Z,59.91
2022-11-13T11:52:34.405Z,60.10
2022-11-13T11:53:34.358Z,59.97
2022-11-13T11:54:34.321Z,59.69
2022-11-13T11:55:34.283Z,60.75
2022-11-13T11:56:34.223Z,61.25
2022-11-13T11:57:34.180Z,61.07
2022-11-13T11:58:34.136Z,61.55
2022-11-13T11:59:34.087Z,61.74
2022-11-13T12:00:34.073Z,59.33
2022-11-13T12:01:33.998Z,59.72
2022-11-13T12:02:34.058Z,60.36
2022-11-13T12:03:33.924Z,60.65
2022-11-13T12:04:33.937Z,59.59
2022-11-13T12:05:33.980Z,60.65
2022-11-13T12:06:33.774Z,59.78
2022-11-13T12:07:33.740Z,61.04
2022-11-13T12:08:33.681Z,61.68
2022-11-13T12:09:33.638Z,61.42
2022-11-13T12:10:33.611Z,62.77
2022-11-13T12:11:33.551Z,60.65
2022-11-13T12:12:33.503Z,60.30
2022-11-13T12:13:33.461Z,60.58
2022-11-13T12:14:33.409Z,60.58
2022-11-13T12:15:33.363Z,59.91
2022-11-13T12:16:33.330Z,60.68
2022-11-13T12:17:33.271Z,61.45
2022-11-13T12:18:33.316Z,62.03
2022-11-13T12:19:33.194Z,62.51
2022-11-13T12:20:33.148Z,63.09
2022-11-13T12:21:33.106Z,62.32
2022-11-13T12:22:33.046Z,62.00
2022-11-13T12:23:33.001Z,62.67
2022-11-13T12:24:32.966Z,64.02
2022-11-13T12:25:32.910Z,63.06
2022-11-13T12:26:32.882Z,64.18
2022-11-13T12:27:32.819Z,64.50
2022-11-13T12:28:35.938Z,63.25
2022-11-13T12:29:32.729Z,64.50
2022-11-13T12:30:32.682Z,63.70
2022-11-13T12:31:32.649Z,63.22
2022-11-13T12:32:32.618Z,63.51
2022-11-13T12:33:32.548Z,63.60
2022-11-13T12:34:32.615Z,63.22
2022-11-13T12:35:32.475Z,63.70
2022-11-13T12:36:32.423Z,63.89
2022-11-13T12:37:32.361Z,63.38
2022-11-13T12:38:32.543Z,63.57
2022-11-13T12:39:32.269Z,64.25
2022-11-13T12:40:32.223Z,64.53
2022-11-13T12:41:32.190Z,64.34
2022-11-13T12:42:32.133Z,64.63
2022-11-13T12:43:32.086Z,63.57
2022-11-13T12:44:32.040Z,63.76
2022-11-13T12:45:31.994Z,64.53
2022-11-13T12:46:31.966Z,63.45
2022-11-13T12:47:31.899Z,64.22
2022-11-13T12:48:32.204Z,64.50
2022-11-13T12:49:31.813Z,64.89
2022-11-13T12:50:32.972Z,64.50
2022-11-13T12:51:31.715Z,64.60
2022-11-13T12:52:31.689Z,64.69
2022-11-13T12:53:31.624Z,66.04
2022-11-13T12:54:31.581Z,66.23