createdAt,value
2019-05-17T00:01:41.869Z,14.08
2019-05-17T00:04:11.468Z,14.04
2019-05-17T00:06:41.111Z,14.22
2019-05-17T00:09:11.124Z,14.13
2019-05-17T00:11:40.843Z,14.18
2019-05-17T00:14:10.734Z,14.26
2019-05-17T00:16:40.774Z,14.18
2019-05-17T00:19:10.730Z,14.11
2019-05-17T00:21:40.506Z,14.19
2019-05-17T00:24:10.208Z,14.29
2019-05-17T00:26:40.057Z,14.26
2019-05-17T00:29:09.919Z,14.09
2019-05-17T00:31:39.596Z,14.09
2019-05-17T00:34:09.314Z,13.96
2019-05-17T00:36:38.902Z,14.12
2019-05-17T00:39:08.847Z,14.11
2019-05-17T00:41:38.416Z,14.17
2019-05-17T00:44:08.013Z,14.33
2019-05-17T00:46:37.731Z,14.08
2019-05-17T00:49:07.295Z,14.07
2019-05-17T00:51:37.047Z,14.16
2019-05-17T00:54:07.903Z,14.20
2019-05-17T00:56:37.619Z,14.19
2019-05-17T00:59:07.446Z,14.31
2019-05-17T01:01:37.126Z,14.05
2019-05-17T01:04:06.977Z,14.15
2019-05-17T01:06:37.584Z,14.27
2019-05-17T01:09:08.304Z,14.13
2019-05-17T01:11:38.122Z,14.00
2019-05-17T01:14:07.749Z,13.98
2019-05-17T01:16:37.450Z,13.77
2019-05-17T01:19:07.163Z,13.89
2019-05-17T01:21:36.917Z,14.01
2019-05-17T01:24:06.951Z,13.64
2019-05-17T01:26:37.372Z,13.62
2019-05-17T01:29:07.101Z,13.67
2019-05-17T01:31:37.382Z,13.73
2019-05-17T01:34:07.518Z,13.88
2019-05-17T01:36:37.270Z,13.87
2019-05-17T01:39:17.654Z,13.99
2019-05-17T01:41:38.261Z,14.11
2019-05-17T01:44:07.914Z,13.95
2019-05-17T01:46:40.048Z,14.00
2019-05-17T01:49:09.631Z,14.05
2019-05-17T01:51:39.146Z,13.89
2019-05-17T01:54:08.705Z,13.88
2019-05-17T01:56:38.286Z,13.75
2019-05-17T01:59:07.887Z,13.80
2019-05-17T02:01:42.466Z,13.88
2019-05-17T02:04:11.991Z,13.82
2019-05-17T02:06:41.517Z,13.64
2019-05-17T02:09:11.207Z,13.62
2019-05-17T02:11:40.763Z,13.61
2019-05-17T02:14:10.309Z,13.76
2019-05-17T02:16:39.959Z,13.86
2019-05-17T02:19:09.545Z,13.90
2019-05-17T02:21:39.279Z,13.94
2019-05-17T02:24:10.819Z,14.04
2019-05-17T02:26:40.478Z,14.04
2019-05-17T02:29:11.956Z,13.88
2019-05-17T02:31:43.523Z,13.75
2019-05-17T02:34:14.122Z,13.53
2019-05-17T02:36:43.953Z,13.86
2019-05-17T02:39:14.011Z,13.73
2019-05-17T02:41:43.773Z,13.64
2019-05-17T02:44:13.388Z,13.36
2019-05-17T02:46:43.576Z,13.54
2019-05-17T02:49:13.856Z,13.62
2019-05-17T02:51:43.521Z,13.81
2019-05-17T02:54:13.499Z,13.73
2019-05-17T02:56:43.769Z,13.77
2019-05-17T02:59:13.861Z,13.66
2019-05-17T03:01:44.434Z,13.72
2019-05-17T03:04:14.307Z,13.85
2019-05-17T03:06:44.229Z,13.89
2019-05-17T03:09:15.659Z,13.88
2019-05-17T03:11:45.227Z,13.77
2019-05-17T03:14:14.769Z,13.73
2019-05-17T03:16:44.570Z,13.75
2019-05-17T03:19:14.238Z,13.84
2019-05-17T03:21:43.941Z,13.86
2019-05-17T03:24:13.953Z,13.92
2019-05-17T03:26:43.658Z,13.80
2019-05-17T03:29:13.853Z,13.78
2019-05-17T03:31:50.819Z,13.89
2019-05-17T03:34:17.197Z,13.80
2019-05-17T03:36:47.442Z,13.60
2019-05-17T03:39:17.583Z,13.61
2019-05-17T03:41:47.168Z,13.73
2019-05-17T03:44:16.754Z,13.97
2019-05-17T03:46:46.341Z,14.04
2019-05-17T03:49:22.064Z,14.11
2019-05-17T03:51:52.929Z,14.29
2019-05-17T03:54:22.808Z,14.25
2019-05-17T03:56:53.207Z,14.06
2019-05-17T03:59:24.217Z,13.78
2019-05-17T04:01:54.057Z,13.73
2019-05-17T04:04:23.622Z,13.92
2019-05-17T04:06:53.197Z,13.58
2019-05-17T04:09:23.002Z,13.66
2019-05-17T04:11:53.577Z,13.71
2019-05-17T04:14:23.798Z,13.78
2019-05-17T04:16:53.881Z,13.77
2019-05-17T04:19:24.102Z,13.73
2019-05-17T04:21:53.878Z,13.95
2019-05-17T04:24:26.155Z,13.94
2019-05-17T04:26:55.707Z,13.64
2019-05-17T04:29:25.253Z,13.71
2019-05-17T04:31:54.937Z,13.86
2019-05-17T04:34:24.421Z,13.85
2019-05-17T04:36:54.085Z,13.95
2019-05-17T04:39:23.649Z,14.01
2019-05-17T04:41:54.740Z,14.04
2019-05-17T04:44:24.657Z,14.17
2019-05-17T04:46:57.348Z,14.03
2019-05-17T04:49:26.871Z,14.16
2019-05-17T04:51:56.445Z,13.86
2019-05-17T04:54:26.272Z,14.10
2019-05-17T04:56:55.899Z,14.19
2019-05-17T04:59:25.479Z,14.20
2019-05-17T05:01:55.114Z,14.30
2019-05-17T05:04:26.591Z,13.85
2019-05-17T05:06:56.205Z,13.98
2019-05-17T05:09:26.106Z,14.28
2019-05-17T05:12:01.446Z,14.45
2019-05-17T05:14:26.914Z,14.59
2019-05-17T05:16:56.605Z,14.65
2019-05-17T05:19:26.143Z,14.40
2019-05-17T05:21:55.810Z,14.45
2019-05-17T05:24:25.456Z,14.51
2019-05-17T05:26:55.419Z,14.48
2019-05-17T05:29:25.154Z,14.57
2019-05-17T05:31:54.914Z,14.16
2019-05-17T05:34:24.438Z,14.34
2019-05-17T05:36:54.144Z,14.37
2019-05-17T05:39:23.664Z,14.45
2019-05-17T05:42:06.541Z,14.68
2019-05-17T05:44:24.611Z,14.68
2019-05-17T05:46:54.329Z,14.91
2019-05-17T05:49:23.896Z,14.94
2019-05-17T05:51:53.569Z,14.77
2019-05-17T05:54:26.059Z,14.50
2019-05-17T05:56:55.688Z,14.51
2019-05-17T05:59:25.348Z,14.47
2019-05-17T06:01:54.969Z,14.61
2019-05-17T06:04:24.686Z,14.63
2019-05-17T06:06:54.440Z,14.50
2019-05-17T06:09:24.242Z,14.57
2019-05-17T06:11:53.941Z,14.43
2019-05-17T06:14:23.926Z,14.90
2019-05-17T06:16:54.547Z,14.83
2019-05-17T06:19:24.224Z,15.00
2019-05-17T06:21:56.219Z,14.96
2019-05-17T06:24:25.074Z,15.17
2019-05-17T06:26:54.747Z,15.35
2019-05-17T06:29:24.455Z,15.37
2019-05-17T06:31:53.994Z,15.12
2019-05-17T06:34:24.668Z,15.22
2019-05-17T06:36:54.324Z,15.15
2019-05-17T06:39:24.048Z,14.98
2019-05-17T06:41:54.040Z,15.76
2019-05-17T06:44:23.644Z,15.89
2019-05-17T06:46:53.280Z,15.30
2019-05-17T06:49:22.941Z,15.09
2019-05-17T06:51:52.637Z,15.12
2019-05-17T06:54:22.256Z,15.11
2019-05-17T06:56:52.639Z,15.04
2019-05-17T06:59:22.441Z,14.41
2019-05-17T07:01:52.429Z,14.18
2019-05-17T07:04:21.946Z,14.22
2019-05-17T07:07:10.803Z,14.52
2019-05-17T07:09:40.745Z,14.34
2019-05-17T07:12:10.571Z,14.58
2019-05-17T07:14:40.340Z,14.76
2019-05-17T07:17:10.093Z,14.39
2019-05-17T07:19:40.187Z,14.29
2019-05-17T07:22:10.174Z,14.33
2019-05-17T07:24:39.839Z,14.83
2019-05-17T07:27:09.959Z,14.97
2019-05-17T07:29:40.341Z,15.17
2019-05-17T07:32:10.115Z,15.42
2019-05-17T07:34:40.291Z,15.74
2019-05-17T07:37:10.661Z,16.17
2019-05-17T07:39:42.292Z,15.55
2019-05-17T07:42:11.628Z,15.95
2019-05-17T07:44:44.041Z,16.27
2019-05-17T07:47:13.781Z,16.43
2019-05-17T07:49:43.296Z,16.14
2019-05-17T07:52:12.940Z,16.05
2019-05-17T07:54:42.535Z,16.19
2019-05-17T07:57:12.302Z,16.23
2019-05-17T07:59:43.916Z,16.23
2019-05-17T08:02:13.544Z,16.17
2019-05-17T08:04:43.321Z,16.59
2019-05-17T08:07:13.019Z,16.88
2019-05-17T08:09:42.521Z,16.56
2019-05-17T08:12:12.080Z,17.18
2019-05-17T08:14:41.738Z,16.73
2019-05-17T08:17:12.972Z,16.61
2019-05-17T08:19:42.474Z,16.90
2019-05-17T08:22:12.100Z,17.23
2019-05-17T08:24:41.637Z,17.83
2019-05-17T08:27:11.228Z,17.50
2019-05-17T08:29:41.013Z,17.43
2019-05-17T08:32:10.525Z,17.61
2019-05-17T08:34:40.218Z,16.91
2019-05-17T08:37:09.887Z,17.22
2019-05-17T08:39:40.098Z,16.90
2019-05-17T08:42:09.946Z,17.35
2019-05-17T08:44:42.346Z,17.51
2019-05-17T08:47:11.944Z,18.36
2019-05-17T08:49:41.530Z,18.19
2019-05-17T08:52:11.410Z,18.67
2019-05-17T08:54:42.931Z,18.91
2019-05-17T08:57:12.237Z,18.97
2019-05-17T08:59:41.777Z,19.46
2019-05-17T09:02:19.722Z,19.45
2019-05-17T09:04:46.127Z,20.03
2019-05-17T09:07:16.045Z,19.69
2019-05-17T09:09:45.640Z,19.15
2019-05-17T09:12:15.186Z,19.52
2019-05-17T09:14:44.871Z,19.17
2019-05-17T09:17:14.391Z,19.16
2019-05-17T09:19:45.532Z,19.33
2019-05-17T09:22:15.140Z,19.70
2019-05-17T09:24:47.124Z,20.54
2019-05-17T09:27:16.634Z,20.57
2019-05-17T09:29:46.505Z,20.30
2019-05-17T09:32:16.014Z,20.02
2019-05-17T09:34:45.754Z,19.67
2019-05-17T09:37:18.780Z,20.26
2019-05-17T09:39:46.666Z,21.03
2019-05-17T09:42:16.463Z,21.95
2019-05-17T09:44:46.079Z,21.91
2019-05-17T09:47:15.929Z,21.89
2019-05-17T09:49:45.527Z,21.91
2019-05-17T09:52:15.511Z,22.22
2019-05-17T09:54:45.599Z,22.65
2019-05-17T09:57:15.210Z,22.64
2019-05-17T09:59:44.924Z,21.59
2019-05-17T10:02:14.614Z,20.80
2019-05-17T10:04:44.213Z,20.59
2019-05-17T10:07:13.819Z,20.84
2019-05-17T10:09:43.560Z,21.14
2019-05-17T10:12:13.104Z,21.43
2019-05-17T10:14:45.443Z,21.79
2019-05-17T10:17:15.015Z,21.44
2019-05-17T10:19:44.542Z,21.54
2019-05-17T10:22:14.225Z,22.42
2019-05-17T10:24:43.765Z,22.94
2019-05-17T10:27:14.697Z,22.94
2019-05-17T10:29:44.508Z,22.81
2019-05-17T10:32:14.043Z,21.95
2019-05-17T10:34:43.574Z,21.78
2019-05-17T10:37:14.331Z,21.17
2019-05-17T10:39:43.946Z,21.17
2019-05-17T10:42:13.660Z,20.93
2019-05-17T10:44:47.572Z,20.87
2019-05-17T10:47:14.724Z,20.34
2019-05-17T10:49:44.836Z,20.47
2019-05-17T10:52:14.638Z,20.98
2019-05-17T10:54:44.517Z,20.86
2019-05-17T10:57:14.315Z,20.54
2019-05-17T10:59:44.294Z,19.66
2019-05-17T11:02:13.929Z,19.40
2019-05-17T11:04:43.594Z,19.87
2019-05-17T11:07:13.217Z,19.88
2019-05-17T11:09:42.828Z,19.60
2019-05-17T11:12:12.513Z,20.05
2019-05-17T11:14:52.368Z,19.70
2019-05-17T11:17:13.707Z,19.73
2019-05-17T11:19:43.379Z,19.89
2019-05-17T11:22:13.944Z,19.98
2019-05-17T11:24:43.729Z,19.93
2019-05-17T11:27:14.001Z,19.55
2019-05-17T11:29:43.651Z,19.44
2019-05-17T11:32:13.260Z,19.47
2019-05-17T11:34:42.948Z,19.35
2019-05-17T11:37:12.609Z,19.80
2019-05-17T11:39:42.222Z,19.77
2019-05-17T11:42:11.907Z,20.14
2019-05-17T11:44:41.697Z,20.51
2019-05-17T11:47:11.278Z,20.23
2019-05-17T11:49:40.839Z,20.15
2019-05-17T11:52:10.640Z,20.12
2019-05-17T11:54:40.296Z,20.46
2019-05-17T11:57:12.345Z,20.04
2019-05-17T11:59:41.242Z,19.72
2019-05-17T12:02:10.788Z,20.11
2019-05-17T12:04:40.578Z,19.66
2019-05-17T12:07:10.552Z,19.28
2019-05-17T12:09:40.118Z,19.54
2019-05-17T12:12:09.713Z,19.48
2019-05-17T12:14:39.350Z,20.04
2019-05-17T12:17:09.012Z,19.64
2019-05-17T12:19:41.516Z,19.49
2019-05-17T12:22:12.419Z,19.98
2019-05-17T12:24:42.000Z,19.83
2019-05-17T12:27:13.399Z,20.21
2019-05-17T12:29:43.269Z,19.97
2019-05-17T12:32:16.852Z,19.56
2019-05-17T12:34:46.411Z,19.71
2019-05-17T12:37:16.396Z,20.32
2019-05-17T12:39:48.866Z,20.14
2019-05-17T12:42:18.453Z,20.21
2019-05-17T12:44:48.142Z,20.80
2019-05-17T12:47:19.466Z,20.84
2019-05-17T12:49:49.154Z,20.67
2019-05-17T12:52:20.693Z,20.88
2019-05-17T12:54:50.555Z,20.48
2019-05-17T12:57:20.259Z,20.57
2019-05-17T12:59:49.968Z,20.82
2019-05-17T13:02:19.732Z,20.47
2019-05-17T13:04:49.358Z,19.68
2019-05-17T13:07:19.052Z,19.60
2019-05-17T13:09:48.567Z,19.74
2019-05-17T13:12:18.151Z,19.65
2019-05-17T13:14:50.771Z,19.65
2019-05-17T13:17:20.404Z,19.76
2019-05-17T13:19:50.168Z,20.05
2019-05-17T13:22:20.354Z,20.14
2019-05-17T13:24:49.994Z,20.03
2019-05-17T13:27:19.697Z,19.96
2019-05-17T13:29:49.352Z,20.13
2019-05-17T13:32:19.123Z,20.48
2019-05-17T13:34:48.641Z,20.46
2019-05-17T13:37:18.354Z,19.79
2019-05-17T13:39:48.345Z,19.73
2019-05-17T13:42:18.131Z,19.79
2019-05-17T13:44:47.874Z,19.76
2019-05-17T13:47:17.651Z,19.92
2019-05-17T13:49:47.276Z,19.94
2019-05-17T13:52:18.211Z,19.53
2019-05-17T13:54:47.877Z,19.53
2019-05-17T13:57:17.608Z,19.57
2019-05-17T13:59:47.504Z,19.89
2019-05-17T14:02:17.311Z,20.08
2019-05-17T14:04:47.117Z,20.09
2019-05-17T14:07:16.949Z,19.94
2019-05-17T14:09:46.587Z,19.74
2019-05-17T14:12:17.868Z,19.63
2019-05-17T14:14:47.534Z,19.82
2019-05-17T14:17:17.207Z,19.78
2019-05-17T14:19:46.878Z,19.67
2019-05-17T14:22:16.868Z,19.46
2019-05-17T14:24:46.554Z,19.39
2019-05-17T14:27:16.172Z,19.40
2019-05-17T14:29:45.853Z,19.24
2019-05-17T14:32:15.582Z,19.50
2019-05-17T14:34:45.323Z,19.55
2019-05-17T14:37:14.884Z,19.49
2019-05-17T14:39:44.483Z,19.51
2019-05-17T14:42:14.218Z,19.51
2019-05-17T14:44:43.989Z,19.38
2019-05-17T14:47:13.541Z,19.27
2019-05-17T14:49:43.058Z,19.67
2019-05-17T14:52:12.739Z,20.06
2019-05-17T14:54:42.565Z,19.98
2019-05-17T14:57:12.147Z,19.86
2019-05-17T14:59:42.118Z,19.70
2019-05-17T15:02:11.735Z,19.91
2019-05-17T15:04:41.295Z,19.75
2019-05-17T15:07:11.543Z,19.94
2019-05-17T15:09:41.192Z,19.94
2019-05-17T15:12:26.877Z,20.15
2019-05-17T15:14:43.738Z,20.37
2019-05-17T15:17:13.302Z,20.76
2019-05-17T15:19:43.406Z,20.96
2019-05-17T15:22:13.407Z,20.81
2019-05-17T15:24:42.948Z,20.46
2019-05-17T15:27:12.540Z,20.53
2019-05-17T15:29:42.470Z,20.71
2019-05-17T15:32:13.853Z,20.88
2019-05-17T15:34:43.676Z,20.66
2019-05-17T15:37:15.622Z,20.58
2019-05-17T15:39:45.739Z,20.42
2019-05-17T15:42:15.490Z,20.21
2019-05-17T15:44:48.010Z,20.15
2019-05-17T15:47:17.758Z,20.38
2019-05-17T15:49:47.420Z,20.62
2019-05-17T15:52:18.308Z,19.94
2019-05-17T15:54:48.774Z,20.09
2019-05-17T15:57:18.747Z,20.24
2019-05-17T15:59:48.469Z,19.89
2019-05-17T16:02:18.131Z,19.83
2019-05-17T16:04:47.806Z,19.75
2019-05-17T16:07:17.559Z,19.86
2019-05-17T16:09:47.430Z,19.86
2019-05-17T16:12:17.094Z,19.92
2019-05-17T16:14:47.905Z,20.25
2019-05-17T16:17:17.517Z,20.45
2019-05-17T16:19:47.056Z,20.10
2019-05-17T16:22:16.694Z,20.13
2019-05-17T16:24:46.315Z,20.02
2019-05-17T16:27:16.151Z,20.06
2019-05-17T16:29:45.962Z,20.13
2019-05-17T16:32:15.633Z,19.96
2019-05-17T16:34:45.423Z,20.23
2019-05-17T16:37:17.132Z,20.24
2019-05-17T16:39:46.754Z,20.26
2019-05-17T16:42:16.423Z,20.40
2019-05-17T16:44:46.322Z,20.77
2019-05-17T16:47:16.133Z,20.58
2019-05-17T16:49:48.744Z,20.66
2019-05-17T16:52:18.814Z,20.39
2019-05-17T16:54:48.826Z,20.39
2019-05-17T16:57:18.858Z,20.48
2019-05-17T16:59:48.852Z,20.00
2019-05-17T17:02:22.002Z,20.18
2019-05-17T17:04:51.970Z,20.46
2019-05-17T17:07:21.783Z,20.59
2019-05-17T17:09:51.551Z,20.61
2019-05-17T17:12:21.570Z,20.57
2019-05-17T17:14:51.445Z,20.83
2019-05-17T17:17:21.562Z,20.76
2019-05-17T17:19:51.450Z,20.66
2019-05-17T17:22:20.998Z,20.52
2019-05-17T17:24:50.603Z,20.59
2019-05-17T17:27:20.170Z,20.67
2019-05-17T17:29:49.800Z,20.65
2019-05-17T17:32:21.447Z,20.82
2019-05-17T17:34:53.652Z,21.10
2019-05-17T17:37:24.631Z,20.98
2019-05-17T17:39:54.354Z,21.03
2019-05-17T17:42:24.150Z,20.75
2019-05-17T17:44:54.360Z,20.55
2019-05-17T17:47:24.287Z,20.62
2019-05-17T17:49:55.960Z,20.70
2019-05-17T17:52:25.968Z,20.83
2019-05-17T17:54:56.014Z,20.51
2019-05-17T17:57:25.749Z,20.58
2019-05-17T17:59:55.795Z,20.72
2019-05-17T18:02:26.173Z,20.60
2019-05-17T18:04:55.895Z,20.56
2019-05-17T18:07:25.490Z,20.44
2019-05-17T18:09:55.153Z,20.50
2019-05-17T18:12:25.022Z,20.46
2019-05-17T18:14:54.776Z,20.62
2019-05-17T18:17:24.389Z,20.59
2019-05-17T18:19:54.257Z,20.61
2019-05-17T18:22:25.504Z,20.71
2019-05-17T18:24:55.077Z,20.70
2019-05-17T18:27:24.775Z,20.62
2019-05-17T18:29:54.593Z,20.43
2019-05-17T18:32:24.310Z,20.29
2019-05-17T18:34:54.112Z,20.40
2019-05-17T18:37:26.283Z,20.38
2019-05-17T18:39:55.922Z,20.33
2019-05-17T18:42:25.723Z,20.45
2019-05-17T18:44:55.459Z,20.38
2019-05-17T18:47:25.264Z,20.35
2019-05-17T18:49:55.179Z,20.32
2019-05-17T18:52:24.794Z,20.15
2019-05-17T18:54:55.929Z,20.00
2019-05-17T18:57:25.792Z,19.73
2019-05-17T18:59:55.428Z,19.83
2019-05-17T19:02:25.012Z,19.94
2019-05-17T19:04:54.782Z,20.03
2019-05-17T19:07:24.492Z,20.05
2019-05-17T19:09:54.516Z,19.98
2019-05-17T19:12:27.136Z,20.04
2019-05-17T19:15:00.448Z,19.97
2019-05-17T19:17:28.292Z,19.83
2019-05-17T19:19:57.930Z,19.85
2019-05-17T19:22:27.677Z,19.96
2019-05-17T19:24:57.236Z,19.92
2019-05-17T19:27:27.016Z,19.91
2019-05-17T19:29:59.876Z,19.94
2019-05-17T19:32:31.084Z,19.92
2019-05-17T19:35:03.677Z,19.83
2019-05-17T19:37:33.436Z,19.67
2019-05-17T19:40:04.007Z,19.42
2019-05-17T19:42:33.736Z,19.26
2019-05-17T19:45:05.247Z,19.04
2019-05-17T19:47:35.038Z,19.09
2019-05-17T19:50:06.916Z,19.11
2019-05-17T19:52:36.521Z,19.09
2019-05-17T19:55:07.522Z,19.00
2019-05-17T19:57:37.562Z,19.04
2019-05-17T20:00:12.487Z,18.95
2019-05-17T20:02:42.015Z,18.96
2019-05-17T20:05:14.098Z,18.90
2019-05-17T20:07:43.886Z,18.95
2019-05-17T20:10:13.725Z,18.89
2019-05-17T20:12:43.585Z,18.85
2019-05-17T20:15:17.841Z,18.91
2019-05-17T20:17:45.127Z,18.75
2019-05-17T20:20:15.889Z,18.72
2019-05-17T20:22:48.463Z,18.80
2019-05-17T20:25:19.827Z,18.75
2019-05-17T20:27:49.469Z,18.63
2019-05-17T20:30:20.123Z,18.36
2019-05-17T20:32:51.753Z,18.42
2019-05-17T20:35:21.566Z,18.16
2019-05-17T20:37:51.064Z,18.04
2019-05-17T20:40:21.168Z,18.18
2019-05-17T20:42:50.772Z,18.20
2019-05-17T20:45:32.579Z,18.16
2019-05-17T20:47:51.682Z,18.22
2019-05-17T20:50:21.458Z,18.21
2019-05-17T20:52:51.191Z,18.24
2019-05-17T20:55:20.957Z,18.09
2019-05-17T20:57:50.627Z,18.07
2019-05-17T21:00:20.390Z,18.10
2019-05-17T21:02:50.268Z,18.04
2019-05-17T21:05:20.080Z,17.92
2019-05-17T21:07:51.005Z,17.82
2019-05-17T21:10:20.699Z,17.83
2019-05-17T21:12:50.492Z,17.52
2019-05-17T21:15:20.233Z,17.36
2019-05-17T21:17:49.856Z,17.39
2019-05-17T21:20:20.615Z,17.47
2019-05-17T21:22:50.264Z,17.36
2019-05-17T21:25:19.998Z,17.21
2019-05-17T21:27:49.809Z,17.23
2019-05-17T21:30:19.438Z,17.14
2019-05-17T21:32:49.032Z,17.15
2019-05-17T21:35:18.739Z,17.18
2019-05-17T21:37:48.414Z,17.05
2019-05-17T21:40:18.462Z,17.18
2019-05-17T21:42:49.736Z,17.17
2019-05-17T21:45:19.547Z,17.05
2019-05-17T21:47:49.475Z,17.06
2019-05-17T21:50:23.463Z,17.05
2019-05-17T21:52:53.086Z,17.00
2019-05-17T21:55:22.733Z,17.01
2019-05-17T21:57:52.551Z,16.85
2019-05-17T22:00:52.514Z,16.97
2019-05-17T22:03:23.797Z,16.93
2019-05-17T22:05:53.577Z,16.86
2019-05-17T22:08:24.809Z,17.00
2019-05-17T22:10:54.527Z,17.13
2019-05-17T22:13:24.073Z,17.00
2019-05-17T22:15:54.290Z,16.82
2019-05-17T22:18:24.011Z,16.85
2019-05-17T22:20:55.168Z,16.85
2019-05-17T22:23:24.991Z,16.82
2019-05-17T22:25:54.572Z,16.78
2019-05-17T22:28:24.225Z,16.74
2019-05-17T22:30:53.917Z,16.73
2019-05-17T22:33:23.589Z,16.81
2019-05-17T22:35:54.753Z,16.89
2019-05-17T22:38:24.376Z,17.02
2019-05-17T22:40:54.146Z,17.04
2019-05-17T22:43:23.817Z,17.01
2019-05-17T22:45:53.536Z,16.90
2019-05-17T22:48:23.227Z,16.94
2019-05-17T22:50:52.843Z,16.85
2019-05-17T22:53:22.515Z,16.90
2019-05-17T22:55:52.477Z,16.94
2019-05-17T22:58:22.120Z,17.00
2019-05-17T23:00:51.846Z,16.77
2019-05-17T23:03:21.915Z,16.75
2019-05-17T23:05:51.429Z,16.78
2019-05-17T23:08:21.062Z,16.81
2019-05-17T23:10:52.256Z,16.82
2019-05-17T23:13:21.868Z,16.99
2019-05-17T23:16:04.803Z,16.98
2019-05-17T23:18:35.394Z,16.89
2019-05-17T23:21:05.470Z,16.90
2019-05-17T23:23:37.097Z,16.96
2019-05-17T23:26:06.795Z,16.94
2019-05-17T23:28:36.492Z,16.89
2019-05-17T23:31:06.412Z,16.92
2019-05-17T23:33:35.965Z,16.71
2019-05-17T23:36:05.534Z,16.67
2019-05-17T23:38:35.246Z,16.78
2019-05-17T23:41:04.810Z,16.75
2019-05-17T23:43:34.851Z,16.75
2019-05-17T23:46:07.683Z,16.76
2019-05-17T23:48:37.310Z,16.85
2019-05-17T23:51:07.088Z,16.90
2019-05-17T23:53:36.655Z,16.92
2019-05-17T23:56:06.667Z,17.02
2019-05-17T23:58:36.259Z,17.01
