createdAt,value
2019-03-29T00:01:02.098Z,17.33
2019-03-29T00:03:31.696Z,16.07
2019-03-29T00:06:08.474Z,18.27
2019-03-29T00:08:38.090Z,15.70
2019-03-29T00:11:13.316Z,16.00
2019-03-29T00:13:43.016Z,17.57
2019-03-29T00:16:12.654Z,17.10
2019-03-29T00:18:42.454Z,17.03
2019-03-29T00:21:16.710Z,16.70
2019-03-29T00:23:46.451Z,16.37
2019-03-29T00:26:16.166Z,17.80
2019-03-29T00:28:45.692Z,17.03
2019-03-29T00:31:22.590Z,16.77
2019-03-29T00:33:52.205Z,16.97
2019-03-29T00:36:22.352Z,17.10
2019-03-29T00:38:52.321Z,16.67
2019-03-29T00:41:22.082Z,16.90
2019-03-29T00:43:51.705Z,16.30
2019-03-29T00:46:21.449Z,17.33
2019-03-29T00:48:51.135Z,16.60
2019-03-29T00:51:20.775Z,17.83
2019-03-29T00:53:50.630Z,16.40
2019-03-29T00:56:20.283Z,17.33
2019-03-29T00:58:51.104Z,16.53
2019-03-29T01:01:20.786Z,18.20
2019-03-29T01:03:51.419Z,16.87
2019-03-29T01:06:21.183Z,17.13
2019-03-29T01:08:50.801Z,17.80
2019-03-29T01:11:20.393Z,16.53
2019-03-29T01:13:53.287Z,17.23
2019-03-29T01:16:23.919Z,16.30
2019-03-29T01:18:53.532Z,17.17
2019-03-29T01:21:23.226Z,16.90
2019-03-29T01:23:52.818Z,15.73
2019-03-29T01:26:22.490Z,15.07
2019-03-29T01:28:52.661Z,14.67
2019-03-29T01:31:22.270Z,12.50
2019-03-29T01:33:51.802Z,13.47
2019-03-29T01:36:28.073Z,13.53
2019-03-29T01:38:58.092Z,12.03
2019-03-29T01:41:27.691Z,11.17
2019-03-29T01:43:57.584Z,11.87
2019-03-29T01:46:27.104Z,12.03
2019-03-29T01:48:56.652Z,10.97
2019-03-29T01:51:27.220Z,11.60
2019-03-29T01:53:57.572Z,9.90
2019-03-29T01:56:27.658Z,10.07
2019-03-29T01:58:57.245Z,10.13
2019-03-29T02:01:26.740Z,9.23
2019-03-29T02:03:56.460Z,9.17
2019-03-29T02:06:26.092Z,7.73
2019-03-29T02:08:55.840Z,6.43
2019-03-29T02:11:25.608Z,6.17
2019-03-29T02:13:55.246Z,6.23
2019-03-29T02:16:24.839Z,5.10
2019-03-29T02:18:54.631Z,5.17
2019-03-29T02:21:25.603Z,4.73
2019-03-29T02:23:56.271Z,4.23
2019-03-29T02:26:26.565Z,4.77
2019-03-29T02:28:56.339Z,4.97
2019-03-29T02:31:26.497Z,4.57
2019-03-29T02:33:57.508Z,5.37
2019-03-29T02:36:27.103Z,4.67
2019-03-29T02:38:58.955Z,4.70
2019-03-29T02:41:28.175Z,4.90
2019-03-29T02:43:57.717Z,4.20
2019-03-29T02:46:27.318Z,4.40
2019-03-29T02:48:57.091Z,4.70
2019-03-29T02:51:26.678Z,3.87
2019-03-29T02:53:56.287Z,4.20
2019-03-29T02:56:26.037Z,4.27
2019-03-29T02:58:55.550Z,4.87
2019-03-29T03:01:25.170Z,3.57
2019-03-29T03:03:55.039Z,3.97
2019-03-29T03:06:26.361Z,4.37
2019-03-29T03:09:12.362Z,3.90
2019-03-29T03:11:27.515Z,4.30
2019-03-29T03:13:57.357Z,3.70
2019-03-29T03:16:26.978Z,4.03
2019-03-29T03:18:56.619Z,4.20
2019-03-29T03:21:26.496Z,4.20
2019-03-29T03:23:56.016Z,3.90
2019-03-29T03:26:25.665Z,3.83
2019-03-29T03:28:55.515Z,3.70
2019-03-29T03:31:25.235Z,4.00
2019-03-29T03:33:54.779Z,3.70
2019-03-29T03:36:24.791Z,4.00
2019-03-29T03:38:54.491Z,4.17
2019-03-29T03:41:24.092Z,3.80
2019-03-29T03:43:53.882Z,3.50
2019-03-29T03:46:23.639Z,3.90
2019-03-29T03:48:53.171Z,3.70
2019-03-29T03:51:23.259Z,4.00
2019-03-29T03:53:53.175Z,3.77
2019-03-29T03:56:23.688Z,4.07
2019-03-29T03:58:53.982Z,3.63
2019-03-29T04:01:23.571Z,3.63
2019-03-29T04:03:53.189Z,3.60
2019-03-29T04:06:22.927Z,3.70
2019-03-29T04:08:52.540Z,4.20
2019-03-29T04:11:22.125Z,3.70
2019-03-29T04:13:52.022Z,3.93
2019-03-29T04:16:21.663Z,4.10
2019-03-29T04:18:51.975Z,4.10
2019-03-29T04:21:21.781Z,3.87
2019-03-29T04:23:51.394Z,3.93
2019-03-29T04:26:21.023Z,3.93
2019-03-29T04:29:03.354Z,3.73
2019-03-29T04:31:22.197Z,4.10
2019-03-29T04:33:55.562Z,4.73
2019-03-29T04:36:25.225Z,4.10
2019-03-29T04:38:54.858Z,5.10
2019-03-29T04:41:24.813Z,5.30
2019-03-29T04:43:54.338Z,4.73
2019-03-29T04:46:26.967Z,5.30
2019-03-29T04:48:56.673Z,4.53
2019-03-29T04:51:32.854Z,4.23
2019-03-29T04:54:10.765Z,4.63
2019-03-29T04:56:40.263Z,4.50
2019-03-29T04:59:10.038Z,4.70
2019-03-29T05:01:39.866Z,4.10
2019-03-29T05:04:10.278Z,3.90
2019-03-29T05:06:39.794Z,3.90
2019-03-29T05:09:14.047Z,3.97
2019-03-29T05:11:43.660Z,4.30
2019-03-29T05:14:13.279Z,4.40
2019-03-29T05:16:43.136Z,4.17
2019-03-29T05:19:12.718Z,4.17
2019-03-29T05:21:42.319Z,4.40
2019-03-29T05:24:18.222Z,4.33
2019-03-29T05:26:47.834Z,4.20
2019-03-29T05:29:17.574Z,4.27
2019-03-29T05:31:47.447Z,4.30
2019-03-29T05:34:23.805Z,5.40
2019-03-29T05:36:53.650Z,5.00
2019-03-29T05:39:23.244Z,5.43
2019-03-29T05:41:54.366Z,5.73
2019-03-29T05:44:23.882Z,6.03
2019-03-29T05:46:53.464Z,6.13
2019-03-29T05:49:23.277Z,5.53
2019-03-29T05:51:52.796Z,5.87
2019-03-29T05:54:23.550Z,5.20
2019-03-29T05:56:53.195Z,5.80
2019-03-29T05:59:22.828Z,5.57
2019-03-29T06:01:52.390Z,5.83
2019-03-29T06:04:28.423Z,5.67
2019-03-29T06:06:57.936Z,5.97
2019-03-29T06:09:34.820Z,6.63
2019-03-29T06:12:03.554Z,6.73
2019-03-29T06:14:38.135Z,6.67
2019-03-29T06:17:07.643Z,7.03
2019-03-29T06:19:37.209Z,6.57
2019-03-29T06:22:06.932Z,7.10
2019-03-29T06:24:36.546Z,6.93
2019-03-29T06:27:06.141Z,7.50
2019-03-29T06:29:36.052Z,7.03
2019-03-29T06:32:05.791Z,7.00
2019-03-29T06:34:35.579Z,7.33
2019-03-29T06:37:05.599Z,7.27
2019-03-29T06:39:35.181Z,7.97
2019-03-29T06:42:04.837Z,9.20
2019-03-29T06:44:34.824Z,8.37
2019-03-29T06:47:04.413Z,8.83
2019-03-29T06:49:34.127Z,8.47
2019-03-29T06:52:03.961Z,8.00
2019-03-29T06:54:39.135Z,7.93
2019-03-29T06:57:09.017Z,7.80
2019-03-29T06:59:46.549Z,7.33
2019-03-29T07:02:16.316Z,7.30
2019-03-29T07:04:49.752Z,7.30
2019-03-29T07:07:19.923Z,7.53
2019-03-29T07:09:49.511Z,7.03
2019-03-29T07:12:19.035Z,7.80
2019-03-29T07:14:48.757Z,8.27
2019-03-29T07:17:18.250Z,7.53
2019-03-29T07:19:48.006Z,8.30
2019-03-29T07:22:17.786Z,9.37
2019-03-29T07:24:47.401Z,8.97
2019-03-29T07:27:17.148Z,9.67
2019-03-29T07:29:46.912Z,9.83
2019-03-29T07:32:16.524Z,9.63
2019-03-29T07:34:49.030Z,10.03
2019-03-29T07:37:17.686Z,13.53
2019-03-29T07:39:47.340Z,15.93
2019-03-29T07:42:17.051Z,16.70
2019-03-29T07:44:46.916Z,17.40
2019-03-29T07:47:23.584Z,20.10
2019-03-29T07:49:53.288Z,19.70
2019-03-29T07:52:22.870Z,22.50
2019-03-29T07:54:52.475Z,28.30
2019-03-29T07:57:22.210Z,27.47
2019-03-29T07:59:51.798Z,31.80
2019-03-29T08:02:21.847Z,33.27
2019-03-29T08:04:51.750Z,31.37
2019-03-29T08:07:27.286Z,32.90
2019-03-29T08:09:54.022Z,33.40
2019-03-29T08:12:23.874Z,34.10
2019-03-29T08:14:53.606Z,34.37
2019-03-29T08:17:23.990Z,34.80
2019-03-29T08:20:24.486Z,33.77
2019-03-29T08:22:25.106Z,34.47
2019-03-29T08:24:54.727Z,34.37
2019-03-29T08:27:24.312Z,35.90
2019-03-29T08:29:54.079Z,36.00
2019-03-29T08:32:23.735Z,36.13
2019-03-29T08:34:55.635Z,37.60
2019-03-29T08:37:25.233Z,36.97
2019-03-29T08:39:56.446Z,39.07
2019-03-29T08:42:26.421Z,41.80
2019-03-29T08:44:56.059Z,41.50
2019-03-29T08:47:25.733Z,43.40
2019-03-29T08:49:55.646Z,41.17
2019-03-29T08:52:25.235Z,39.93
2019-03-29T08:54:54.899Z,40.33
2019-03-29T08:57:24.784Z,38.67
2019-03-29T08:59:54.453Z,39.17
2019-03-29T09:02:25.281Z,40.50
2019-03-29T09:04:55.737Z,39.97
2019-03-29T09:07:28.051Z,40.73
2019-03-29T09:09:57.357Z,39.53
2019-03-29T09:12:26.895Z,42.10
2019-03-29T09:14:56.518Z,39.97
2019-03-29T09:17:26.544Z,42.03
2019-03-29T09:19:56.186Z,40.20
2019-03-29T09:22:25.737Z,41.37
2019-03-29T09:24:55.672Z,40.13
2019-03-29T09:27:25.211Z,41.80
2019-03-29T09:29:54.890Z,42.37
2019-03-29T09:32:24.730Z,40.07
2019-03-29T09:34:54.339Z,40.53
2019-03-29T09:37:23.969Z,41.00
2019-03-29T09:39:54.334Z,38.50
2019-03-29T09:42:29.717Z,39.90
2019-03-29T09:44:55.825Z,38.97
2019-03-29T09:47:25.473Z,40.37
2019-03-29T09:49:55.139Z,40.70
2019-03-29T09:52:25.100Z,39.30
2019-03-29T09:54:55.174Z,39.17
2019-03-29T09:57:37.157Z,40.30
2019-03-29T09:59:59.118Z,38.83
2019-03-29T10:02:28.855Z,37.77
2019-03-29T10:04:58.510Z,39.70
2019-03-29T10:07:28.118Z,38.27
2019-03-29T10:09:57.985Z,39.03
2019-03-29T10:12:27.617Z,38.33
2019-03-29T10:14:57.431Z,37.93
2019-03-29T10:17:27.064Z,36.27
2019-03-29T10:19:56.511Z,37.90
2019-03-29T10:22:26.138Z,37.23
2019-03-29T10:24:56.080Z,39.10
2019-03-29T10:27:28.601Z,38.70
2019-03-29T10:29:58.594Z,37.90
2019-03-29T10:32:28.444Z,38.13
2019-03-29T10:34:58.270Z,40.37
2019-03-29T10:37:28.003Z,38.67
2019-03-29T10:39:57.556Z,39.00
2019-03-29T10:42:27.879Z,40.30
2019-03-29T10:44:57.856Z,37.47
2019-03-29T10:47:42.415Z,38.90
2019-03-29T10:49:59.215Z,37.90
2019-03-29T10:52:28.813Z,39.00
2019-03-29T10:54:58.357Z,39.67
2019-03-29T10:57:28.454Z,35.17
2019-03-29T10:59:58.066Z,36.90
2019-03-29T11:02:27.776Z,36.47
2019-03-29T11:04:57.549Z,39.00
2019-03-29T11:07:27.223Z,38.50
2019-03-29T11:09:56.823Z,38.33
2019-03-29T11:12:26.808Z,37.53
2019-03-29T11:14:56.421Z,36.80
2019-03-29T11:17:25.965Z,37.53
2019-03-29T11:19:56.046Z,38.80
2019-03-29T11:22:25.657Z,38.97
2019-03-29T11:24:55.109Z,41.47
2019-03-29T11:27:24.968Z,40.67
2019-03-29T11:29:54.554Z,40.60
2019-03-29T11:32:24.362Z,39.33
2019-03-29T11:34:54.512Z,40.37
2019-03-29T11:37:24.140Z,36.50
2019-03-29T11:39:53.670Z,36.60
2019-03-29T11:42:25.244Z,37.13
2019-03-29T11:44:54.918Z,35.60
2019-03-29T11:47:24.538Z,36.57
2019-03-29T11:49:54.502Z,37.37
2019-03-29T11:52:24.102Z,36.30
2019-03-29T11:54:53.746Z,37.47
2019-03-29T11:57:23.526Z,37.57
2019-03-29T11:59:53.120Z,37.07
2019-03-29T12:02:31.073Z,39.33
2019-03-29T12:04:54.505Z,37.27
2019-03-29T12:07:24.026Z,36.33
2019-03-29T12:09:53.738Z,35.63
2019-03-29T12:12:23.729Z,34.60
2019-03-29T12:14:53.371Z,34.30
2019-03-29T12:17:22.977Z,32.77
2019-03-29T12:19:52.643Z,31.37
2019-03-29T12:22:22.313Z,31.60
2019-03-29T12:24:51.836Z,29.00
2019-03-29T12:27:21.673Z,31.17
2019-03-29T12:29:51.270Z,31.73
2019-03-29T12:32:20.871Z,30.97
2019-03-29T12:34:50.918Z,29.67
2019-03-29T12:37:20.454Z,30.67
2019-03-29T12:39:49.969Z,31.57
2019-03-29T12:42:19.955Z,30.17
2019-03-29T12:44:49.654Z,29.07
2019-03-29T12:47:21.823Z,31.30
2019-03-29T12:49:51.535Z,29.27
2019-03-29T12:52:21.237Z,27.03
2019-03-29T12:54:51.475Z,26.87
2019-03-29T12:57:21.417Z,27.03
2019-03-29T12:59:51.413Z,27.37
2019-03-29T13:02:26.633Z,27.60
2019-03-29T13:04:56.445Z,26.90
2019-03-29T13:07:26.070Z,26.30
2019-03-29T13:09:55.967Z,29.17
2019-03-29T13:12:25.604Z,30.00
2019-03-29T13:14:55.217Z,31.37
2019-03-29T13:17:25.191Z,36.50
2019-03-29T13:19:54.796Z,31.17
2019-03-29T13:22:24.887Z,30.13
2019-03-29T13:24:54.633Z,35.17
2019-03-29T13:27:24.289Z,35.10
2019-03-29T13:29:53.900Z,36.90
2019-03-29T13:32:23.760Z,37.70
2019-03-29T13:34:53.419Z,36.73
2019-03-29T13:37:23.053Z,30.50
2019-03-29T13:39:52.941Z,34.50
2019-03-29T13:42:22.483Z,35.40
2019-03-29T13:44:52.136Z,37.23
2019-03-29T13:47:29.086Z,36.43
2019-03-29T13:49:58.765Z,37.27
2019-03-29T13:52:31.152Z,34.83
2019-03-29T13:55:00.396Z,35.13
2019-03-29T13:57:30.042Z,36.17
2019-03-29T13:59:59.728Z,35.63
2019-03-29T14:02:29.699Z,35.07
2019-03-29T14:04:59.310Z,35.33
2019-03-29T14:07:28.860Z,36.07
2019-03-29T14:09:58.724Z,34.27
2019-03-29T14:12:28.410Z,34.67
2019-03-29T14:15:01.093Z,34.80
2019-03-29T14:17:29.529Z,34.87
2019-03-29T14:19:59.130Z,35.67
2019-03-29T14:22:28.752Z,34.20
2019-03-29T14:24:58.619Z,34.13
2019-03-29T14:27:28.279Z,32.97
2019-03-29T14:30:04.263Z,35.10
2019-03-29T14:32:29.389Z,36.57
2019-03-29T14:34:59.966Z,36.27
2019-03-29T14:37:29.498Z,37.87
2019-03-29T14:39:59.332Z,34.37
2019-03-29T14:42:29.063Z,40.23
2019-03-29T14:44:58.762Z,39.67
2019-03-29T14:47:39.686Z,38.67
2019-03-29T14:50:00.344Z,39.83
2019-03-29T14:52:30.141Z,39.30
2019-03-29T14:54:59.893Z,40.10
2019-03-29T14:57:29.508Z,39.43
2019-03-29T14:59:59.475Z,38.57
2019-03-29T15:02:29.096Z,38.87
2019-03-29T15:04:58.717Z,39.33
2019-03-29T15:07:28.599Z,38.10
2019-03-29T15:09:58.539Z,38.67
2019-03-29T15:12:28.174Z,38.07
2019-03-29T15:15:05.917Z,38.50
2019-03-29T15:17:29.483Z,38.00
2019-03-29T15:19:59.298Z,38.77
2019-03-29T15:22:28.922Z,36.93
2019-03-29T15:25:00.874Z,40.27
2019-03-29T15:27:30.817Z,39.20
2019-03-29T15:30:00.671Z,38.30
2019-03-29T15:32:36.028Z,38.67
2019-03-29T15:35:12.789Z,36.43
2019-03-29T15:37:42.562Z,36.10
2019-03-29T15:40:12.415Z,38.27
2019-03-29T15:42:42.352Z,35.67
2019-03-29T15:45:20.307Z,36.77
2019-03-29T15:47:45.460Z,36.33
2019-03-29T15:50:15.586Z,36.47
2019-03-29T15:52:45.123Z,36.40
2019-03-29T15:55:17.772Z,37.23
2019-03-29T15:57:47.588Z,35.70
2019-03-29T16:00:17.539Z,36.37
2019-03-29T16:02:47.189Z,35.73
2019-03-29T16:05:17.119Z,35.97
2019-03-29T16:07:46.728Z,36.40
2019-03-29T16:10:16.356Z,35.77
2019-03-29T16:12:46.449Z,34.43
2019-03-29T16:15:16.060Z,35.40
2019-03-29T16:17:46.132Z,34.97
2019-03-29T16:20:17.923Z,34.80
2019-03-29T16:22:47.541Z,34.67
2019-03-29T16:25:17.175Z,35.17
2019-03-29T16:27:46.955Z,35.57
2019-03-29T16:30:24.049Z,37.03
2019-03-29T16:32:53.969Z,37.10
2019-03-29T16:35:23.595Z,36.13
2019-03-29T16:37:57.294Z,34.90
2019-03-29T16:40:24.782Z,35.07
2019-03-29T16:42:54.451Z,33.13
2019-03-29T16:45:24.439Z,32.93
2019-03-29T16:47:54.251Z,34.00
2019-03-29T16:50:24.031Z,34.97
2019-03-29T16:52:53.626Z,34.33
2019-03-29T16:55:23.398Z,32.77
2019-03-29T16:57:52.923Z,34.53
2019-03-29T17:00:22.579Z,32.33
2019-03-29T17:02:52.331Z,32.17
2019-03-29T17:05:22.122Z,34.40
2019-03-29T17:07:51.770Z,33.37
2019-03-29T17:10:21.898Z,32.67
2019-03-29T17:12:52.335Z,31.97
2019-03-29T17:15:22.284Z,33.87
2019-03-29T17:17:52.318Z,32.20
2019-03-29T17:20:24.750Z,32.37
2019-03-29T17:22:57.221Z,32.83
2019-03-29T17:25:26.842Z,32.67
2019-03-29T17:27:56.434Z,32.27
2019-03-29T17:30:51.086Z,34.77
2019-03-29T17:33:22.387Z,33.17
2019-03-29T17:35:52.742Z,32.43
2019-03-29T17:38:22.350Z,32.80
2019-03-29T17:40:51.986Z,31.37
2019-03-29T17:43:21.894Z,32.37
2019-03-29T17:45:51.560Z,33.00
2019-03-29T17:48:21.162Z,34.10
2019-03-29T17:50:51.308Z,33.40
2019-03-29T17:53:21.114Z,33.93
2019-03-29T17:55:50.819Z,33.23
2019-03-29T17:58:23.428Z,32.63
2019-03-29T18:00:53.077Z,31.13
2019-03-29T18:03:22.933Z,31.13
2019-03-29T18:05:52.744Z,32.47
2019-03-29T18:08:22.282Z,31.47
2019-03-29T18:10:51.907Z,31.50
2019-03-29T18:13:21.746Z,29.40
2019-03-29T18:15:52.039Z,29.27
2019-03-29T18:18:24.267Z,28.33
2019-03-29T18:20:54.178Z,28.50
2019-03-29T18:23:25.056Z,28.20
2019-03-29T18:25:54.923Z,27.60
2019-03-29T18:28:24.451Z,28.00
2019-03-29T18:30:54.373Z,28.70
2019-03-29T18:33:24.470Z,29.47
2019-03-29T18:35:54.400Z,31.87
2019-03-29T18:38:24.969Z,31.83
2019-03-29T18:40:54.587Z,31.17
2019-03-29T18:43:24.414Z,28.93
2019-03-29T18:45:54.268Z,29.53
2019-03-29T18:48:24.031Z,29.40
2019-03-29T18:50:53.737Z,28.83
2019-03-29T18:53:23.571Z,29.67
2019-03-29T18:55:53.300Z,28.57
2019-03-29T18:58:22.829Z,27.87
2019-03-29T19:00:52.712Z,29.67
2019-03-29T19:03:22.461Z,28.03
2019-03-29T19:05:52.096Z,28.00
2019-03-29T19:08:21.837Z,28.20
2019-03-29T19:10:51.673Z,27.57
2019-03-29T19:13:21.288Z,28.07
2019-03-29T19:15:51.164Z,27.43
2019-03-29T19:18:20.935Z,26.13
2019-03-29T19:20:50.544Z,25.53
2019-03-29T19:23:20.513Z,26.03
2019-03-29T19:25:50.276Z,27.13
2019-03-29T19:28:19.835Z,25.30
2019-03-29T19:30:49.663Z,25.43
2019-03-29T19:33:19.302Z,23.87
2019-03-29T19:35:48.909Z,23.97
2019-03-29T19:38:21.380Z,25.60
2019-03-29T19:41:09.836Z,25.03
2019-03-29T19:43:39.786Z,26.10
2019-03-29T19:46:09.427Z,24.60
2019-03-29T19:48:39.214Z,25.20
2019-03-29T19:51:08.834Z,25.20
2019-03-29T19:53:38.362Z,24.67
2019-03-29T19:56:08.205Z,23.67
2019-03-29T19:58:38.146Z,25.03
2019-03-29T20:01:07.768Z,23.13
2019-03-29T20:03:37.404Z,24.33
2019-03-29T20:06:07.446Z,23.97
2019-03-29T20:08:37.139Z,24.73
2019-03-29T20:11:06.788Z,23.37
2019-03-29T20:13:36.554Z,24.43
2019-03-29T20:16:12.402Z,23.23
2019-03-29T20:18:42.177Z,23.63
2019-03-29T20:21:12.005Z,25.03
2019-03-29T20:23:42.099Z,23.27
2019-03-29T20:26:13.986Z,22.20
2019-03-29T20:28:43.595Z,22.80
2019-03-29T20:31:20.242Z,22.40
2019-03-29T20:33:49.775Z,23.97
2019-03-29T20:36:23.067Z,23.87
2019-03-29T20:38:52.912Z,23.13
2019-03-29T20:41:22.555Z,23.53
2019-03-29T20:43:52.155Z,23.37
2019-03-29T20:46:22.189Z,22.87
2019-03-29T20:48:51.827Z,23.70
2019-03-29T20:51:21.372Z,22.07
2019-03-29T20:53:51.321Z,22.63
2019-03-29T20:56:22.451Z,22.77
2019-03-29T20:58:52.175Z,21.80
2019-03-29T21:01:21.773Z,23.37
2019-03-29T21:03:53.849Z,23.03
2019-03-29T21:06:23.597Z,22.93
2019-03-29T21:08:53.228Z,24.20
2019-03-29T21:11:22.909Z,22.87
2019-03-29T21:13:52.583Z,23.83
2019-03-29T21:16:22.298Z,24.33
2019-03-29T21:18:52.200Z,23.37
2019-03-29T21:21:21.907Z,22.17
2019-03-29T21:23:51.653Z,22.60
2019-03-29T21:26:21.539Z,24.17
2019-03-29T21:28:52.928Z,22.83
2019-03-29T21:31:23.015Z,22.67
2019-03-29T21:33:52.717Z,23.43
2019-03-29T21:36:22.272Z,22.80
2019-03-29T21:38:52.246Z,24.47
2019-03-29T21:41:21.912Z,23.63
2019-03-29T21:43:51.599Z,25.10
2019-03-29T21:46:21.304Z,25.23
2019-03-29T21:48:50.833Z,25.47
2019-03-29T21:51:20.468Z,23.87
2019-03-29T21:53:50.188Z,25.07
2019-03-29T21:56:19.797Z,25.00
2019-03-29T21:58:49.590Z,24.03
2019-03-29T22:01:19.532Z,24.13
2019-03-29T22:03:49.255Z,24.90
2019-03-29T22:06:18.879Z,25.67
2019-03-29T22:08:48.657Z,25.10
2019-03-29T22:11:18.506Z,25.40
2019-03-29T22:13:48.208Z,27.27
2019-03-29T22:16:17.978Z,26.10
2019-03-29T22:18:47.648Z,25.93
2019-03-29T22:21:17.238Z,26.80
2019-03-29T22:23:47.115Z,25.57
2019-03-29T22:26:16.785Z,26.60
2019-03-29T22:28:46.410Z,27.87
2019-03-29T22:31:16.244Z,27.57
2019-03-29T22:33:45.799Z,28.40
2019-03-29T22:36:15.516Z,27.53
2019-03-29T22:38:45.375Z,28.97
2019-03-29T22:41:14.980Z,29.90
2019-03-29T22:43:44.620Z,28.40
2019-03-29T22:46:14.586Z,27.00
2019-03-29T22:48:52.305Z,28.93
2019-03-29T22:51:15.834Z,28.80
2019-03-29T22:53:47.188Z,30.37
2019-03-29T22:56:17.127Z,29.67
2019-03-29T22:58:47.265Z,29.03
2019-03-29T23:01:17.775Z,28.57
2019-03-29T23:03:47.537Z,29.83
2019-03-29T23:06:17.611Z,31.00
2019-03-29T23:08:47.237Z,30.70
2019-03-29T23:11:17.014Z,31.33
2019-03-29T23:13:46.523Z,31.23
2019-03-29T23:16:18.465Z,31.47
2019-03-29T23:18:47.981Z,30.00
2019-03-29T23:21:23.995Z,31.00
2019-03-29T23:23:53.577Z,31.23
2019-03-29T23:26:23.072Z,31.63
2019-03-29T23:28:52.891Z,31.27
2019-03-29T23:31:22.491Z,31.57
2019-03-29T23:33:52.922Z,32.40
2019-03-29T23:36:22.831Z,33.33
2019-03-29T23:38:52.511Z,34.77
2019-03-29T23:41:22.172Z,33.47
2019-03-29T23:43:54.730Z,33.97
2019-03-29T23:46:24.548Z,33.50
2019-03-29T23:48:56.204Z,34.00
2019-03-29T23:51:25.731Z,32.80
2019-03-29T23:53:55.337Z,33.30
2019-03-29T23:56:25.151Z,33.17
2019-03-29T23:58:54.760Z,34.77
