createdAt,value
2017-09-08T00:02:08.293Z,31.00
2017-09-08T00:04:35.792Z,35.03
2017-09-08T00:07:03.820Z,33.97
2017-09-08T00:09:31.328Z,37.53
2017-09-08T00:11:58.843Z,29.53
2017-09-08T00:14:26.472Z,32.73
2017-09-08T00:16:53.984Z,33.27
2017-09-08T00:19:21.720Z,28.27
2017-09-08T00:21:49.841Z,32.73
2017-09-08T00:24:17.346Z,33.73
2017-09-08T00:26:45.005Z,30.60
2017-09-08T00:29:12.508Z,32.43
2017-09-08T00:31:40.034Z,29.87
2017-09-08T00:34:07.539Z,35.57
2017-09-08T00:36:35.145Z,42.40
2017-09-08T00:39:02.651Z,45.60
2017-09-08T00:41:30.365Z,48.97
2017-09-08T00:43:57.884Z,34.67
2017-09-08T00:46:25.583Z,32.47
2017-09-08T00:48:53.230Z,37.63
2017-09-08T00:51:20.731Z,50.33
2017-09-08T00:53:48.259Z,34.33
2017-09-08T00:56:15.763Z,50.97
2017-09-08T00:58:43.280Z,49.70
2017-09-08T01:01:10.908Z,40.23
2017-09-08T01:03:38.697Z,52.10
2017-09-08T01:06:06.457Z,33.53
2017-09-08T01:08:33.971Z,44.43
2017-09-08T01:11:01.616Z,37.67
2017-09-08T01:13:29.452Z,48.57
2017-09-08T01:15:57.206Z,40.00
2017-09-08T01:18:24.729Z,35.20
2017-09-08T01:20:52.245Z,46.50
2017-09-08T01:23:19.886Z,39.63
2017-09-08T01:25:47.625Z,53.07
2017-09-08T01:28:15.132Z,32.30
2017-09-08T01:30:42.652Z,31.60
2017-09-08T01:33:10.326Z,38.50
2017-09-08T01:35:37.842Z,48.60
2017-09-08T01:38:06.707Z,37.50
2017-09-08T01:40:34.246Z,38.00
2017-09-08T01:43:01.769Z,38.07
2017-09-08T01:45:29.279Z,47.93
2017-09-08T01:47:56.792Z,49.60
2017-09-08T01:50:24.387Z,34.80
2017-09-08T01:52:51.909Z,37.97
2017-09-08T01:55:19.600Z,42.73
2017-09-08T01:57:47.344Z,43.53
2017-09-08T02:00:14.853Z,41.23
2017-09-08T02:02:42.568Z,47.93
2017-09-08T02:05:10.342Z,31.90
2017-09-08T02:07:37.844Z,45.53
2017-09-08T02:10:05.548Z,36.27
2017-09-08T02:12:33.059Z,41.40
2017-09-08T02:15:00.756Z,40.33
2017-09-08T02:17:28.264Z,37.13
2017-09-08T02:19:55.896Z,36.47
2017-09-08T02:22:23.428Z,32.10
2017-09-08T02:24:51.230Z,41.77
2017-09-08T02:27:18.752Z,41.03
2017-09-08T02:29:46.255Z,40.37
2017-09-08T02:32:13.791Z,53.73
2017-09-08T02:34:41.356Z,43.47
2017-09-08T02:37:09.092Z,34.90
2017-09-08T02:39:36.884Z,50.47
2017-09-08T02:42:04.463Z,46.30
2017-09-08T02:44:32.073Z,45.97
2017-09-08T02:46:59.992Z,46.93
2017-09-08T02:49:27.496Z,65.10
2017-09-08T02:51:55.075Z,36.30
2017-09-08T02:54:22.580Z,54.67
2017-09-08T02:56:50.096Z,37.33
2017-09-08T02:59:17.605Z,48.87
2017-09-08T03:01:45.210Z,38.60
2017-09-08T03:04:12.970Z,32.87
2017-09-08T03:06:40.737Z,42.03
2017-09-08T03:09:08.509Z,57.17
2017-09-08T03:11:36.272Z,39.50
2017-09-08T03:14:04.151Z,42.97
2017-09-08T03:16:31.823Z,51.33
2017-09-08T03:18:59.604Z,37.40
2017-09-08T03:21:27.123Z,47.07
2017-09-08T03:23:54.961Z,44.73
2017-09-08T03:26:22.720Z,45.60
2017-09-08T03:28:50.248Z,49.90
2017-09-08T03:31:17.760Z,40.37
2017-09-08T03:33:45.280Z,49.50
2017-09-08T03:36:12.787Z,38.63
2017-09-08T03:38:40.313Z,64.50
2017-09-08T03:41:07.911Z,56.27
2017-09-08T03:43:35.520Z,49.60
2017-09-08T03:46:03.110Z,57.17
2017-09-08T03:48:30.616Z,41.37
2017-09-08T03:50:58.148Z,50.07
2017-09-08T03:53:25.687Z,47.87
2017-09-08T03:55:53.214Z,45.30
2017-09-08T03:58:21.008Z,38.67
2017-09-08T04:00:48.524Z,38.30
2017-09-08T04:03:16.857Z,41.67
2017-09-08T04:05:44.400Z,39.90
2017-09-08T04:08:12.074Z,41.80
2017-09-08T04:10:39.827Z,51.33
2017-09-08T04:13:07.331Z,53.50
2017-09-08T04:15:35.045Z,43.77
2017-09-08T04:18:02.556Z,37.27
2017-09-08T04:20:30.244Z,50.63
2017-09-08T04:22:57.758Z,38.00
2017-09-08T04:25:25.304Z,44.60
2017-09-08T04:27:52.820Z,38.33
2017-09-08T04:30:20.403Z,37.30
2017-09-08T04:32:47.931Z,36.30
2017-09-08T04:35:15.448Z,33.73
2017-09-08T04:37:42.952Z,39.93
2017-09-08T04:40:10.467Z,41.80
2017-09-08T04:42:37.991Z,36.87
2017-09-08T04:45:05.527Z,44.03
2017-09-08T04:47:33.032Z,39.10
2017-09-08T04:50:01.592Z,34.10
2017-09-08T04:52:29.110Z,38.63
2017-09-08T04:54:56.636Z,43.43
2017-09-08T04:57:24.156Z,38.50
2017-09-08T04:59:51.729Z,36.07
2017-09-08T05:02:19.485Z,30.43
2017-09-08T05:04:46.988Z,39.10
2017-09-08T05:07:14.707Z,40.73
2017-09-08T05:09:42.472Z,30.73
2017-09-08T05:12:09.992Z,41.40
2017-09-08T05:14:37.629Z,30.13
2017-09-08T05:17:05.152Z,33.27
2017-09-08T05:19:33.229Z,29.97
2017-09-08T05:22:00.984Z,39.27
2017-09-08T05:24:28.743Z,34.20
2017-09-08T05:26:56.895Z,33.00
2017-09-08T05:29:24.549Z,29.67
2017-09-08T05:31:52.052Z,33.10
2017-09-08T05:34:19.800Z,29.27
2017-09-08T05:36:47.324Z,27.60
2017-09-08T05:39:14.982Z,27.20
2017-09-08T05:41:42.493Z,34.07
2017-09-08T05:44:10.539Z,27.97
2017-09-08T05:46:38.325Z,39.00
2017-09-08T05:49:06.081Z,30.37
2017-09-08T05:51:33.611Z,37.60
2017-09-08T05:54:01.266Z,27.20
2017-09-08T05:56:28.791Z,26.47
2017-09-08T05:58:56.508Z,28.03
2017-09-08T06:01:24.280Z,26.83
2017-09-08T06:03:51.803Z,27.63
2017-09-08T06:06:19.470Z,27.67
2017-09-08T06:08:47.256Z,32.80
2017-09-08T06:11:15.038Z,35.67
2017-09-08T06:13:42.681Z,36.50
2017-09-08T06:16:10.190Z,31.50
2017-09-08T06:18:37.732Z,31.63
2017-09-08T06:21:06.809Z,37.10
2017-09-08T06:23:34.429Z,37.00
2017-09-08T06:26:02.049Z,38.80
2017-09-08T06:28:29.597Z,39.67
2017-09-08T06:30:57.115Z,48.63
2017-09-08T06:33:24.631Z,42.23
2017-09-08T06:35:52.553Z,31.40
2017-09-08T06:38:20.055Z,34.13
2017-09-08T06:40:47.603Z,31.37
2017-09-08T06:43:15.161Z,39.93
2017-09-08T06:45:42.804Z,32.27
2017-09-08T06:48:10.736Z,35.73
2017-09-08T06:50:38.367Z,39.73
2017-09-08T06:53:05.924Z,31.43
2017-09-08T06:55:33.531Z,31.63
2017-09-08T06:58:01.048Z,29.27
2017-09-08T07:00:28.646Z,30.17
2017-09-08T07:02:56.188Z,43.90
2017-09-08T07:05:23.814Z,41.67
2017-09-08T07:07:51.331Z,28.70
2017-09-08T07:10:18.924Z,30.50
2017-09-08T07:12:46.501Z,38.33
2017-09-08T07:15:14.802Z,28.83
2017-09-08T07:17:42.299Z,27.73
2017-09-08T07:20:09.925Z,28.00
2017-09-08T07:22:37.619Z,25.67
2017-09-08T07:25:05.136Z,44.90
2017-09-08T07:27:32.704Z,37.70
2017-09-08T07:30:00.358Z,28.00
2017-09-08T07:32:27.876Z,30.40
2017-09-08T07:34:55.617Z,38.13
2017-09-08T07:37:23.176Z,24.90
2017-09-08T07:39:50.812Z,35.17
2017-09-08T07:42:18.528Z,27.90
2017-09-08T07:44:46.072Z,28.50
2017-09-08T07:47:13.819Z,33.03
2017-09-08T07:49:41.337Z,31.63
2017-09-08T07:52:09.028Z,22.67
2017-09-08T07:54:36.807Z,28.70
2017-09-08T07:57:04.560Z,32.40
2017-09-08T07:59:32.328Z,18.40
2017-09-08T08:02:00.095Z,19.90
2017-09-08T08:04:27.844Z,28.17
2017-09-08T08:06:55.478Z,28.80
2017-09-08T08:09:23.068Z,32.10
2017-09-08T08:11:50.835Z,31.70
2017-09-08T08:14:18.601Z,29.03
2017-09-08T08:16:46.352Z,28.47
2017-09-08T08:19:13.858Z,19.47
2017-09-08T08:21:41.383Z,30.37
2017-09-08T08:24:08.910Z,26.00
2017-09-08T08:26:36.508Z,29.60
2017-09-08T08:29:04.029Z,24.13
2017-09-08T08:31:32.317Z,24.23
2017-09-08T08:33:59.832Z,23.63
2017-09-08T08:36:27.347Z,39.37
2017-09-08T08:38:55.183Z,23.53
2017-09-08T08:41:22.732Z,27.63
2017-09-08T08:43:50.348Z,23.97
2017-09-08T08:46:17.988Z,23.03
2017-09-08T08:48:45.517Z,25.13
2017-09-08T08:51:13.206Z,24.93
2017-09-08T08:53:40.703Z,24.27
2017-09-08T08:56:08.428Z,16.60
2017-09-08T08:58:36.060Z,29.40
2017-09-08T09:01:03.572Z,30.20
2017-09-08T09:03:31.096Z,23.10
2017-09-08T09:05:58.613Z,27.53
2017-09-08T09:08:26.124Z,22.30
2017-09-08T09:10:53.800Z,27.93
2017-09-08T09:13:21.539Z,34.93
2017-09-08T09:15:49.068Z,30.70
2017-09-08T09:18:16.755Z,38.63
2017-09-08T09:20:44.534Z,22.00
2017-09-08T09:23:12.285Z,20.43
2017-09-08T09:25:40.049Z,22.30
2017-09-08T09:28:07.827Z,24.70
2017-09-08T09:30:35.342Z,24.70
2017-09-08T09:33:03.345Z,27.73
2017-09-08T09:35:30.856Z,24.60
2017-09-08T09:37:58.576Z,30.33
2017-09-08T09:40:26.096Z,24.30
2017-09-08T09:42:53.601Z,17.23
2017-09-08T09:45:21.225Z,33.80
2017-09-08T09:47:48.735Z,29.57
2017-09-08T09:50:16.263Z,17.43
2017-09-08T09:52:43.785Z,32.50
2017-09-08T09:55:11.296Z,33.33
2017-09-08T09:57:39.313Z,22.60
2017-09-08T10:00:06.909Z,35.30
2017-09-08T10:02:34.673Z,24.67
2017-09-08T10:05:03.040Z,19.60
2017-09-08T10:07:31.356Z,35.83
2017-09-08T10:09:58.889Z,24.60
2017-09-08T10:12:26.647Z,24.20
2017-09-08T10:14:54.405Z,30.10
2017-09-08T10:17:21.938Z,28.00
2017-09-08T10:19:49.443Z,22.67
2017-09-08T10:22:16.985Z,18.90
2017-09-08T10:24:44.540Z,17.07
2017-09-08T10:27:12.070Z,16.60
2017-09-08T10:29:39.777Z,17.57
2017-09-08T10:32:07.512Z,12.90
2017-09-08T10:34:35.045Z,19.87
2017-09-08T10:37:03.367Z,14.27
2017-09-08T10:39:31.245Z,17.50
2017-09-08T10:41:58.842Z,14.53
2017-09-08T10:44:26.645Z,9.80
2017-09-08T10:46:54.175Z,12.73
2017-09-08T10:49:21.672Z,9.47
2017-09-08T10:51:49.324Z,14.10
2017-09-08T10:54:16.857Z,17.13
2017-09-08T10:56:44.509Z,15.80
2017-09-08T10:59:12.031Z,16.43
2017-09-08T11:01:39.747Z,15.13
2017-09-08T11:04:07.269Z,16.10
2017-09-08T11:06:34.791Z,19.27
2017-09-08T11:09:02.436Z,26.40
2017-09-08T11:11:29.932Z,15.90
2017-09-08T11:13:57.644Z,23.20
2017-09-08T11:16:25.166Z,13.73
2017-09-08T11:18:52.872Z,20.30
2017-09-08T11:21:20.648Z,17.50
2017-09-08T11:23:48.151Z,14.40
2017-09-08T11:26:15.859Z,16.33
2017-09-08T11:28:43.508Z,26.33
2017-09-08T11:31:11.024Z,22.07
2017-09-08T11:33:44.167Z,20.13
2017-09-08T11:36:17.440Z,24.53
2017-09-08T11:38:44.973Z,21.00
2017-09-08T11:41:12.557Z,16.77
2017-09-08T11:43:40.344Z,23.30
2017-09-08T11:46:08.077Z,30.23
2017-09-08T11:48:35.573Z,27.10
2017-09-08T11:51:03.097Z,25.30
2017-09-08T11:53:30.784Z,20.90
2017-09-08T11:55:58.560Z,20.67
2017-09-08T11:58:26.319Z,26.07
2017-09-08T12:00:54.067Z,25.33
2017-09-08T12:03:21.584Z,21.83
2017-09-08T12:05:49.165Z,12.27
2017-09-08T12:08:16.745Z,18.27
2017-09-08T12:10:44.237Z,19.20
2017-09-08T12:13:11.970Z,14.03
2017-09-08T12:15:39.478Z,15.70
2017-09-08T12:18:07.498Z,18.60
2017-09-08T12:20:35.020Z,14.97
2017-09-08T12:23:02.723Z,11.77
2017-09-08T12:25:30.640Z,20.83
2017-09-08T12:27:58.220Z,25.50
2017-09-08T12:30:26.028Z,15.50
2017-09-08T12:32:54.260Z,17.90
2017-09-08T12:35:21.849Z,15.60
2017-09-08T12:37:49.374Z,15.53
2017-09-08T12:40:16.889Z,15.47
2017-09-08T12:42:44.516Z,9.57
2017-09-08T12:45:12.284Z,17.33
2017-09-08T12:47:39.918Z,13.43
2017-09-08T12:50:07.500Z,14.97
2017-09-08T12:52:35.023Z,14.87
2017-09-08T12:55:02.725Z,12.50
2017-09-08T12:57:30.243Z,12.13
2017-09-08T12:59:58.553Z,15.40
2017-09-08T13:02:26.587Z,28.33
2017-09-08T13:04:54.086Z,13.53
2017-09-08T13:07:21.714Z,17.07
2017-09-08T13:09:49.273Z,24.73
2017-09-08T13:12:16.789Z,13.10
2017-09-08T13:14:44.703Z,28.33
2017-09-08T13:17:12.293Z,13.47
2017-09-08T13:19:39.796Z,13.03
2017-09-08T13:22:07.304Z,12.07
2017-09-08T13:24:34.964Z,12.83
2017-09-08T13:27:03.405Z,23.87
2017-09-08T13:29:30.927Z,10.83
2017-09-08T13:31:58.428Z,13.80
2017-09-08T13:34:26.016Z,18.77
2017-09-08T13:36:53.620Z,13.90
2017-09-08T13:39:22.165Z,16.07
2017-09-08T13:41:49.683Z,18.30
2017-09-08T13:44:17.200Z,15.20
2017-09-08T13:46:44.720Z,19.93
2017-09-08T13:49:12.332Z,11.10
2017-09-08T13:51:39.831Z,12.57
2017-09-08T13:54:07.520Z,12.93
2017-09-08T13:56:35.032Z,9.00
2017-09-08T13:59:02.732Z,10.63
2017-09-08T14:01:30.261Z,10.53
2017-09-08T14:03:57.767Z,7.73
2017-09-08T14:06:25.287Z,10.80
2017-09-08T14:08:52.803Z,10.70
2017-09-08T14:11:20.317Z,11.40
2017-09-08T14:13:47.819Z,10.77
2017-09-08T14:16:15.354Z,7.43
2017-09-08T14:18:42.991Z,5.90
2017-09-08T14:21:10.763Z,10.97
2017-09-08T14:23:38.486Z,14.13
2017-09-08T14:26:05.992Z,7.63
2017-09-08T14:28:33.503Z,8.27
2017-09-08T14:31:01.008Z,6.80
2017-09-08T14:33:29.273Z,6.73
2017-09-08T14:35:57.032Z,8.97
2017-09-08T14:38:24.543Z,8.30
2017-09-08T14:40:52.248Z,9.30
2017-09-08T14:43:19.998Z,7.50
2017-09-08T14:45:47.509Z,6.90
2017-09-08T14:48:15.200Z,5.13
2017-09-08T14:50:42.924Z,6.30
2017-09-08T14:53:10.472Z,5.63
2017-09-08T14:55:38.220Z,8.60
2017-09-08T14:58:05.731Z,8.70
2017-09-08T15:00:33.455Z,8.30
2017-09-08T15:03:01.000Z,5.97
2017-09-08T15:05:28.537Z,7.80
2017-09-08T15:07:56.084Z,7.17
2017-09-08T15:10:23.588Z,8.73
2017-09-08T15:12:51.340Z,6.77
2017-09-08T15:15:19.100Z,7.87
2017-09-08T15:17:46.740Z,7.80
2017-09-08T15:20:14.632Z,8.83
2017-09-08T15:22:42.392Z,10.93
2017-09-08T15:25:09.896Z,9.00
2017-09-08T15:27:37.616Z,13.90
2017-09-08T15:30:05.122Z,12.97
2017-09-08T15:32:32.811Z,30.83
2017-09-08T15:35:00.332Z,22.63
2017-09-08T15:37:28.033Z,14.03
2017-09-08T15:39:55.558Z,11.83
2017-09-08T15:42:23.058Z,9.03
2017-09-08T15:44:50.573Z,8.20
2017-09-08T15:47:19.103Z,8.27
2017-09-08T15:49:46.876Z,7.63
2017-09-08T15:52:14.393Z,14.40
2017-09-08T15:54:42.097Z,11.30
2017-09-08T15:57:09.613Z,7.30
2017-09-08T15:59:37.120Z,11.77
2017-09-08T16:02:04.625Z,7.83
2017-09-08T16:04:32.220Z,7.80
2017-09-08T16:06:59.740Z,11.10
2017-09-08T16:09:27.444Z,9.00
2017-09-08T16:11:54.985Z,10.10
2017-09-08T16:14:22.665Z,10.00
2017-09-08T16:16:50.166Z,9.07
2017-09-08T16:19:17.668Z,6.73
2017-09-08T16:21:46.137Z,12.47
2017-09-08T16:24:13.627Z,8.40
2017-09-08T16:26:41.179Z,8.80
2017-09-08T16:29:08.714Z,7.40
2017-09-08T16:31:36.396Z,9.57
2017-09-08T16:34:04.648Z,8.00
2017-09-08T16:36:32.206Z,7.03
2017-09-08T16:38:59.719Z,10.80
2017-09-08T16:41:27.261Z,6.93
2017-09-08T16:43:54.914Z,9.77
2017-09-08T16:46:22.668Z,7.13
2017-09-08T16:48:50.173Z,6.83
2017-09-08T16:51:17.681Z,9.90
2017-09-08T16:53:45.232Z,11.10
2017-09-08T16:56:12.826Z,10.53
2017-09-08T16:58:40.341Z,5.80
2017-09-08T17:01:07.860Z,6.37
2017-09-08T17:03:36.403Z,9.53
2017-09-08T17:06:04.165Z,8.17
2017-09-08T17:08:31.940Z,11.20
2017-09-08T17:10:59.444Z,7.90
2017-09-08T17:13:27.145Z,7.40
2017-09-08T17:15:54.652Z,9.03
2017-09-08T17:18:22.285Z,6.60
2017-09-08T17:20:49.840Z,10.77
2017-09-08T17:23:17.344Z,8.30
2017-09-08T17:25:44.876Z,10.70
2017-09-08T17:28:13.145Z,7.53
2017-09-08T17:30:40.881Z,6.40
2017-09-08T17:33:08.520Z,7.07
2017-09-08T17:35:36.096Z,7.57
2017-09-08T17:38:03.815Z,5.60
2017-09-08T17:40:31.317Z,10.80
2017-09-08T17:42:59.110Z,9.13
2017-09-08T17:45:26.628Z,10.70
2017-09-08T17:47:54.310Z,6.47
2017-09-08T17:50:22.064Z,10.17
2017-09-08T17:52:49.827Z,12.90
2017-09-08T17:55:17.349Z,12.40
2017-09-08T17:57:44.906Z,7.47
2017-09-08T18:00:12.407Z,18.73
2017-09-08T18:02:39.914Z,16.60
2017-09-08T18:05:07.741Z,7.87
2017-09-08T18:07:35.227Z,10.00
2017-09-08T18:10:02.776Z,10.57
2017-09-08T18:12:30.280Z,13.93
2017-09-08T18:14:57.800Z,12.13
2017-09-08T18:17:25.331Z,8.40
2017-09-08T18:19:52.853Z,12.63
2017-09-08T18:22:20.509Z,9.37
2017-09-08T18:24:48.012Z,8.23
2017-09-08T18:27:15.531Z,8.20
2017-09-08T18:29:43.045Z,11.63
2017-09-08T18:32:11.307Z,8.20
2017-09-08T18:34:38.972Z,10.67
2017-09-08T18:37:06.484Z,7.37
2017-09-08T18:39:34.284Z,10.30
2017-09-08T18:42:02.044Z,15.17
2017-09-08T18:44:29.567Z,7.70
2017-09-08T18:46:57.107Z,6.47
2017-09-08T18:49:24.713Z,7.80
2017-09-08T18:51:52.340Z,11.70
2017-09-08T18:54:19.843Z,14.03
2017-09-08T18:56:47.347Z,5.93
2017-09-08T18:59:14.860Z,6.37
2017-09-08T19:01:42.372Z,8.57
2017-09-08T19:04:10.064Z,7.60
2017-09-08T19:06:38.194Z,9.70
2017-09-08T19:09:05.718Z,11.13
2017-09-08T19:11:33.360Z,12.77
2017-09-08T19:14:00.881Z,11.50
2017-09-08T19:16:28.549Z,5.80
2017-09-08T19:18:56.053Z,9.20
2017-09-08T19:21:23.801Z,18.23
2017-09-08T19:23:51.672Z,8.20
2017-09-08T19:26:19.311Z,9.73
2017-09-08T19:28:46.814Z,9.50
2017-09-08T19:31:14.324Z,7.47
2017-09-08T19:33:42.004Z,4.67
2017-09-08T19:36:09.760Z,5.80
2017-09-08T19:38:37.521Z,4.20
2017-09-08T19:41:05.057Z,4.50
2017-09-08T19:43:32.713Z,5.87
2017-09-08T19:46:00.207Z,6.33
2017-09-08T19:48:27.736Z,13.90
2017-09-08T19:50:55.423Z,12.33
2017-09-08T19:53:23.176Z,6.67
2017-09-08T19:55:50.679Z,11.80
2017-09-08T19:58:18.196Z,7.50
2017-09-08T20:00:45.840Z,8.03
2017-09-08T20:03:13.345Z,5.00
2017-09-08T20:05:41.182Z,5.73
2017-09-08T20:08:08.900Z,6.63
2017-09-08T20:10:36.404Z,7.80
2017-09-08T20:13:04.039Z,7.33
2017-09-08T20:15:31.577Z,5.77
2017-09-08T20:17:59.077Z,7.27
2017-09-08T20:20:26.723Z,4.07
2017-09-08T20:22:54.231Z,11.13
2017-09-08T20:25:21.944Z,5.10
2017-09-08T20:27:49.469Z,8.90
2017-09-08T20:30:17.173Z,11.70
2017-09-08T20:32:44.702Z,16.57
2017-09-08T20:35:12.232Z,34.93
2017-09-08T20:37:39.868Z,38.20
2017-09-08T20:40:07.391Z,81.53
2017-09-08T20:42:35.100Z,67.73
2017-09-08T20:45:02.820Z,79.23
2017-09-08T20:47:30.320Z,36.80
2017-09-08T20:49:57.832Z,26.10
2017-09-08T20:52:25.337Z,12.50
2017-09-08T20:54:52.845Z,15.77
2017-09-08T20:57:20.407Z,12.97
2017-09-08T20:59:47.924Z,13.20
2017-09-08T21:02:15.628Z,12.90
2017-09-08T21:04:43.136Z,15.50
2017-09-08T21:07:10.693Z,5.50
2017-09-08T21:09:38.220Z,9.40
2017-09-08T21:12:05.732Z,15.10
2017-09-08T21:14:33.236Z,7.33
2017-09-08T21:17:01.013Z,8.47
2017-09-08T21:19:28.509Z,8.10
2017-09-08T21:21:56.959Z,10.73
2017-09-08T21:24:24.573Z,5.80
2017-09-08T21:26:52.071Z,10.13
2017-09-08T21:29:19.578Z,9.90
2017-09-08T21:31:47.280Z,10.10
2017-09-08T21:34:14.840Z,9.17
2017-09-08T21:36:42.337Z,9.70
2017-09-08T21:39:10.629Z,8.40
2017-09-08T21:41:38.332Z,5.67
2017-09-08T21:44:05.837Z,8.70
2017-09-08T21:46:33.552Z,12.23
2017-09-08T21:49:01.333Z,11.50
2017-09-08T21:51:28.964Z,12.67
2017-09-08T21:53:57.147Z,8.70
2017-09-08T21:56:24.666Z,11.80
2017-09-08T21:58:52.327Z,14.07
2017-09-08T22:01:19.845Z,5.17
2017-09-08T22:03:47.597Z,7.40
2017-09-08T22:06:15.107Z,8.67
2017-09-08T22:08:42.808Z,9.73
2017-09-08T22:11:10.332Z,8.27
2017-09-08T22:13:37.828Z,5.63
2017-09-08T22:16:05.483Z,9.17
2017-09-08T22:18:33.001Z,9.40
2017-09-08T22:21:00.508Z,11.17
2017-09-08T22:23:28.160Z,14.47
2017-09-08T22:25:55.964Z,8.07
2017-09-08T22:28:24.729Z,8.57
2017-09-08T22:30:52.642Z,5.80
2017-09-08T22:33:20.364Z,6.33
2017-09-08T22:35:47.878Z,7.53
2017-09-08T22:38:15.664Z,7.90
2017-09-08T22:40:43.453Z,4.37
2017-09-08T22:43:11.192Z,6.43
2017-09-08T22:45:39.446Z,5.20
2017-09-08T22:48:07.026Z,6.23
2017-09-08T22:50:34.795Z,9.00
2017-09-08T22:53:02.513Z,8.23
2017-09-08T22:55:30.224Z,5.63
2017-09-08T22:57:57.775Z,7.03
2017-09-08T23:00:25.308Z,6.80
2017-09-08T23:02:52.960Z,8.97
2017-09-08T23:05:20.584Z,6.70
2017-09-08T23:07:48.088Z,5.23
2017-09-08T23:10:15.672Z,7.23
2017-09-08T23:12:43.173Z,6.93
2017-09-08T23:15:10.767Z,6.90
2017-09-08T23:17:38.347Z,5.53
2017-09-08T23:20:05.855Z,5.43
2017-09-08T23:22:33.369Z,5.13
2017-09-08T23:25:00.995Z,7.20
2017-09-08T23:27:28.792Z,11.40
2017-09-08T23:29:56.322Z,5.20
2017-09-08T23:32:24.003Z,5.27
2017-09-08T23:34:51.541Z,7.57
2017-09-08T23:37:19.055Z,6.03
2017-09-08T23:39:47.171Z,5.27
2017-09-08T23:42:14.936Z,7.63
2017-09-08T23:44:42.513Z,5.63
2017-09-08T23:47:10.055Z,5.47
2017-09-08T23:49:43.103Z,4.83
2017-09-08T23:52:11.488Z,6.10
2017-09-08T23:54:39.764Z,4.50
2017-09-08T23:57:07.264Z,6.80
2017-09-08T23:59:34.767Z,5.07
