createdAt,value
2018-10-03T00:00:00.729Z,14.00
2018-10-03T00:00:34.607Z,14.10
2018-10-03T00:01:08.243Z,14.10
2018-10-03T00:01:41.875Z,14.20
2018-10-03T00:02:15.501Z,14.10
2018-10-03T00:02:49.141Z,14.10
2018-10-03T00:03:22.753Z,14.10
2018-10-03T00:03:56.387Z,14.20
2018-10-03T00:04:30.191Z,14.10
2018-10-03T00:05:03.980Z,14.10
2018-10-03T00:05:37.621Z,14.10
2018-10-03T00:06:11.262Z,14.10
2018-10-03T00:06:44.964Z,14.10
2018-10-03T00:07:18.602Z,14.10
2018-10-03T00:07:52.314Z,14.10
2018-10-03T00:08:26.006Z,14.10
2018-10-03T00:08:59.652Z,14.10
2018-10-03T00:09:33.276Z,14.20
2018-10-03T00:10:07.190Z,14.20
2018-10-03T00:10:40.819Z,14.10
2018-10-03T00:11:14.424Z,14.10
2018-10-03T00:11:48.072Z,14.20
2018-10-03T00:12:21.700Z,14.10
2018-10-03T00:12:55.308Z,14.10
2018-10-03T00:13:28.954Z,14.10
2018-10-03T00:14:02.958Z,14.20
2018-10-03T00:14:36.592Z,14.10
2018-10-03T00:15:10.208Z,14.20
2018-10-03T00:15:43.846Z,14.10
2018-10-03T00:16:17.535Z,14.10
2018-10-03T00:16:51.173Z,14.10
2018-10-03T00:17:24.792Z,14.20
2018-10-03T00:17:58.447Z,14.20
2018-10-03T00:18:32.096Z,14.10
2018-10-03T00:19:05.740Z,14.10
2018-10-03T00:19:39.382Z,14.10
2018-10-03T00:20:12.994Z,14.20
2018-10-03T00:20:46.667Z,14.20
2018-10-03T00:21:20.286Z,14.20
2018-10-03T00:21:53.896Z,14.20
2018-10-03T00:22:27.516Z,14.20
2018-10-03T00:23:01.154Z,14.20
2018-10-03T00:23:34.774Z,14.10
2018-10-03T00:24:08.445Z,14.10
2018-10-03T00:24:42.060Z,14.10
2018-10-03T00:25:15.668Z,14.20
2018-10-03T00:25:49.326Z,14.10
2018-10-03T00:26:22.940Z,14.20
2018-10-03T00:26:56.584Z,14.20
2018-10-03T00:27:30.446Z,14.20
2018-10-03T00:28:04.100Z,14.20
2018-10-03T00:28:37.704Z,14.10
2018-10-03T00:29:11.328Z,14.10
2018-10-03T00:29:45.012Z,14.10
2018-10-03T00:30:18.612Z,14.20
2018-10-03T00:30:52.570Z,14.10
2018-10-03T00:31:26.232Z,14.20
2018-10-03T00:31:59.860Z,14.20
2018-10-03T00:32:33.467Z,14.10
2018-10-03T00:33:07.100Z,14.20
2018-10-03T00:33:40.709Z,14.10
2018-10-03T00:34:14.340Z,14.00
2018-10-03T00:34:47.984Z,14.10
2018-10-03T00:35:21.589Z,14.10
2018-10-03T00:35:55.230Z,14.10
2018-10-03T00:36:28.856Z,14.20
2018-10-03T00:37:02.452Z,14.10
2018-10-03T00:37:36.095Z,14.10
2018-10-03T00:38:09.724Z,14.20
2018-10-03T00:38:43.332Z,14.10
2018-10-03T00:39:16.928Z,14.10
2018-10-03T00:39:50.582Z,14.20
2018-10-03T00:40:24.307Z,14.20
2018-10-03T00:40:57.958Z,14.10
2018-10-03T00:41:31.560Z,14.20
2018-10-03T00:42:05.252Z,14.10
2018-10-03T00:42:38.870Z,14.10
2018-10-03T00:43:12.508Z,14.20
2018-10-03T00:43:46.164Z,14.20
2018-10-03T00:44:19.760Z,14.20
2018-10-03T00:44:53.432Z,14.10
2018-10-03T00:45:27.065Z,14.20
2018-10-03T00:46:00.700Z,14.10
2018-10-03T00:46:34.332Z,14.20
2018-10-03T00:47:07.956Z,14.30
2018-10-03T00:47:41.646Z,14.10
2018-10-03T00:48:15.262Z,14.10
2018-10-03T00:48:48.902Z,14.20
2018-10-03T00:49:22.518Z,14.10
2018-10-03T00:49:56.170Z,14.20
2018-10-03T00:50:29.860Z,14.20
2018-10-03T00:51:03.528Z,14.20
2018-10-03T00:51:37.596Z,14.20
2018-10-03T00:52:11.255Z,14.10
2018-10-03T00:52:44.858Z,14.10
2018-10-03T00:53:18.512Z,14.10
2018-10-03T00:53:52.128Z,14.10
2018-10-03T00:54:25.763Z,14.10
2018-10-03T00:54:59.466Z,14.10
2018-10-03T00:55:33.108Z,14.10
2018-10-03T00:56:06.816Z,14.10
2018-10-03T00:56:40.424Z,14.00
2018-10-03T00:57:14.056Z,14.00
2018-10-03T00:57:47.714Z,14.00
2018-10-03T00:58:21.452Z,13.90
2018-10-03T00:58:55.074Z,13.90
2018-10-03T00:59:28.698Z,13.90
2018-10-03T01:00:02.449Z,13.90
2018-10-03T01:00:36.109Z,14.00
2018-10-03T01:01:09.836Z,13.90
2018-10-03T01:01:43.452Z,14.00
2018-10-03T01:02:17.073Z,14.00
2018-10-03T01:02:50.706Z,13.80
2018-10-03T01:03:24.327Z,13.90
2018-10-03T01:03:57.988Z,13.90
2018-10-03T01:04:31.588Z,13.80
2018-10-03T01:05:06.142Z,13.90
2018-10-03T01:05:40.041Z,13.90
2018-10-03T01:06:13.697Z,13.90
2018-10-03T01:06:47.282Z,13.80
2018-10-03T01:07:20.903Z,13.90
2018-10-03T01:07:54.524Z,13.80
2018-10-03T01:08:28.156Z,13.80
2018-10-03T01:09:01.839Z,13.80
2018-10-03T01:09:35.482Z,13.80
2018-10-03T01:10:09.121Z,13.80
2018-10-03T01:10:42.783Z,13.90
2018-10-03T01:11:16.426Z,13.80
2018-10-03T01:11:50.110Z,13.80
2018-10-03T01:12:23.722Z,13.80
2018-10-03T01:12:57.340Z,13.70
2018-10-03T01:13:30.960Z,13.60
2018-10-03T01:14:04.605Z,13.70
2018-10-03T01:14:38.211Z,13.70
2018-10-03T01:15:11.891Z,13.70
2018-10-03T01:15:45.549Z,13.60
2018-10-03T01:16:19.438Z,13.60
2018-10-03T01:16:53.080Z,13.70
2018-10-03T01:17:26.705Z,13.60
2018-10-03T01:18:00.325Z,13.70
2018-10-03T01:18:33.949Z,13.60
2018-10-03T01:19:07.578Z,13.60
2018-10-03T01:19:41.198Z,13.60
2018-10-03T01:20:14.842Z,13.60
2018-10-03T01:20:48.449Z,13.60
2018-10-03T01:21:22.087Z,13.60
2018-10-03T01:21:55.708Z,13.60
2018-10-03T01:22:29.324Z,13.60
2018-10-03T01:23:02.972Z,13.60
2018-10-03T01:23:36.612Z,13.60
2018-10-03T01:24:10.240Z,13.60
2018-10-03T01:24:43.906Z,13.60
2018-10-03T01:25:17.542Z,13.50
2018-10-03T01:25:51.203Z,13.60
2018-10-03T01:26:24.876Z,13.50
2018-10-03T01:26:58.531Z,13.50
2018-10-03T01:27:32.151Z,13.50
2018-10-03T01:28:05.803Z,13.60
2018-10-03T01:28:39.454Z,13.50
2018-10-03T01:29:13.101Z,13.60
2018-10-03T01:29:46.709Z,13.50
2018-10-03T01:30:20.349Z,13.50
2018-10-03T01:30:53.974Z,13.60
2018-10-03T01:31:27.689Z,13.60
2018-10-03T01:32:01.291Z,13.60
2018-10-03T01:32:34.960Z,13.50
2018-10-03T01:33:08.617Z,13.60
2018-10-03T01:33:42.273Z,13.60
2018-10-03T01:34:15.945Z,13.50
2018-10-03T01:34:49.549Z,13.60
2018-10-03T01:35:23.221Z,13.60
2018-10-03T01:35:56.822Z,13.60
2018-10-03T01:36:30.456Z,13.50
2018-10-03T01:37:04.113Z,13.60
2018-10-03T01:37:37.713Z,13.50
2018-10-03T01:38:11.334Z,13.60
2018-10-03T01:38:44.955Z,13.50
2018-10-03T01:39:18.575Z,13.60
2018-10-03T01:39:52.246Z,13.60
2018-10-03T01:40:25.879Z,13.60
2018-10-03T01:40:59.556Z,13.60
2018-10-03T01:41:33.210Z,13.60
2018-10-03T01:42:07.345Z,13.60
2018-10-03T01:42:40.992Z,13.60
2018-10-03T01:43:14.644Z,13.60
2018-10-03T01:43:48.304Z,13.60
2018-10-03T01:44:21.966Z,13.60
2018-10-03T01:44:55.653Z,13.60
2018-10-03T01:45:29.295Z,13.50
2018-10-03T01:46:02.912Z,13.60
2018-10-03T01:46:36.555Z,13.60
2018-10-03T01:47:10.212Z,13.60
2018-10-03T01:47:43.814Z,13.60
2018-10-03T01:48:17.491Z,13.60
2018-10-03T01:48:51.116Z,13.60
2018-10-03T01:49:24.691Z,13.60
2018-10-03T01:49:58.321Z,13.60
2018-10-03T01:50:31.921Z,13.60
2018-10-03T01:51:05.574Z,13.50
2018-10-03T01:51:39.279Z,13.50
2018-10-03T01:52:12.891Z,13.60
2018-10-03T01:52:46.511Z,13.60
2018-10-03T01:53:20.171Z,13.50
2018-10-03T01:53:53.791Z,13.60
2018-10-03T01:54:27.444Z,13.60
2018-10-03T01:55:01.400Z,13.60
2018-10-03T01:55:35.045Z,13.60
2018-10-03T01:56:08.740Z,13.60
2018-10-03T01:56:42.353Z,13.60
2018-10-03T01:57:16.167Z,13.50
2018-10-03T01:57:49.796Z,13.60
2018-10-03T01:58:23.441Z,13.60
2018-10-03T01:58:57.073Z,13.60
2018-10-03T01:59:30.704Z,13.50
2018-10-03T02:00:04.495Z,13.40
2018-10-03T02:00:38.140Z,13.60
2018-10-03T02:01:11.826Z,13.50
2018-10-03T02:01:45.477Z,13.50
2018-10-03T02:02:19.105Z,13.50
2018-10-03T02:02:52.747Z,13.50
2018-10-03T02:03:26.369Z,13.50
2018-10-03T02:03:59.955Z,13.50
2018-10-03T02:04:33.589Z,13.50
2018-10-03T02:05:07.279Z,13.60
2018-10-03T02:05:40.927Z,13.60
2018-10-03T02:06:14.543Z,13.50
2018-10-03T02:06:48.166Z,13.50
2018-10-03T02:07:21.817Z,13.50
2018-10-03T02:07:55.453Z,13.50
2018-10-03T02:08:29.098Z,13.40
2018-10-03T02:09:02.993Z,13.40
2018-10-03T02:09:36.599Z,13.50
2018-10-03T02:10:10.251Z,13.50
2018-10-03T02:10:44.044Z,13.50
2018-10-03T02:11:17.663Z,13.40
2018-10-03T02:11:51.296Z,13.50
2018-10-03T02:12:24.925Z,13.40
2018-10-03T02:12:58.513Z,13.50
2018-10-03T02:13:32.153Z,13.50
2018-10-03T02:14:05.807Z,13.50
2018-10-03T02:14:39.491Z,13.40
2018-10-03T02:15:13.139Z,13.40
2018-10-03T02:15:46.746Z,13.40
2018-10-03T02:16:20.381Z,13.50
2018-10-03T02:16:54.171Z,13.40
2018-10-03T02:17:28.104Z,13.40
2018-10-03T02:18:01.731Z,13.40
2018-10-03T02:18:35.393Z,13.40
2018-10-03T02:19:09.115Z,13.50
2018-10-03T02:19:42.779Z,13.40
2018-10-03T02:20:16.443Z,13.30
2018-10-03T02:20:50.072Z,13.40
2018-10-03T02:21:23.745Z,13.40
2018-10-03T02:21:57.373Z,13.40
2018-10-03T02:22:30.989Z,13.40
2018-10-03T02:23:04.621Z,13.40
2018-10-03T02:23:38.264Z,13.40
2018-10-03T02:24:11.902Z,13.40
2018-10-03T02:24:45.590Z,13.40
2018-10-03T02:25:19.219Z,13.40
2018-10-03T02:25:52.858Z,13.40
2018-10-03T02:26:26.779Z,13.40
2018-10-03T02:27:00.455Z,13.40
2018-10-03T02:27:34.137Z,13.40
2018-10-03T02:28:07.748Z,13.30
2018-10-03T02:28:41.347Z,13.40
2018-10-03T02:29:15.005Z,13.30
2018-10-03T02:29:48.601Z,13.30
2018-10-03T02:30:22.294Z,13.30
2018-10-03T02:30:55.911Z,13.30
2018-10-03T02:31:29.520Z,13.30
2018-10-03T02:32:03.213Z,13.30
2018-10-03T02:32:36.870Z,13.20
2018-10-03T02:33:10.524Z,13.30
2018-10-03T02:33:44.155Z,13.30
2018-10-03T02:34:17.774Z,13.20
2018-10-03T02:34:51.415Z,13.30
2018-10-03T02:35:25.057Z,13.30
2018-10-03T02:35:58.700Z,13.30
2018-10-03T02:36:32.337Z,13.20
2018-10-03T02:37:05.980Z,13.30
2018-10-03T02:37:39.623Z,13.30
2018-10-03T02:38:13.248Z,13.20
2018-10-03T02:38:46.882Z,13.30
2018-10-03T02:39:20.508Z,13.20
2018-10-03T02:39:54.165Z,13.30
2018-10-03T02:40:27.811Z,13.20
2018-10-03T02:41:01.436Z,13.20
2018-10-03T02:41:35.135Z,13.20
2018-10-03T02:42:08.768Z,13.20
2018-10-03T02:42:42.428Z,13.20
2018-10-03T02:43:16.183Z,13.20
2018-10-03T02:43:49.864Z,13.30
2018-10-03T02:44:23.482Z,13.20
2018-10-03T02:44:57.132Z,13.30
2018-10-03T02:45:30.779Z,13.30
2018-10-03T02:46:04.389Z,13.30
2018-10-03T02:46:38.040Z,13.20
2018-10-03T02:47:11.685Z,13.30
2018-10-03T02:47:45.379Z,13.40
2018-10-03T02:48:19.024Z,13.30
2018-10-03T02:48:52.634Z,13.30
2018-10-03T02:49:26.275Z,13.40
2018-10-03T02:50:00.026Z,13.30
2018-10-03T02:50:33.672Z,13.40
2018-10-03T02:51:07.320Z,13.40
2018-10-03T02:51:40.972Z,13.40
2018-10-03T02:52:14.622Z,13.40
2018-10-03T02:52:48.307Z,13.40
2018-10-03T02:53:21.906Z,13.50
2018-10-03T02:53:55.510Z,13.40
2018-10-03T02:54:29.182Z,13.40
2018-10-03T02:55:02.885Z,13.50
2018-10-03T02:55:36.548Z,13.50
2018-10-03T02:56:10.208Z,13.50
2018-10-03T02:56:43.846Z,13.40
2018-10-03T02:57:17.480Z,13.50
2018-10-03T02:57:51.137Z,13.40
2018-10-03T02:58:24.756Z,13.50
2018-10-03T02:58:58.402Z,13.40
2018-10-03T02:59:32.038Z,13.50
2018-10-03T03:00:05.690Z,13.40
2018-10-03T03:00:39.312Z,13.40
2018-10-03T03:01:12.932Z,13.40
2018-10-03T03:01:46.640Z,13.50
2018-10-03T03:02:20.239Z,13.50
2018-10-03T03:02:53.884Z,13.50
2018-10-03T03:03:27.490Z,13.50
2018-10-03T03:04:01.177Z,13.50
2018-10-03T03:04:34.792Z,13.50
2018-10-03T03:05:08.422Z,13.50
2018-10-03T03:05:42.198Z,13.50
2018-10-03T03:06:15.846Z,13.40
2018-10-03T03:06:49.477Z,13.50
2018-10-03T03:07:23.110Z,13.30
2018-10-03T03:07:56.742Z,13.40
2018-10-03T03:08:30.432Z,13.40
2018-10-03T03:09:08.992Z,13.40
2018-10-03T03:09:42.586Z,13.50
2018-10-03T03:10:16.252Z,13.40
2018-10-03T03:10:49.901Z,13.50
2018-10-03T03:11:23.500Z,13.50
2018-10-03T03:11:57.149Z,13.40
2018-10-03T03:12:30.799Z,13.50
2018-10-03T03:13:04.444Z,13.50
2018-10-03T03:13:38.091Z,13.40
2018-10-03T03:14:11.711Z,13.50
2018-10-03T03:14:45.404Z,13.50
2018-10-03T03:15:19.024Z,13.50
2018-10-03T03:15:52.624Z,13.40
2018-10-03T03:16:26.253Z,13.40
2018-10-03T03:16:59.852Z,13.50
2018-10-03T03:17:33.622Z,13.50
2018-10-03T03:18:07.287Z,13.40
2018-10-03T03:18:40.919Z,13.50
2018-10-03T03:19:14.577Z,13.40
2018-10-03T03:19:48.230Z,13.50
2018-10-03T03:20:21.906Z,13.50
2018-10-03T03:20:55.494Z,13.60
2018-10-03T03:21:29.075Z,13.60
2018-10-03T03:22:02.708Z,13.50
2018-10-03T03:22:36.364Z,13.40
2018-10-03T03:23:10.036Z,13.50
2018-10-03T03:23:43.698Z,13.50
2018-10-03T03:24:17.348Z,13.50
2018-10-03T03:24:50.976Z,13.50
2018-10-03T03:25:24.576Z,13.60
2018-10-03T03:25:58.262Z,13.60
2018-10-03T03:26:32.022Z,13.60
2018-10-03T03:27:05.668Z,13.60
2018-10-03T03:27:39.403Z,13.50
2018-10-03T03:28:13.052Z,13.50
2018-10-03T03:28:46.700Z,13.60
2018-10-03T03:29:20.316Z,13.50
2018-10-03T03:29:53.958Z,13.60
2018-10-03T03:30:27.570Z,13.50
2018-10-03T03:31:01.244Z,13.50
2018-10-03T03:31:34.894Z,13.50
2018-10-03T03:32:08.498Z,13.60
2018-10-03T03:32:42.196Z,13.50
2018-10-03T03:33:15.832Z,13.50
2018-10-03T03:33:49.472Z,13.60
2018-10-03T03:34:23.072Z,13.50
2018-10-03T03:34:56.682Z,13.50
2018-10-03T03:35:30.294Z,13.50
2018-10-03T03:36:03.936Z,13.40
2018-10-03T03:36:37.568Z,13.50
2018-10-03T03:37:11.268Z,13.50
2018-10-03T03:37:44.946Z,13.50
2018-10-03T03:38:19.001Z,13.50
2018-10-03T03:38:52.668Z,13.50
2018-10-03T03:39:26.341Z,13.50
2018-10-03T03:39:59.988Z,13.50
2018-10-03T03:40:33.581Z,13.50
2018-10-03T03:41:07.332Z,13.50
2018-10-03T03:41:40.943Z,13.50
2018-10-03T03:42:14.576Z,13.50
2018-10-03T03:42:48.209Z,13.50
2018-10-03T03:43:21.816Z,13.50
2018-10-03T03:43:55.424Z,13.50
2018-10-03T03:44:29.037Z,13.50
2018-10-03T03:45:02.713Z,13.50
2018-10-03T03:45:36.389Z,13.50
2018-10-03T03:46:10.023Z,13.40
2018-10-03T03:46:43.672Z,13.60
2018-10-03T03:47:17.276Z,13.50
2018-10-03T03:47:50.954Z,13.50
2018-10-03T03:48:24.561Z,13.50
2018-10-03T03:48:58.247Z,13.40
2018-10-03T03:49:31.856Z,13.60
2018-10-03T03:50:05.543Z,13.40
2018-10-03T03:50:39.196Z,13.50
2018-10-03T03:51:12.819Z,13.50
2018-10-03T03:51:46.424Z,13.50
2018-10-03T03:52:20.088Z,13.40
2018-10-03T03:52:53.710Z,13.50
2018-10-03T03:53:27.455Z,13.50
2018-10-03T03:54:01.124Z,13.50
2018-10-03T03:54:34.853Z,13.40
2018-10-03T03:55:08.468Z,13.50
2018-10-03T03:55:42.116Z,13.50
2018-10-03T03:56:15.741Z,13.50
2018-10-03T03:56:49.435Z,13.50
2018-10-03T03:57:23.068Z,13.40
2018-10-03T03:57:56.675Z,13.40
2018-10-03T03:58:30.303Z,13.40
2018-10-03T03:59:03.946Z,13.40
2018-10-03T03:59:37.565Z,13.40
2018-10-03T04:00:11.389Z,13.40
2018-10-03T04:00:45.040Z,13.40
2018-10-03T04:01:18.649Z,13.40
2018-10-03T04:01:52.273Z,13.40
2018-10-03T04:02:25.937Z,13.30
2018-10-03T04:02:59.645Z,13.50
2018-10-03T04:03:33.364Z,13.40
2018-10-03T04:04:07.031Z,13.50
2018-10-03T04:04:40.703Z,13.30
2018-10-03T04:05:14.329Z,13.30
2018-10-03T04:05:47.973Z,13.40
2018-10-03T04:06:21.603Z,13.40
2018-10-03T04:06:55.267Z,13.40
2018-10-03T04:07:28.926Z,13.40
2018-10-03T04:08:02.598Z,13.50
2018-10-03T04:08:36.321Z,13.40
2018-10-03T04:09:09.970Z,13.50
2018-10-03T04:09:43.607Z,13.60
2018-10-03T04:10:17.317Z,13.40
2018-10-03T04:10:50.967Z,13.50
2018-10-03T04:11:24.631Z,13.50
2018-10-03T04:11:58.274Z,13.40
2018-10-03T04:12:31.898Z,13.40
2018-10-03T04:13:05.572Z,13.40
2018-10-03T04:13:39.213Z,13.50
2018-10-03T04:14:12.831Z,13.50
2018-10-03T04:14:46.457Z,13.50
2018-10-03T04:15:20.285Z,13.40
2018-10-03T04:15:53.933Z,13.40
2018-10-03T04:16:27.543Z,13.40
2018-10-03T04:17:01.160Z,13.50
2018-10-03T04:17:34.791Z,13.40
2018-10-03T04:18:08.581Z,13.30
2018-10-03T04:18:42.233Z,13.30
2018-10-03T04:19:15.887Z,13.40
2018-10-03T04:19:49.568Z,13.30
2018-10-03T04:20:23.203Z,13.30
2018-10-03T04:20:56.837Z,13.30
2018-10-03T04:21:36.071Z,13.30
2018-10-03T04:22:09.731Z,13.30
2018-10-03T04:22:43.355Z,13.30
2018-10-03T04:23:17.005Z,13.30
2018-10-03T04:23:50.653Z,13.30
2018-10-03T04:24:24.293Z,13.30
2018-10-03T04:24:57.945Z,13.20
2018-10-03T04:25:31.599Z,13.20
2018-10-03T04:26:05.441Z,13.20
2018-10-03T04:26:39.607Z,13.20
2018-10-03T04:27:13.251Z,13.20
2018-10-03T04:27:46.881Z,13.20
2018-10-03T04:28:20.566Z,13.30
2018-10-03T04:28:54.188Z,13.20
2018-10-03T04:29:27.807Z,13.20
2018-10-03T04:30:01.425Z,13.10
2018-10-03T04:30:35.047Z,13.30
2018-10-03T04:31:08.676Z,13.20
2018-10-03T04:31:42.401Z,13.20
2018-10-03T04:32:16.009Z,13.20
2018-10-03T04:32:49.657Z,13.20
2018-10-03T04:33:23.313Z,13.20
2018-10-03T04:33:56.934Z,13.10
2018-10-03T04:34:30.563Z,13.20
2018-10-03T04:35:04.236Z,13.10
2018-10-03T04:35:37.945Z,13.10
2018-10-03T04:36:11.533Z,13.10
2018-10-03T04:36:45.193Z,13.20
2018-10-03T04:37:18.819Z,13.20
2018-10-03T04:37:52.584Z,13.10
2018-10-03T04:38:26.213Z,13.20
2018-10-03T04:38:59.951Z,13.20
2018-10-03T04:39:33.608Z,13.20
2018-10-03T04:40:07.308Z,13.30
2018-10-03T04:40:40.931Z,13.20
2018-10-03T04:41:14.571Z,13.20
2018-10-03T04:41:48.199Z,13.20
2018-10-03T04:42:21.913Z,13.10
2018-10-03T04:42:55.536Z,13.20
2018-10-03T04:43:29.167Z,13.20
2018-10-03T04:44:02.790Z,13.20
2018-10-03T04:44:36.428Z,13.20
2018-10-03T04:45:10.027Z,13.20
2018-10-03T04:45:43.679Z,13.10
2018-10-03T04:46:17.347Z,13.10
2018-10-03T04:46:50.966Z,13.20
2018-10-03T04:47:24.597Z,13.00
2018-10-03T04:47:58.235Z,13.10
2018-10-03T04:48:31.879Z,13.10
2018-10-03T04:49:05.535Z,13.00
2018-10-03T04:49:39.153Z,13.10
2018-10-03T04:50:12.797Z,13.10
2018-10-03T04:50:46.397Z,13.20
2018-10-03T04:51:20.035Z,13.10
2018-10-03T04:51:53.645Z,13.10
2018-10-03T04:52:27.271Z,13.00
2018-10-03T04:53:00.863Z,13.00
2018-10-03T04:53:34.477Z,13.00
2018-10-03T04:54:08.080Z,13.00
2018-10-03T04:54:41.719Z,13.00
2018-10-03T04:55:15.311Z,12.90
2018-10-03T04:55:48.947Z,13.00
2018-10-03T04:56:22.591Z,12.90
2018-10-03T04:56:56.188Z,12.90
2018-10-03T04:57:29.849Z,13.00
2018-10-03T04:58:03.489Z,13.00
2018-10-03T04:58:37.589Z,12.90
2018-10-03T04:59:11.253Z,12.90
2018-10-03T04:59:44.865Z,12.90
2018-10-03T05:00:18.497Z,12.90
2018-10-03T05:00:52.172Z,13.00
2018-10-03T05:01:25.786Z,13.00
2018-10-03T05:01:59.403Z,12.90
2018-10-03T05:02:33.023Z,12.90
2018-10-03T05:03:06.918Z,12.90
2018-10-03T05:03:40.633Z,12.90
2018-10-03T05:04:14.241Z,12.80
2018-10-03T05:04:47.937Z,12.80
2018-10-03T05:05:21.583Z,12.80
2018-10-03T05:05:55.191Z,12.90
2018-10-03T05:06:28.839Z,12.90
2018-10-03T05:07:02.510Z,12.80
2018-10-03T05:07:36.129Z,12.70
2018-10-03T05:08:09.797Z,12.70
2018-10-03T05:08:43.456Z,12.80
2018-10-03T05:09:17.069Z,12.70
2018-10-03T05:09:50.730Z,12.70
2018-10-03T05:10:24.339Z,12.70
2018-10-03T05:10:57.951Z,12.80
2018-10-03T05:11:31.611Z,12.70
2018-10-03T05:12:05.233Z,12.70
2018-10-03T05:12:38.914Z,12.70
2018-10-03T05:13:12.572Z,12.70
2018-10-03T05:13:46.234Z,12.70
2018-10-03T05:14:19.909Z,12.70
2018-10-03T05:14:53.518Z,12.60
2018-10-03T05:15:27.117Z,12.70
2018-10-03T05:16:00.786Z,12.60
2018-10-03T05:16:34.427Z,12.60
2018-10-03T05:17:08.071Z,12.70
2018-10-03T05:17:41.675Z,12.60
2018-10-03T05:18:15.317Z,12.60
2018-10-03T05:18:48.997Z,12.70
2018-10-03T05:19:22.631Z,12.60
2018-10-03T05:19:56.266Z,12.70
2018-10-03T05:20:29.879Z,12.80
2018-10-03T05:21:03.512Z,12.70
2018-10-03T05:21:37.682Z,12.60
2018-10-03T05:22:11.255Z,12.70
2018-10-03T05:22:44.896Z,12.70
2018-10-03T05:23:18.565Z,12.70
2018-10-03T05:23:52.255Z,12.70
2018-10-03T05:24:25.860Z,12.70
2018-10-03T05:24:59.527Z,12.70
2018-10-03T05:25:33.162Z,12.70
2018-10-03T05:26:06.827Z,12.70
2018-10-03T05:26:40.456Z,12.70
2018-10-03T05:27:14.092Z,12.70
2018-10-03T05:27:47.754Z,12.70
2018-10-03T05:28:21.323Z,12.70
2018-10-03T05:28:54.993Z,12.60
2018-10-03T05:29:28.591Z,12.60
2018-10-03T05:30:02.208Z,12.60
2018-10-03T05:30:35.856Z,12.70
2018-10-03T05:31:09.478Z,12.60
2018-10-03T05:31:43.147Z,12.60
2018-10-03T05:32:16.778Z,12.50
2018-10-03T05:32:50.377Z,12.70
2018-10-03T05:33:24.082Z,12.60
2018-10-03T05:33:57.694Z,12.70
2018-10-03T05:34:31.383Z,12.70
2018-10-03T05:35:05.238Z,12.70
2018-10-03T05:35:38.909Z,12.50
2018-10-03T05:36:12.531Z,12.60
2018-10-03T05:36:46.168Z,12.60
2018-10-03T05:37:19.847Z,12.60
2018-10-03T05:37:53.564Z,12.60
2018-10-03T05:38:27.202Z,12.60
2018-10-03T05:39:00.992Z,12.60
2018-10-03T05:39:34.652Z,12.50
2018-10-03T05:40:08.346Z,12.60
2018-10-03T05:40:41.972Z,12.60
2018-10-03T05:41:15.751Z,12.60
2018-10-03T05:41:49.389Z,12.60
2018-10-03T05:42:23.043Z,12.60
2018-10-03T05:42:56.687Z,12.60
2018-10-03T05:43:30.306Z,12.70
2018-10-03T05:44:03.994Z,12.70
2018-10-03T05:44:37.631Z,12.60
2018-10-03T05:45:11.264Z,12.60
2018-10-03T05:45:44.896Z,12.60
2018-10-03T05:46:18.539Z,12.60
2018-10-03T05:46:52.182Z,12.70
2018-10-03T05:47:25.839Z,12.70
2018-10-03T05:47:59.486Z,12.70
2018-10-03T05:48:33.134Z,12.70
2018-10-03T05:49:06.801Z,12.70
2018-10-03T05:49:40.414Z,12.70
2018-10-03T05:50:14.052Z,12.70
2018-10-03T05:50:47.800Z,12.70
2018-10-03T05:51:21.415Z,12.70
2018-10-03T05:51:55.102Z,12.80
2018-10-03T05:52:28.747Z,12.70
2018-10-03T05:53:02.379Z,12.70
2018-10-03T05:53:36.108Z,12.70
2018-10-03T05:54:09.738Z,12.80
2018-10-03T05:54:43.516Z,12.70
2018-10-03T05:55:17.043Z,12.70
2018-10-03T05:55:50.680Z,12.70
2018-10-03T05:56:24.453Z,12.80
2018-10-03T05:56:58.095Z,12.80
2018-10-03T05:57:31.711Z,12.70
2018-10-03T05:58:05.410Z,12.80
2018-10-03T05:58:39.040Z,12.80
2018-10-03T05:59:12.714Z,12.80
2018-10-03T05:59:46.372Z,12.80
2018-10-03T06:00:20.065Z,12.70
2018-10-03T06:00:53.680Z,12.80
2018-10-03T06:01:27.373Z,12.80
2018-10-03T06:02:01.182Z,12.70
2018-10-03T06:02:34.843Z,12.80
2018-10-03T06:03:08.459Z,12.90
2018-10-03T06:03:42.076Z,12.90
2018-10-03T06:04:15.746Z,12.80
2018-10-03T06:04:49.376Z,13.00
2018-10-03T06:05:23.001Z,13.00
2018-10-03T06:05:56.634Z,12.80
2018-10-03T06:06:30.268Z,12.90
2018-10-03T06:07:04.026Z,12.90
2018-10-03T06:07:37.637Z,12.80
2018-10-03T06:08:11.254Z,12.90
2018-10-03T06:08:44.870Z,12.90
2018-10-03T06:09:18.504Z,12.90
2018-10-03T06:09:52.148Z,12.90
2018-10-03T06:10:26.144Z,13.00
2018-10-03T06:10:59.741Z,12.90
2018-10-03T06:11:33.410Z,12.90
2018-10-03T06:12:07.259Z,13.00
2018-10-03T06:12:40.864Z,13.00
2018-10-03T06:13:14.472Z,13.00
2018-10-03T06:13:48.137Z,13.00
2018-10-03T06:14:21.762Z,13.00
2018-10-03T06:14:55.426Z,13.00
2018-10-03T06:15:29.016Z,13.00
2018-10-03T06:16:02.722Z,13.00
2018-10-03T06:16:36.510Z,12.90
2018-10-03T06:17:10.157Z,13.00
2018-10-03T06:17:43.787Z,13.00
2018-10-03T06:18:17.472Z,13.00
2018-10-03T06:18:51.117Z,13.00
2018-10-03T06:19:24.791Z,13.00
2018-10-03T06:19:58.418Z,13.00
2018-10-03T06:20:32.108Z,13.00
2018-10-03T06:21:05.813Z,13.00
2018-10-03T06:21:39.466Z,13.00
2018-10-03T06:22:13.332Z,13.00
2018-10-03T06:22:47.008Z,13.10
2018-10-03T06:23:20.773Z,13.20
2018-10-03T06:23:54.404Z,13.10
2018-10-03T06:24:28.132Z,13.10
2018-10-03T06:25:01.972Z,13.10
2018-10-03T06:25:35.596Z,13.00
2018-10-03T06:26:09.231Z,13.10
2018-10-03T06:26:42.832Z,13.10
2018-10-03T06:27:16.468Z,13.10
2018-10-03T06:27:50.157Z,13.10
2018-10-03T06:28:23.853Z,13.10
2018-10-03T06:28:57.456Z,13.10
2018-10-03T06:29:31.102Z,13.10
2018-10-03T06:30:04.834Z,13.10
2018-10-03T06:30:38.490Z,13.10
2018-10-03T06:31:12.152Z,13.00
2018-10-03T06:31:45.812Z,13.10
2018-10-03T06:32:19.444Z,13.10
2018-10-03T06:32:53.094Z,13.10
2018-10-03T06:33:26.774Z,13.10
2018-10-03T06:34:00.396Z,13.20
2018-10-03T06:34:34.084Z,13.00
2018-10-03T06:35:07.823Z,13.10
2018-10-03T06:35:41.490Z,13.10
2018-10-03T06:36:15.112Z,13.10
2018-10-03T06:36:48.756Z,13.10
2018-10-03T06:37:22.375Z,13.10
2018-10-03T06:37:56.002Z,13.10
2018-10-03T06:38:29.650Z,13.10
2018-10-03T06:39:04.735Z,13.10
2018-10-03T06:39:38.405Z,13.10
2018-10-03T06:40:12.063Z,13.10
2018-10-03T06:40:45.725Z,13.20
2018-10-03T06:41:19.432Z,13.20
2018-10-03T06:41:53.071Z,13.20
2018-10-03T06:42:26.692Z,13.20
2018-10-03T06:43:00.339Z,13.10
2018-10-03T06:43:33.984Z,13.20
2018-10-03T06:44:07.648Z,13.20
2018-10-03T06:44:41.307Z,13.20
2018-10-03T06:45:14.960Z,13.20
2018-10-03T06:45:48.794Z,13.10
2018-10-03T06:46:22.386Z,13.20
2018-10-03T06:46:56.027Z,13.10
2018-10-03T06:47:29.663Z,13.20
2018-10-03T06:48:03.290Z,13.10
2018-10-03T06:48:36.915Z,13.20
2018-10-03T06:49:10.576Z,13.20
2018-10-03T06:49:44.249Z,13.20
2018-10-03T06:50:17.878Z,13.30
2018-10-03T06:50:51.500Z,13.10
2018-10-03T06:51:25.132Z,13.20
2018-10-03T06:51:58.798Z,13.20
2018-10-03T06:52:32.436Z,13.20
2018-10-03T06:53:06.308Z,13.20
2018-10-03T06:53:39.964Z,13.20
2018-10-03T06:54:13.588Z,13.20
2018-10-03T06:54:47.292Z,13.20
2018-10-03T06:55:20.903Z,13.20
2018-10-03T06:55:54.617Z,13.20
2018-10-03T06:56:28.477Z,13.30
2018-10-03T06:57:02.189Z,13.30
2018-10-03T06:57:35.794Z,13.30
2018-10-03T06:58:09.572Z,13.30
2018-10-03T06:58:43.220Z,13.30
2018-10-03T06:59:16.896Z,13.40
2018-10-03T06:59:50.552Z,13.40
2018-10-03T07:00:24.212Z,13.40
2018-10-03T07:00:57.897Z,13.40
2018-10-03T07:01:31.686Z,13.40
2018-10-03T07:02:05.323Z,13.50
2018-10-03T07:02:38.944Z,13.50
2018-10-03T07:03:12.570Z,13.50
2018-10-03T07:03:46.233Z,13.50
2018-10-03T07:04:19.856Z,13.60
2018-10-03T07:04:53.533Z,13.60
2018-10-03T07:05:27.155Z,13.60
2018-10-03T07:06:00.777Z,13.50
2018-10-03T07:06:34.413Z,13.60
2018-10-03T07:07:08.008Z,13.60
2018-10-03T07:07:41.604Z,13.50
2018-10-03T07:08:15.234Z,13.60
2018-10-03T07:08:48.884Z,13.60
2018-10-03T07:09:22.539Z,13.70
2018-10-03T07:09:56.201Z,13.70
2018-10-03T07:10:29.824Z,13.70
2018-10-03T07:11:03.460Z,13.70
2018-10-03T07:11:37.279Z,13.70
2018-10-03T07:12:10.894Z,13.70
2018-10-03T07:12:44.499Z,13.80
2018-10-03T07:13:18.131Z,13.70