createdAt,value
2022-11-27T00:01:40.272Z,39.67
2022-11-27T00:04:11.944Z,36.70
2022-11-27T00:06:42.445Z,40.73
2022-11-27T00:09:16.443Z,34.03
2022-11-27T00:11:45.922Z,34.63
2022-11-27T00:14:18.990Z,31.23
2022-11-27T00:16:47.559Z,36.83
2022-11-27T00:19:16.076Z,36.33
2022-11-27T00:21:44.548Z,33.37
2022-11-27T00:24:14.354Z,35.90
2022-11-27T00:26:43.019Z,32.77
2022-11-27T00:29:11.485Z,40.03
2022-11-27T00:31:40.268Z,53.13
2022-11-27T00:34:10.093Z,40.47
2022-11-27T00:36:41.131Z,36.40
2022-11-27T00:39:14.049Z,33.47
2022-11-27T00:41:42.458Z,43.83
2022-11-27T00:44:10.964Z,47.63
2022-11-27T00:46:40.783Z,38.13
2022-11-27T00:49:11.598Z,38.43
2022-11-27T00:51:40.353Z,43.60
2022-11-27T00:54:08.827Z,42.40
2022-11-27T00:56:40.681Z,47.57
2022-11-27T00:59:09.424Z,40.57
2022-11-27T01:01:40.889Z,40.93
2022-11-27T01:04:14.027Z,40.47
2022-11-27T01:06:44.221Z,41.27
2022-11-27T01:09:14.500Z,44.97
2022-11-27T01:11:44.520Z,39.37
2022-11-27T01:14:16.030Z,34.87
2022-11-27T01:16:45.113Z,40.37
2022-11-27T01:19:15.536Z,35.30
2022-11-27T01:21:44.155Z,39.60
2022-11-27T01:24:15.672Z,39.07
2022-11-27T01:26:45.905Z,35.30
2022-11-27T01:29:14.521Z,30.73
2022-11-27T01:31:42.947Z,33.43
2022-11-27T01:34:18.317Z,29.37
2022-11-27T01:36:46.988Z,31.07
2022-11-27T01:39:18.884Z,26.43
2022-11-27T01:41:49.964Z,30.03
2022-11-27T01:44:55.344Z,31.97
2022-11-27T01:47:35.595Z,21.97
2022-11-27T01:50:25.971Z,29.83
2022-11-27T01:53:02.779Z,28.07
2022-11-27T01:55:38.797Z,27.60
2022-11-27T01:58:12.204Z,25.87
2022-11-27T02:00:42.048Z,30.57
2022-11-27T02:03:10.980Z,21.33
2022-11-27T02:05:39.947Z,30.73
2022-11-27T02:08:15.546Z,26.17
2022-11-27T02:10:53.102Z,30.67
2022-11-27T02:13:34.165Z,28.13
2022-11-27T02:16:17.930Z,31.67
2022-11-27T02:18:57.237Z,31.20
2022-11-27T02:21:38.045Z,26.50
2022-11-27T02:24:51.651Z,31.20
2022-11-27T02:27:42.906Z,30.90
2022-11-27T02:30:13.900Z,38.37
2022-11-27T02:32:50.421Z,28.50
2022-11-27T02:35:28.149Z,31.77
2022-11-27T02:38:05.941Z,29.20
2022-11-27T02:40:41.825Z,34.13
2022-11-27T02:43:16.204Z,28.03
2022-11-27T02:45:51.161Z,27.60
2022-11-27T02:48:24.342Z,25.97
2022-11-27T02:50:55.178Z,29.70
2022-11-27T02:53:30.172Z,35.17
2022-11-27T02:56:01.272Z,26.27
2022-11-27T02:58:31.694Z,27.40
2022-11-27T03:01:02.800Z,23.37
2022-11-27T03:03:39.123Z,23.87
2022-11-27T03:06:13.241Z,25.63
2022-11-27T03:08:53.257Z,29.90
2022-11-27T03:11:22.163Z,36.10
2022-11-27T03:13:56.104Z,30.10
2022-11-27T03:16:36.912Z,33.87
2022-11-27T03:19:16.092Z,28.37
2022-11-27T03:21:49.499Z,30.53
2022-11-27T03:24:18.398Z,23.47
2022-11-27T03:26:48.613Z,25.57
2022-11-27T03:29:23.881Z,28.87
2022-11-27T03:31:54.377Z,27.03
2022-11-27T03:34:23.035Z,29.67
2022-11-27T03:36:51.412Z,35.30
2022-11-27T03:39:21.295Z,28.13
2022-11-27T03:42:03.530Z,27.20
2022-11-27T03:44:42.910Z,27.27
2022-11-27T03:47:31.162Z,28.90
2022-11-27T03:50:19.865Z,24.37
2022-11-27T03:53:05.291Z,30.87
2022-11-27T03:55:47.500Z,28.30
2022-11-27T03:58:24.323Z,29.70
2022-11-27T04:00:54.588Z,27.70
2022-11-27T04:03:32.384Z,23.23
2022-11-27T04:06:00.825Z,26.73
2022-11-27T04:08:29.546Z,31.27
2022-11-27T04:10:58.156Z,31.67
2022-11-27T04:13:26.595Z,24.97
2022-11-27T04:15:55.052Z,25.07
2022-11-27T04:18:24.876Z,27.77
2022-11-27T04:20:53.245Z,24.23
2022-11-27T04:23:22.250Z,29.07
2022-11-27T04:25:51.054Z,30.50
2022-11-27T04:28:19.654Z,33.90
2022-11-27T04:30:54.034Z,32.57
2022-11-27T04:33:24.751Z,29.70
2022-11-27T04:35:53.203Z,27.80
2022-11-27T04:38:22.932Z,25.17
2022-11-27T04:40:53.543Z,25.13
2022-11-27T04:43:22.409Z,28.17
2022-11-27T04:45:51.314Z,25.70
2022-11-27T04:48:19.689Z,28.03
2022-11-27T04:50:49.389Z,28.87
2022-11-27T04:53:18.029Z,29.93
2022-11-27T04:55:46.436Z,30.13
2022-11-27T04:58:14.827Z,29.83
2022-11-27T05:00:43.133Z,28.30
2022-11-27T05:03:12.037Z,29.47
2022-11-27T05:05:40.369Z,39.57
2022-11-27T05:08:09.965Z,28.93
2022-11-27T05:10:38.400Z,33.53
2022-11-27T05:13:06.711Z,30.57
2022-11-27T05:15:34.910Z,31.77
2022-11-27T05:18:03.188Z,33.13
2022-11-27T05:20:31.461Z,36.13
2022-11-27T05:22:59.720Z,40.57
2022-11-27T05:25:29.349Z,34.03
2022-11-27T05:27:57.597Z,42.50
2022-11-27T05:30:25.923Z,38.50
2022-11-27T05:32:54.164Z,34.17
2022-11-27T05:35:22.423Z,36.93
2022-11-27T05:37:50.713Z,33.43
2022-11-27T05:40:19.092Z,42.20
2022-11-27T05:42:48.812Z,41.47
2022-11-27T05:45:17.150Z,42.97
2022-11-27T05:47:45.408Z,49.77
2022-11-27T05:50:13.681Z,41.20
2022-11-27T05:52:41.979Z,45.50
2022-11-27T05:55:10.991Z,50.80
2022-11-27T05:57:39.247Z,49.90
2022-11-27T06:00:14.099Z,48.90
2022-11-27T06:02:42.574Z,52.33
2022-11-27T06:05:11.114Z,44.67
2022-11-27T06:07:39.489Z,45.30
2022-11-27T06:10:09.168Z,47.37
2022-11-27T06:12:37.561Z,45.57
2022-11-27T06:15:08.582Z,42.40
2022-11-27T06:17:36.797Z,44.53
2022-11-27T06:20:06.077Z,39.20
2022-11-27T06:22:34.333Z,42.37
2022-11-27T06:25:02.568Z,43.07
2022-11-27T06:27:34.906Z,39.37
2022-11-27T06:30:04.144Z,41.23
2022-11-27T06:32:33.831Z,40.20
2022-11-27T06:35:02.076Z,40.67
2022-11-27T06:37:30.302Z,37.37
2022-11-27T06:39:58.530Z,42.17
2022-11-27T06:42:29.748Z,42.27
2022-11-27T06:44:58.149Z,49.47
2022-11-27T06:47:26.379Z,35.93
2022-11-27T06:49:55.965Z,40.80
2022-11-27T06:52:24.313Z,46.17
2022-11-27T06:54:52.548Z,39.43
2022-11-27T06:57:20.846Z,39.47
2022-11-27T06:59:49.097Z,38.70
2022-11-27T07:02:17.471Z,38.37
2022-11-27T07:04:45.972Z,39.77
2022-11-27T07:07:15.815Z,35.40
2022-11-27T07:09:44.114Z,40.60
2022-11-27T07:12:12.326Z,39.57
2022-11-27T07:14:40.855Z,39.93
2022-11-27T07:17:09.331Z,39.67
2022-11-27T07:19:37.634Z,42.10
2022-11-27T07:22:05.873Z,39.90
2022-11-27T07:24:35.644Z,39.50
2022-11-27T07:27:04.013Z,37.57
2022-11-27T07:29:32.513Z,42.77
2022-11-27T07:32:00.882Z,45.93
2022-11-27T07:34:29.215Z,35.50
2022-11-27T07:36:57.536Z,35.03
2022-11-27T07:39:54.120Z,38.80
2022-11-27T07:42:38.103Z,35.60
2022-11-27T07:45:04.062Z,36.37
2022-11-27T07:47:32.277Z,32.03
2022-11-27T07:50:01.184Z,37.80
2022-11-27T07:52:29.644Z,37.93
2022-11-27T07:54:58.093Z,38.90
2022-11-27T07:57:29.027Z,36.53
2022-11-27T07:59:57.356Z,38.30
2022-11-27T08:02:26.538Z,41.23
2022-11-27T08:04:54.808Z,33.87
2022-11-27T08:07:28.451Z,38.47
2022-11-27T08:09:57.578Z,33.47
2022-11-27T08:12:27.633Z,34.17
2022-11-27T08:14:55.940Z,31.03
2022-11-27T08:17:24.293Z,35.87
2022-11-27T08:19:52.678Z,31.40
2022-11-27T08:22:20.918Z,34.67
2022-11-27T08:24:49.157Z,33.33
2022-11-27T08:27:17.389Z,32.10
2022-11-27T08:29:47.044Z,30.83
2022-11-27T08:32:15.474Z,35.37
2022-11-27T08:34:43.893Z,30.33
2022-11-27T08:37:12.160Z,30.97
2022-11-27T08:39:40.435Z,33.43
2022-11-27T08:42:08.714Z,31.77
2022-11-27T08:44:37.111Z,28.27
2022-11-27T08:47:07.098Z,29.73
2022-11-27T08:49:37.015Z,28.13
2022-11-27T08:52:07.412Z,26.33
2022-11-27T08:54:35.703Z,26.13
2022-11-27T08:57:04.196Z,24.43
2022-11-27T08:59:32.469Z,28.70
2022-11-27T09:02:00.930Z,25.27
2022-11-27T09:04:31.139Z,24.03
2022-11-27T09:06:59.442Z,24.40
2022-11-27T09:09:27.750Z,21.43
2022-11-27T09:11:56.206Z,22.90
2022-11-27T09:14:24.484Z,25.20
2022-11-27T09:16:53.719Z,30.90
2022-11-27T09:19:22.570Z,24.77
2022-11-27T09:21:52.314Z,26.80
2022-11-27T09:24:20.601Z,23.70
2022-11-27T09:26:48.916Z,23.70
2022-11-27T09:29:17.218Z,22.47
2022-11-27T09:31:45.554Z,21.73
2022-11-27T09:34:14.505Z,22.80
2022-11-27T09:36:42.896Z,24.87
2022-11-27T09:39:13.763Z,21.93
2022-11-27T09:41:50.217Z,18.77
2022-11-27T09:44:30.023Z,17.50
2022-11-27T09:47:02.288Z,21.83
2022-11-27T09:49:38.839Z,18.07
2022-11-27T09:52:16.351Z,18.97
2022-11-27T09:54:55.402Z,19.50
2022-11-27T09:57:32.218Z,19.07
2022-11-27T10:00:06.018Z,22.33
2022-11-27T10:02:36.485Z,19.47
2022-11-27T10:05:16.237Z,19.03
2022-11-27T10:08:06.939Z,22.37
2022-11-27T10:10:46.590Z,19.27
2022-11-27T10:13:41.590Z,22.13
2022-11-27T10:16:25.397Z,20.00
2022-11-27T10:18:59.161Z,24.33
2022-11-27T10:21:43.565Z,28.60
2022-11-27T10:24:25.047Z,21.90
2022-11-27T10:26:59.934Z,22.10
2022-11-27T10:29:40.892Z,23.20
2022-11-27T10:32:39.573Z,23.60
2022-11-27T10:35:14.508Z,19.87
2022-11-27T10:37:48.170Z,23.37
2022-11-27T10:40:25.863Z,20.17
2022-11-27T10:43:06.157Z,22.60
2022-11-27T10:45:45.413Z,24.57
2022-11-27T10:48:15.510Z,27.17
2022-11-27T10:50:45.799Z,23.20
2022-11-27T10:53:26.181Z,21.13
2022-11-27T10:56:16.267Z,19.53
2022-11-27T10:58:53.925Z,21.03
2022-11-27T11:01:27.005Z,20.17
2022-11-27T11:04:31.156Z,20.83
2022-11-27T11:06:56.009Z,19.50
2022-11-27T11:09:29.041Z,19.17
2022-11-27T11:12:09.068Z,26.27
2022-11-27T11:14:39.300Z,17.57
2022-11-27T11:17:17.768Z,19.97
2022-11-27T11:19:47.016Z,22.97
2022-11-27T11:22:17.968Z,20.80
2022-11-27T11:24:49.509Z,18.47
2022-11-27T11:27:21.985Z,22.73
2022-11-27T11:29:56.436Z,19.10
2022-11-27T11:32:29.718Z,22.23
2022-11-27T11:35:03.503Z,24.60
2022-11-27T11:37:35.926Z,20.33
2022-11-27T11:40:14.656Z,23.53
2022-11-27T11:42:55.367Z,20.93
2022-11-27T11:45:29.881Z,19.40
2022-11-27T11:48:03.113Z,23.30
2022-11-27T11:50:38.050Z,19.00
2022-11-27T11:53:14.952Z,18.83
2022-11-27T11:55:59.536Z,19.90
2022-11-27T11:58:53.468Z,18.23
2022-11-27T12:01:46.359Z,19.33
2022-11-27T12:05:06.185Z,19.23
2022-11-27T12:07:53.355Z,19.60
2022-11-27T12:10:30.126Z,21.03
2022-11-27T12:13:12.298Z,20.77
2022-11-27T12:15:47.351Z,20.10
2022-11-27T12:18:25.746Z,16.53
2022-11-27T12:21:15.052Z,16.87
2022-11-27T12:24:16.387Z,19.13
2022-11-27T12:27:07.999Z,15.30
2022-11-27T12:30:14.457Z,16.23
2022-11-27T12:33:08.283Z,14.87
2022-11-27T12:35:45.626Z,16.60
2022-11-27T12:38:55.865Z,16.10
2022-11-27T12:41:59.634Z,13.87
2022-11-27T12:44:38.815Z,13.53
2022-11-27T12:47:16.974Z,18.43
2022-11-27T12:49:49.327Z,18.47
2022-11-27T12:52:23.757Z,15.00
2022-11-27T12:54:58.313Z,18.27
2022-11-27T12:57:35.747Z,15.17
2022-11-27T13:00:08.205Z,16.70
2022-11-27T13:02:46.561Z,16.27
2022-11-27T13:05:22.794Z,14.27
2022-11-27T13:07:57.562Z,15.40
2022-11-27T13:10:36.552Z,16.37
2022-11-27T13:13:12.813Z,18.97
2022-11-27T13:15:47.236Z,13.63
2022-11-27T13:18:27.338Z,15.03
2022-11-27T13:21:00.093Z,14.30
2022-11-27T13:23:33.474Z,16.03
2022-11-27T13:26:07.580Z,16.13
2022-11-27T13:28:43.193Z,16.70
2022-11-27T13:31:21.407Z,15.00
2022-11-27T13:33:52.943Z,14.40
2022-11-27T13:36:26.625Z,14.33
2022-11-27T13:39:01.391Z,16.10
2022-11-27T13:41:39.946Z,12.93
2022-11-27T13:44:25.308Z,17.83
2022-11-27T13:47:00.801Z,16.37
2022-11-27T13:49:34.364Z,20.43
2022-11-27T13:52:11.106Z,15.93
2022-11-27T13:54:53.618Z,14.80
2022-11-27T13:57:23.116Z,13.10
2022-11-27T14:00:01.512Z,15.53
2022-11-27T14:02:43.961Z,13.07
2022-11-27T14:05:13.911Z,15.13
2022-11-27T14:07:46.306Z,11.73
2022-11-27T14:10:20.596Z,12.53
2022-11-27T14:12:56.320Z,15.07
2022-11-27T14:15:27.869Z,14.03
2022-11-27T14:18:09.381Z,16.50
2022-11-27T14:20:48.655Z,14.87
2022-11-27T14:23:29.843Z,11.70
2022-11-27T14:26:22.586Z,12.93
2022-11-27T14:28:55.387Z,15.73
2022-11-27T14:31:29.974Z,13.83
2022-11-27T14:34:15.317Z,16.83
2022-11-27T14:36:45.233Z,17.80
2022-11-27T14:39:25.461Z,13.50
2022-11-27T14:42:03.699Z,14.53
2022-11-27T14:44:33.099Z,14.90
2022-11-27T14:47:08.325Z,13.00
2022-11-27T14:49:37.594Z,11.47
2022-11-27T14:52:14.372Z,13.80
2022-11-27T14:54:44.606Z,12.20
2022-11-27T14:57:23.185Z,13.03
2022-11-27T15:00:05.693Z,14.60
2022-11-27T15:02:34.165Z,15.53
2022-11-27T15:05:07.277Z,14.43
2022-11-27T15:07:45.243Z,14.33
2022-11-27T15:10:31.487Z,15.47
2022-11-27T15:13:03.813Z,14.30
2022-11-27T15:15:40.149Z,14.90
2022-11-27T15:18:10.062Z,15.50
2022-11-27T15:20:42.473Z,14.77
2022-11-27T15:23:20.323Z,16.50
2022-11-27T15:25:53.707Z,17.17
2022-11-27T15:28:36.800Z,13.30
2022-11-27T15:31:26.589Z,14.50
2022-11-27T15:34:05.817Z,17.57
2022-11-27T15:36:39.563Z,19.50
2022-11-27T15:39:28.637Z,15.27
2022-11-27T15:41:59.667Z,14.20
2022-11-27T15:44:32.064Z,18.17
2022-11-27T15:47:03.891Z,14.33
2022-11-27T15:49:33.251Z,15.17
2022-11-27T15:52:01.691Z,17.43
2022-11-27T15:54:30.052Z,15.53
2022-11-27T15:56:58.445Z,17.97
2022-11-27T15:59:29.276Z,16.67
2022-11-27T16:01:59.132Z,18.40
2022-11-27T16:04:27.763Z,17.27
2022-11-27T16:06:56.560Z,18.53
2022-11-27T16:09:25.258Z,19.87
2022-11-27T16:11:53.732Z,19.10
2022-11-27T16:14:22.324Z,21.47
2022-11-27T16:16:51.745Z,15.67
2022-11-27T16:19:21.833Z,18.57
2022-11-27T16:21:50.160Z,22.43
2022-11-27T16:24:18.693Z,19.73
2022-11-27T16:26:47.106Z,19.80
2022-11-27T16:29:15.535Z,16.83
2022-11-27T16:31:44.024Z,17.93
2022-11-27T16:34:15.048Z,17.33
2022-11-27T16:36:45.240Z,18.10
2022-11-27T16:39:18.880Z,19.80
2022-11-27T16:41:47.484Z,18.27
2022-11-27T16:44:16.734Z,18.60
2022-11-27T16:46:45.506Z,15.70
2022-11-27T16:49:14.681Z,20.10
2022-11-27T16:51:45.293Z,18.00
2022-11-27T16:54:15.604Z,18.07
2022-11-27T16:56:45.465Z,20.03
2022-11-27T16:59:16.097Z,16.70
2022-11-27T17:01:45.313Z,19.67
2022-11-27T17:04:19.436Z,16.53
2022-11-27T17:06:50.841Z,13.77
2022-11-27T17:09:20.380Z,18.90
2022-11-27T17:11:49.510Z,16.20
2022-11-27T17:14:20.324Z,17.93
2022-11-27T17:16:49.363Z,18.20
2022-11-27T17:19:18.516Z,17.70
2022-11-27T17:21:48.774Z,20.53
2022-11-27T17:24:17.995Z,23.70
2022-11-27T17:26:48.526Z,17.37
2022-11-27T17:29:20.796Z,16.67
2022-11-27T17:31:51.478Z,16.40
2022-11-27T17:34:20.685Z,19.43
2022-11-27T17:36:53.766Z,17.30
2022-11-27T17:39:22.586Z,21.07
2022-11-27T17:41:51.284Z,16.97
2022-11-27T17:44:19.738Z,24.57
2022-11-27T17:46:50.516Z,19.80
2022-11-27T17:49:21.807Z,23.93
2022-11-27T17:51:52.488Z,18.80
2022-11-27T17:54:22.021Z,20.53
2022-11-27T17:56:51.508Z,18.40
2022-11-27T17:59:21.348Z,21.40
2022-11-27T18:01:52.670Z,23.43
2022-11-27T18:04:21.511Z,16.37
2022-11-27T18:06:49.907Z,19.20
2022-11-27T18:09:19.666Z,19.10
2022-11-27T18:11:48.128Z,22.07
2022-11-27T18:14:17.038Z,22.53
2022-11-27T18:16:45.488Z,18.93
2022-11-27T18:19:14.023Z,24.73
2022-11-27T18:21:42.657Z,22.70
2022-11-27T18:24:26.393Z,19.80
2022-11-27T18:27:12.043Z,22.33
2022-11-27T18:29:44.414Z,20.90
2022-11-27T18:32:16.874Z,22.83
2022-11-27T18:34:46.847Z,20.80
2022-11-27T18:37:15.433Z,20.90
2022-11-27T18:39:45.312Z,24.00
2022-11-27T18:42:15.579Z,24.67
2022-11-27T18:44:45.316Z,22.23
2022-11-27T18:47:15.197Z,21.80
2022-11-27T18:49:45.862Z,23.80
2022-11-27T18:52:14.508Z,22.43
2022-11-27T18:54:44.064Z,22.30
2022-11-27T18:57:14.391Z,21.57
2022-11-27T18:59:45.003Z,24.40
2022-11-27T19:02:14.219Z,24.83
2022-11-27T19:04:44.735Z,22.93
2022-11-27T19:07:13.474Z,21.67
2022-11-27T19:09:42.143Z,20.73
2022-11-27T19:12:10.758Z,23.43
2022-11-27T19:14:41.215Z,23.50
2022-11-27T19:17:10.007Z,22.87
2022-11-27T19:19:55.496Z,22.10
2022-11-27T19:22:24.202Z,25.57
2022-11-27T19:24:52.505Z,24.50
2022-11-27T19:27:20.802Z,22.10
2022-11-27T19:29:50.867Z,22.10
2022-11-27T19:32:19.148Z,23.67
2022-11-27T19:34:47.710Z,23.13
2022-11-27T19:37:24.800Z,25.60
2022-11-27T19:40:02.217Z,23.57
2022-11-27T19:42:32.345Z,24.23
2022-11-27T19:45:01.984Z,29.13
2022-11-27T19:47:30.367Z,25.53
2022-11-27T19:49:58.746Z,26.50
2022-11-27T19:52:27.120Z,24.30
2022-11-27T19:54:55.572Z,21.13
2022-11-27T19:57:25.117Z,24.70
2022-11-27T19:59:53.486Z,23.30
2022-11-27T20:02:25.559Z,23.43
2022-11-27T20:04:55.504Z,25.33
2022-11-27T20:07:24.132Z,22.63
2022-11-27T20:09:53.081Z,19.90
2022-11-27T20:12:21.646Z,24.77
2022-11-27T20:14:49.884Z,24.20
2022-11-27T20:17:19.583Z,25.97
2022-11-27T20:19:49.224Z,21.37
2022-11-27T20:22:19.433Z,22.67
2022-11-27T20:25:11.653Z,22.50
2022-11-27T20:27:37.032Z,27.60
2022-11-27T20:30:07.857Z,26.90
2022-11-27T20:32:36.074Z,19.63
2022-11-27T20:35:06.840Z,23.13
2022-11-27T20:37:35.198Z,27.33
2022-11-27T20:40:05.078Z,20.63
2022-11-27T20:42:34.163Z,18.77
2022-11-27T20:45:05.068Z,24.00
2022-11-27T20:47:35.426Z,19.83
2022-11-27T20:50:05.697Z,22.87
2022-11-27T20:52:34.485Z,22.43
2022-11-27T20:55:03.116Z,20.83
2022-11-27T20:57:31.637Z,21.97
2022-11-27T21:00:00.047Z,24.33
2022-11-27T21:02:28.414Z,20.07
2022-11-27T21:04:57.088Z,21.83
2022-11-27T21:07:26.802Z,20.53
2022-11-27T21:09:55.687Z,20.70
2022-11-27T21:12:24.336Z,20.80
2022-11-27T21:14:52.985Z,20.40
2022-11-27T21:17:21.311Z,21.40
2022-11-27T21:19:50.225Z,21.13
2022-11-27T21:22:18.970Z,18.07
2022-11-27T21:24:51.161Z,25.47
2022-11-27T21:27:19.507Z,22.40
2022-11-27T21:29:47.834Z,22.90
2022-11-27T21:32:18.104Z,20.00
2022-11-27T21:34:46.578Z,27.17
2022-11-27T21:37:15.137Z,21.47
2022-11-27T21:39:44.537Z,23.87
2022-11-27T21:42:14.204Z,20.20
2022-11-27T21:44:43.734Z,22.03
2022-11-27T21:47:12.546Z,24.73
2022-11-27T21:49:41.893Z,23.93
2022-11-27T21:52:11.093Z,20.77
2022-11-27T21:54:39.593Z,19.73
2022-11-27T21:57:07.979Z,23.93
2022-11-27T21:59:37.642Z,20.47
2022-11-27T22:02:06.195Z,22.03
2022-11-27T22:04:34.525Z,22.43
2022-11-27T22:07:02.713Z,24.97
2022-11-27T22:09:33.534Z,27.20
2022-11-27T22:12:01.899Z,24.27
2022-11-27T22:14:30.266Z,20.43
2022-11-27T22:16:59.891Z,26.53
2022-11-27T22:19:28.504Z,21.03
2022-11-27T22:21:56.781Z,26.50
2022-11-27T22:24:25.695Z,21.03
2022-11-27T22:26:54.102Z,24.20
2022-11-27T22:29:22.456Z,23.30
2022-11-27T22:31:53.333Z,19.10
2022-11-27T22:34:23.325Z,22.53
2022-11-27T22:36:51.684Z,22.10
2022-11-27T22:39:20.021Z,23.97
2022-11-27T22:41:48.526Z,21.53
2022-11-27T22:44:19.362Z,23.83
2022-11-27T22:46:48.612Z,21.50
2022-11-27T22:49:18.942Z,19.93
2022-11-27T22:51:48.930Z,23.93
2022-11-27T22:54:17.962Z,19.33
2022-11-27T22:56:47.816Z,23.67
2022-11-27T22:59:33.994Z,19.83
2022-11-27T23:02:06.494Z,21.10
2022-11-27T23:04:35.633Z,20.03
2022-11-27T23:07:06.448Z,19.27
2022-11-27T23:09:35.995Z,21.20
2022-11-27T23:12:04.911Z,19.53
2022-11-27T23:14:33.683Z,17.20
2022-11-27T23:17:02.199Z,18.87
2022-11-27T23:19:30.580Z,20.60
2022-11-27T23:21:58.888Z,19.50
2022-11-27T23:24:28.807Z,19.37
2022-11-27T23:26:57.215Z,19.47
2022-11-27T23:29:25.769Z,20.33
2022-11-27T23:31:54.248Z,18.77
2022-11-27T23:34:22.656Z,17.30
2022-11-27T23:36:51.028Z,21.43
2022-11-27T23:39:19.412Z,19.90
2022-11-27T23:41:49.632Z,21.43
2022-11-27T23:44:18.216Z,19.07
2022-11-27T23:46:48.005Z,19.63
2022-11-27T23:49:16.365Z,18.87
2022-11-27T23:51:44.848Z,19.60
2022-11-27T23:54:13.603Z,20.27
2022-11-27T23:56:42.998Z,20.40
2022-11-27T23:59:13.014Z,18.67
