createdAt,value
2023-04-26T00:00:02.501Z,0.00
2023-04-26T00:01:02.490Z,0.00
2023-04-26T00:02:02.468Z,0.00
2023-04-26T00:03:02.576Z,0.00
2023-04-26T00:04:02.775Z,0.00
2023-04-26T00:05:02.694Z,0.00
2023-04-26T00:06:02.480Z,0.00
2023-04-26T00:07:02.415Z,0.00
2023-04-26T00:08:02.422Z,0.00
2023-04-26T00:09:02.421Z,0.00
2023-04-26T00:10:02.382Z,0.00
2023-04-26T00:11:02.581Z,0.00
2023-04-26T00:12:02.380Z,0.00
2023-04-26T00:13:02.350Z,0.00
2023-04-26T00:14:02.399Z,0.00
2023-04-26T00:15:02.327Z,0.00
2023-04-26T00:16:02.322Z,0.00
2023-04-26T00:17:02.303Z,0.00
2023-04-26T00:18:02.475Z,0.00
2023-04-26T00:19:02.282Z,0.00
2023-04-26T00:20:02.293Z,0.00
2023-04-26T00:21:02.261Z,0.00
2023-04-26T00:22:02.253Z,0.00
2023-04-26T00:23:02.238Z,0.00
2023-04-26T00:24:02.235Z,0.00
2023-04-26T00:25:02.235Z,0.00
2023-04-26T00:26:02.222Z,0.00
2023-04-26T00:27:02.221Z,0.00
2023-04-26T00:28:02.186Z,0.00
2023-04-26T00:29:02.177Z,0.00
2023-04-26T00:30:02.186Z,0.00
2023-04-26T00:31:02.148Z,0.00
2023-04-26T00:32:02.246Z,0.00
2023-04-26T00:33:02.201Z,0.00
2023-04-26T00:34:02.173Z,0.00
2023-04-26T00:35:02.115Z,0.00
2023-04-26T00:36:02.102Z,0.00
2023-04-26T00:37:02.081Z,0.00
2023-04-26T00:38:02.086Z,0.00
2023-04-26T00:39:02.100Z,0.00
2023-04-26T00:40:02.130Z,0.00
2023-04-26T00:41:02.040Z,0.00
2023-04-26T00:42:02.040Z,0.00
2023-04-26T00:43:02.027Z,0.00
2023-04-26T00:44:02.073Z,0.00
2023-04-26T00:45:02.043Z,0.00
2023-04-26T00:46:02.041Z,0.00
2023-04-26T00:47:01.997Z,0.00
2023-04-26T00:48:02.021Z,0.00
2023-04-26T00:49:01.961Z,0.00
2023-04-26T00:50:02.011Z,0.00
2023-04-26T00:51:01.984Z,0.00
2023-04-26T00:52:01.916Z,0.00
2023-04-26T00:53:01.895Z,0.00
2023-04-26T00:54:01.908Z,0.00
2023-04-26T00:55:01.905Z,0.00
2023-04-26T00:56:01.938Z,0.00
2023-04-26T00:57:01.853Z,0.00
2023-04-26T00:58:01.850Z,0.00
2023-04-26T00:59:01.871Z,0.00
2023-04-26T01:00:01.844Z,0.00
2023-04-26T01:01:01.840Z,0.00
2023-04-26T01:02:01.818Z,0.00
2023-04-26T01:03:01.945Z,0.00
2023-04-26T01:04:02.162Z,0.00
2023-04-26T01:05:01.785Z,0.00
2023-04-26T01:06:01.810Z,0.00
2023-04-26T01:07:01.745Z,0.00
2023-04-26T01:08:01.737Z,0.00
2023-04-26T01:09:01.776Z,0.00
2023-04-26T01:10:01.737Z,0.00
2023-04-26T01:11:01.704Z,0.00
2023-04-26T01:12:01.695Z,0.00
2023-04-26T01:13:01.685Z,0.00
2023-04-26T01:14:01.715Z,0.00
2023-04-26T01:15:01.672Z,0.00
2023-04-26T01:16:01.664Z,0.00
2023-04-26T01:17:01.677Z,0.00
2023-04-26T01:18:01.710Z,0.00
2023-04-26T01:19:01.729Z,0.00
2023-04-26T01:20:01.598Z,0.00
2023-04-26T01:21:03.456Z,0.00
2023-04-26T01:22:01.581Z,0.00
2023-04-26T01:23:01.580Z,0.00
2023-04-26T01:24:02.204Z,0.00
2023-04-26T01:25:01.543Z,0.00
2023-04-26T01:26:01.608Z,0.00
2023-04-26T01:27:01.525Z,0.00
2023-04-26T01:28:01.540Z,0.00
2023-04-26T01:29:01.498Z,0.00
2023-04-26T01:30:01.483Z,0.00
2023-04-26T01:31:01.554Z,0.00
2023-04-26T01:32:01.466Z,0.00
2023-04-26T01:33:01.498Z,0.00
2023-04-26T01:34:01.452Z,0.00
2023-04-26T01:35:01.446Z,0.00
2023-04-26T01:36:01.423Z,0.00
2023-04-26T01:37:01.424Z,0.00
2023-04-26T01:38:01.408Z,0.00
2023-04-26T01:39:01.390Z,0.00
2023-04-26T01:40:01.406Z,0.00
2023-04-26T01:41:01.402Z,0.00
2023-04-26T01:42:01.353Z,0.00
2023-04-26T01:43:01.341Z,0.00
2023-04-26T01:44:01.339Z,0.00
2023-04-26T01:45:01.391Z,0.00
2023-04-26T01:46:01.351Z,0.00
2023-04-26T01:47:01.333Z,0.00
2023-04-26T01:48:01.315Z,0.00
2023-04-26T01:49:01.278Z,0.00
2023-04-26T01:50:02.196Z,0.00
2023-04-26T01:51:01.289Z,0.00
2023-04-26T01:52:01.297Z,0.00
2023-04-26T01:53:01.238Z,0.00
2023-04-26T01:54:01.220Z,0.00
2023-04-26T01:55:01.211Z,0.00
2023-04-26T01:56:01.209Z,0.00
2023-04-26T01:57:01.704Z,0.00
2023-04-26T01:58:01.175Z,0.00
2023-04-26T01:59:01.162Z,0.00
2023-04-26T02:00:01.153Z,0.00
2023-04-26T02:01:01.159Z,0.00
2023-04-26T02:02:01.289Z,0.00
2023-04-26T02:03:01.217Z,0.00
2023-04-26T02:04:01.115Z,0.00
2023-04-26T02:05:01.150Z,0.00
2023-04-26T02:06:01.129Z,0.00
2023-04-26T02:07:01.087Z,0.00
2023-04-26T02:08:01.073Z,0.00
2023-04-26T02:09:01.058Z,0.00
2023-04-26T02:10:01.055Z,0.00
2023-04-26T02:11:01.057Z,0.00
2023-04-26T02:12:01.022Z,0.00
2023-04-26T02:13:01.027Z,0.00
2023-04-26T02:14:01.007Z,0.00
2023-04-26T02:15:00.997Z,0.00
2023-04-26T02:16:01.028Z,0.00
2023-04-26T02:17:00.970Z,0.00
2023-04-26T02:18:01.110Z,0.00
2023-04-26T02:19:00.973Z,0.00
2023-04-26T02:20:00.939Z,0.00
2023-04-26T02:21:00.948Z,0.00
2023-04-26T02:22:00.915Z,0.00
2023-04-26T02:23:00.908Z,0.00
2023-04-26T02:24:00.905Z,0.00
2023-04-26T02:25:00.923Z,0.00
2023-04-26T02:26:00.886Z,0.00
2023-04-26T02:27:00.863Z,0.00
2023-04-26T02:28:00.877Z,0.00
2023-04-26T02:29:00.852Z,0.00
2023-04-26T02:30:00.851Z,0.00
2023-04-26T02:31:00.855Z,0.00
2023-04-26T02:32:01.150Z,0.00
2023-04-26T02:33:00.885Z,0.00
2023-04-26T02:34:00.797Z,0.00
2023-04-26T02:35:00.799Z,0.00
2023-04-26T02:36:00.785Z,0.00
2023-04-26T02:37:00.753Z,0.00
2023-04-26T02:38:00.771Z,0.00
2023-04-26T02:39:00.762Z,0.00
2023-04-26T02:40:00.780Z,0.00
2023-04-26T02:41:00.724Z,0.00
2023-04-26T02:42:00.701Z,0.00
2023-04-26T02:43:00.686Z,0.00
2023-04-26T02:44:00.672Z,0.00
2023-04-26T02:45:00.692Z,0.00
2023-04-26T02:46:00.673Z,0.00
2023-04-26T02:47:00.725Z,0.00
2023-04-26T02:48:00.710Z,0.00
2023-04-26T02:49:00.630Z,0.00
2023-04-26T02:50:00.671Z,0.00
2023-04-26T02:51:00.654Z,0.00
2023-04-26T02:52:00.590Z,0.00
2023-04-26T02:53:00.585Z,0.00
2023-04-26T02:54:00.579Z,0.00
2023-04-26T02:55:00.603Z,0.00
2023-04-26T02:56:00.545Z,0.00
2023-04-26T02:57:00.542Z,0.00
2023-04-26T02:58:00.533Z,0.00
2023-04-26T02:59:00.511Z,0.00
2023-04-26T03:00:00.551Z,0.00
2023-04-26T03:01:01.584Z,0.00
2023-04-26T03:02:00.489Z,0.00
2023-04-26T03:03:00.670Z,0.00
2023-04-26T03:04:00.599Z,0.00
2023-04-26T03:05:00.648Z,0.00
2023-04-26T03:06:00.428Z,0.00
2023-04-26T03:07:00.455Z,0.00
2023-04-26T03:08:00.420Z,0.00
2023-04-26T03:09:00.421Z,0.00
2023-04-26T03:10:00.407Z,0.00
2023-04-26T03:11:00.382Z,0.00
2023-04-26T03:12:00.375Z,4.00
2023-04-26T03:13:00.365Z,4.00
2023-04-26T03:14:00.383Z,4.00
2023-04-26T03:15:00.355Z,0.00
2023-04-26T03:16:00.334Z,4.00
2023-04-26T03:17:00.428Z,4.00
2023-04-26T03:18:00.379Z,8.00
2023-04-26T03:19:00.333Z,4.00
2023-04-26T03:20:02.526Z,8.00
2023-04-26T03:21:00.271Z,8.00
2023-04-26T03:22:00.272Z,8.00
2023-04-26T03:23:00.291Z,8.00
2023-04-26T03:24:00.247Z,16.00
2023-04-26T03:25:00.258Z,16.00
2023-04-26T03:26:00.230Z,20.00
2023-04-26T03:27:00.248Z,20.00
2023-04-26T03:28:00.209Z,24.00
2023-04-26T03:29:00.201Z,28.00
2023-04-26T03:30:00.199Z,32.00
2023-04-26T03:31:00.189Z,36.00
2023-04-26T03:32:00.300Z,40.00
2023-04-26T03:33:00.240Z,48.00
2023-04-26T03:34:00.138Z,52.00
2023-04-26T03:35:00.172Z,60.00
2023-04-26T03:36:00.148Z,64.00
2023-04-26T03:37:00.176Z,76.00
2023-04-26T03:38:00.150Z,80.00
2023-04-26T03:39:00.133Z,92.00
2023-04-26T03:40:00.199Z,100.00
2023-04-26T03:41:00.063Z,112.00
2023-04-26T03:42:00.082Z,128.00
2023-04-26T03:43:00.137Z,140.00
2023-04-26T03:44:00.096Z,152.00
2023-04-26T03:45:00.041Z,172.00
2023-04-26T03:46:00.059Z,188.00
2023-04-26T03:46:59.994Z,208.00
2023-04-26T03:48:00.061Z,224.00
2023-04-26T03:48:59.995Z,244.00
2023-04-26T03:50:00.012Z,264.00
2023-04-26T03:50:59.955Z,284.00
2023-04-26T03:51:59.977Z,308.00
2023-04-26T03:52:59.935Z,340.00
2023-04-26T03:53:59.916Z,364.00
2023-04-26T03:54:59.930Z,392.00
2023-04-26T03:55:59.905Z,416.00
2023-04-26T03:57:00.683Z,440.00
2023-04-26T03:57:59.968Z,464.00
2023-04-26T03:58:59.877Z,496.00
2023-04-26T03:59:59.867Z,528.00
2023-04-26T04:00:59.853Z,560.00
2023-04-26T04:01:59.873Z,592.00
2023-04-26T04:02:59.963Z,628.00
2023-04-26T04:04:00.078Z,664.00
2023-04-26T04:04:59.896Z,692.00
2023-04-26T04:05:59.790Z,724.00
2023-04-26T04:06:59.800Z,760.00
2023-04-26T04:07:59.780Z,796.00
2023-04-26T04:08:59.883Z,844.00
2023-04-26T04:09:59.744Z,876.00
2023-04-26T04:11:00.870Z,912.00
2023-04-26T04:11:59.722Z,952.00
2023-04-26T04:12:59.721Z,992.00
2023-04-26T04:13:59.703Z,1036.00
2023-04-26T04:14:59.688Z,1072.00
2023-04-26T04:16:00.146Z,1116.00
2023-04-26T04:16:59.722Z,1160.00
2023-04-26T04:17:59.753Z,1204.00
2023-04-26T04:18:59.644Z,1252.00
2023-04-26T04:19:59.688Z,1292.00
2023-04-26T04:20:59.623Z,1336.00
2023-04-26T04:21:59.608Z,1376.00
2023-04-26T04:22:59.656Z,1420.00
2023-04-26T04:23:59.614Z,1464.00
2023-04-26T04:24:59.647Z,1548.00
2023-04-26T04:25:59.579Z,1568.00
2023-04-26T04:26:59.594Z,1596.00
2023-04-26T04:27:59.548Z,1636.00
2023-04-26T04:28:59.565Z,1672.00
2023-04-26T04:29:59.528Z,1720.00
2023-04-26T04:30:59.533Z,1772.00
2023-04-26T04:31:59.517Z,1808.00
2023-04-26T04:32:59.552Z,1848.00
2023-04-26T04:33:59.485Z,1892.00
2023-04-26T04:34:59.475Z,1936.00
2023-04-26T04:35:59.502Z,1984.00
2023-04-26T04:36:59.496Z,2028.00
2023-04-26T04:37:59.432Z,2076.00
2023-04-26T04:38:59.438Z,2124.00
2023-04-26T04:39:59.433Z,2164.00
2023-04-26T04:40:59.434Z,2208.00
2023-04-26T04:41:59.395Z,2248.00
2023-04-26T04:42:59.421Z,2292.00
2023-04-26T04:43:59.397Z,2328.00
2023-04-26T04:44:59.365Z,2376.00
2023-04-26T04:45:59.395Z,2416.00
2023-04-26T04:46:59.519Z,2460.00
2023-04-26T04:47:59.342Z,2504.00
2023-04-26T04:48:59.363Z,2536.00
2023-04-26T04:49:59.308Z,2580.00
2023-04-26T04:50:59.301Z,2624.00
2023-04-26T04:51:59.284Z,2660.00
2023-04-26T04:52:59.304Z,2696.00
2023-04-26T04:53:59.272Z,2724.00
2023-04-26T04:54:59.254Z,2768.00
2023-04-26T04:55:59.257Z,2812.00
2023-04-26T04:56:59.234Z,2860.00
2023-04-26T04:57:59.228Z,2924.00
2023-04-26T04:58:59.306Z,2940.00
2023-04-26T04:59:59.195Z,2976.00
2023-04-26T05:00:59.217Z,3008.00
2023-04-26T05:01:59.207Z,3048.00
2023-04-26T05:02:59.251Z,3084.00
2023-04-26T05:03:59.407Z,3128.00
2023-04-26T05:04:59.184Z,3208.00
2023-04-26T05:05:59.182Z,3216.00
2023-04-26T05:06:59.148Z,3276.00
2023-04-26T05:07:59.210Z,3324.00
2023-04-26T05:08:59.109Z,3376.00
2023-04-26T05:09:59.089Z,3440.00
2023-04-26T05:10:59.085Z,3476.00
2023-04-26T05:11:59.091Z,3520.00
2023-04-26T05:12:59.054Z,3548.00
2023-04-26T05:13:59.329Z,3620.00
2023-04-26T05:14:59.083Z,3688.00
2023-04-26T05:15:59.074Z,3696.00
2023-04-26T05:16:59.016Z,3752.00
2023-04-26T05:17:59.044Z,3796.00
2023-04-26T05:18:59.003Z,3952.00
2023-04-26T05:19:58.999Z,3980.00
2023-04-26T05:20:58.976Z,3984.00
2023-04-26T05:21:58.998Z,4028.00
2023-04-26T05:22:58.951Z,4292.00
2023-04-26T05:23:58.946Z,4168.00
2023-04-26T05:24:58.951Z,4132.00
2023-04-26T05:25:58.916Z,4160.00
2023-04-26T05:26:58.912Z,4212.00
2023-04-26T05:27:58.920Z,4448.00
2023-04-26T05:28:58.916Z,4348.00
2023-04-26T05:29:58.878Z,4364.00
2023-04-26T05:30:58.883Z,4428.00
2023-04-26T05:31:58.891Z,4468.00
2023-04-26T05:32:58.898Z,4508.00
2023-04-26T05:33:58.831Z,4600.00
2023-04-26T05:34:58.824Z,4704.00
2023-04-26T05:35:58.820Z,4836.00
2023-04-26T05:36:58.817Z,4956.00
2023-04-26T05:37:58.800Z,5064.00
2023-04-26T05:38:58.792Z,5144.00
2023-04-26T05:39:58.767Z,5304.00
2023-04-26T05:40:58.785Z,5424.00
2023-04-26T05:41:58.749Z,5536.00
2023-04-26T05:42:58.728Z,5848.00
2023-04-26T05:43:58.723Z,5880.00
2023-04-26T05:44:58.733Z,5968.00
2023-04-26T05:45:58.799Z,6156.00
2023-04-26T05:46:58.700Z,6240.00
2023-04-26T05:47:58.697Z,6428.00
2023-04-26T05:48:58.676Z,6788.00
2023-04-26T05:49:58.661Z,6868.00
2023-04-26T05:50:58.655Z,6808.00
2023-04-26T05:51:58.626Z,6828.00
2023-04-26T05:52:58.622Z,6932.00
2023-04-26T05:53:58.603Z,7132.00
2023-04-26T05:54:58.601Z,7296.00
2023-04-26T05:55:58.602Z,7252.00
2023-04-26T05:56:59.233Z,7344.00
2023-04-26T05:57:58.602Z,7568.00
2023-04-26T05:58:58.552Z,7700.00
2023-04-26T05:59:58.538Z,7704.00
2023-04-26T06:00:58.539Z,7848.00
2023-04-26T06:01:58.588Z,8004.00
2023-04-26T06:02:58.691Z,8100.00
2023-04-26T06:04:00.613Z,8252.00
2023-04-26T06:04:58.687Z,8424.00
2023-04-26T06:05:58.482Z,6636.00
2023-04-26T06:06:58.458Z,8676.00
2023-04-26T06:07:58.444Z,8776.00
2023-04-26T06:08:58.447Z,8928.00
2023-04-26T06:09:58.507Z,9084.00
2023-04-26T06:10:58.432Z,9236.00
2023-04-26T06:11:58.411Z,9372.00
2023-04-26T06:12:58.416Z,9500.00
2023-04-26T06:13:58.395Z,9676.00
2023-04-26T06:14:58.414Z,9848.00
2023-04-26T06:15:58.372Z,10044.00
2023-04-26T06:16:58.423Z,10240.00
2023-04-26T06:17:58.424Z,10460.00
2023-04-26T06:18:58.342Z,10588.00
2023-04-26T06:19:58.343Z,10728.00
2023-04-26T06:20:58.314Z,10868.00
2023-04-26T06:21:58.303Z,11060.00
2023-04-26T06:22:58.284Z,11212.00
2023-04-26T06:23:58.297Z,11016.00
2023-04-26T06:24:58.281Z,11768.00
2023-04-26T06:25:58.250Z,11772.00
2023-04-26T06:26:58.253Z,7384.00
2023-04-26T06:27:58.228Z,12432.00
2023-04-26T06:28:58.230Z,12756.00
2023-04-26T06:29:58.227Z,12972.00
2023-04-26T06:30:58.341Z,13208.00
2023-04-26T06:31:58.184Z,13796.00
2023-04-26T06:32:58.191Z,14512.00
2023-04-26T06:33:58.172Z,15584.00
2023-04-26T06:34:58.214Z,16832.00
2023-04-26T06:35:58.218Z,19392.00
2023-04-26T06:36:58.138Z,23392.00
2023-04-26T06:37:58.116Z,27712.00
2023-04-26T06:38:58.399Z,30720.00
2023-04-26T06:39:58.708Z,32256.00
2023-04-26T06:40:58.108Z,33984.00
2023-04-26T06:41:58.083Z,34464.00
2023-04-26T06:42:58.075Z,35648.00
2023-04-26T06:43:58.084Z,36384.00
2023-04-26T06:44:58.054Z,37088.00
2023-04-26T06:45:58.046Z,37920.00
2023-04-26T06:46:58.032Z,38368.00
2023-04-26T06:47:58.072Z,40064.00
2023-04-26T06:48:58.028Z,40000.00
2023-04-26T06:49:57.989Z,40736.00
2023-04-26T06:50:58.013Z,41376.00
2023-04-26T06:51:57.984Z,43200.00
2023-04-26T06:52:58.141Z,41888.00
2023-04-26T06:53:57.950Z,42432.00
2023-04-26T06:54:58.002Z,40256.00
2023-04-26T06:55:57.928Z,43840.00
2023-04-26T06:56:59.390Z,44224.00
2023-04-26T06:57:57.919Z,46304.00
2023-04-26T06:58:57.891Z,47200.00
2023-04-26T06:59:57.884Z,48896.00
2023-04-26T07:00:58.284Z,46496.00
2023-04-26T07:01:57.885Z,48512.00
2023-04-26T07:02:58.111Z,52256.00
2023-04-26T07:03:58.318Z,53152.00
2023-04-26T07:04:57.967Z,17440.00
2023-04-26T07:05:57.807Z,55264.00
2023-04-26T07:06:57.965Z,56192.00
2023-04-26T07:07:57.812Z,14008.00
2023-04-26T07:08:58.881Z,17248.00
2023-04-26T07:09:57.767Z,51616.00
2023-04-26T07:10:57.968Z,53440.00
2023-04-26T07:11:57.740Z,53440.00
2023-04-26T07:12:57.812Z,54784.00
2023-04-26T07:13:57.777Z,56736.00
2023-04-26T07:14:58.032Z,49824.00
2023-04-26T07:15:57.712Z,58368.00
2023-04-26T07:16:57.686Z,56704.00
2023-04-26T07:17:57.698Z,54272.00
2023-04-26T07:18:57.686Z,58432.00
2023-04-26T07:19:57.673Z,59424.00
2023-04-26T07:20:57.768Z,59392.00
2023-04-26T07:21:57.651Z,63360.00
2023-04-26T07:22:57.856Z,18336.00
2023-04-26T07:23:57.626Z,21888.00
2023-04-26T07:24:57.599Z,10728.00
2023-04-26T07:25:57.917Z,12464.00
2023-04-26T07:26:57.796Z,18944.00
2023-04-26T07:27:57.572Z,13520.00
2023-04-26T07:28:57.568Z,62624.00
2023-04-26T07:29:57.558Z,67776.00
2023-04-26T07:30:57.534Z,70432.00
2023-04-26T07:31:57.516Z,46272.00
2023-04-26T07:32:57.707Z,60256.00
2023-04-26T07:33:57.571Z,43360.00
2023-04-26T07:34:57.484Z,73024.00
2023-04-26T07:35:57.495Z,71904.00
2023-04-26T07:36:57.480Z,72960.00
2023-04-26T07:37:57.458Z,75616.00
2023-04-26T07:38:57.472Z,77120.00
2023-04-26T07:39:57.430Z,17088.00
2023-04-26T07:40:57.417Z,17376.00
2023-04-26T07:41:57.427Z,14664.00
2023-04-26T07:42:57.418Z,79488.00
2023-04-26T07:43:57.388Z,79936.00
2023-04-26T07:44:57.379Z,76512.00
2023-04-26T07:45:57.363Z,74144.00
2023-04-26T07:46:57.353Z,54880.00
2023-04-26T07:47:57.392Z,84192.00
2023-04-26T07:48:57.334Z,80832.00
2023-04-26T07:49:57.328Z,9784.00
2023-04-26T07:50:57.336Z,11600.00
2023-04-26T07:51:57.300Z,16260.00
2023-04-26T07:52:57.287Z,84736.00
2023-04-26T07:53:57.353Z,17472.00
2023-04-26T07:54:57.288Z,16576.00
2023-04-26T07:55:57.293Z,14672.00
2023-04-26T07:56:57.258Z,10644.00
2023-04-26T07:57:57.230Z,11720.00
2023-04-26T07:58:58.239Z,18176.00
2023-04-26T07:59:57.229Z,40704.00
2023-04-26T08:00:57.209Z,21920.00
2023-04-26T08:01:57.209Z,13980.00
2023-04-26T08:02:57.458Z,17280.00
2023-04-26T08:03:57.753Z,24352.00
2023-04-26T08:04:57.397Z,91520.00
2023-04-26T08:05:57.275Z,90336.00
2023-04-26T08:06:57.195Z,29216.00
2023-04-26T08:07:57.221Z,30368.00
2023-04-26T08:08:57.153Z,27840.00
2023-04-26T08:09:57.223Z,75456.00
2023-04-26T08:10:57.208Z,13604.00
2023-04-26T08:11:57.141Z,16224.00
2023-04-26T08:12:57.062Z,9044.00
2023-04-26T08:13:57.050Z,11452.00
2023-04-26T08:14:57.055Z,13624.00
2023-04-26T08:15:57.029Z,13664.00
2023-04-26T08:16:57.073Z,10908.00
2023-04-26T08:17:57.058Z,8292.00
2023-04-26T08:18:57.013Z,7400.00
2023-04-26T08:19:56.988Z,7452.00
2023-04-26T08:20:56.972Z,7620.00
2023-04-26T08:21:56.964Z,6988.00
2023-04-26T08:22:56.953Z,5960.00
2023-04-26T08:23:56.950Z,5260.00
2023-04-26T08:24:56.974Z,5664.00
2023-04-26T08:25:56.916Z,8284.00
2023-04-26T08:26:56.963Z,12120.00
2023-04-26T08:27:56.894Z,15524.00
2023-04-26T08:28:56.888Z,18688.00
2023-04-26T08:29:57.036Z,42624.00
2023-04-26T08:30:56.886Z,42656.00
2023-04-26T08:31:56.860Z,33184.00
2023-04-26T08:32:56.931Z,49184.00
2023-04-26T08:33:56.844Z,105792.00
2023-04-26T08:34:56.855Z,59488.00
2023-04-26T08:35:56.807Z,108992.00
2023-04-26T08:36:56.839Z,69536.00
2023-04-26T08:37:56.790Z,69152.00
2023-04-26T08:38:56.794Z,83104.00
2023-04-26T08:39:56.776Z,61952.00
2023-04-26T08:40:56.758Z,68960.00
2023-04-26T08:41:56.780Z,30656.00
2023-04-26T08:42:56.764Z,17504.00
2023-04-26T08:43:56.758Z,17568.00
2023-04-26T08:44:56.758Z,28608.00
2023-04-26T08:45:56.726Z,24800.00
2023-04-26T08:46:56.688Z,16224.00
2023-04-26T08:47:56.743Z,10604.00
2023-04-26T08:48:56.678Z,7516.00
2023-04-26T08:49:56.698Z,5484.00
2023-04-26T08:50:56.643Z,5164.00
2023-04-26T08:51:56.671Z,6200.00
2023-04-26T08:52:56.629Z,8820.00
2023-04-26T08:53:56.612Z,11648.00
2023-04-26T08:54:56.624Z,15756.00
2023-04-26T08:55:56.619Z,29600.00
2023-04-26T08:56:56.574Z,45408.00
2023-04-26T08:57:56.579Z,105312.00
2023-04-26T08:58:56.601Z,102304.00
2023-04-26T08:59:56.572Z,101760.00
2023-04-26T09:00:56.535Z,97504.00
2023-04-26T09:01:56.566Z,98976.00
2023-04-26T09:02:56.676Z,106208.00
2023-04-26T09:03:57.184Z,107680.00
2023-04-26T09:04:56.646Z,100832.00
2023-04-26T09:05:56.478Z,86144.00
2023-04-26T09:06:56.486Z,61568.00
2023-04-26T09:07:56.460Z,67136.00
2023-04-26T09:08:56.444Z,58496.00
2023-04-26T09:09:56.477Z,45216.00
2023-04-26T09:12:12.170Z,25216.00
2023-04-26T09:13:12.203Z,23840.00
2023-04-26T09:14:12.277Z,22528.00
2023-04-26T09:15:12.159Z,19712.00
2023-04-26T09:16:12.155Z,17472.00
2023-04-26T09:17:12.118Z,16480.00
2023-04-26T09:18:12.114Z,17056.00
2023-04-26T09:19:12.128Z,19360.00
2023-04-26T09:20:12.083Z,19904.00
2023-04-26T09:21:12.083Z,18432.00
2023-04-26T09:22:12.082Z,18208.00
2023-04-26T09:23:12.050Z,17696.00
2023-04-26T09:24:12.269Z,16928.00
2023-04-26T09:25:12.016Z,15508.00
2023-04-26T09:26:12.046Z,15376.00
2023-04-26T09:27:12.002Z,16320.00
2023-04-26T09:28:11.989Z,16800.00
2023-04-26T09:29:11.979Z,17024.00
2023-04-26T09:30:12.084Z,19232.00
2023-04-26T09:31:12.033Z,20832.00
2023-04-26T09:32:11.952Z,24512.00
2023-04-26T09:33:11.974Z,30944.00
2023-04-26T09:34:11.932Z,49856.00
2023-04-26T09:35:11.915Z,43072.00
2023-04-26T09:36:12.378Z,83936.00
2023-04-26T09:37:11.888Z,45472.00
2023-04-26T09:38:13.314Z,31488.00
2023-04-26T09:39:11.865Z,34400.00
2023-04-26T09:40:11.854Z,27360.00
2023-04-26T09:41:11.881Z,30944.00
2023-04-26T09:42:11.855Z,25280.00
2023-04-26T09:43:11.889Z,22592.00
2023-04-26T09:44:11.809Z,22464.00
2023-04-26T09:45:11.804Z,23136.00
2023-04-26T09:46:11.956Z,23744.00
2023-04-26T09:47:11.932Z,23424.00
2023-04-26T09:48:11.778Z,24544.00
2023-04-26T09:49:11.768Z,24704.00
2023-04-26T09:50:11.749Z,24512.00
2023-04-26T09:51:11.777Z,30720.00
2023-04-26T09:52:11.727Z,48704.00
2023-04-26T09:53:11.719Z,95584.00
2023-04-26T09:54:11.703Z,41344.00
2023-04-26T09:55:19.071Z,25856.00
2023-04-26T09:56:12.699Z,21504.00
2023-04-26T09:57:11.680Z,19168.00
2023-04-26T09:58:11.657Z,19712.00
2023-04-26T09:59:11.650Z,20928.00
2023-04-26T10:00:11.683Z,23040.00
2023-04-26T10:01:11.873Z,27328.00
2023-04-26T10:02:12.074Z,53088.00
2023-04-26T10:03:11.735Z,80800.00
2023-04-26T10:04:12.492Z,89472.00
2023-04-26T10:05:11.615Z,57184.00
2023-04-26T10:06:11.570Z,36160.00
2023-04-26T10:07:11.552Z,28224.00
2023-04-26T10:08:11.548Z,25440.00
2023-04-26T10:09:11.543Z,18208.00
2023-04-26T10:10:11.561Z,15492.00
2023-04-26T10:11:11.610Z,11260.00
2023-04-26T10:12:11.500Z,10504.00
2023-04-26T10:13:11.488Z,11184.00
2023-04-26T10:14:11.476Z,12884.00
2023-04-26T10:15:11.499Z,14824.00
2023-04-26T10:16:11.502Z,16640.00
2023-04-26T10:17:11.448Z,18144.00
2023-04-26T10:18:11.619Z,18592.00
2023-04-26T10:19:11.441Z,20576.00
2023-04-26T10:20:11.422Z,26592.00
2023-04-26T10:21:11.406Z,98656.00
2023-04-26T10:22:11.392Z,40416.00
2023-04-26T10:23:11.378Z,43968.00
2023-04-26T10:24:11.389Z,80640.00
2023-04-26T10:25:11.355Z,77184.00
2023-04-26T10:26:11.345Z,46592.00
2023-04-26T10:27:11.357Z,67104.00
2023-04-26T10:28:11.332Z,36288.00
2023-04-26T10:29:11.312Z,35264.00
2023-04-26T10:30:11.324Z,23744.00
2023-04-26T10:31:11.292Z,20864.00
2023-04-26T10:32:11.291Z,18560.00
2023-04-26T10:33:11.307Z,16128.00
2023-04-26T10:34:11.979Z,13252.00
2023-04-26T10:35:11.866Z,10504.00
2023-04-26T10:36:11.255Z,8140.00
2023-04-26T10:37:11.263Z,6444.00
2023-04-26T10:38:11.211Z,5340.00
2023-04-26T10:39:11.222Z,4604.00
2023-04-26T10:40:11.201Z,4016.00
2023-04-26T10:41:11.203Z,3480.00
2023-04-26T10:42:11.187Z,3208.00
2023-04-26T10:43:11.183Z,3196.00
2023-04-26T10:44:11.164Z,3192.00
2023-04-26T10:45:11.144Z,3116.00
2023-04-26T10:46:11.144Z,3200.00
2023-04-26T10:47:11.125Z,3560.00
2023-04-26T10:48:11.104Z,3828.00
2023-04-26T10:49:11.090Z,4120.00
2023-04-26T10:50:11.326Z,4516.00
2023-04-26T10:51:11.085Z,4920.00
2023-04-26T10:52:11.062Z,5380.00
2023-04-26T10:53:11.054Z,6380.00
2023-04-26T10:54:11.038Z,7576.00
2023-04-26T10:55:11.049Z,8768.00
2023-04-26T10:56:11.015Z,10428.00
2023-04-26T10:57:11.000Z,12160.00
2023-04-26T10:58:11.874Z,13996.00
2023-04-26T10:59:28.425Z,16384.00
2023-04-26T11:00:11.966Z,19264.00
2023-04-26T11:01:11.027Z,22880.00
2023-04-26T11:02:10.963Z,26848.00
2023-04-26T11:03:11.011Z,31008.00
2023-04-26T11:04:10.985Z,42048.00
2023-04-26T11:05:10.928Z,114976.00
2023-04-26T11:06:10.928Z,51392.00
2023-04-26T11:07:10.890Z,45888.00
2023-04-26T11:08:11.838Z,32608.00
2023-04-26T11:09:10.873Z,30240.00
2023-04-26T11:10:10.890Z,26368.00
2023-04-26T11:11:10.861Z,22240.00
2023-04-26T11:12:10.856Z,19648.00
2023-04-26T11:13:10.820Z,17440.00
2023-04-26T11:14:10.852Z,15220.00
2023-04-26T11:15:10.801Z,13856.00
2023-04-26T11:16:10.856Z,12348.00
2023-04-26T11:17:10.920Z,11644.00
2023-04-26T11:18:10.770Z,11548.00
2023-04-26T11:19:10.781Z,11828.00
2023-04-26T11:20:10.746Z,12436.00
2023-04-26T11:21:10.746Z,13272.00
2023-04-26T11:22:10.758Z,14124.00
2023-04-26T11:23:10.739Z,15196.00
2023-04-26T11:24:10.704Z,15988.00
2023-04-26T11:25:10.696Z,16704.00
2023-04-26T11:26:10.726Z,17216.00
2023-04-26T11:27:10.971Z,17792.00
2023-04-26T11:28:10.659Z,18560.00
2023-04-26T11:29:10.657Z,19872.00
2023-04-26T11:30:10.716Z,21632.00
2023-04-26T11:31:10.676Z,23840.00
2023-04-26T11:32:10.656Z,25568.00
2023-04-26T11:33:10.626Z,28160.00
2023-04-26T11:34:10.596Z,32928.00
2023-04-26T11:35:10.584Z,35328.00
2023-04-26T11:36:10.588Z,44896.00
2023-04-26T11:37:10.555Z,40064.00
2023-04-26T11:38:10.568Z,38496.00
2023-04-26T11:39:13.667Z,35136.00
2023-04-26T11:40:10.525Z,33408.00
2023-04-26T11:41:10.559Z,31072.00
2023-04-26T11:42:10.498Z,32928.00
2023-04-26T11:43:10.491Z,30560.00
2023-04-26T11:44:10.496Z,28544.00
2023-04-26T11:45:10.489Z,27008.00
2023-04-26T11:46:10.587Z,24992.00
2023-04-26T11:47:10.531Z,24704.00
2023-04-26T11:48:10.537Z,21856.00
2023-04-26T11:49:10.459Z,19712.00
2023-04-26T11:50:10.417Z,19616.00
2023-04-26T11:51:10.413Z,23424.00
2023-04-26T11:52:10.405Z,17152.00
2023-04-26T11:53:10.418Z,15120.00
2023-04-26T11:54:10.530Z,13972.00
2023-04-26T11:55:10.365Z,13040.00
2023-04-26T11:56:10.350Z,11968.00
2023-04-26T11:57:10.352Z,10972.00
2023-04-26T11:58:10.534Z,10084.00
2023-04-26T11:59:10.321Z,9680.00
2023-04-26T12:00:10.323Z,9848.00
2023-04-26T12:01:10.309Z,10408.00
2023-04-26T12:02:10.355Z,11196.00
2023-04-26T12:03:10.553Z,12256.00
2023-04-26T12:04:10.482Z,13212.00
2023-04-26T12:05:10.376Z,15164.00
2023-04-26T12:06:10.256Z,16864.00
2023-04-26T12:07:10.249Z,19040.00
2023-04-26T12:08:10.235Z,22304.00
2023-04-26T12:09:10.208Z,23872.00
2023-04-26T12:10:11.027Z,27840.00
2023-04-26T12:11:10.188Z,33824.00
2023-04-26T12:12:10.246Z,35360.00
2023-04-26T12:13:10.160Z,76288.00
2023-04-26T12:14:10.396Z,105632.00
2023-04-26T12:15:10.158Z,78592.00
2023-04-26T12:16:22.487Z,97248.00
2023-04-26T12:17:11.190Z,49024.00