createdAt,value
2018-04-24T00:00:26.431Z,0.00
2018-04-24T00:01:26.441Z,0.00
2018-04-24T00:02:26.461Z,0.00
2018-04-24T00:03:26.482Z,0.00
2018-04-24T00:04:26.503Z,0.00
2018-04-24T00:05:26.525Z,0.00
2018-04-24T00:06:26.563Z,0.00
2018-04-24T00:07:26.568Z,0.00
2018-04-24T00:08:26.588Z,0.00
2018-04-24T00:09:26.598Z,0.00
2018-04-24T00:10:26.623Z,0.00
2018-04-24T00:11:26.640Z,0.00
2018-04-24T00:12:26.662Z,0.00
2018-04-24T00:13:26.691Z,0.00
2018-04-24T00:14:26.709Z,0.00
2018-04-24T00:15:26.713Z,0.00
2018-04-24T00:16:26.735Z,0.00
2018-04-24T00:17:26.769Z,0.00
2018-04-24T00:18:26.777Z,0.00
2018-04-24T00:19:26.798Z,0.00
2018-04-24T00:20:26.820Z,0.00
2018-04-24T00:21:26.829Z,0.00
2018-04-24T00:22:26.851Z,0.00
2018-04-24T00:23:26.871Z,0.00
2018-04-24T00:24:26.894Z,0.00
2018-04-24T00:25:26.914Z,0.00
2018-04-24T00:26:26.937Z,0.00
2018-04-24T00:27:26.951Z,0.00
2018-04-24T00:28:26.968Z,0.00
2018-04-24T00:29:26.989Z,0.00
2018-04-24T00:30:27.010Z,0.00
2018-04-24T00:31:27.030Z,0.00
2018-04-24T00:32:27.052Z,0.00
2018-04-24T00:33:27.060Z,0.00
2018-04-24T00:34:27.099Z,0.00
2018-04-24T00:35:27.104Z,0.00
2018-04-24T00:36:27.125Z,0.00
2018-04-24T00:37:27.146Z,0.00
2018-04-24T00:38:27.168Z,0.00
2018-04-24T00:39:27.190Z,0.00
2018-04-24T00:40:27.198Z,0.00
2018-04-24T00:41:27.219Z,0.00
2018-04-24T00:42:27.241Z,0.00
2018-04-24T00:43:27.261Z,0.00
2018-04-24T00:44:27.285Z,0.00
2018-04-24T00:45:27.292Z,0.00
2018-04-24T00:46:27.315Z,0.00
2018-04-24T00:47:27.335Z,0.00
2018-04-24T00:48:27.356Z,0.00
2018-04-24T00:49:27.379Z,0.00
2018-04-24T00:50:27.387Z,0.00
2018-04-24T00:51:27.407Z,0.00
2018-04-24T00:52:27.442Z,0.00
2018-04-24T00:53:27.450Z,0.00
2018-04-24T00:54:27.475Z,0.00
2018-04-24T00:55:27.482Z,0.00
2018-04-24T00:56:27.504Z,0.00
2018-04-24T00:57:27.524Z,0.00
2018-04-24T00:58:27.545Z,0.00
2018-04-24T00:59:27.568Z,0.00
2018-04-24T01:00:27.577Z,0.00
2018-04-24T01:01:27.597Z,0.00
2018-04-24T01:02:27.620Z,0.00
2018-04-24T01:03:27.642Z,0.00
2018-04-24T01:04:27.662Z,0.00
2018-04-24T01:05:27.670Z,0.00
2018-04-24T01:06:27.692Z,0.00
2018-04-24T01:07:27.713Z,0.00
2018-04-24T01:08:27.734Z,0.00
2018-04-24T01:09:27.758Z,0.00
2018-04-24T01:10:27.765Z,0.00
2018-04-24T01:11:27.785Z,0.00
2018-04-24T01:12:27.808Z,0.00
2018-04-24T01:13:27.828Z,0.00
2018-04-24T01:14:27.863Z,0.00
2018-04-24T01:15:27.862Z,0.00
2018-04-24T01:16:27.881Z,0.00
2018-04-24T01:17:27.903Z,0.00
2018-04-24T01:18:27.931Z,0.00
2018-04-24T01:19:27.950Z,0.00
2018-04-24T01:20:27.957Z,0.00
2018-04-24T01:21:27.977Z,0.00
2018-04-24T01:22:27.997Z,0.00
2018-04-24T01:23:28.018Z,0.00
2018-04-24T01:24:28.043Z,0.00
2018-04-24T01:25:28.058Z,0.00
2018-04-24T01:26:28.070Z,0.00
2018-04-24T01:27:28.091Z,0.00
2018-04-24T01:28:28.114Z,0.00
2018-04-24T01:29:28.141Z,0.00
2018-04-24T01:30:28.143Z,0.00
2018-04-24T01:31:28.164Z,0.00
2018-04-24T01:32:28.185Z,0.00
2018-04-24T01:33:28.208Z,0.00
2018-04-24T01:34:28.217Z,0.00
2018-04-24T01:35:28.238Z,0.00
2018-04-24T01:36:28.260Z,0.00
2018-04-24T01:37:28.282Z,0.00
2018-04-24T01:38:28.290Z,0.00
2018-04-24T01:39:28.313Z,0.00
2018-04-24T01:40:28.344Z,0.00
2018-04-24T01:41:28.353Z,0.00
2018-04-24T01:42:28.375Z,0.00
2018-04-24T01:43:28.384Z,0.00
2018-04-24T01:44:28.405Z,0.00
2018-04-24T01:45:28.428Z,0.00
2018-04-24T01:46:28.449Z,0.00
2018-04-24T01:47:28.458Z,0.00
2018-04-24T01:48:28.478Z,0.00
2018-04-24T01:49:28.501Z,0.00
2018-04-24T01:50:28.521Z,0.00
2018-04-24T01:51:28.542Z,0.00
2018-04-24T01:52:28.551Z,0.00
2018-04-24T01:53:28.575Z,0.00
2018-04-24T01:54:28.594Z,0.00
2018-04-24T01:55:28.616Z,0.00
2018-04-24T01:56:28.625Z,0.00
2018-04-24T01:57:28.646Z,0.00
2018-04-24T01:58:28.666Z,0.00
2018-04-24T01:59:28.687Z,0.00
2018-04-24T02:00:28.698Z,0.00
2018-04-24T02:01:28.719Z,0.00
2018-04-24T02:02:28.811Z,0.00
2018-04-24T02:03:28.763Z,0.00
2018-04-24T02:04:28.786Z,0.00
2018-04-24T02:05:28.791Z,0.00
2018-04-24T02:06:28.814Z,0.00
2018-04-24T02:07:28.838Z,0.00
2018-04-24T02:08:28.854Z,0.00
2018-04-24T02:09:28.864Z,0.00
2018-04-24T02:10:28.886Z,0.00
2018-04-24T02:11:28.909Z,0.00
2018-04-24T02:12:28.928Z,0.00
2018-04-24T02:13:28.937Z,0.00
2018-04-24T02:14:28.958Z,0.00
2018-04-24T02:15:28.979Z,0.00
2018-04-24T02:16:29.013Z,0.00
2018-04-24T02:17:29.011Z,0.00
2018-04-24T02:18:29.031Z,0.00
2018-04-24T02:19:29.054Z,0.00
2018-04-24T02:20:29.075Z,0.00
2018-04-24T02:21:29.088Z,0.00
2018-04-24T02:22:29.103Z,0.00
2018-04-24T02:23:29.126Z,0.00
2018-04-24T02:24:29.146Z,0.00
2018-04-24T02:25:29.169Z,0.00
2018-04-24T02:26:29.180Z,0.00
2018-04-24T02:27:29.203Z,0.00
2018-04-24T02:28:29.221Z,0.00
2018-04-24T02:29:29.241Z,0.00
2018-04-24T02:30:29.252Z,0.00
2018-04-24T02:31:29.271Z,0.00
2018-04-24T02:32:29.293Z,0.00
2018-04-24T02:33:29.314Z,0.00
2018-04-24T02:34:29.337Z,0.00
2018-04-24T02:35:29.357Z,0.00
2018-04-24T02:36:29.366Z,0.00
2018-04-24T02:37:29.390Z,0.00
2018-04-24T02:38:29.410Z,0.00
2018-04-24T02:39:29.418Z,0.00
2018-04-24T02:40:29.523Z,0.00
2018-04-24T02:41:29.463Z,0.00
2018-04-24T02:42:29.483Z,0.00
2018-04-24T02:43:29.492Z,0.00
2018-04-24T02:44:29.513Z,0.00
2018-04-24T02:45:29.536Z,0.00
2018-04-24T02:46:29.555Z,0.00
2018-04-24T02:47:29.565Z,0.00
2018-04-24T02:48:29.585Z,0.00
2018-04-24T02:49:29.606Z,0.00
2018-04-24T02:50:29.628Z,0.00
2018-04-24T02:51:29.648Z,0.00
2018-04-24T02:52:29.659Z,0.00
2018-04-24T02:53:29.681Z,0.00
2018-04-24T02:54:29.703Z,0.00
2018-04-24T02:55:29.722Z,0.00
2018-04-24T02:56:29.732Z,0.00
2018-04-24T02:57:29.828Z,0.00
2018-04-24T02:58:29.773Z,0.00
2018-04-24T02:59:29.799Z,0.00
2018-04-24T03:00:29.804Z,0.00
2018-04-24T03:01:29.825Z,0.00
2018-04-24T03:02:29.847Z,0.00
2018-04-24T03:03:29.857Z,0.00
2018-04-24T03:04:29.877Z,0.00
2018-04-24T03:05:29.897Z,0.00
2018-04-24T03:06:29.925Z,0.00
2018-04-24T03:07:29.940Z,0.00
2018-04-24T03:08:29.950Z,0.00
2018-04-24T03:09:29.971Z,0.00
2018-04-24T03:10:29.992Z,0.00
2018-04-24T03:11:30.015Z,0.00
2018-04-24T03:12:30.023Z,0.00
2018-04-24T03:13:30.043Z,0.00
2018-04-24T03:14:30.065Z,4.00
2018-04-24T03:15:30.074Z,4.00
2018-04-24T03:16:30.096Z,0.00
2018-04-24T03:17:30.117Z,4.00
2018-04-24T03:18:30.138Z,4.00
2018-04-24T03:19:30.146Z,4.00
2018-04-24T03:20:30.168Z,4.00
2018-04-24T03:21:30.188Z,8.00
2018-04-24T03:22:30.224Z,8.00
2018-04-24T03:23:30.221Z,8.00
2018-04-24T03:24:30.240Z,8.00
2018-04-24T03:25:30.263Z,12.00
2018-04-24T03:26:30.273Z,12.00
2018-04-24T03:27:30.293Z,16.00
2018-04-24T03:28:30.315Z,16.00
2018-04-24T03:29:30.337Z,20.00
2018-04-24T03:30:30.349Z,20.00
2018-04-24T03:31:30.367Z,28.00
2018-04-24T03:32:30.388Z,32.00
2018-04-24T03:33:30.413Z,36.00
2018-04-24T03:34:30.418Z,40.00
2018-04-24T03:35:30.452Z,48.00
2018-04-24T03:36:30.461Z,52.00
2018-04-24T03:37:30.472Z,64.00
2018-04-24T03:38:30.494Z,72.00
2018-04-24T03:39:30.513Z,80.00
2018-04-24T03:40:30.540Z,88.00
2018-04-24T03:41:30.543Z,104.00
2018-04-24T03:42:30.565Z,116.00
2018-04-24T03:43:30.586Z,132.00
2018-04-24T03:44:30.607Z,144.00
2018-04-24T03:45:30.617Z,164.00
2018-04-24T03:46:30.639Z,180.00
2018-04-24T03:47:30.659Z,196.00
2018-04-24T03:48:30.670Z,220.00
2018-04-24T03:49:30.702Z,248.00
2018-04-24T03:50:30.711Z,272.00
2018-04-24T03:51:30.808Z,300.00
2018-04-24T03:52:30.741Z,328.00
2018-04-24T03:53:30.763Z,352.00
2018-04-24T03:54:30.784Z,380.00
2018-04-24T03:55:30.793Z,412.00
2018-04-24T03:56:30.813Z,452.00
2018-04-24T03:57:30.835Z,496.00
2018-04-24T03:58:30.845Z,536.00
2018-04-24T03:59:30.867Z,576.00
2018-04-24T04:00:30.890Z,616.00
2018-04-24T04:01:30.911Z,648.00
2018-04-24T04:02:30.919Z,688.00
2018-04-24T04:03:30.938Z,728.00
2018-04-24T04:04:30.959Z,776.00
2018-04-24T04:05:30.969Z,820.00
2018-04-24T04:06:30.990Z,872.00
2018-04-24T04:07:31.014Z,936.00
2018-04-24T04:08:31.034Z,1004.00
2018-04-24T04:09:31.042Z,1072.00
2018-04-24T04:10:31.062Z,1136.00
2018-04-24T04:11:31.089Z,1196.00
2018-04-24T04:12:31.094Z,1252.00
2018-04-24T04:13:31.116Z,1320.00
2018-04-24T04:14:31.136Z,1396.00
2018-04-24T04:15:31.159Z,1496.00
2018-04-24T04:16:31.167Z,1588.00
2018-04-24T04:17:31.188Z,1624.00
2018-04-24T04:18:31.218Z,1664.00
2018-04-24T04:19:31.220Z,1752.00
2018-04-24T04:20:31.240Z,1760.00
2018-04-24T04:21:31.261Z,1784.00
2018-04-24T04:22:31.291Z,1820.00
2018-04-24T04:23:31.291Z,1760.00
2018-04-24T04:24:31.312Z,1644.00
2018-04-24T04:25:31.333Z,1600.00
2018-04-24T04:26:31.343Z,1524.00
2018-04-24T04:27:31.364Z,1504.00
2018-04-24T04:28:31.388Z,1532.00
2018-04-24T04:29:31.407Z,1568.00
2018-04-24T04:30:31.415Z,1564.00
2018-04-24T04:31:31.437Z,1604.00
2018-04-24T04:32:31.460Z,1744.00
2018-04-24T04:33:31.469Z,1896.00
2018-04-24T04:34:31.491Z,2044.00
2018-04-24T04:35:31.511Z,2236.00
2018-04-24T04:36:31.532Z,2468.00
2018-04-24T04:37:31.540Z,2724.00
2018-04-24T04:38:31.562Z,3028.00
2018-04-24T04:39:31.583Z,3356.00
2018-04-24T04:40:31.604Z,3728.00
2018-04-24T04:41:31.638Z,4048.00
2018-04-24T04:42:31.636Z,4204.00
2018-04-24T04:43:31.656Z,4196.00
2018-04-24T04:44:31.678Z,4200.00
2018-04-24T04:45:31.687Z,4232.00
2018-04-24T04:46:31.709Z,4136.00
2018-04-24T04:47:31.730Z,4040.00
2018-04-24T04:48:31.752Z,4136.00
2018-04-24T04:49:31.761Z,4236.00
2018-04-24T04:50:31.784Z,4340.00
2018-04-24T04:51:31.803Z,4408.00
2018-04-24T04:52:31.825Z,4556.00
2018-04-24T04:53:31.833Z,4680.00
2018-04-24T04:54:31.854Z,4680.00
2018-04-24T04:55:31.889Z,4740.00
2018-04-24T04:56:31.896Z,4756.00
2018-04-24T04:57:31.919Z,4700.00
2018-04-24T04:58:31.929Z,4656.00
2018-04-24T04:59:31.950Z,4696.00
2018-04-24T05:00:31.974Z,4780.00
2018-04-24T05:01:32.005Z,4900.00
2018-04-24T05:02:32.006Z,5052.00
2018-04-24T05:03:32.022Z,5176.00
2018-04-24T05:04:32.043Z,5272.00
2018-04-24T05:05:32.064Z,5296.00
2018-04-24T05:06:32.089Z,5236.00
2018-04-24T05:07:32.095Z,5108.00
2018-04-24T05:08:32.122Z,4988.00
2018-04-24T05:09:32.138Z,4940.00
2018-04-24T05:10:32.160Z,4900.00
2018-04-24T05:11:32.181Z,4812.00
2018-04-24T05:12:32.190Z,4716.00
2018-04-24T05:13:32.210Z,4608.00
2018-04-24T05:14:32.232Z,4524.00
2018-04-24T05:15:32.258Z,4492.00
2018-04-24T05:16:32.274Z,4472.00
2018-04-24T05:17:32.296Z,4512.00
2018-04-24T05:18:32.305Z,4508.00
2018-04-24T05:19:32.327Z,4616.00
2018-04-24T05:20:32.348Z,4668.00
2018-04-24T05:21:32.370Z,4588.00
2018-04-24T05:22:32.390Z,4492.00
2018-04-24T05:23:32.400Z,4448.00
2018-04-24T05:24:32.421Z,4468.00
2018-04-24T05:25:32.442Z,4568.00
2018-04-24T05:26:32.527Z,4732.00
2018-04-24T05:27:32.490Z,4964.00
2018-04-24T05:28:32.506Z,5296.00
2018-04-24T05:29:32.527Z,5696.00
2018-04-24T05:30:32.537Z,6124.00
2018-04-24T05:31:32.559Z,6508.00
2018-04-24T05:32:32.580Z,6800.00
2018-04-24T05:33:32.602Z,6948.00
2018-04-24T05:34:32.626Z,6808.00
2018-04-24T05:35:32.633Z,6160.00
2018-04-24T05:36:32.655Z,5576.00
2018-04-24T05:37:32.677Z,5500.00
2018-04-24T05:38:32.706Z,5656.00
2018-04-24T05:39:32.717Z,6072.00
2018-04-24T05:40:32.738Z,6708.00
2018-04-24T05:41:32.759Z,7428.00
2018-04-24T05:42:32.780Z,8032.00
2018-04-24T05:43:32.792Z,8384.00
2018-04-24T05:44:32.812Z,8620.00
2018-04-24T05:45:32.833Z,8692.00
2018-04-24T05:46:32.858Z,8520.00
2018-04-24T05:47:32.875Z,8312.00
2018-04-24T05:48:32.896Z,8284.00
2018-04-24T05:49:32.918Z,8700.00
2018-04-24T05:50:32.928Z,8972.00
2018-04-24T05:51:32.948Z,8904.00
2018-04-24T05:52:32.969Z,8672.00
2018-04-24T05:53:32.993Z,8444.00
2018-04-24T05:54:33.012Z,8440.00
2018-04-24T05:55:33.033Z,8684.00
2018-04-24T05:56:33.054Z,9100.00
2018-04-24T05:57:33.076Z,9516.00
2018-04-24T05:58:33.098Z,9684.00
2018-04-24T05:59:33.119Z,9592.00
2018-04-24T06:00:33.140Z,9564.00
2018-04-24T06:01:33.149Z,9660.00
2018-04-24T06:02:33.170Z,9724.00
2018-04-24T06:03:33.192Z,9712.00
2018-04-24T06:04:33.214Z,9604.00
2018-04-24T06:05:33.235Z,9432.00
2018-04-24T06:06:33.257Z,9356.00
2018-04-24T06:07:33.278Z,9492.00
2018-04-24T06:08:33.367Z,9816.00
2018-04-24T06:09:33.327Z,10272.00
2018-04-24T06:10:33.349Z,10704.00
2018-04-24T06:11:33.363Z,11112.00
2018-04-24T06:12:33.385Z,11392.00
2018-04-24T06:13:33.407Z,11596.00
2018-04-24T06:14:33.427Z,11724.00
2018-04-24T06:15:33.448Z,11852.00
2018-04-24T06:16:33.460Z,11972.00
2018-04-24T06:17:33.480Z,12160.00
2018-04-24T06:18:33.501Z,12352.00
2018-04-24T06:19:33.534Z,12460.00
2018-04-24T06:20:33.542Z,12200.00
2018-04-24T06:21:33.563Z,11840.00
2018-04-24T06:22:33.649Z,11492.00
2018-04-24T06:23:33.619Z,11172.00
2018-04-24T06:24:33.627Z,10552.00
2018-04-24T06:25:33.649Z,9352.00
2018-04-24T06:26:33.674Z,8956.00
2018-04-24T06:27:33.692Z,8800.00
2018-04-24T06:28:33.734Z,8880.00
2018-04-24T06:29:33.735Z,9208.00
2018-04-24T06:30:33.756Z,10120.00
2018-04-24T06:31:33.777Z,11180.00
2018-04-24T06:32:33.812Z,12244.00
2018-04-24T06:33:33.820Z,14620.00
2018-04-24T06:34:33.845Z,18368.00
2018-04-24T06:35:33.863Z,19232.00
2018-04-24T06:36:33.884Z,22368.00
2018-04-24T06:37:33.907Z,22816.00
2018-04-24T06:38:33.927Z,20992.00
2018-04-24T06:39:33.949Z,21504.00
2018-04-24T06:40:33.970Z,17952.00
2018-04-24T06:41:34.003Z,18720.00
2018-04-24T06:42:34.012Z,18848.00
2018-04-24T06:43:34.039Z,17984.00
2018-04-24T06:44:34.059Z,18240.00
2018-04-24T06:45:34.080Z,18272.00
2018-04-24T06:46:34.098Z,15244.00
2018-04-24T06:47:34.120Z,13216.00
2018-04-24T06:48:34.141Z,9980.00
2018-04-24T06:49:34.162Z,8796.00
2018-04-24T06:50:34.186Z,8032.00
2018-04-24T06:51:34.218Z,9108.00
2018-04-24T06:52:34.245Z,12792.00
2018-04-24T06:53:34.260Z,15300.00
2018-04-24T06:54:34.287Z,22176.00
2018-04-24T06:55:34.304Z,25536.00
2018-04-24T06:56:34.325Z,31360.00
2018-04-24T06:57:34.345Z,33728.00
2018-04-24T06:58:34.371Z,35392.00
2018-04-24T06:59:34.390Z,35872.00
2018-04-24T07:00:34.463Z,33152.00
2018-04-24T07:01:34.432Z,36032.00
2018-04-24T07:02:34.453Z,36736.00
2018-04-24T07:03:34.480Z,37600.00
2018-04-24T07:04:34.511Z,36320.00
2018-04-24T07:05:34.529Z,36768.00
2018-04-24T07:06:34.551Z,36192.00
2018-04-24T07:07:34.585Z,34464.00
2018-04-24T07:08:34.594Z,37344.00
2018-04-24T07:09:34.615Z,38016.00
2018-04-24T07:10:34.641Z,38208.00
2018-04-24T07:11:34.673Z,39392.00
2018-04-24T07:12:34.692Z,40544.00
2018-04-24T07:13:34.713Z,39360.00
2018-04-24T07:14:34.735Z,37888.00
2018-04-24T07:15:34.780Z,35968.00
2018-04-24T07:16:34.789Z,26624.00
2018-04-24T07:17:34.812Z,35296.00
2018-04-24T07:18:34.836Z,35456.00
2018-04-24T07:19:34.867Z,35680.00
2018-04-24T07:20:34.887Z,31072.00
2018-04-24T07:21:34.908Z,28064.00
2018-04-24T07:22:34.942Z,24672.00
2018-04-24T07:23:34.963Z,31072.00
2018-04-24T07:24:34.985Z,32896.00
2018-04-24T07:25:35.008Z,38336.00
2018-04-24T07:26:35.041Z,38752.00
2018-04-24T07:27:35.063Z,37312.00
2018-04-24T07:28:35.086Z,36128.00
2018-04-24T07:29:35.133Z,38016.00
2018-04-24T07:30:35.138Z,40000.00
2018-04-24T07:31:35.164Z,41088.00
2018-04-24T07:32:35.194Z,38912.00
2018-04-24T07:33:35.215Z,40064.00
2018-04-24T07:34:35.238Z,42944.00
2018-04-24T07:35:35.272Z,46144.00
2018-04-24T07:36:35.292Z,48352.00
2018-04-24T07:37:35.328Z,46336.00
2018-04-24T07:38:35.353Z,42848.00
2018-04-24T07:39:35.370Z,48704.00
2018-04-24T07:40:35.402Z,54272.00
2018-04-24T07:41:35.424Z,52704.00
2018-04-24T07:42:35.458Z,43584.00
2018-04-24T07:43:35.479Z,37152.00
2018-04-24T07:44:35.512Z,41696.00
2018-04-24T07:45:35.534Z,31712.00
2018-04-24T07:46:35.584Z,34112.00
2018-04-24T07:47:35.595Z,45280.00
2018-04-24T07:48:35.611Z,47744.00
2018-04-24T07:49:35.644Z,48896.00
2018-04-24T07:50:35.666Z,40608.00
2018-04-24T07:51:35.701Z,40096.00
2018-04-24T07:52:35.721Z,30528.00
2018-04-24T07:53:35.743Z,36704.00
2018-04-24T07:54:35.777Z,38272.00
2018-04-24T07:55:35.800Z,45056.00
2018-04-24T07:56:35.837Z,47552.00
2018-04-24T07:57:35.857Z,48704.00
2018-04-24T07:58:35.887Z,48736.00
2018-04-24T07:59:35.909Z,50720.00
2018-04-24T08:00:35.944Z,52256.00
2018-04-24T08:01:35.965Z,55008.00
2018-04-24T08:02:35.999Z,58080.00
2018-04-24T08:03:36.019Z,57088.00
2018-04-24T08:04:36.054Z,43552.00
2018-04-24T08:05:36.076Z,25952.00
2018-04-24T08:06:36.108Z,20576.00
2018-04-24T08:07:36.130Z,19936.00
2018-04-24T08:08:36.164Z,19776.00
2018-04-24T08:09:36.186Z,19040.00
2018-04-24T08:10:36.208Z,18592.00
2018-04-24T08:11:36.240Z,17820.00
2018-04-24T08:12:36.262Z,17792.00
2018-04-24T08:13:36.297Z,17944.00
2018-04-24T08:14:36.318Z,18120.00
2018-04-24T08:15:36.353Z,17960.00
2018-04-24T08:16:36.448Z,18464.00
2018-04-24T08:17:36.395Z,18688.00
2018-04-24T08:18:36.428Z,20288.00
2018-04-24T08:19:36.449Z,20640.00
2018-04-24T08:20:36.484Z,20128.00
2018-04-24T08:21:36.504Z,19744.00
2018-04-24T08:22:36.525Z,19552.00
2018-04-24T08:23:36.560Z,19616.00
2018-04-24T08:24:36.584Z,20032.00
2018-04-24T08:25:36.602Z,20288.00
2018-04-24T08:26:36.636Z,20800.00
2018-04-24T08:27:36.657Z,21088.00
2018-04-24T08:28:36.679Z,21216.00
2018-04-24T08:29:36.713Z,21248.00
2018-04-24T08:30:36.735Z,21696.00
2018-04-24T08:31:36.755Z,22016.00
2018-04-24T08:32:36.789Z,21856.00
2018-04-24T08:33:36.901Z,22112.00
2018-04-24T08:34:36.886Z,22880.00
2018-04-24T08:35:36.867Z,22784.00
2018-04-24T08:36:36.891Z,23072.00
2018-04-24T08:37:36.910Z,24096.00
2018-04-24T08:38:36.945Z,25376.00
2018-04-24T08:39:36.964Z,26976.00
2018-04-24T08:40:36.985Z,28672.00
2018-04-24T08:41:37.020Z,29952.00
2018-04-24T08:42:37.042Z,30368.00
2018-04-24T08:43:37.063Z,30048.00
2018-04-24T08:44:37.109Z,28672.00
2018-04-24T08:45:37.118Z,27392.00
2018-04-24T08:46:37.139Z,26624.00
2018-04-24T08:47:37.178Z,26048.00
2018-04-24T08:48:37.196Z,25120.00
2018-04-24T08:49:37.219Z,24608.00
2018-04-24T08:50:37.250Z,23872.00
2018-04-24T08:51:37.271Z,22592.00
2018-04-24T08:52:37.294Z,22272.00
2018-04-24T08:53:37.327Z,23264.00
2018-04-24T08:54:37.349Z,25920.00
2018-04-24T08:55:37.371Z,30656.00
2018-04-24T08:56:37.403Z,29120.00
2018-04-24T08:57:37.424Z,26784.00
2018-04-24T08:58:37.460Z,24736.00
2018-04-24T08:59:37.480Z,24800.00
2018-04-24T09:00:37.501Z,26336.00
2018-04-24T09:01:37.535Z,25696.00
2018-04-24T09:02:37.556Z,26560.00
2018-04-24T09:03:37.577Z,26368.00
2018-04-24T09:04:37.612Z,24320.00
2018-04-24T09:05:37.635Z,22592.00
2018-04-24T09:06:37.665Z,20992.00
2018-04-24T09:07:37.687Z,19584.00
2018-04-24T09:08:37.771Z,19168.00
2018-04-24T09:09:37.743Z,19616.00
2018-04-24T09:10:37.764Z,18848.00
2018-04-24T09:11:37.786Z,18624.00
2018-04-24T09:12:37.819Z,18880.00
2018-04-24T09:13:37.841Z,18016.00
2018-04-24T09:14:37.863Z,17664.00
2018-04-24T09:15:37.896Z,17888.00
2018-04-24T09:16:37.918Z,18208.00
2018-04-24T09:17:37.940Z,18944.00
2018-04-24T09:18:37.973Z,20224.00
2018-04-24T09:19:37.993Z,22848.00
2018-04-24T09:20:38.034Z,26848.00
2018-04-24T09:21:38.052Z,29344.00
2018-04-24T09:22:38.071Z,30528.00
2018-04-24T09:23:38.105Z,30208.00
2018-04-24T09:24:38.127Z,28352.00
2018-04-24T09:25:38.146Z,26400.00
2018-04-24T09:26:38.181Z,24032.00
2018-04-24T09:27:38.201Z,21984.00
2018-04-24T09:28:38.224Z,19456.00
2018-04-24T09:29:38.269Z,16508.00
2018-04-24T09:30:38.278Z,14436.00
2018-04-24T09:31:38.300Z,13868.00
2018-04-24T09:32:38.334Z,12664.00
2018-04-24T09:33:38.440Z,11860.00
2018-04-24T09:34:38.388Z,11764.00
2018-04-24T09:35:38.411Z,11696.00
2018-04-24T09:36:38.431Z,11408.00
2018-04-24T09:37:38.465Z,11036.00
2018-04-24T09:38:38.487Z,10492.00
2018-04-24T09:39:38.508Z,9136.00
2018-04-24T09:40:38.542Z,8300.00
2018-04-24T09:41:38.564Z,8940.00
2018-04-24T09:42:38.584Z,12672.00
2018-04-24T09:43:38.619Z,19264.00
2018-04-24T09:44:38.641Z,23968.00
2018-04-24T09:45:38.662Z,26912.00
2018-04-24T09:46:38.695Z,26048.00
2018-04-24T09:47:38.717Z,26144.00
2018-04-24T09:48:38.739Z,25568.00
2018-04-24T09:49:38.775Z,25216.00
2018-04-24T09:50:38.794Z,24032.00
2018-04-24T09:51:38.816Z,25856.00
2018-04-24T09:52:38.849Z,29792.00
2018-04-24T09:53:38.870Z,32064.00
2018-04-24T09:54:38.891Z,32864.00
2018-04-24T09:55:38.926Z,31200.00
2018-04-24T09:56:38.947Z,32928.00
2018-04-24T09:57:38.969Z,32832.00
2018-04-24T09:58:39.001Z,34592.00
2018-04-24T09:59:39.023Z,34688.00
2018-04-24T10:00:39.045Z,37344.00
2018-04-24T10:01:39.152Z,38880.00
2018-04-24T10:02:39.101Z,37664.00
2018-04-24T10:03:39.135Z,38016.00
2018-04-24T10:04:39.155Z,43296.00
2018-04-24T10:05:39.177Z,35072.00
2018-04-24T10:06:39.212Z,37248.00
2018-04-24T10:07:39.233Z,34976.00
2018-04-24T10:08:39.265Z,33152.00
2018-04-24T10:09:39.301Z,34880.00
2018-04-24T10:10:39.322Z,39904.00
2018-04-24T10:11:39.343Z,28896.00
2018-04-24T10:12:39.376Z,29600.00
2018-04-24T10:13:39.464Z,32320.00
2018-04-24T10:14:39.432Z,36192.00
2018-04-24T10:15:39.454Z,36096.00
2018-04-24T10:16:39.487Z,34880.00
2018-04-24T10:17:39.509Z,35040.00
2018-04-24T10:18:39.530Z,36320.00
2018-04-24T10:19:39.569Z,33760.00
2018-04-24T10:20:39.597Z,34528.00
2018-04-24T10:21:39.632Z,35776.00
2018-04-24T10:22:39.643Z,33952.00
2018-04-24T10:23:39.675Z,27584.00
2018-04-24T10:24:39.708Z,24480.00
2018-04-24T10:25:39.730Z,25696.00
2018-04-24T10:26:39.752Z,29696.00
2018-04-24T10:27:39.785Z,28736.00
2018-04-24T10:28:39.818Z,27328.00
2018-04-24T10:29:39.844Z,26176.00
2018-04-24T10:30:39.862Z,25344.00
2018-04-24T10:31:39.898Z,23712.00
2018-04-24T10:32:39.917Z,23328.00
2018-04-24T10:33:39.951Z,25440.00
2018-04-24T10:34:39.973Z,28192.00
2018-04-24T10:35:40.012Z,28640.00
2018-04-24T10:36:40.029Z,27584.00
2018-04-24T10:37:40.061Z,25056.00
2018-04-24T10:38:40.083Z,23200.00
2018-04-24T10:39:40.117Z,24384.00
2018-04-24T10:40:40.138Z,26368.00
2018-04-24T10:41:40.160Z,28544.00
2018-04-24T10:42:40.193Z,24640.00
2018-04-24T10:43:40.215Z,25856.00
2018-04-24T10:44:40.249Z,29760.00
2018-04-24T10:45:40.270Z,30848.00
2018-04-24T10:46:40.308Z,29568.00
2018-04-24T10:47:40.325Z,28512.00
2018-04-24T10:48:40.348Z,27264.00
2018-04-24T10:49:40.381Z,27616.00
2018-04-24T10:50:40.402Z,27392.00
2018-04-24T10:51:40.478Z,24544.00
2018-04-24T10:52:40.458Z,21344.00
2018-04-24T10:53:40.495Z,20320.00
2018-04-24T10:54:40.513Z,20896.00
2018-04-24T10:55:40.540Z,20896.00
2018-04-24T10:56:40.572Z,22464.00
2018-04-24T10:57:40.604Z,23872.00
2018-04-24T10:58:40.624Z,24864.00
2018-04-24T10:59:40.646Z,25280.00
2018-04-24T11:00:40.732Z,24000.00
2018-04-24T11:01:40.701Z,24320.00
2018-04-24T11:02:40.724Z,24896.00
2018-04-24T11:03:40.758Z,24704.00
2018-04-24T11:04:40.779Z,23008.00
2018-04-24T11:05:40.802Z,21568.00
2018-04-24T11:06:40.921Z,22080.00
2018-04-24T11:07:40.853Z,21952.00
2018-04-24T11:08:40.889Z,21632.00
2018-04-24T11:09:40.910Z,21216.00
2018-04-24T11:10:40.930Z,21120.00
2018-04-24T11:11:40.964Z,20064.00
2018-04-24T11:12:40.984Z,17568.00
2018-04-24T11:13:41.019Z,17160.00
2018-04-24T11:14:41.041Z,18208.00
2018-04-24T11:15:41.062Z,17792.00
2018-04-24T11:16:41.095Z,20800.00
2018-04-24T11:17:41.116Z,23008.00
2018-04-24T11:18:41.139Z,22144.00
2018-04-24T11:19:41.174Z,21344.00
2018-04-24T11:20:41.194Z,20992.00
2018-04-24T11:21:41.232Z,20192.00
2018-04-24T11:22:41.341Z,19040.00
2018-04-24T11:23:41.271Z,19072.00
2018-04-24T11:24:41.307Z,19488.00
2018-04-24T11:25:41.330Z,21152.00
2018-04-24T11:26:41.386Z,22656.00
2018-04-24T11:27:41.380Z,22816.00
2018-04-24T11:28:41.403Z,22624.00
2018-04-24T11:29:41.437Z,22944.00
2018-04-24T11:30:41.447Z,23744.00
2018-04-24T11:31:41.480Z,24416.00
2018-04-24T11:32:41.502Z,25024.00
2018-04-24T11:33:41.535Z,24864.00
2018-04-24T11:34:41.559Z,23552.00
2018-04-24T11:35:41.578Z,23328.00
2018-04-24T11:36:41.699Z,22816.00
2018-04-24T11:37:41.634Z,22912.00
2018-04-24T11:38:41.659Z,22720.00
2018-04-24T11:39:41.689Z,22976.00
2018-04-24T11:40:41.711Z,23168.00
2018-04-24T11:41:41.764Z,23712.00
2018-04-24T11:42:41.765Z,24704.00
2018-04-24T11:43:41.787Z,24704.00
2018-04-24T11:44:41.808Z,25376.00
2018-04-24T11:45:41.842Z,25984.00
2018-04-24T11:46:41.866Z,26944.00
2018-04-24T11:47:41.886Z,26880.00
2018-04-24T11:48:41.919Z,25984.00
2018-04-24T11:49:42.029Z,24000.00
2018-04-24T11:50:41.973Z,21824.00
2018-04-24T11:51:41.994Z,19680.00
2018-04-24T11:52:42.017Z,18080.00
2018-04-24T11:53:42.051Z,17344.00
2018-04-24T11:54:42.072Z,17888.00
2018-04-24T11:55:42.094Z,20736.00
2018-04-24T11:56:42.126Z,24032.00
2018-04-24T11:57:42.148Z,26176.00
2018-04-24T11:58:42.171Z,25760.00
2018-04-24T11:59:42.204Z,24256.00
2018-04-24T12:00:42.228Z,22688.00
2018-04-24T12:01:42.259Z,21728.00
2018-04-24T12:02:42.333Z,22528.00
2018-04-24T12:03:42.315Z,23328.00
2018-04-24T12:04:42.341Z,24672.00
2018-04-24T12:05:42.356Z,25280.00
2018-04-24T12:06:42.383Z,26752.00
2018-04-24T12:07:42.411Z,27616.00
2018-04-24T12:08:42.446Z,26848.00
2018-04-24T12:09:42.454Z,25856.00
2018-04-24T12:10:42.489Z,25472.00
2018-04-24T12:11:42.510Z,23904.00
2018-04-24T12:12:42.543Z,23968.00
2018-04-24T12:13:42.564Z,24224.00
2018-04-24T12:14:42.585Z,23872.00
2018-04-24T12:15:42.635Z,24384.00