createdAt,value
2023-03-27T00:01:13.507Z,100.00
2023-03-27T00:03:40.623Z,100.00
2023-03-27T00:06:09.393Z,100.00
2023-03-27T00:08:39.508Z,100.00
2023-03-27T00:11:08.149Z,100.00
2023-03-27T00:13:35.180Z,100.00
2023-03-27T00:16:02.914Z,100.00
2023-03-27T00:18:29.979Z,100.00
2023-03-27T00:21:01.114Z,100.00
2023-03-27T00:23:29.974Z,100.00
2023-03-27T00:25:59.680Z,100.00
2023-03-27T00:28:27.567Z,100.00
2023-03-27T00:30:56.010Z,100.00
2023-03-27T00:33:23.504Z,100.00
2023-03-27T00:35:50.837Z,100.00
2023-03-27T00:38:18.551Z,100.00
2023-03-27T00:40:47.073Z,100.00
2023-03-27T00:43:24.422Z,100.00
2023-03-27T00:45:52.835Z,100.00
2023-03-27T00:48:20.878Z,100.00
2023-03-27T00:50:48.925Z,100.00
2023-03-27T00:53:22.185Z,100.00
2023-03-27T00:55:51.700Z,100.00
2023-03-27T00:58:38.561Z,100.00
2023-03-27T01:01:05.445Z,100.00
2023-03-27T01:03:32.733Z,100.00
2023-03-27T01:06:02.937Z,100.00
2023-03-27T01:08:31.201Z,100.00
2023-03-27T01:11:16.694Z,100.00
2023-03-27T01:13:49.364Z,100.00
2023-03-27T01:16:20.286Z,100.00
2023-03-27T01:19:13.290Z,100.00
2023-03-27T01:21:39.969Z,100.00
2023-03-27T01:24:15.879Z,100.00
2023-03-27T01:26:45.526Z,100.00
2023-03-27T01:29:14.880Z,100.00
2023-03-27T01:32:00.222Z,100.00
2023-03-27T01:34:29.955Z,100.00
2023-03-27T01:37:29.380Z,100.00
2023-03-27T01:40:10.432Z,100.00
2023-03-27T01:42:57.288Z,100.00
2023-03-27T01:45:31.225Z,100.00
2023-03-27T01:48:07.062Z,100.00
2023-03-27T01:50:39.110Z,100.00
2023-03-27T01:53:10.412Z,100.00
2023-03-27T01:55:39.800Z,100.00
2023-03-27T01:58:14.968Z,100.00
2023-03-27T02:00:50.928Z,100.00
2023-03-27T02:03:34.976Z,100.00
2023-03-27T02:06:07.823Z,100.00
2023-03-27T02:08:41.436Z,100.00
2023-03-27T02:11:08.317Z,100.00
2023-03-27T02:13:48.033Z,100.00
2023-03-27T02:16:16.748Z,100.00
2023-03-27T02:18:48.442Z,100.00
2023-03-27T02:21:15.905Z,100.00
2023-03-27T02:23:43.712Z,100.00
2023-03-27T02:26:12.436Z,100.00
2023-03-27T02:28:47.888Z,100.00
2023-03-27T02:31:35.033Z,100.00
2023-03-27T02:34:18.599Z,100.00
2023-03-27T02:36:51.365Z,100.00
2023-03-27T02:39:34.089Z,100.00
2023-03-27T02:42:12.567Z,100.00
2023-03-27T02:44:46.054Z,100.00
2023-03-27T02:47:16.853Z,100.00
2023-03-27T02:49:46.862Z,100.00
2023-03-27T02:52:17.109Z,100.00
2023-03-27T02:54:47.747Z,100.00
2023-03-27T02:57:17.055Z,100.00
2023-03-27T02:59:46.285Z,100.00
2023-03-27T03:02:16.844Z,100.00
2023-03-27T03:04:46.614Z,100.00
2023-03-27T03:07:14.433Z,100.00
2023-03-27T03:09:41.463Z,100.00
2023-03-27T03:12:08.613Z,100.00
2023-03-27T03:14:37.536Z,100.00
2023-03-27T03:17:04.268Z,100.00
2023-03-27T03:19:31.108Z,100.00
2023-03-27T03:21:57.769Z,100.00
2023-03-27T03:24:24.506Z,100.00
2023-03-27T03:26:51.204Z,100.00
2023-03-27T03:29:19.388Z,100.00
2023-03-27T03:31:46.119Z,100.00
2023-03-27T03:34:14.502Z,100.00
2023-03-27T03:36:45.108Z,100.00
2023-03-27T03:39:12.792Z,100.00
2023-03-27T03:41:39.664Z,100.00
2023-03-27T03:44:06.567Z,100.00
2023-03-27T03:46:33.423Z,100.00
2023-03-27T03:49:00.637Z,100.00
2023-03-27T03:51:28.545Z,100.00
2023-03-27T03:53:55.173Z,100.00
2023-03-27T03:56:21.907Z,100.00
2023-03-27T03:58:48.541Z,100.00
2023-03-27T04:01:15.536Z,100.00
2023-03-27T04:03:42.400Z,100.00
2023-03-27T04:06:11.078Z,100.00
2023-03-27T04:08:38.061Z,100.00
2023-03-27T04:11:05.260Z,100.00
2023-03-27T04:13:32.258Z,100.00
2023-03-27T04:16:01.946Z,100.00
2023-03-27T04:18:30.728Z,100.00
2023-03-27T04:20:58.858Z,100.00
2023-03-27T04:23:31.794Z,100.00
2023-03-27T04:26:03.324Z,100.00
2023-03-27T04:28:34.774Z,100.00
2023-03-27T04:31:08.119Z,100.00
2023-03-27T04:33:35.601Z,100.00
2023-03-27T04:36:06.692Z,100.00
2023-03-27T04:38:37.108Z,100.00
2023-03-27T04:41:04.492Z,100.00
2023-03-27T04:43:31.273Z,100.00
2023-03-27T04:45:57.918Z,100.00
2023-03-27T04:48:24.634Z,100.00
2023-03-27T04:50:51.237Z,100.00
2023-03-27T04:53:20.636Z,100.00
2023-03-27T04:55:48.023Z,100.00
2023-03-27T04:58:15.730Z,100.00
2023-03-27T05:00:42.641Z,100.00
2023-03-27T05:03:10.666Z,100.00
2023-03-27T05:05:37.386Z,100.00
2023-03-27T05:08:04.150Z,100.00
2023-03-27T05:10:30.776Z,100.00
2023-03-27T05:12:58.478Z,100.00
2023-03-27T05:15:25.577Z,100.00
2023-03-27T05:17:55.290Z,100.00
2023-03-27T05:20:22.450Z,100.00
2023-03-27T05:22:49.433Z,100.00
2023-03-27T05:25:16.305Z,100.00
2023-03-27T05:27:49.934Z,100.00
2023-03-27T05:30:17.951Z,100.00
2023-03-27T05:32:48.418Z,100.00
2023-03-27T05:35:16.610Z,100.00
2023-03-27T05:37:47.755Z,100.00
2023-03-27T05:40:15.510Z,100.00
2023-03-27T05:42:47.920Z,100.00
2023-03-27T05:45:15.666Z,100.00
2023-03-27T05:47:47.176Z,100.00
2023-03-27T05:50:14.847Z,100.00
2023-03-27T05:52:41.752Z,100.00
2023-03-27T05:55:09.177Z,100.00
2023-03-27T05:57:39.724Z,100.00
2023-03-27T06:00:11.805Z,100.00
2023-03-27T06:02:39.430Z,100.00
2023-03-27T06:05:07.728Z,100.00
2023-03-27T06:07:34.343Z,100.00
2023-03-27T06:10:01.982Z,100.00
2023-03-27T06:12:28.707Z,100.00
2023-03-27T06:14:55.349Z,100.00
2023-03-27T06:17:22.143Z,100.00
2023-03-27T06:19:49.496Z,100.00
2023-03-27T06:22:16.146Z,100.00
2023-03-27T06:24:42.879Z,100.00
2023-03-27T06:27:10.800Z,100.00
2023-03-27T06:29:37.646Z,100.00
2023-03-27T06:32:04.769Z,100.00
2023-03-27T06:34:31.459Z,100.00
2023-03-27T06:37:00.061Z,100.00
2023-03-27T06:39:27.588Z,100.00
2023-03-27T06:41:54.304Z,100.00
2023-03-27T06:44:20.947Z,100.00
2023-03-27T06:46:47.896Z,100.00
2023-03-27T06:49:14.675Z,100.00
2023-03-27T06:51:41.360Z,100.00
2023-03-27T06:54:08.004Z,100.00
2023-03-27T06:56:34.664Z,100.00
2023-03-27T06:59:01.443Z,100.00
2023-03-27T07:01:28.425Z,100.00
2023-03-27T07:03:55.335Z,100.00
2023-03-27T07:06:22.307Z,100.00
2023-03-27T07:08:49.283Z,100.00
2023-03-27T07:11:16.223Z,100.00
2023-03-27T07:13:43.070Z,100.00
2023-03-27T07:16:12.338Z,100.00
2023-03-27T07:18:39.247Z,100.00
2023-03-27T07:21:07.864Z,100.00
2023-03-27T07:23:34.686Z,100.00
2023-03-27T07:26:01.978Z,100.00
2023-03-27T07:28:28.575Z,100.00
2023-03-27T07:30:55.714Z,100.00
2023-03-27T07:33:22.736Z,100.00
2023-03-27T07:35:49.529Z,100.00
2023-03-27T07:38:16.950Z,100.00
2023-03-27T07:40:44.563Z,100.00
2023-03-27T07:43:11.253Z,100.00
2023-03-27T07:45:38.083Z,100.00
2023-03-27T07:48:08.799Z,100.00
2023-03-27T07:50:36.059Z,100.00
2023-03-27T07:53:03.035Z,100.00
2023-03-27T07:55:32.522Z,100.00
2023-03-27T07:58:02.745Z,100.00
2023-03-27T08:00:31.558Z,100.00
2023-03-27T08:03:08.488Z,100.00
2023-03-27T08:05:35.892Z,100.00
2023-03-27T08:08:02.571Z,100.00
2023-03-27T08:10:29.331Z,100.00
2023-03-27T08:12:57.226Z,100.00
2023-03-27T08:15:25.487Z,100.00
2023-03-27T08:17:55.346Z,100.00
2023-03-27T08:20:23.509Z,100.00
2023-03-27T08:22:53.286Z,100.00
2023-03-27T08:25:23.031Z,100.00
2023-03-27T08:27:49.938Z,100.00
2023-03-27T08:30:17.448Z,100.00
2023-03-27T08:32:44.559Z,100.00
2023-03-27T08:35:12.356Z,100.00
2023-03-27T08:37:39.137Z,100.00
2023-03-27T08:40:12.763Z,100.00
2023-03-27T08:42:42.360Z,100.00
2023-03-27T08:45:20.046Z,100.00
2023-03-27T08:47:51.047Z,100.00
2023-03-27T08:50:38.200Z,100.00
2023-03-27T08:53:09.253Z,100.00
2023-03-27T08:55:43.352Z,100.00
2023-03-27T08:58:18.549Z,100.00
2023-03-27T09:00:47.770Z,100.00
2023-03-27T09:03:22.443Z,100.00
2023-03-27T09:05:53.541Z,100.00
2023-03-27T09:08:40.997Z,100.00
2023-03-27T09:11:21.661Z,100.00
2023-03-27T09:13:52.648Z,100.00
2023-03-27T09:16:31.884Z,100.00
2023-03-27T09:19:07.409Z,100.00
2023-03-27T09:21:37.225Z,100.00
2023-03-27T09:24:08.288Z,100.00
2023-03-27T09:26:36.223Z,100.00
2023-03-27T09:29:07.492Z,100.00
2023-03-27T09:31:36.482Z,100.00
2023-03-27T09:34:04.798Z,100.00
2023-03-27T09:36:31.628Z,100.00
2023-03-27T09:39:02.941Z,100.00
2023-03-27T09:41:35.627Z,100.00
2023-03-27T09:44:09.116Z,100.00
2023-03-27T09:46:37.053Z,100.00
2023-03-27T09:49:11.967Z,100.00
2023-03-27T09:51:40.284Z,100.00
2023-03-27T09:54:07.584Z,100.00
2023-03-27T09:56:58.022Z,100.00
2023-03-27T09:59:24.622Z,100.00
2023-03-27T10:01:52.984Z,100.00
2023-03-27T10:04:21.989Z,100.00
2023-03-27T10:07:02.654Z,100.00
2023-03-27T10:09:30.943Z,100.00
2023-03-27T10:12:04.903Z,100.00
2023-03-27T10:14:34.812Z,100.00
2023-03-27T10:17:02.326Z,100.00
2023-03-27T10:19:37.316Z,100.00
2023-03-27T10:22:15.081Z,100.00
2023-03-27T10:24:46.040Z,100.00
2023-03-27T10:27:19.141Z,100.00
2023-03-27T10:29:46.012Z,100.00
2023-03-27T10:32:12.698Z,100.00
2023-03-27T10:34:59.567Z,100.00
2023-03-27T10:37:28.232Z,100.00
2023-03-27T10:39:56.967Z,100.00
2023-03-27T10:42:24.991Z,100.00
2023-03-27T10:44:54.768Z,100.00
2023-03-27T10:47:23.842Z,100.00
2023-03-27T10:49:50.513Z,100.00
2023-03-27T10:52:21.718Z,100.00
2023-03-27T10:54:51.278Z,100.00
2023-03-27T10:57:23.497Z,100.00
2023-03-27T10:59:52.939Z,100.00
2023-03-27T11:02:23.789Z,100.00
2023-03-27T11:04:50.439Z,100.00
2023-03-27T11:07:43.512Z,100.00
2023-03-27T11:10:18.543Z,100.00
2023-03-27T11:13:24.007Z,100.00
2023-03-27T11:15:59.649Z,100.00
2023-03-27T11:18:32.958Z,100.00
2023-03-27T11:21:01.689Z,100.00
2023-03-27T11:23:37.556Z,100.00
2023-03-27T11:26:06.195Z,100.00
2023-03-27T11:28:43.026Z,100.00
2023-03-27T11:31:34.387Z,100.00
2023-03-27T11:34:06.550Z,100.00
2023-03-27T11:36:37.764Z,100.00
2023-03-27T11:39:10.456Z,100.00
2023-03-27T11:41:37.120Z,100.00
2023-03-27T11:44:04.290Z,100.00
2023-03-27T11:46:57.155Z,100.00
2023-03-27T11:49:29.813Z,100.00
2023-03-27T11:51:57.833Z,100.00
2023-03-27T11:54:27.572Z,100.00
2023-03-27T11:56:55.469Z,100.00
2023-03-27T11:59:22.487Z,100.00
2023-03-27T12:01:49.075Z,100.00
2023-03-27T12:04:40.824Z,100.00
2023-03-27T12:07:29.978Z,100.00
2023-03-27T12:10:17.513Z,100.00
2023-03-27T12:12:44.217Z,100.00
2023-03-27T12:15:10.959Z,100.00
2023-03-27T12:17:46.820Z,100.00
2023-03-27T12:20:29.714Z,100.00
2023-03-27T12:22:59.493Z,100.00
2023-03-27T12:25:36.223Z,100.00
2023-03-27T12:28:03.111Z,100.00
2023-03-27T12:30:40.089Z,100.00
2023-03-27T12:33:16.716Z,100.00
2023-03-27T12:35:49.678Z,100.00
2023-03-27T12:38:28.663Z,100.00
2023-03-27T12:41:05.583Z,100.00
2023-03-27T12:43:39.647Z,100.00
2023-03-27T12:46:07.518Z,100.00
2023-03-27T12:48:45.806Z,100.00
2023-03-27T12:51:14.353Z,100.00
2023-03-27T12:53:41.483Z,100.00
2023-03-27T12:56:17.333Z,100.00
2023-03-27T12:58:45.101Z,100.00
2023-03-27T13:01:12.885Z,100.00
2023-03-27T13:03:42.938Z,100.00
2023-03-27T13:06:18.811Z,100.00
2023-03-27T13:09:05.671Z,100.00
2023-03-27T13:11:32.255Z,100.00
2023-03-27T13:14:18.164Z,100.00
2023-03-27T13:17:00.034Z,100.00
2023-03-27T13:19:26.868Z,100.00
2023-03-27T13:21:56.577Z,100.00
2023-03-27T13:24:32.704Z,100.00
2023-03-27T13:27:02.380Z,100.00
2023-03-27T13:29:34.015Z,100.00
2023-03-27T13:32:00.760Z,100.00
2023-03-27T13:34:27.655Z,100.00
2023-03-27T13:37:06.340Z,100.00
2023-03-27T13:39:43.788Z,100.00
2023-03-27T13:42:16.564Z,100.00
2023-03-27T13:44:49.198Z,100.00
2023-03-27T13:47:34.108Z,100.00
2023-03-27T13:50:19.630Z,100.00
2023-03-27T13:53:04.358Z,100.00
2023-03-27T13:55:37.083Z,100.00
2023-03-27T13:58:22.752Z,100.00
2023-03-27T14:00:55.746Z,100.00
2023-03-27T14:03:42.099Z,100.00
2023-03-27T14:06:29.086Z,100.00
2023-03-27T14:08:58.463Z,100.00
2023-03-27T14:11:30.720Z,100.00
2023-03-27T14:13:57.462Z,100.00
2023-03-27T14:16:24.202Z,100.00
2023-03-27T14:18:53.823Z,100.00
2023-03-27T14:21:35.440Z,100.00
2023-03-27T14:24:24.431Z,100.00
2023-03-27T14:26:52.823Z,100.00
2023-03-27T14:29:21.498Z,100.00
2023-03-27T14:31:49.528Z,100.00
2023-03-27T14:34:25.991Z,100.00
2023-03-27T14:36:52.705Z,100.00
2023-03-27T14:39:20.833Z,100.00
2023-03-27T14:41:50.444Z,100.00
2023-03-27T14:44:17.820Z,100.00
2023-03-27T14:46:48.295Z,100.00
2023-03-27T14:49:19.572Z,100.00
2023-03-27T14:51:48.255Z,100.00
2023-03-27T14:54:19.680Z,100.00
2023-03-27T14:56:48.000Z,100.00
2023-03-27T14:59:19.136Z,100.00
2023-03-27T15:01:47.919Z,100.00
2023-03-27T15:04:14.993Z,100.00
2023-03-27T15:06:41.931Z,100.00
2023-03-27T15:09:16.049Z,100.00
2023-03-27T15:11:47.502Z,96.44
2023-03-27T15:14:16.896Z,95.69
2023-03-27T15:16:47.026Z,95.10
2023-03-27T15:19:20.654Z,96.33
2023-03-27T15:22:11.106Z,91.44
2023-03-27T15:24:40.993Z,94.18
2023-03-27T15:27:13.971Z,94.08
2023-03-27T15:29:46.588Z,91.84
2023-03-27T15:32:18.214Z,89.77
2023-03-27T15:34:48.226Z,87.57
2023-03-27T15:37:25.408Z,88.00
2023-03-27T15:40:02.185Z,88.60
2023-03-27T15:42:44.185Z,91.46
2023-03-27T15:45:11.789Z,93.25
2023-03-27T15:47:38.913Z,92.45
2023-03-27T15:50:13.578Z,90.26
2023-03-27T15:52:47.182Z,89.91
2023-03-27T15:55:17.332Z,88.42
2023-03-27T15:57:44.267Z,87.37
2023-03-27T16:00:14.809Z,84.00
2023-03-27T16:02:42.244Z,85.11
2023-03-27T16:05:14.454Z,85.60
2023-03-27T16:07:42.672Z,83.21
2023-03-27T16:10:09.512Z,80.89
2023-03-27T16:12:58.804Z,80.43
2023-03-27T16:15:46.448Z,83.39
2023-03-27T16:18:32.347Z,78.86
2023-03-27T16:21:14.192Z,78.72
2023-03-27T16:23:42.031Z,78.93
2023-03-27T16:26:13.049Z,77.97
2023-03-27T16:28:40.934Z,77.66
2023-03-27T16:31:12.012Z,72.85
2023-03-27T16:33:46.301Z,71.32
2023-03-27T16:36:14.374Z,69.81
2023-03-27T16:38:42.552Z,72.56
2023-03-27T16:41:16.315Z,71.49
2023-03-27T16:43:44.260Z,72.95
2023-03-27T16:46:16.372Z,74.24
2023-03-27T16:48:47.093Z,73.49
2023-03-27T16:51:14.026Z,72.17
2023-03-27T16:53:41.281Z,71.98
2023-03-27T16:56:08.379Z,73.85
2023-03-27T16:58:35.832Z,75.22
2023-03-27T17:01:03.902Z,78.55
2023-03-27T17:03:30.755Z,77.76
2023-03-27T17:06:01.219Z,75.52
2023-03-27T17:08:30.549Z,76.51
2023-03-27T17:11:04.794Z,80.67
2023-03-27T17:13:33.427Z,80.37
2023-03-27T17:16:00.848Z,79.95
2023-03-27T17:18:28.311Z,83.04
2023-03-27T17:20:59.159Z,79.29
2023-03-27T17:23:30.524Z,79.79
2023-03-27T17:26:00.150Z,80.64
2023-03-27T17:28:27.284Z,82.91
2023-03-27T17:31:05.208Z,78.09
2023-03-27T17:33:46.593Z,79.81
2023-03-27T17:36:26.804Z,81.35
2023-03-27T17:39:06.418Z,83.05
2023-03-27T17:41:33.326Z,81.62
2023-03-27T17:44:00.500Z,79.85
2023-03-27T17:46:28.029Z,77.92
2023-03-27T17:48:58.375Z,80.87
2023-03-27T17:51:25.528Z,75.40
2023-03-27T17:53:53.981Z,76.34
2023-03-27T17:56:21.906Z,73.16
2023-03-27T17:58:50.675Z,68.57
2023-03-27T18:01:20.698Z,69.52
2023-03-27T18:03:51.822Z,66.99
2023-03-27T18:06:19.256Z,63.59
2023-03-27T18:08:49.771Z,62.68
2023-03-27T18:11:18.616Z,59.35
2023-03-27T18:13:51.728Z,57.77
2023-03-27T18:16:21.101Z,58.68
2023-03-27T18:18:48.819Z,58.15
2023-03-27T18:21:16.688Z,57.71
2023-03-27T18:23:46.116Z,57.16
2023-03-27T18:26:14.363Z,56.62
2023-03-27T18:28:41.949Z,57.30
2023-03-27T18:31:13.096Z,57.61
2023-03-27T18:33:40.737Z,54.51
2023-03-27T18:36:14.191Z,54.51
2023-03-27T18:38:43.248Z,55.22
2023-03-27T18:41:12.535Z,56.77
2023-03-27T18:43:40.012Z,55.47
2023-03-27T18:46:08.160Z,55.83
2023-03-27T18:48:37.179Z,55.93
2023-03-27T18:51:07.597Z,57.21
2023-03-27T18:53:35.943Z,55.11
2023-03-27T18:56:03.773Z,54.86
2023-03-27T18:58:31.433Z,55.59
2023-03-27T19:01:03.687Z,57.66
2023-03-27T19:03:37.345Z,58.91
2023-03-27T19:06:06.662Z,58.24
2023-03-27T19:08:39.171Z,58.49
2023-03-27T19:11:07.602Z,58.70
2023-03-27T19:13:39.256Z,58.91
2023-03-27T19:16:14.355Z,60.83
2023-03-27T19:18:46.289Z,59.94
2023-03-27T19:21:17.112Z,59.23
2023-03-27T19:23:44.840Z,58.06
2023-03-27T19:26:13.659Z,59.13
2023-03-27T19:28:44.404Z,58.23
2023-03-27T19:31:13.276Z,58.37
2023-03-27T19:33:40.903Z,60.69
2023-03-27T19:36:08.967Z,59.88
2023-03-27T19:38:38.213Z,57.63
2023-03-27T19:41:08.908Z,59.33
2023-03-27T19:43:40.226Z,60.79
2023-03-27T19:46:16.386Z,57.93
2023-03-27T19:48:50.776Z,55.95
2023-03-27T19:51:18.285Z,57.77
2023-03-27T19:53:46.635Z,55.78
2023-03-27T19:56:16.504Z,56.47
2023-03-27T19:58:44.059Z,58.48
2023-03-27T20:01:11.995Z,58.87
2023-03-27T20:03:40.793Z,59.99
2023-03-27T20:06:14.293Z,59.97
2023-03-27T20:08:42.877Z,60.24
2023-03-27T20:11:10.166Z,60.54
2023-03-27T20:13:52.970Z,60.25
2023-03-27T20:16:24.840Z,59.58
2023-03-27T20:18:56.633Z,59.18
2023-03-27T20:21:25.224Z,60.37
2023-03-27T20:23:56.382Z,59.35
2023-03-27T20:26:24.523Z,59.80
2023-03-27T20:28:52.137Z,59.10
2023-03-27T20:31:19.719Z,59.41
2023-03-27T20:33:54.833Z,58.40
2023-03-27T20:36:23.415Z,58.56
2023-03-27T20:38:53.024Z,59.90
2023-03-27T20:41:20.893Z,58.81
2023-03-27T20:43:49.038Z,59.87
2023-03-27T20:46:15.829Z,59.15
2023-03-27T20:48:53.825Z,58.00
2023-03-27T20:51:24.916Z,60.64
2023-03-27T20:53:56.211Z,61.87
2023-03-27T20:56:23.514Z,61.70
2023-03-27T20:58:51.625Z,62.93
2023-03-27T21:01:27.956Z,63.79
2023-03-27T21:03:58.786Z,63.02
2023-03-27T21:06:26.026Z,65.11
2023-03-27T21:08:52.750Z,67.85
2023-03-27T21:11:19.384Z,65.48
2023-03-27T21:13:46.230Z,67.44
2023-03-27T21:16:12.921Z,69.39
2023-03-27T21:18:39.748Z,73.16
2023-03-27T21:21:06.521Z,76.43
2023-03-27T21:23:33.276Z,78.82
2023-03-27T21:26:00.137Z,77.74
2023-03-27T21:28:26.920Z,79.37
2023-03-27T21:30:53.679Z,80.20
2023-03-27T21:33:20.561Z,79.11
2023-03-27T21:35:47.940Z,80.36
2023-03-27T21:38:15.765Z,80.40
2023-03-27T21:40:43.101Z,81.41
2023-03-27T21:43:09.910Z,81.19
2023-03-27T21:45:36.842Z,80.30
2023-03-27T21:48:03.540Z,80.72
2023-03-27T21:50:30.484Z,80.71
2023-03-27T21:52:57.560Z,82.64
2023-03-27T21:55:24.503Z,82.93
2023-03-27T21:57:52.372Z,84.64
2023-03-27T22:00:19.671Z,84.99
2023-03-27T22:02:46.399Z,85.95
2023-03-27T22:05:13.238Z,86.36
2023-03-27T22:07:40.078Z,88.33
2023-03-27T22:10:07.013Z,90.33
2023-03-27T22:12:37.340Z,90.81
2023-03-27T22:15:04.797Z,91.71
2023-03-27T22:17:31.848Z,93.64
2023-03-27T22:19:59.331Z,94.60
2023-03-27T22:22:26.277Z,94.88
2023-03-27T22:24:52.972Z,95.86
2023-03-27T22:27:19.646Z,96.32
2023-03-27T22:29:46.287Z,98.46
2023-03-27T22:32:12.914Z,97.91
2023-03-27T22:34:39.691Z,98.59
2023-03-27T22:37:06.898Z,98.44
2023-03-27T22:39:33.776Z,99.53
2023-03-27T22:42:00.533Z,99.06
2023-03-27T22:44:29.191Z,98.43
2023-03-27T22:46:56.010Z,98.24
2023-03-27T22:49:22.951Z,99.58
2023-03-27T22:51:49.611Z,100.00
2023-03-27T22:54:18.671Z,100.00
2023-03-27T22:56:46.446Z,100.00
2023-03-27T22:59:13.950Z,100.00
2023-03-27T23:01:40.689Z,100.00
2023-03-27T23:04:07.625Z,100.00
2023-03-27T23:06:34.476Z,100.00
2023-03-27T23:09:01.254Z,100.00
2023-03-27T23:11:27.946Z,100.00
2023-03-27T23:13:54.615Z,100.00
2023-03-27T23:16:21.346Z,100.00
2023-03-27T23:18:48.116Z,100.00
2023-03-27T23:21:18.289Z,100.00
2023-03-27T23:23:45.422Z,100.00
2023-03-27T23:26:13.066Z,100.00
2023-03-27T23:28:40.793Z,100.00
2023-03-27T23:31:12.814Z,100.00
2023-03-27T23:33:41.251Z,100.00
2023-03-27T23:36:09.615Z,100.00
2023-03-27T23:38:37.625Z,100.00
2023-03-27T23:41:05.593Z,100.00
2023-03-27T23:43:32.646Z,100.00
2023-03-27T23:45:59.719Z,100.00
2023-03-27T23:48:27.781Z,100.00
2023-03-27T23:50:54.597Z,100.00
2023-03-27T23:53:22.157Z,100.00
2023-03-27T23:55:49.036Z,100.00
2023-03-27T23:58:15.652Z,100.00
