createdAt,value
2019-03-12T00:01:07.887Z,2.60
2019-03-12T00:03:35.208Z,2.30
2019-03-12T00:06:02.293Z,2.53
2019-03-12T00:08:29.482Z,3.10
2019-03-12T00:10:56.762Z,2.17
2019-03-12T00:13:24.297Z,1.50
2019-03-12T00:15:51.467Z,2.30
2019-03-12T00:18:18.652Z,1.73
2019-03-12T00:20:45.765Z,2.47
2019-03-12T00:23:13.341Z,2.63
2019-03-12T00:25:40.532Z,2.10
2019-03-12T00:28:07.722Z,2.40
2019-03-12T00:30:34.909Z,2.47
2019-03-12T00:33:02.020Z,2.53
2019-03-12T00:35:29.088Z,2.47
2019-03-12T00:37:56.310Z,2.77
2019-03-12T00:40:23.785Z,2.43
2019-03-12T00:42:50.998Z,2.67
2019-03-12T00:45:18.067Z,2.00
2019-03-12T00:47:45.525Z,3.03
2019-03-12T00:50:12.814Z,2.37
2019-03-12T00:52:39.964Z,3.03
2019-03-12T00:55:07.810Z,1.73
2019-03-12T00:57:34.980Z,2.83
2019-03-12T01:00:02.786Z,2.13
2019-03-12T01:02:30.264Z,3.00
2019-03-12T01:04:57.419Z,3.23
2019-03-12T01:07:24.543Z,2.30
2019-03-12T01:09:51.854Z,2.70
2019-03-12T01:12:19.106Z,2.40
2019-03-12T01:14:46.305Z,2.27
2019-03-12T01:17:13.555Z,2.00
2019-03-12T01:19:41.041Z,2.70
2019-03-12T01:22:08.317Z,2.13
2019-03-12T01:24:35.546Z,2.47
2019-03-12T01:27:02.725Z,1.80
2019-03-12T01:29:29.898Z,2.17
2019-03-12T01:31:57.105Z,2.17
2019-03-12T01:34:24.369Z,2.10
2019-03-12T01:36:51.742Z,2.67
2019-03-12T01:39:18.940Z,2.70
2019-03-12T01:41:46.206Z,1.60
2019-03-12T01:44:13.364Z,2.70
2019-03-12T01:46:40.546Z,2.47
2019-03-12T01:49:08.908Z,2.40
2019-03-12T01:51:36.097Z,2.80
2019-03-12T01:54:03.315Z,2.30
2019-03-12T01:56:30.575Z,2.97
2019-03-12T01:58:57.772Z,2.13
2019-03-12T02:01:24.941Z,2.50
2019-03-12T02:03:52.212Z,2.53
2019-03-12T02:06:19.469Z,1.93
2019-03-12T02:08:46.839Z,2.47
2019-03-12T02:11:13.993Z,2.40
2019-03-12T02:13:41.652Z,2.23
2019-03-12T02:16:09.387Z,2.77
2019-03-12T02:18:36.840Z,2.63
2019-03-12T02:21:04.107Z,2.70
2019-03-12T02:23:31.306Z,2.50
2019-03-12T02:25:58.461Z,2.83
2019-03-12T02:28:26.021Z,2.70
2019-03-12T02:30:53.137Z,2.80
2019-03-12T02:33:20.469Z,3.13
2019-03-12T02:35:47.516Z,3.20
2019-03-12T02:38:14.769Z,3.63
2019-03-12T02:40:41.943Z,3.50
2019-03-12T02:43:09.141Z,3.10
2019-03-12T02:45:36.318Z,3.50
2019-03-12T02:48:03.588Z,2.90
2019-03-12T02:50:30.677Z,3.40
2019-03-12T02:52:57.859Z,3.90
2019-03-12T02:55:25.049Z,3.23
2019-03-12T02:57:52.218Z,3.03
2019-03-12T03:00:20.577Z,3.50
2019-03-12T03:02:47.846Z,4.07
2019-03-12T03:05:15.054Z,3.43
2019-03-12T03:07:53.126Z,3.03
2019-03-12T03:10:20.467Z,2.77
2019-03-12T03:12:47.904Z,3.30
2019-03-12T03:15:19.617Z,3.20
2019-03-12T03:17:46.660Z,2.43
2019-03-12T03:20:14.084Z,3.90
2019-03-12T03:22:41.455Z,3.20
2019-03-12T03:25:08.735Z,2.90
2019-03-12T03:27:36.256Z,3.20
2019-03-12T03:30:05.545Z,2.70
2019-03-12T03:32:33.480Z,2.53
2019-03-12T03:35:00.902Z,3.00
2019-03-12T03:37:28.559Z,3.10
2019-03-12T03:39:55.755Z,2.90
2019-03-12T03:42:23.055Z,3.27
2019-03-12T03:44:50.363Z,2.83
2019-03-12T03:47:19.935Z,3.33
2019-03-12T03:49:46.614Z,2.30
2019-03-12T03:52:13.808Z,2.80
2019-03-12T03:54:40.906Z,2.90
2019-03-12T03:57:08.076Z,2.80
2019-03-12T03:59:35.189Z,2.53
2019-03-12T04:02:02.434Z,2.70
2019-03-12T04:04:29.696Z,2.83
2019-03-12T04:06:56.983Z,2.83
2019-03-12T04:09:24.175Z,2.80
2019-03-12T04:11:51.345Z,2.40
2019-03-12T04:14:18.564Z,3.97
2019-03-12T04:16:45.721Z,2.50
2019-03-12T04:19:12.960Z,2.27
2019-03-12T04:21:40.147Z,2.60
2019-03-12T04:24:08.378Z,2.70
2019-03-12T04:26:35.912Z,2.40
2019-03-12T04:29:03.403Z,3.23
2019-03-12T04:31:30.563Z,3.37
2019-03-12T04:34:11.487Z,2.80
2019-03-12T04:36:38.894Z,3.57
2019-03-12T04:39:06.124Z,2.40
2019-03-12T04:41:33.227Z,3.20
2019-03-12T04:44:00.873Z,2.30
2019-03-12T04:46:28.036Z,2.67
2019-03-12T04:48:55.518Z,2.93
2019-03-12T04:51:22.679Z,2.70
2019-03-12T04:53:49.878Z,2.50
2019-03-12T04:56:17.432Z,2.03
2019-03-12T04:58:44.805Z,1.93
2019-03-12T05:01:12.071Z,2.37
2019-03-12T05:03:39.675Z,2.70
2019-03-12T05:06:06.824Z,2.60
2019-03-12T05:08:35.920Z,5.00
2019-03-12T05:11:03.535Z,2.13
2019-03-12T05:13:30.733Z,2.47
2019-03-12T05:15:58.129Z,1.90
2019-03-12T05:18:25.659Z,2.43
2019-03-12T05:20:52.915Z,2.27
2019-03-12T05:23:20.007Z,2.57
2019-03-12T05:25:47.238Z,2.50
2019-03-12T05:28:14.283Z,2.50
2019-03-12T05:30:41.529Z,2.67
2019-03-12T05:33:08.604Z,2.90
2019-03-12T05:35:35.686Z,2.57
2019-03-12T05:38:02.848Z,2.80
2019-03-12T05:40:30.487Z,2.87
2019-03-12T05:42:57.686Z,4.10
2019-03-12T05:48:26.388Z,3.10
2019-03-12T05:50:53.453Z,2.87
2019-03-12T05:56:22.117Z,3.17
2019-03-12T05:58:49.275Z,2.90
2019-03-12T06:04:18.518Z,3.43
2019-03-12T06:06:45.661Z,3.50
2019-03-12T06:12:27.184Z,2.33
2019-03-12T06:14:54.250Z,3.10
2019-03-12T06:20:22.904Z,3.40
2019-03-12T06:22:50.095Z,2.63
2019-03-12T06:31:58.555Z,3.20
2019-03-12T06:35:06.537Z,3.30
2019-03-12T06:38:05.637Z,3.40
2019-03-12T06:44:06.864Z,3.90
2019-03-12T06:46:46.141Z,2.70
2019-03-12T06:49:32.937Z,2.90
2019-03-12T06:52:40.995Z,3.00
2019-03-12T06:55:49.253Z,2.87
2019-03-12T06:58:35.984Z,3.17
2019-03-12T07:01:44.051Z,3.27
2019-03-12T07:08:06.328Z,4.03
2019-03-12T07:10:58.943Z,4.63
2019-03-12T07:13:57.952Z,3.83
2019-03-12T07:16:36.105Z,4.70
2019-03-12T07:19:44.134Z,4.10
2019-03-12T07:22:30.870Z,3.27
2019-03-12T07:25:17.689Z,3.43
2019-03-12T07:28:04.415Z,3.43
2019-03-12T07:31:12.509Z,3.40
2019-03-12T07:33:59.288Z,4.10
2019-03-12T07:36:32.129Z,4.50
2019-03-12T07:39:18.834Z,3.73
2019-03-12T07:42:05.641Z,4.17
2019-03-12T07:51:16.735Z,4.70
2019-03-12T07:54:03.514Z,3.73
2019-03-12T07:56:50.251Z,3.70
2019-03-12T07:59:37.371Z,3.73
2019-03-12T08:02:24.064Z,4.20
2019-03-12T08:05:32.011Z,5.40
2019-03-12T08:08:05.227Z,4.90
2019-03-12T08:10:51.947Z,5.10
2019-03-12T08:13:38.704Z,3.77
2019-03-12T08:16:25.537Z,4.00
2019-03-12T08:19:12.299Z,5.90
2019-03-12T08:31:14.016Z,4.70
2019-03-12T08:34:00.811Z,3.27
2019-03-12T08:40:07.588Z,3.57
2019-03-12T08:42:54.472Z,3.20
2019-03-12T08:45:35.468Z,3.37
2019-03-12T08:48:22.156Z,3.53
2019-03-12T08:51:08.867Z,3.60
2019-03-12T08:53:55.613Z,3.33
2019-03-12T08:56:42.414Z,3.20
2019-03-12T09:02:02.581Z,3.47
2019-03-12T09:04:49.548Z,2.93
2019-03-12T09:07:36.369Z,3.53
2019-03-12T09:16:58.312Z,3.50
2019-03-12T09:19:45.068Z,3.53
2019-03-12T09:22:31.876Z,3.73
2019-03-12T09:31:30.527Z,3.90
2019-03-12T09:34:17.181Z,3.83
2019-03-12T09:37:03.983Z,7.87
2019-03-12T09:39:50.726Z,5.13
2019-03-12T09:42:37.894Z,6.90
2019-03-12T09:45:46.373Z,3.83
2019-03-12T09:48:33.198Z,4.33
2019-03-12T09:51:05.897Z,3.07
2019-03-12T09:53:48.931Z,5.10
2019-03-12T09:56:35.726Z,3.67
2019-03-12T09:59:15.266Z,4.60
2019-03-12T10:05:28.599Z,5.53
2019-03-12T10:08:15.354Z,3.80
2019-03-12T10:11:02.151Z,3.60
2019-03-12T10:17:09.225Z,3.57
2019-03-12T10:19:58.233Z,4.30
2019-03-12T10:22:45.309Z,3.13
2019-03-12T10:28:54.785Z,3.00
2019-03-12T10:34:42.645Z,3.27
2019-03-12T10:37:29.820Z,3.40
2019-03-12T10:43:32.324Z,3.67
2019-03-12T10:46:11.707Z,4.00
2019-03-12T10:54:54.075Z,4.00
2019-03-12T10:57:21.693Z,2.80
2019-03-12T11:00:51.232Z,3.30
2019-03-12T11:06:52.300Z,3.87
2019-03-12T11:09:19.635Z,3.63
2019-03-12T11:11:46.852Z,2.90
2019-03-12T11:14:14.098Z,2.63
2019-03-12T11:20:15.701Z,3.40
2019-03-12T11:22:43.012Z,3.27
2019-03-12T11:25:27.279Z,2.43
2019-03-12T11:31:11.896Z,3.47
2019-03-12T11:33:38.996Z,3.80
2019-03-12T11:36:06.103Z,3.23
2019-03-12T11:38:33.952Z,2.70
2019-03-12T11:44:21.081Z,3.10
2019-03-12T11:46:48.349Z,3.00
2019-03-12T11:55:09.262Z,3.30
2019-03-12T11:57:36.773Z,2.60
2019-03-12T12:00:45.046Z,2.80
2019-03-12T12:03:12.216Z,3.10
2019-03-12T12:05:39.299Z,2.90
2019-03-12T12:08:06.535Z,2.90
2019-03-12T12:10:34.113Z,2.80
2019-03-12T12:13:01.311Z,2.90
2019-03-12T12:15:28.731Z,3.33
2019-03-12T12:17:56.315Z,3.30
2019-03-12T12:20:29.713Z,3.20
2019-03-12T12:22:52.694Z,2.60
2019-03-12T12:25:20.342Z,2.60
2019-03-12T12:27:47.580Z,3.40
2019-03-12T12:30:16.209Z,2.80
2019-03-12T12:32:43.510Z,4.83
2019-03-12T12:35:11.095Z,3.30
2019-03-12T12:37:38.281Z,3.63
2019-03-12T12:40:07.052Z,2.67
2019-03-12T12:42:36.154Z,2.93
2019-03-12T12:45:04.228Z,2.50
2019-03-12T12:47:31.693Z,3.27
2019-03-12T12:49:59.152Z,3.10
2019-03-12T12:52:26.444Z,3.07
2019-03-12T12:54:54.273Z,3.40
2019-03-12T12:57:21.391Z,2.93
2019-03-12T12:59:48.591Z,2.60
2019-03-12T13:02:15.688Z,2.93
2019-03-12T13:04:42.904Z,4.73
2019-03-12T13:07:11.944Z,4.23
2019-03-12T13:09:39.462Z,2.83
2019-03-12T13:12:06.667Z,3.80
2019-03-12T13:14:41.386Z,2.70
2019-03-12T13:17:03.051Z,3.63
2019-03-12T13:19:30.598Z,2.43
2019-03-12T13:21:57.891Z,2.97
2019-03-12T13:24:25.472Z,2.73
2019-03-12T13:26:52.669Z,4.27
2019-03-12T13:29:19.888Z,2.73
2019-03-12T13:31:47.056Z,3.03
2019-03-12T13:34:14.230Z,2.73
2019-03-12T13:36:41.452Z,3.03
2019-03-12T13:39:08.593Z,2.80
2019-03-12T13:41:35.780Z,3.80
2019-03-12T13:44:03.029Z,2.50
2019-03-12T13:46:30.496Z,3.27
2019-03-12T13:48:57.792Z,2.70
2019-03-12T13:51:24.977Z,2.87
2019-03-12T13:53:52.161Z,2.40
2019-03-12T13:56:19.352Z,3.20
2019-03-12T13:58:46.598Z,2.53
2019-03-12T14:01:13.908Z,2.40
2019-03-12T14:03:41.567Z,2.93
2019-03-12T14:06:08.953Z,2.77
2019-03-12T14:08:36.112Z,2.53
2019-03-12T14:11:03.422Z,2.07
2019-03-12T14:13:30.619Z,2.50
2019-03-12T14:15:57.837Z,2.87
2019-03-12T14:18:25.012Z,2.60
2019-03-12T14:21:04.211Z,2.73
2019-03-12T14:23:37.042Z,2.23
2019-03-12T14:26:04.475Z,2.10
2019-03-12T14:28:31.752Z,2.80
2019-03-12T14:30:58.959Z,3.17
2019-03-12T14:33:26.381Z,2.30
2019-03-12T14:35:53.554Z,2.93
2019-03-12T14:38:20.888Z,2.23
2019-03-12T14:40:48.480Z,1.97
2019-03-12T14:43:16.072Z,2.87
2019-03-12T14:45:46.882Z,2.30
2019-03-12T14:48:36.038Z,3.10
2019-03-12T14:51:03.957Z,2.67
2019-03-12T14:53:31.205Z,2.40
2019-03-12T14:55:58.404Z,2.83
2019-03-12T14:58:25.590Z,2.83
2019-03-12T15:00:52.884Z,2.37
2019-03-12T15:03:20.099Z,2.27
2019-03-12T15:05:47.167Z,2.20
2019-03-12T15:08:14.351Z,2.70
2019-03-12T15:10:41.952Z,3.33
2019-03-12T15:13:09.119Z,2.10
2019-03-12T15:15:36.405Z,2.00
2019-03-12T15:18:03.835Z,2.17
2019-03-12T15:20:30.914Z,2.13
2019-03-12T15:22:58.003Z,2.77
2019-03-12T15:25:25.359Z,2.30
2019-03-12T15:27:52.682Z,1.90
2019-03-12T15:30:19.923Z,2.60
2019-03-12T15:32:47.306Z,2.10
2019-03-12T15:35:14.695Z,2.10
2019-03-12T15:37:41.920Z,2.20
2019-03-12T15:40:09.273Z,2.63
2019-03-12T15:42:36.772Z,2.07
2019-03-12T15:45:04.797Z,2.37
2019-03-12T15:47:33.994Z,1.40
2019-03-12T15:50:01.124Z,2.13
2019-03-12T15:52:28.512Z,2.13
2019-03-12T15:54:55.941Z,2.80
2019-03-12T15:57:23.110Z,3.80
2019-03-12T15:59:50.209Z,1.70
2019-03-12T16:02:17.441Z,1.90
2019-03-12T16:04:44.524Z,1.90
2019-03-12T16:07:11.732Z,2.23
2019-03-12T16:09:38.929Z,1.97
2019-03-12T16:12:06.128Z,1.73
2019-03-12T16:14:33.238Z,1.70
2019-03-12T16:17:00.525Z,2.97
2019-03-12T16:19:28.230Z,2.30
2019-03-12T16:21:55.481Z,1.90
2019-03-12T16:24:22.836Z,2.30
2019-03-12T16:26:50.064Z,1.77
2019-03-12T16:29:17.268Z,2.00
2019-03-12T16:31:45.286Z,2.10
2019-03-12T16:34:12.468Z,1.90
2019-03-12T16:36:39.665Z,1.93
2019-03-12T16:39:07.033Z,2.17
2019-03-12T16:41:34.100Z,1.90
2019-03-12T16:44:01.363Z,1.90
2019-03-12T16:46:28.804Z,1.93
2019-03-12T16:48:56.062Z,2.43
2019-03-12T16:51:23.872Z,1.80
2019-03-12T16:53:51.234Z,1.67
2019-03-12T16:56:18.613Z,2.13
2019-03-12T16:58:45.777Z,1.77
2019-03-12T17:01:13.525Z,2.23
2019-03-12T17:03:40.709Z,2.10
2019-03-12T17:06:07.935Z,1.73
2019-03-12T17:08:35.494Z,2.23
2019-03-12T17:11:03.238Z,1.43
2019-03-12T17:13:30.600Z,1.40
2019-03-12T17:15:57.823Z,1.53
2019-03-12T17:18:25.106Z,1.57
2019-03-12T17:20:52.198Z,1.50
2019-03-12T17:23:19.322Z,1.53
2019-03-12T17:25:46.660Z,1.40
2019-03-12T17:28:13.769Z,1.70
2019-03-12T17:30:40.990Z,1.60
2019-03-12T17:33:08.069Z,1.90
2019-03-12T17:35:35.206Z,1.57
2019-03-12T17:38:02.766Z,2.10
2019-03-12T17:40:29.973Z,2.10
2019-03-12T17:42:57.819Z,1.60
2019-03-12T17:45:25.023Z,1.60
2019-03-12T17:47:52.111Z,2.20
2019-03-12T17:50:19.285Z,1.60
2019-03-12T17:52:46.520Z,1.93
2019-03-12T17:55:14.002Z,2.27
2019-03-12T17:57:41.574Z,1.70
2019-03-12T18:00:12.503Z,1.43
2019-03-12T18:02:42.703Z,1.57
2019-03-12T18:05:10.160Z,1.93
2019-03-12T18:07:37.751Z,1.33
2019-03-12T18:10:05.387Z,1.53
2019-03-12T18:12:32.629Z,1.60
2019-03-12T18:14:59.879Z,2.00
2019-03-12T18:23:27.976Z,1.83
2019-03-12T18:26:07.488Z,1.60
2019-03-12T18:29:15.571Z,1.70
2019-03-12T18:38:04.993Z,1.47
2019-03-12T18:40:32.194Z,2.00
2019-03-12T18:43:14.619Z,2.00
2019-03-12T18:45:41.359Z,1.40
2019-03-12T18:48:08.809Z,1.73
2019-03-12T18:50:36.020Z,2.00
2019-03-12T18:53:03.496Z,1.53
2019-03-12T18:55:42.414Z,1.70
2019-03-12T18:58:09.597Z,1.40
2019-03-12T19:00:37.336Z,1.73
2019-03-12T19:03:04.639Z,1.60
2019-03-12T19:05:31.733Z,1.83
2019-03-12T19:07:59.164Z,1.50
2019-03-12T19:10:26.410Z,1.97
2019-03-12T19:12:53.825Z,1.53
2019-03-12T19:15:21.031Z,1.70
2019-03-12T19:17:48.121Z,1.50
2019-03-12T19:20:15.299Z,1.40
2019-03-12T19:22:42.533Z,1.13
2019-03-12T19:25:09.931Z,1.60
2019-03-12T19:27:37.437Z,1.60
2019-03-12T19:30:05.714Z,2.03
2019-03-12T19:32:52.723Z,1.97
2019-03-12T19:35:20.216Z,1.60
2019-03-12T19:37:47.632Z,1.50
2019-03-12T19:40:16.288Z,1.97
2019-03-12T19:42:43.497Z,1.67
2019-03-12T19:45:11.478Z,1.63
2019-03-12T19:47:38.614Z,1.53
2019-03-12T19:50:08.288Z,1.30
2019-03-12T19:52:35.667Z,1.37
2019-03-12T19:55:04.064Z,1.80
2019-03-12T19:57:32.013Z,1.80
2019-03-12T19:59:59.176Z,1.50
2019-03-12T20:02:28.085Z,1.73
2019-03-12T20:04:55.184Z,1.70
2019-03-12T20:07:22.418Z,1.60
2019-03-12T20:10:25.462Z,1.80
2019-03-12T20:13:30.473Z,1.70
2019-03-12T20:16:34.486Z,1.60
2019-03-12T20:19:54.884Z,1.80
2019-03-12T20:23:03.638Z,1.80
2019-03-12T20:26:39.995Z,1.90
2019-03-12T20:29:54.675Z,1.80
2019-03-12T20:33:15.641Z,1.47
2019-03-12T20:36:19.444Z,1.83
2019-03-12T20:39:21.352Z,1.63
2019-03-12T20:42:26.242Z,2.00
2019-03-12T20:45:39.887Z,2.30
2019-03-12T20:48:49.395Z,1.47
2019-03-12T20:52:03.255Z,1.87
2019-03-12T20:55:08.364Z,1.77
2019-03-12T20:58:23.258Z,1.80
2019-03-12T21:01:40.615Z,1.63
2019-03-12T21:04:44.277Z,3.17
2019-03-12T21:07:48.012Z,1.60
2019-03-12T21:10:53.213Z,2.23
2019-03-12T21:14:20.839Z,1.80
2019-03-12T21:17:17.149Z,1.43
2019-03-12T21:20:32.407Z,1.80
2019-03-12T21:23:19.701Z,2.07
2019-03-12T21:26:37.195Z,1.70
2019-03-12T21:29:40.896Z,1.80
2019-03-12T21:32:08.424Z,1.50
2019-03-12T21:34:35.628Z,1.90
2019-03-12T21:37:03.039Z,1.90
2019-03-12T21:39:30.310Z,1.77
2019-03-12T21:41:58.056Z,2.33
2019-03-12T21:44:25.355Z,2.03
2019-03-12T21:46:53.245Z,2.13
2019-03-12T21:49:20.352Z,1.87
2019-03-12T21:51:47.660Z,2.70
2019-03-12T21:54:14.816Z,2.23
2019-03-12T21:56:42.051Z,1.63
2019-03-12T21:59:09.304Z,2.03
2019-03-12T22:01:36.715Z,2.30
2019-03-12T22:04:03.878Z,2.43
2019-03-12T22:06:31.113Z,2.03
2019-03-12T22:08:58.354Z,2.00
2019-03-12T22:11:25.597Z,1.80
2019-03-12T22:13:52.772Z,1.70
2019-03-12T22:16:19.976Z,2.00
2019-03-12T22:18:47.140Z,1.43
2019-03-12T22:21:16.248Z,1.73
2019-03-12T22:23:46.856Z,1.87
2019-03-12T22:26:14.060Z,1.83
2019-03-12T22:28:41.564Z,1.90
2019-03-12T22:31:08.722Z,2.00
2019-03-12T22:33:35.888Z,2.00
2019-03-12T22:36:03.114Z,2.13
2019-03-12T22:38:30.365Z,1.77
2019-03-12T22:40:57.573Z,1.87
2019-03-12T22:43:24.759Z,1.83
2019-03-12T22:45:52.057Z,2.20
2019-03-12T22:48:19.223Z,1.80
2019-03-12T22:50:46.317Z,1.57
2019-03-12T22:53:13.925Z,1.80
2019-03-12T22:55:41.111Z,2.03
2019-03-12T22:58:08.432Z,1.50
2019-03-12T23:00:37.543Z,2.10
2019-03-12T23:03:05.238Z,1.70
2019-03-12T23:05:32.344Z,1.70
2019-03-12T23:07:59.540Z,1.70
2019-03-12T23:10:26.722Z,1.53
2019-03-12T23:12:54.137Z,2.20
2019-03-12T23:15:21.225Z,1.80
2019-03-12T23:17:49.197Z,2.10
2019-03-12T23:20:17.519Z,2.20
2019-03-12T23:22:45.111Z,1.77
2019-03-12T23:25:12.377Z,1.97
2019-03-12T23:27:39.567Z,2.10
2019-03-12T23:30:09.557Z,1.80
2019-03-12T23:32:36.721Z,2.07
2019-03-12T23:35:05.083Z,1.83
2019-03-12T23:37:32.723Z,1.90
2019-03-12T23:39:59.944Z,1.47
2019-03-12T23:42:27.143Z,1.50
2019-03-12T23:44:54.375Z,1.60
2019-03-12T23:47:21.530Z,1.40
2019-03-12T23:49:48.819Z,1.30
2019-03-12T23:52:16.192Z,1.03
2019-03-12T23:54:43.401Z,0.97
2019-03-12T23:57:10.571Z,0.90
2019-03-12T23:59:38.299Z,1.20
