createdAt,value
2017-10-26T00:00:03.912Z,0.00
2017-10-26T00:01:03.933Z,0.00
2017-10-26T00:02:03.940Z,0.00
2017-10-26T00:03:03.926Z,0.00
2017-10-26T00:04:03.961Z,0.00
2017-10-26T00:05:03.948Z,0.00
2017-10-26T00:06:03.953Z,0.00
2017-10-26T00:07:04.007Z,0.00
2017-10-26T00:08:04.004Z,0.00
2017-10-26T00:09:04.035Z,0.00
2017-10-26T00:10:04.031Z,0.00
2017-10-26T00:11:04.045Z,0.00
2017-10-26T00:12:04.011Z,0.00
2017-10-26T00:13:04.022Z,0.00
2017-10-26T00:14:04.040Z,0.00
2017-10-26T00:15:04.067Z,0.00
2017-10-26T00:16:04.059Z,0.00
2017-10-26T00:17:04.064Z,0.00
2017-10-26T00:18:04.074Z,0.00
2017-10-26T00:19:04.077Z,0.00
2017-10-26T00:20:04.111Z,0.00
2017-10-26T00:21:04.091Z,0.00
2017-10-26T00:22:04.151Z,0.00
2017-10-26T00:23:04.107Z,0.00
2017-10-26T00:24:04.130Z,0.00
2017-10-26T00:25:04.133Z,0.00
2017-10-26T00:26:04.152Z,0.00
2017-10-26T00:27:04.183Z,0.00
2017-10-26T00:28:04.172Z,0.00
2017-10-26T00:29:04.151Z,0.00
2017-10-26T00:30:04.211Z,0.00
2017-10-26T00:31:04.180Z,0.00
2017-10-26T00:32:04.181Z,0.00
2017-10-26T00:33:04.212Z,0.00
2017-10-26T00:34:04.205Z,0.00
2017-10-26T00:35:04.225Z,0.00
2017-10-26T00:36:04.237Z,0.00
2017-10-26T00:37:04.251Z,0.00
2017-10-26T00:38:04.258Z,0.00
2017-10-26T00:39:04.248Z,0.00
2017-10-26T00:40:04.252Z,0.00
2017-10-26T00:41:04.274Z,0.00
2017-10-26T00:42:04.328Z,0.00
2017-10-26T00:43:04.279Z,0.00
2017-10-26T00:44:04.289Z,0.00
2017-10-26T00:45:04.297Z,0.00
2017-10-26T00:46:04.346Z,0.00
2017-10-26T00:47:04.347Z,0.00
2017-10-26T00:48:04.314Z,0.00
2017-10-26T00:49:04.329Z,0.00
2017-10-26T00:50:04.334Z,0.00
2017-10-26T00:51:04.390Z,0.00
2017-10-26T00:52:04.364Z,0.00
2017-10-26T00:53:04.381Z,0.00
2017-10-26T00:54:04.368Z,0.00
2017-10-26T00:55:04.389Z,0.00
2017-10-26T00:56:04.397Z,0.00
2017-10-26T00:57:04.406Z,0.00
2017-10-26T00:58:04.394Z,0.00
2017-10-26T00:59:04.432Z,0.00
2017-10-26T01:00:04.422Z,0.00
2017-10-26T01:01:04.430Z,0.00
2017-10-26T01:02:04.452Z,0.00
2017-10-26T01:03:04.436Z,0.00
2017-10-26T01:04:04.455Z,0.00
2017-10-26T01:05:04.477Z,0.00
2017-10-26T01:06:04.478Z,0.00
2017-10-26T01:07:04.494Z,0.00
2017-10-26T01:08:04.522Z,0.00
2017-10-26T01:09:04.521Z,0.00
2017-10-26T01:10:04.495Z,0.00
2017-10-26T01:11:04.558Z,0.00
2017-10-26T01:12:04.517Z,0.00
2017-10-26T01:13:04.551Z,0.00
2017-10-26T01:14:04.548Z,0.00
2017-10-26T01:15:04.535Z,0.00
2017-10-26T01:16:04.536Z,0.00
2017-10-26T01:17:04.574Z,0.00
2017-10-26T01:18:04.564Z,0.00
2017-10-26T01:19:04.587Z,0.00
2017-10-26T01:20:04.572Z,0.00
2017-10-26T01:21:04.590Z,0.00
2017-10-26T01:22:04.635Z,0.00
2017-10-26T01:23:04.641Z,0.00
2017-10-26T01:24:04.607Z,0.00
2017-10-26T01:25:04.646Z,0.00
2017-10-26T01:26:04.645Z,0.00
2017-10-26T01:27:04.625Z,0.00
2017-10-26T01:28:04.638Z,0.00
2017-10-26T01:29:04.655Z,0.00
2017-10-26T01:30:04.655Z,0.00
2017-10-26T01:31:04.669Z,0.00
2017-10-26T01:32:04.666Z,0.00
2017-10-26T01:33:04.698Z,0.00
2017-10-26T01:34:04.675Z,0.00
2017-10-26T01:35:04.701Z,0.00
2017-10-26T01:36:04.725Z,0.00
2017-10-26T01:37:04.718Z,0.00
2017-10-26T01:38:04.758Z,0.00
2017-10-26T01:39:04.719Z,0.00
2017-10-26T01:40:04.726Z,0.00
2017-10-26T01:41:04.746Z,0.00
2017-10-26T01:42:04.760Z,0.00
2017-10-26T01:43:04.773Z,0.00
2017-10-26T01:44:04.756Z,0.00
2017-10-26T01:45:04.758Z,0.00
2017-10-26T01:46:04.777Z,0.00
2017-10-26T01:47:04.784Z,0.00
2017-10-26T01:48:04.786Z,0.00
2017-10-26T01:49:04.810Z,0.00
2017-10-26T01:50:04.844Z,0.00
2017-10-26T01:51:04.814Z,0.00
2017-10-26T01:52:04.835Z,0.00
2017-10-26T01:53:04.823Z,0.00
2017-10-26T01:54:04.828Z,0.00
2017-10-26T01:55:04.875Z,0.00
2017-10-26T01:56:04.838Z,0.00
2017-10-26T01:57:04.855Z,0.00
2017-10-26T01:58:04.893Z,0.00
2017-10-26T02:00:04.854Z,0.00
2017-10-26T02:01:04.877Z,0.00
2017-10-26T02:02:04.880Z,0.00
2017-10-26T02:03:04.897Z,0.00
2017-10-26T02:04:04.912Z,0.00
2017-10-26T02:05:04.926Z,0.00
2017-10-26T02:06:04.913Z,0.00
2017-10-26T02:07:04.914Z,0.00
2017-10-26T02:08:04.933Z,0.00
2017-10-26T02:09:04.927Z,0.00
2017-10-26T02:10:04.960Z,0.00
2017-10-26T02:11:04.997Z,0.00
2017-10-26T02:12:04.964Z,0.00
2017-10-26T02:13:04.948Z,0.00
2017-10-26T02:14:04.994Z,0.00
2017-10-26T02:15:04.989Z,0.00
2017-10-26T02:16:05.005Z,0.00
2017-10-26T02:17:05.005Z,0.00
2017-10-26T02:18:05.008Z,0.00
2017-10-26T02:19:05.007Z,0.00
2017-10-26T02:20:05.046Z,0.00
2017-10-26T02:21:05.066Z,0.00
2017-10-26T02:22:05.065Z,0.00
2017-10-26T02:23:05.028Z,0.00
2017-10-26T02:24:05.049Z,0.00
2017-10-26T02:25:05.060Z,0.00
2017-10-26T02:26:05.047Z,0.00
2017-10-26T02:27:05.055Z,0.00
2017-10-26T02:28:05.084Z,0.00
2017-10-26T02:29:05.099Z,0.00
2017-10-26T02:30:05.084Z,0.00
2017-10-26T02:31:05.107Z,0.00
2017-10-26T02:32:05.133Z,0.00
2017-10-26T02:33:05.117Z,0.00
2017-10-26T02:34:05.147Z,0.00
2017-10-26T02:35:05.140Z,0.00
2017-10-26T02:36:05.140Z,0.00
2017-10-26T02:37:05.171Z,0.00
2017-10-26T02:38:05.183Z,0.00
2017-10-26T02:39:05.163Z,0.00
2017-10-26T02:40:05.183Z,0.00
2017-10-26T02:41:05.183Z,0.00
2017-10-26T02:42:05.166Z,0.00
2017-10-26T02:43:05.195Z,0.00
2017-10-26T02:44:05.204Z,0.00
2017-10-26T02:45:05.182Z,0.00
2017-10-26T02:46:05.234Z,0.00
2017-10-26T02:47:05.225Z,0.00
2017-10-26T02:48:05.252Z,0.00
2017-10-26T02:49:05.219Z,0.00
2017-10-26T02:50:05.244Z,0.00
2017-10-26T02:51:05.236Z,0.00
2017-10-26T02:52:05.280Z,0.00
2017-10-26T02:53:05.235Z,0.00
2017-10-26T02:54:05.268Z,0.00
2017-10-26T02:55:05.287Z,0.00
2017-10-26T02:56:05.278Z,0.00
2017-10-26T02:57:05.315Z,0.00
2017-10-26T02:58:05.306Z,0.00
2017-10-26T02:59:05.289Z,0.00
2017-10-26T03:00:05.308Z,0.00
2017-10-26T03:01:05.314Z,0.00
2017-10-26T03:02:05.350Z,0.00
2017-10-26T03:03:05.347Z,0.00
2017-10-26T03:04:05.367Z,0.00
2017-10-26T03:05:05.350Z,0.00
2017-10-26T03:06:05.346Z,0.00
2017-10-26T03:07:05.372Z,0.00
2017-10-26T03:08:05.365Z,0.00
2017-10-26T03:09:05.381Z,0.00
2017-10-26T03:10:05.410Z,0.00
2017-10-26T03:11:05.380Z,0.00
2017-10-26T03:12:05.431Z,0.00
2017-10-26T03:13:05.422Z,0.00
2017-10-26T03:14:05.412Z,0.00
2017-10-26T03:15:05.430Z,0.00
2017-10-26T03:16:05.425Z,0.00
2017-10-26T03:17:05.449Z,0.00
2017-10-26T03:18:05.436Z,0.00
2017-10-26T03:19:05.472Z,0.00
2017-10-26T03:20:05.471Z,0.00
2017-10-26T03:21:05.444Z,0.00
2017-10-26T03:22:05.492Z,0.00
2017-10-26T03:23:05.476Z,0.00
2017-10-26T03:24:05.489Z,0.00
2017-10-26T03:25:05.497Z,0.00
2017-10-26T03:26:05.500Z,0.00
2017-10-26T03:27:05.517Z,0.00
2017-10-26T03:28:05.517Z,0.00
2017-10-26T03:29:05.519Z,0.00
2017-10-26T03:30:05.556Z,0.00
2017-10-26T03:31:05.547Z,0.00
2017-10-26T03:32:05.545Z,0.00
2017-10-26T03:33:05.545Z,0.00
2017-10-26T03:34:05.571Z,0.00
2017-10-26T03:35:05.569Z,0.00
2017-10-26T03:36:05.611Z,0.00
2017-10-26T03:37:05.615Z,0.00
2017-10-26T03:38:05.606Z,0.00
2017-10-26T03:39:05.601Z,0.00
2017-10-26T03:40:05.634Z,0.00
2017-10-26T03:41:05.642Z,0.00
2017-10-26T03:42:05.623Z,0.00
2017-10-26T03:43:05.627Z,0.00
2017-10-26T03:44:05.649Z,0.00
2017-10-26T03:45:05.675Z,0.00
2017-10-26T03:46:05.654Z,0.00
2017-10-26T03:47:05.693Z,0.00
2017-10-26T03:48:05.663Z,0.00
2017-10-26T03:49:05.703Z,0.00
2017-10-26T03:50:05.686Z,0.00
2017-10-26T03:51:05.700Z,0.00
2017-10-26T03:52:05.702Z,0.00
2017-10-26T03:53:05.709Z,0.00
2017-10-26T03:54:05.703Z,0.00
2017-10-26T03:55:05.737Z,0.00
2017-10-26T03:56:05.717Z,0.00
2017-10-26T03:57:05.759Z,0.00
2017-10-26T03:58:05.757Z,0.00
2017-10-26T03:59:05.742Z,0.00
2017-10-26T04:00:05.786Z,0.00
2017-10-26T04:01:05.765Z,0.00
2017-10-26T04:02:05.802Z,0.00
2017-10-26T04:03:05.817Z,0.00
2017-10-26T04:04:05.814Z,0.00
2017-10-26T04:05:05.792Z,0.00
2017-10-26T04:06:05.837Z,0.00
2017-10-26T04:07:05.814Z,0.00
2017-10-26T04:08:05.806Z,0.00
2017-10-26T04:09:05.829Z,0.00
2017-10-26T04:10:05.843Z,0.00
2017-10-26T04:11:05.837Z,0.00
2017-10-26T04:12:05.833Z,0.00
2017-10-26T04:13:05.843Z,0.00
2017-10-26T04:14:05.874Z,0.00
2017-10-26T04:15:05.860Z,0.00
2017-10-26T04:16:05.878Z,0.00
2017-10-26T04:17:05.886Z,0.00
2017-10-26T04:18:05.931Z,0.00
2017-10-26T04:19:05.888Z,0.00
2017-10-26T04:20:05.904Z,0.00
2017-10-26T04:21:05.930Z,0.00
2017-10-26T04:22:05.918Z,0.00
2017-10-26T04:23:05.934Z,0.00
2017-10-26T04:24:05.933Z,0.00
2017-10-26T04:25:05.948Z,0.00
2017-10-26T04:26:05.941Z,0.00
2017-10-26T04:27:05.976Z,0.00
2017-10-26T04:28:05.975Z,0.00
2017-10-26T04:29:05.958Z,0.00
2017-10-26T04:30:05.980Z,0.00
2017-10-26T04:31:05.999Z,0.00
2017-10-26T04:32:05.979Z,0.00
2017-10-26T04:33:05.995Z,0.00
2017-10-26T04:34:06.009Z,0.00
2017-10-26T04:35:06.025Z,0.00
2017-10-26T04:36:06.050Z,0.00
2017-10-26T04:37:06.034Z,0.00
2017-10-26T04:38:06.030Z,0.00
2017-10-26T04:39:06.068Z,0.00
2017-10-26T04:40:06.050Z,0.00
2017-10-26T04:41:06.059Z,0.00
2017-10-26T04:42:06.066Z,0.00
2017-10-26T04:43:06.052Z,0.00
2017-10-26T04:44:06.062Z,0.00
2017-10-26T04:45:06.073Z,0.00
2017-10-26T04:46:06.117Z,0.00
2017-10-26T04:47:06.106Z,0.00
2017-10-26T04:48:06.110Z,0.00
2017-10-26T04:49:06.107Z,0.00
2017-10-26T04:50:06.147Z,0.00
2017-10-26T04:51:06.128Z,0.00
2017-10-26T04:52:06.132Z,0.00
2017-10-26T04:53:06.128Z,0.00
2017-10-26T04:54:06.165Z,0.00
2017-10-26T04:55:06.134Z,0.00
2017-10-26T04:56:06.150Z,0.00
2017-10-26T04:57:06.162Z,0.00
2017-10-26T04:58:06.184Z,0.00
2017-10-26T04:59:06.195Z,0.00
2017-10-26T05:00:06.184Z,0.00
2017-10-26T05:01:06.198Z,0.00
2017-10-26T05:02:06.199Z,0.00
2017-10-26T05:03:06.199Z,0.00
2017-10-26T05:04:06.204Z,0.00
2017-10-26T05:05:06.207Z,0.00
2017-10-26T05:06:06.235Z,0.00
2017-10-26T05:07:06.223Z,0.00
2017-10-26T05:08:06.226Z,0.00
2017-10-26T05:09:06.260Z,0.00
2017-10-26T05:10:06.272Z,0.00
2017-10-26T05:11:06.248Z,0.00
2017-10-26T05:12:06.266Z,0.00
2017-10-26T05:13:06.274Z,0.00
2017-10-26T05:14:06.271Z,0.00
2017-10-26T05:15:06.273Z,0.00
2017-10-26T05:16:06.282Z,0.00
2017-10-26T05:17:06.299Z,0.00
2017-10-26T05:18:06.300Z,0.00
2017-10-26T05:19:06.305Z,0.00
2017-10-26T05:20:06.319Z,0.00
2017-10-26T05:21:06.342Z,0.00
2017-10-26T05:22:06.314Z,0.00
2017-10-26T05:23:06.323Z,0.00
2017-10-26T05:24:06.358Z,0.00
2017-10-26T05:25:06.343Z,0.00
2017-10-26T05:26:06.380Z,0.00
2017-10-26T05:27:06.380Z,0.00
2017-10-26T05:28:06.371Z,0.00
2017-10-26T05:29:06.369Z,0.00
2017-10-26T05:30:06.390Z,0.00
2017-10-26T05:31:06.391Z,0.00
2017-10-26T05:32:06.385Z,0.00
2017-10-26T05:33:06.400Z,0.00
2017-10-26T05:34:06.414Z,0.00
2017-10-26T05:35:06.438Z,0.00
2017-10-26T05:36:06.419Z,4.00
2017-10-26T05:37:06.420Z,4.00
2017-10-26T05:38:06.417Z,0.00
2017-10-26T05:39:06.452Z,4.00
2017-10-26T05:40:06.436Z,4.00
2017-10-26T05:41:06.446Z,4.00
2017-10-26T05:42:06.482Z,8.00
2017-10-26T05:43:06.472Z,8.00
2017-10-26T05:44:06.480Z,8.00
2017-10-26T05:45:06.496Z,8.00
2017-10-26T05:46:06.482Z,12.00
2017-10-26T05:47:06.484Z,16.00
2017-10-26T05:48:06.509Z,16.00
2017-10-26T05:49:06.498Z,20.00
2017-10-26T05:50:06.535Z,24.00
2017-10-26T05:51:06.518Z,28.00
2017-10-26T05:52:06.552Z,32.00
2017-10-26T05:53:06.539Z,36.00
2017-10-26T05:54:06.559Z,44.00
2017-10-26T05:55:06.570Z,52.00
2017-10-26T05:56:06.578Z,60.00
2017-10-26T05:57:06.589Z,64.00
2017-10-26T05:58:06.559Z,72.00
2017-10-26T05:59:06.548Z,80.00
2017-10-26T06:00:06.600Z,88.00
2017-10-26T06:01:06.607Z,96.00
2017-10-26T06:02:06.715Z,104.00
2017-10-26T06:03:06.856Z,120.00
2017-10-26T06:04:06.607Z,136.00
2017-10-26T06:05:06.607Z,152.00
2017-10-26T06:06:06.606Z,168.00
2017-10-26T06:07:06.606Z,180.00
2017-10-26T06:08:06.635Z,200.00
2017-10-26T06:09:06.632Z,216.00
2017-10-26T06:10:06.632Z,240.00
2017-10-26T06:11:06.647Z,260.00
2017-10-26T06:12:06.665Z,280.00
2017-10-26T06:13:06.671Z,308.00
2017-10-26T06:14:06.674Z,340.00
2017-10-26T06:15:06.679Z,364.00
2017-10-26T06:16:06.656Z,396.00
2017-10-26T06:17:06.679Z,420.00
2017-10-26T06:18:06.706Z,432.00
2017-10-26T06:19:06.695Z,432.00
2017-10-26T06:20:06.695Z,448.00
2017-10-26T06:21:06.688Z,480.00
2017-10-26T06:22:06.744Z,524.00
2017-10-26T06:23:06.709Z,556.00
2017-10-26T06:24:06.753Z,576.00
2017-10-26T06:25:06.715Z,608.00
2017-10-26T06:26:06.751Z,632.00
2017-10-26T06:27:06.739Z,676.00
2017-10-26T06:28:06.782Z,708.00
2017-10-26T06:29:06.778Z,720.00
2017-10-26T06:30:06.773Z,748.00
2017-10-26T06:31:06.773Z,776.00
2017-10-26T06:32:06.819Z,824.00
2017-10-26T06:33:06.798Z,876.00
2017-10-26T06:34:06.799Z,904.00
2017-10-26T06:35:06.789Z,924.00
2017-10-26T06:36:06.798Z,964.00
2017-10-26T06:37:06.823Z,1004.00
2017-10-26T06:38:06.830Z,1052.00
2017-10-26T06:39:06.834Z,1096.00
2017-10-26T06:40:06.841Z,1144.00
2017-10-26T06:41:06.842Z,1204.00
2017-10-26T06:42:06.850Z,1272.00
2017-10-26T06:43:06.842Z,1340.00
2017-10-26T06:44:06.875Z,1384.00
2017-10-26T06:45:06.873Z,1420.00
2017-10-26T06:46:06.863Z,1456.00
2017-10-26T06:47:06.878Z,1504.00
2017-10-26T06:48:06.883Z,1556.00
2017-10-26T06:49:06.896Z,1608.00
2017-10-26T06:50:06.884Z,1664.00
2017-10-26T06:51:06.909Z,1704.00
2017-10-26T06:52:06.927Z,1756.00
2017-10-26T06:53:06.943Z,1816.00
2017-10-26T06:54:06.916Z,1876.00
2017-10-26T06:55:06.965Z,1940.00
2017-10-26T06:56:06.936Z,1992.00
2017-10-26T06:57:06.958Z,2048.00
2017-10-26T06:58:06.946Z,2116.00
2017-10-26T06:59:06.962Z,2188.00
2017-10-26T07:00:06.956Z,2248.00
2017-10-26T07:01:06.960Z,2296.00
2017-10-26T07:02:06.990Z,2340.00
2017-10-26T07:03:06.992Z,2380.00
2017-10-26T07:04:07.028Z,2440.00
2017-10-26T07:05:07.024Z,2492.00
2017-10-26T07:06:06.996Z,2568.00
2017-10-26T07:07:07.027Z,2592.00
2017-10-26T07:08:07.041Z,2592.00
2017-10-26T07:09:07.046Z,2612.00
2017-10-26T07:10:07.036Z,2840.00
2017-10-26T07:11:07.039Z,2944.00
2017-10-26T07:12:07.058Z,2976.00
2017-10-26T07:13:07.088Z,2912.00
2017-10-26T07:14:07.062Z,3020.00
2017-10-26T07:15:07.075Z,3064.00
2017-10-26T07:16:07.132Z,3116.00
2017-10-26T07:17:07.113Z,3160.00
2017-10-26T07:18:07.123Z,3124.00
2017-10-26T07:19:07.112Z,3156.00
2017-10-26T07:20:07.112Z,3280.00
2017-10-26T07:21:07.118Z,3416.00
2017-10-26T07:22:07.143Z,3548.00
2017-10-26T07:23:07.141Z,3680.00
2017-10-26T07:24:07.128Z,3696.00
2017-10-26T07:25:07.189Z,3848.00
2017-10-26T07:26:07.143Z,3968.00
2017-10-26T07:27:07.168Z,4188.00
2017-10-26T07:28:07.156Z,4340.00
2017-10-26T07:29:07.172Z,4400.00
2017-10-26T07:30:07.190Z,4496.00
2017-10-26T07:31:07.193Z,4624.00
2017-10-26T07:32:07.210Z,4760.00
2017-10-26T07:33:07.198Z,4684.00
2017-10-26T07:34:07.211Z,4660.00
2017-10-26T07:35:07.208Z,4716.00
2017-10-26T07:36:07.251Z,4812.00
2017-10-26T07:37:07.221Z,4928.00
2017-10-26T07:38:07.277Z,5152.00
2017-10-26T07:39:07.279Z,5368.00
2017-10-26T07:40:07.265Z,5520.00
2017-10-26T07:41:07.266Z,5472.00
2017-10-26T07:42:07.303Z,5496.00
2017-10-26T07:43:07.282Z,5500.00
2017-10-26T07:44:07.307Z,5420.00
2017-10-26T07:45:07.297Z,5348.00
2017-10-26T07:46:07.313Z,5236.00
2017-10-26T07:47:07.312Z,5240.00
2017-10-26T07:48:07.311Z,5260.00
2017-10-26T07:49:07.341Z,5248.00
2017-10-26T07:50:07.366Z,5248.00
2017-10-26T07:51:07.360Z,5228.00
2017-10-26T07:52:07.358Z,5320.00
2017-10-26T07:53:07.406Z,5316.00
2017-10-26T07:54:07.376Z,5320.00
2017-10-26T07:55:07.403Z,5296.00
2017-10-26T07:56:07.391Z,5100.00
2017-10-26T07:57:07.408Z,5200.00
2017-10-26T07:58:07.404Z,5320.00
2017-10-26T07:59:07.445Z,5400.00
2017-10-26T08:00:07.459Z,5360.00
2017-10-26T08:01:07.420Z,5344.00
2017-10-26T08:02:07.442Z,5420.00
2017-10-26T08:03:07.453Z,5532.00
2017-10-26T08:04:07.467Z,5644.00
2017-10-26T08:05:07.456Z,5744.00
2017-10-26T08:06:07.471Z,5788.00
2017-10-26T08:07:07.508Z,5724.00
2017-10-26T08:08:07.476Z,5744.00
2017-10-26T08:09:07.471Z,5728.00
2017-10-26T08:10:07.498Z,5588.00
2017-10-26T08:11:07.533Z,5564.00
2017-10-26T08:12:07.545Z,5432.00
2017-10-26T08:13:07.531Z,5248.00
2017-10-26T08:14:07.534Z,5112.00
2017-10-26T08:15:07.536Z,5028.00
2017-10-26T08:16:07.566Z,4996.00
2017-10-26T08:17:07.570Z,4940.00
2017-10-26T08:18:07.579Z,5316.00
2017-10-26T08:19:07.576Z,5568.00
2017-10-26T08:20:07.590Z,5796.00
2017-10-26T08:21:07.590Z,7788.00
2017-10-26T08:22:07.641Z,8056.00
2017-10-26T08:23:07.615Z,8124.00
2017-10-26T08:24:07.623Z,8036.00
2017-10-26T08:25:07.650Z,8860.00
2017-10-26T08:26:07.655Z,8492.00
2017-10-26T08:27:07.664Z,6636.00
2017-10-26T08:28:07.673Z,6392.00
2017-10-26T08:29:07.694Z,6880.00
2017-10-26T08:30:07.671Z,6292.00
2017-10-26T08:31:07.703Z,6020.00
2017-10-26T08:32:07.703Z,6032.00
2017-10-26T08:33:07.720Z,5788.00
2017-10-26T08:34:07.725Z,5332.00
2017-10-26T08:35:07.736Z,5060.00
2017-10-26T08:36:07.733Z,5060.00
2017-10-26T08:37:07.759Z,5028.00
2017-10-26T08:38:07.800Z,4968.00
2017-10-26T08:39:07.755Z,4932.00
2017-10-26T08:40:07.782Z,4920.00
2017-10-26T08:41:07.806Z,4892.00
2017-10-26T08:42:07.800Z,4864.00
2017-10-26T08:43:07.823Z,4884.00
2017-10-26T08:44:07.840Z,4936.00
2017-10-26T08:45:07.799Z,5000.00
2017-10-26T08:46:07.856Z,5048.00
2017-10-26T08:47:07.836Z,5032.00
2017-10-26T08:48:07.852Z,5040.00
2017-10-26T08:49:07.889Z,5048.00
2017-10-26T08:50:07.923Z,5084.00
2017-10-26T08:51:07.869Z,5080.00
2017-10-26T08:52:07.919Z,5180.00
2017-10-26T08:53:07.893Z,5188.00
2017-10-26T08:54:07.886Z,5076.00
2017-10-26T08:55:07.904Z,5044.00
2017-10-26T08:56:07.929Z,5016.00
2017-10-26T08:57:07.923Z,4952.00
2017-10-26T08:58:07.947Z,4884.00
2017-10-26T08:59:07.976Z,4776.00
2017-10-26T09:00:07.982Z,4664.00
2017-10-26T09:01:07.988Z,4596.00
2017-10-26T09:02:07.967Z,4580.00
2017-10-26T09:03:07.972Z,4592.00
2017-10-26T09:04:08.037Z,4592.00
2017-10-26T09:05:08.013Z,4604.00
2017-10-26T09:06:08.028Z,4612.00
2017-10-26T09:07:08.025Z,4592.00
2017-10-26T09:08:08.080Z,4556.00
2017-10-26T09:09:08.065Z,4616.00
2017-10-26T09:10:08.043Z,4648.00
2017-10-26T09:11:08.040Z,4628.00
2017-10-26T09:12:08.098Z,4616.00
2017-10-26T09:13:08.096Z,4572.00
2017-10-26T09:14:08.096Z,4500.00
2017-10-26T09:15:08.126Z,4528.00
2017-10-26T09:16:08.105Z,4452.00
2017-10-26T09:17:08.103Z,4456.00
2017-10-26T09:18:08.126Z,4440.00
2017-10-26T09:19:08.122Z,4440.00
2017-10-26T09:20:08.132Z,4428.00
2017-10-26T09:21:08.154Z,4416.00
2017-10-26T09:22:08.209Z,4324.00
2017-10-26T09:23:08.168Z,4340.00
2017-10-26T09:24:08.186Z,4432.00
2017-10-26T09:25:08.217Z,4436.00
2017-10-26T09:26:08.210Z,4432.00
2017-10-26T09:27:08.233Z,4384.00
2017-10-26T09:28:08.215Z,4328.00
2017-10-26T09:29:08.234Z,4276.00
2017-10-26T09:30:08.233Z,4240.00
2017-10-26T09:31:08.244Z,4180.00
2017-10-26T09:32:08.263Z,4108.00
2017-10-26T09:33:08.265Z,4008.00
2017-10-26T09:34:08.282Z,3952.00
2017-10-26T09:35:08.269Z,3924.00
2017-10-26T09:36:08.320Z,3956.00
2017-10-26T09:37:08.294Z,3916.00
2017-10-26T09:38:08.349Z,3896.00
2017-10-26T09:39:08.327Z,3872.00
2017-10-26T09:40:08.314Z,3888.00
2017-10-26T09:41:08.340Z,3868.00
2017-10-26T09:42:08.380Z,3868.00
2017-10-26T09:43:08.366Z,3852.00
2017-10-26T09:44:08.386Z,3852.00
2017-10-26T09:45:08.399Z,3816.00
2017-10-26T09:46:08.397Z,3732.00
2017-10-26T09:47:08.391Z,3768.00
2017-10-26T09:48:08.411Z,3816.00
2017-10-26T09:49:08.429Z,3744.00
2017-10-26T09:50:08.431Z,3700.00
2017-10-26T09:51:08.447Z,3660.00
2017-10-26T09:52:08.463Z,3732.00
2017-10-26T09:53:08.452Z,3596.00
2017-10-26T09:54:08.452Z,3756.00
2017-10-26T09:55:08.474Z,3736.00
2017-10-26T09:56:08.510Z,3720.00
2017-10-26T09:57:08.488Z,3720.00
2017-10-26T09:58:08.556Z,3736.00
2017-10-26T09:59:08.522Z,3808.00
2017-10-26T10:00:08.525Z,3864.00
2017-10-26T10:01:08.556Z,3976.00
2017-10-26T10:02:08.560Z,3976.00
2017-10-26T10:03:08.567Z,3920.00
2017-10-26T10:04:08.587Z,3920.00
2017-10-26T10:05:08.620Z,3972.00
2017-10-26T10:06:08.603Z,4352.00
2017-10-26T10:07:08.588Z,4836.00
2017-10-26T10:08:08.620Z,4500.00
2017-10-26T10:09:08.619Z,4172.00
2017-10-26T10:10:08.660Z,4144.00
2017-10-26T10:11:08.629Z,4156.00
2017-10-26T10:12:08.650Z,4176.00
2017-10-26T10:13:08.667Z,4044.00
2017-10-26T10:14:08.656Z,4092.00
2017-10-26T10:15:08.696Z,4268.00
2017-10-26T10:16:08.678Z,4472.00
2017-10-26T10:17:08.698Z,4540.00
2017-10-26T10:18:08.708Z,4628.00
2017-10-26T10:19:08.703Z,4636.00
2017-10-26T10:20:08.755Z,4612.00
2017-10-26T10:21:08.768Z,4628.00
2017-10-26T10:22:08.748Z,4672.00
2017-10-26T10:23:08.764Z,5196.00
2017-10-26T10:24:08.772Z,5332.00
2017-10-26T10:25:08.781Z,5088.00
2017-10-26T10:26:08.776Z,4744.00
2017-10-26T10:27:08.777Z,4756.00
2017-10-26T10:28:08.831Z,4964.00
2017-10-26T10:29:08.802Z,5148.00
2017-10-26T10:30:08.884Z,5232.00
2017-10-26T10:31:08.849Z,5384.00
2017-10-26T10:32:08.851Z,5640.00
2017-10-26T10:33:08.865Z,6816.00
2017-10-26T10:34:08.866Z,7980.00
2017-10-26T10:35:08.870Z,9320.00
2017-10-26T10:36:08.884Z,9204.00
2017-10-26T10:37:08.922Z,9672.00
2017-10-26T10:38:08.900Z,9932.00
2017-10-26T10:39:08.928Z,5396.00
2017-10-26T10:40:08.939Z,10044.00
2017-10-26T10:41:08.952Z,10236.00
2017-10-26T10:42:08.973Z,10404.00
2017-10-26T10:43:08.944Z,10328.00
2017-10-26T10:44:08.988Z,10244.00
2017-10-26T10:45:08.965Z,9564.00
2017-10-26T10:46:08.976Z,8576.00
2017-10-26T10:47:09.018Z,7672.00
2017-10-26T10:48:09.016Z,7148.00
2017-10-26T10:49:09.048Z,7072.00
2017-10-26T10:50:09.043Z,6596.00
2017-10-26T10:51:09.041Z,6364.00
2017-10-26T10:52:09.055Z,6472.00
2017-10-26T10:53:09.066Z,6736.00
2017-10-26T10:54:09.098Z,7068.00
2017-10-26T10:55:09.088Z,7716.00
2017-10-26T10:56:09.086Z,8484.00
2017-10-26T10:57:09.135Z,8368.00
2017-10-26T10:58:09.121Z,7772.00
2017-10-26T10:59:09.118Z,7468.00
2017-10-26T11:00:09.145Z,7736.00
2017-10-26T11:01:09.143Z,7112.00
2017-10-26T11:02:09.149Z,7660.00
2017-10-26T11:03:09.189Z,7312.00
2017-10-26T11:04:09.186Z,6976.00
2017-10-26T11:05:09.181Z,7348.00
2017-10-26T11:06:09.207Z,6952.00
2017-10-26T11:07:09.201Z,6652.00
2017-10-26T11:08:09.225Z,6712.00
2017-10-26T11:09:09.223Z,7084.00
2017-10-26T11:10:09.253Z,6532.00
2017-10-26T11:11:09.235Z,5960.00
2017-10-26T11:12:09.264Z,6256.00
2017-10-26T11:13:09.292Z,6948.00
2017-10-26T11:14:09.279Z,7204.00
2017-10-26T11:15:09.322Z,7080.00
2017-10-26T11:16:09.312Z,7056.00
2017-10-26T11:17:09.331Z,6888.00
2017-10-26T11:18:09.355Z,6540.00
2017-10-26T11:19:09.340Z,6176.00
2017-10-26T11:20:09.335Z,6440.00
2017-10-26T11:21:09.347Z,6668.00
2017-10-26T11:22:09.365Z,6872.00
2017-10-26T11:23:09.392Z,6792.00
2017-10-26T11:24:09.415Z,6564.00
2017-10-26T11:25:09.407Z,6416.00
2017-10-26T11:26:09.410Z,6244.00
2017-10-26T11:27:09.428Z,6244.00
2017-10-26T11:28:09.438Z,6436.00
2017-10-26T11:29:09.472Z,6620.00
2017-10-26T11:30:09.446Z,6684.00
2017-10-26T11:31:09.473Z,6572.00
2017-10-26T11:32:09.485Z,6732.00
2017-10-26T11:33:09.491Z,6712.00
2017-10-26T11:34:09.526Z,6616.00
2017-10-26T11:35:09.523Z,6532.00
2017-10-26T11:36:09.560Z,6676.00
2017-10-26T11:37:09.540Z,6600.00
2017-10-26T11:38:09.556Z,6624.00
2017-10-26T11:39:09.558Z,6756.00
2017-10-26T11:40:09.560Z,6668.00
2017-10-26T11:41:09.595Z,6560.00
2017-10-26T11:42:09.596Z,6284.00
2017-10-26T11:43:09.599Z,6612.00
2017-10-26T11:44:09.632Z,7296.00
2017-10-26T11:45:09.622Z,7876.00
2017-10-26T11:46:09.643Z,7740.00
2017-10-26T11:47:09.658Z,7612.00
2017-10-26T11:48:09.655Z,7576.00
2017-10-26T11:49:09.691Z,7088.00
2017-10-26T11:50:09.688Z,6832.00
2017-10-26T11:51:09.695Z,7180.00
2017-10-26T11:52:09.699Z,6536.00
2017-10-26T11:53:09.726Z,6552.00
2017-10-26T11:54:09.721Z,6472.00
2017-10-26T11:55:09.760Z,6716.00
2017-10-26T11:56:09.783Z,6940.00
2017-10-26T11:57:09.817Z,6912.00
2017-10-26T11:58:09.776Z,6716.00
2017-10-26T11:59:09.790Z,6832.00
2017-10-26T12:00:09.790Z,6856.00
2017-10-26T12:01:09.848Z,6940.00
2017-10-26T12:02:09.819Z,6772.00
2017-10-26T12:03:09.842Z,6672.00
2017-10-26T12:04:09.847Z,6644.00
2017-10-26T12:05:09.861Z,6696.00
2017-10-26T12:06:09.868Z,6888.00
2017-10-26T12:07:09.876Z,7140.00
2017-10-26T12:08:09.883Z,6888.00
2017-10-26T12:09:09.900Z,6508.00
2017-10-26T12:10:09.923Z,6156.00
2017-10-26T12:11:09.935Z,5916.00
2017-10-26T12:12:09.936Z,5936.00
2017-10-26T12:13:09.943Z,6156.00
2017-10-26T12:14:09.993Z,6124.00
2017-10-26T12:15:09.975Z,6144.00
2017-10-26T12:16:09.992Z,6508.00
2017-10-26T12:17:10.030Z,6236.00
2017-10-26T12:18:10.036Z,6084.00
2017-10-26T12:19:10.037Z,6172.00
2017-10-26T12:20:10.036Z,5540.00
2017-10-26T12:21:10.040Z,5320.00
2017-10-26T12:22:10.071Z,5268.00
2017-10-26T12:23:10.104Z,4892.00
2017-10-26T12:24:10.087Z,4624.00
2017-10-26T12:25:10.091Z,4504.00
2017-10-26T12:26:10.104Z,4232.00
2017-10-26T12:27:10.131Z,4144.00
2017-10-26T12:28:10.128Z,4096.00
2017-10-26T12:29:10.121Z,4040.00
2017-10-26T12:30:10.136Z,3856.00
2017-10-26T12:31:10.161Z,3876.00
2017-10-26T12:32:10.165Z,4112.00
2017-10-26T12:33:10.182Z,4156.00
2017-10-26T12:34:10.194Z,4216.00
2017-10-26T12:35:10.233Z,4436.00
2017-10-26T12:36:10.226Z,4508.00
2017-10-26T12:37:10.237Z,4540.00
2017-10-26T12:38:10.252Z,4220.00
2017-10-26T12:39:10.239Z,3700.00
2017-10-26T12:40:11.061Z,3700.00