createdAt,value
2017-11-09T00:02:04.102Z,44.60
2017-11-09T00:04:38.754Z,43.33
2017-11-09T00:07:07.686Z,44.27
2017-11-09T00:09:37.428Z,53.43
2017-11-09T00:12:06.361Z,42.40
2017-11-09T00:14:35.332Z,43.27
2017-11-09T00:17:05.043Z,51.37
2017-11-09T00:19:34.400Z,46.53
2017-11-09T00:22:03.342Z,44.27
2017-11-09T00:24:32.281Z,49.70
2017-11-09T00:27:01.265Z,43.47
2017-11-09T00:29:30.246Z,48.77
2017-11-09T00:31:59.569Z,46.43
2017-11-09T00:34:29.309Z,50.73
2017-11-09T00:36:59.053Z,41.70
2017-11-09T00:39:28.007Z,51.60
2017-11-09T00:41:57.716Z,47.17
2017-11-09T00:44:26.703Z,48.73
2017-11-09T00:46:55.655Z,50.30
2017-11-09T00:49:24.605Z,41.63
2017-11-09T00:51:53.542Z,41.23
2017-11-09T00:54:23.271Z,47.50
2017-11-09T00:56:52.216Z,43.57
2017-11-09T00:59:21.175Z,48.13
2017-11-09T01:01:50.876Z,46.00
2017-11-09T01:04:20.633Z,47.63
2017-11-09T01:06:50.391Z,47.47
2017-11-09T01:09:20.136Z,48.40
2017-11-09T01:11:49.066Z,45.37
2017-11-09T01:14:17.995Z,43.40
2017-11-09T01:16:47.722Z,44.00
2017-11-09T01:19:16.693Z,46.30
2017-11-09T01:21:46.407Z,47.37
2017-11-09T01:24:16.130Z,46.50
2017-11-09T01:26:45.480Z,43.00
2017-11-09T01:29:14.409Z,45.43
2017-11-09T01:31:44.147Z,44.87
2017-11-09T01:34:13.613Z,45.80
2017-11-09T01:36:43.326Z,44.33
2017-11-09T01:39:12.653Z,48.20
2017-11-09T01:41:41.589Z,48.17
2017-11-09T01:44:10.593Z,49.10
2017-11-09T01:46:39.573Z,47.50
2017-11-09T01:49:08.579Z,50.50
2017-11-09T01:51:37.924Z,44.67
2017-11-09T01:54:06.961Z,46.57
2017-11-09T01:56:35.898Z,40.83
2017-11-09T01:59:05.280Z,47.80
2017-11-09T02:01:34.983Z,50.30
2017-11-09T02:04:04.324Z,45.83
2017-11-09T02:06:33.675Z,49.33
2017-11-09T02:09:03.368Z,40.10
2017-11-09T02:11:32.337Z,44.83
2017-11-09T02:14:01.312Z,45.27
2017-11-09T02:16:30.251Z,41.63
2017-11-09T02:18:59.183Z,48.60
2017-11-09T02:21:28.912Z,48.30
2017-11-09T02:23:57.850Z,49.43
2017-11-09T02:26:27.637Z,51.03
2017-11-09T02:28:56.591Z,48.90
2017-11-09T02:31:25.558Z,48.53
2017-11-09T02:33:54.996Z,46.97
2017-11-09T02:36:23.971Z,47.60
2017-11-09T02:38:52.915Z,37.87
2017-11-09T02:41:21.893Z,53.77
2017-11-09T02:43:50.839Z,43.43
2017-11-09T02:46:19.826Z,42.07
2017-11-09T02:48:48.793Z,42.27
2017-11-09T02:51:18.491Z,40.27
2017-11-09T02:53:47.462Z,42.83
2017-11-09T02:56:16.472Z,46.90
2017-11-09T02:58:46.370Z,43.60
2017-11-09T03:01:15.383Z,43.87
2017-11-09T03:03:45.114Z,40.67
2017-11-09T03:06:14.859Z,40.40
2017-11-09T03:08:43.816Z,46.00
2017-11-09T03:11:13.162Z,41.67
2017-11-09T03:13:42.124Z,39.70
2017-11-09T03:16:11.074Z,44.23
2017-11-09T03:18:40.039Z,47.90
2017-11-09T03:21:08.970Z,43.93
2017-11-09T03:23:37.989Z,40.87
2017-11-09T03:26:06.913Z,48.10
2017-11-09T03:28:35.866Z,46.57
2017-11-09T03:31:05.589Z,46.53
2017-11-09T03:33:34.516Z,39.03
2017-11-09T03:36:03.912Z,43.50
2017-11-09T03:38:32.859Z,49.33
2017-11-09T03:41:01.815Z,44.30
2017-11-09T03:43:31.170Z,46.67
2017-11-09T03:46:01.036Z,47.57
2017-11-09T03:48:29.979Z,43.20
2017-11-09T03:50:59.314Z,45.37
2017-11-09T03:53:29.070Z,46.10
2017-11-09T03:55:58.059Z,48.67
2017-11-09T03:58:27.057Z,42.17
2017-11-09T04:00:56.333Z,45.67
2017-11-09T04:03:26.475Z,43.23
2017-11-09T04:05:55.472Z,39.93
2017-11-09T04:08:24.414Z,46.63
2017-11-09T04:10:54.147Z,40.20
2017-11-09T04:13:23.102Z,39.90
2017-11-09T04:15:52.038Z,40.13
2017-11-09T04:18:21.001Z,43.67
2017-11-09T04:20:49.935Z,44.20
2017-11-09T04:23:18.916Z,41.93
2017-11-09T04:25:47.835Z,45.30
2017-11-09T04:28:16.891Z,42.37
2017-11-09T04:30:45.877Z,44.67
2017-11-09T04:33:15.928Z,47.33
2017-11-09T04:35:44.964Z,48.67
2017-11-09T04:38:14.288Z,53.17
2017-11-09T04:40:43.252Z,55.10
2017-11-09T04:43:13.011Z,46.27
2017-11-09T04:45:41.954Z,45.07
2017-11-09T04:48:11.773Z,40.93
2017-11-09T04:50:41.139Z,41.80
2017-11-09T04:53:10.127Z,46.47
2017-11-09T04:55:39.086Z,37.47
2017-11-09T04:58:08.051Z,43.37
2017-11-09T05:00:37.144Z,37.77
2017-11-09T05:03:06.857Z,48.70
2017-11-09T05:05:35.829Z,44.80
2017-11-09T05:08:05.196Z,40.30
2017-11-09T05:10:34.216Z,44.13
2017-11-09T05:13:03.156Z,42.43
2017-11-09T05:15:32.112Z,45.33
2017-11-09T05:18:01.038Z,44.43
2017-11-09T05:20:30.008Z,43.43
2017-11-09T05:22:58.941Z,42.70
2017-11-09T05:25:27.891Z,50.40
2017-11-09T05:27:57.606Z,46.73
2017-11-09T05:30:26.574Z,46.40
2017-11-09T05:32:55.922Z,42.90
2017-11-09T05:35:25.680Z,46.53
2017-11-09T05:37:54.654Z,47.27
2017-11-09T05:40:23.678Z,41.80
2017-11-09T05:42:53.389Z,46.23
2017-11-09T05:45:23.134Z,45.97
2017-11-09T05:47:53.203Z,51.00
2017-11-09T05:50:22.951Z,49.00
2017-11-09T05:52:52.670Z,47.07
2017-11-09T05:55:21.625Z,45.47
2017-11-09T05:57:50.557Z,49.17
2017-11-09T06:00:19.532Z,47.00
2017-11-09T06:02:48.480Z,45.90
2017-11-09T06:05:18.209Z,43.17
2017-11-09T06:07:47.141Z,42.53
2017-11-09T06:10:16.129Z,56.43
2017-11-09T06:12:45.117Z,47.23
2017-11-09T06:15:14.154Z,49.23
2017-11-09T06:17:43.176Z,45.93
2017-11-09T06:20:12.148Z,47.00
2017-11-09T06:22:41.858Z,48.43
2017-11-09T06:25:10.951Z,42.63
2017-11-09T06:27:40.648Z,44.33
2017-11-09T06:30:09.600Z,49.37
2017-11-09T06:32:39.303Z,46.40
2017-11-09T06:35:08.265Z,50.03
2017-11-09T06:37:37.625Z,48.20
2017-11-09T06:40:06.586Z,41.37
2017-11-09T06:42:35.520Z,53.00
2017-11-09T06:45:04.485Z,47.77
2017-11-09T06:47:33.442Z,47.90
2017-11-09T06:50:02.389Z,44.80
2017-11-09T06:52:31.331Z,50.90
2017-11-09T06:55:00.310Z,56.10
2017-11-09T06:57:29.647Z,54.33
2017-11-09T06:59:58.601Z,51.63
2017-11-09T07:02:27.535Z,46.67
2017-11-09T07:04:56.606Z,54.20
2017-11-09T07:07:25.564Z,51.93
2017-11-09T07:09:54.524Z,51.60
2017-11-09T07:12:23.461Z,51.27
2017-11-09T07:14:52.404Z,55.10
2017-11-09T07:17:21.482Z,51.73
2017-11-09T07:19:50.466Z,52.97
2017-11-09T07:22:19.434Z,54.60
2017-11-09T07:24:48.469Z,66.87
2017-11-09T07:27:17.482Z,45.57
2017-11-09T07:29:47.273Z,50.60
2017-11-09T07:32:16.277Z,62.40
2017-11-09T07:34:46.110Z,57.73
2017-11-09T07:37:15.196Z,50.73
2017-11-09T07:39:44.235Z,48.37
2017-11-09T07:42:13.322Z,54.70
2017-11-09T07:44:43.240Z,60.93
2017-11-09T07:47:12.320Z,61.37
2017-11-09T07:49:43.479Z,57.37
2017-11-09T07:52:13.375Z,61.13
2017-11-09T07:54:43.106Z,63.97
2017-11-09T07:57:12.162Z,60.20
2017-11-09T07:59:41.203Z,65.60
2017-11-09T08:02:10.188Z,59.20
2017-11-09T08:04:39.196Z,64.33
2017-11-09T08:07:08.817Z,68.07
2017-11-09T08:09:38.649Z,56.60
2017-11-09T08:12:08.686Z,64.53
2017-11-09T08:14:38.528Z,57.47
2017-11-09T08:17:07.976Z,59.30
2017-11-09T08:19:37.754Z,54.63
2017-11-09T08:22:06.910Z,60.70
2017-11-09T08:24:38.589Z,62.07
2017-11-09T08:27:11.083Z,62.47
2017-11-09T08:29:47.570Z,59.23
2017-11-09T08:32:17.654Z,67.20
2017-11-09T08:34:46.615Z,66.60
2017-11-09T08:37:15.552Z,65.77
2017-11-09T08:39:45.273Z,66.90
2017-11-09T08:42:14.647Z,69.97
2017-11-09T08:44:43.685Z,70.63
2017-11-09T08:47:12.647Z,67.93
2017-11-09T08:49:41.626Z,73.00
2017-11-09T08:52:10.576Z,70.90
2017-11-09T08:54:39.541Z,85.70
2017-11-09T08:57:09.262Z,69.77
2017-11-09T08:59:38.646Z,68.10
2017-11-09T09:02:08.356Z,80.77
2017-11-09T09:04:38.090Z,65.60
2017-11-09T09:07:07.025Z,67.37
2017-11-09T09:09:36.760Z,71.70
2017-11-09T09:12:06.383Z,77.20
2017-11-09T09:14:35.378Z,80.60
2017-11-09T09:17:04.342Z,76.80
2017-11-09T09:19:33.269Z,79.13
2017-11-09T09:22:04.188Z,73.40
2017-11-09T09:24:43.080Z,72.27
2017-11-09T09:27:25.860Z,78.23
2017-11-09T09:30:09.692Z,78.12
2017-11-09T09:32:44.784Z,70.37
2017-11-09T09:35:18.890Z,73.37
2017-11-09T09:38:03.119Z,76.73
2017-11-09T09:40:34.614Z,70.10
2017-11-09T09:43:03.624Z,69.43
2017-11-09T09:45:32.594Z,65.93
2017-11-09T09:48:02.405Z,68.60
2017-11-09T09:50:31.343Z,68.70
2017-11-09T09:53:00.300Z,73.10
2017-11-09T09:55:29.241Z,75.67
2017-11-09T09:57:58.165Z,76.53
2017-11-09T10:00:27.141Z,66.53
2017-11-09T10:02:56.069Z,69.53
2017-11-09T10:05:25.171Z,66.33
2017-11-09T10:07:54.105Z,71.23
2017-11-09T10:10:23.096Z,59.50
2017-11-09T10:12:52.039Z,60.73
2017-11-09T10:15:21.114Z,61.73
2017-11-09T10:17:50.082Z,52.00
2017-11-09T10:20:19.440Z,63.10
2017-11-09T10:22:48.388Z,59.70
2017-11-09T10:25:18.114Z,64.57
2017-11-09T10:27:47.145Z,60.83
2017-11-09T10:30:16.106Z,61.13
2017-11-09T10:32:45.037Z,62.00
2017-11-09T10:35:14.315Z,67.03
2017-11-09T10:37:43.263Z,62.70
2017-11-09T10:40:13.014Z,71.43
2017-11-09T10:42:42.549Z,60.47
2017-11-09T10:45:11.571Z,60.10
2017-11-09T10:47:40.599Z,57.40
2017-11-09T10:50:10.535Z,62.90
2017-11-09T10:52:40.265Z,63.80
2017-11-09T10:55:09.252Z,57.20
2017-11-09T10:57:38.641Z,62.53
2017-11-09T11:00:08.528Z,65.57
2017-11-09T11:02:38.704Z,54.87
2017-11-09T11:05:07.639Z,66.80
2017-11-09T11:07:36.649Z,61.00
2017-11-09T11:10:05.676Z,62.27
2017-11-09T11:12:36.032Z,57.30
2017-11-09T11:15:06.972Z,66.93
2017-11-09T11:17:35.964Z,58.87
2017-11-09T11:20:09.142Z,58.40
2017-11-09T11:22:38.967Z,59.93
2017-11-09T11:25:07.985Z,61.03
2017-11-09T11:27:37.611Z,61.00
2017-11-09T11:30:06.672Z,62.53
2017-11-09T11:32:36.495Z,55.87
2017-11-09T11:35:05.535Z,59.97
2017-11-09T11:37:35.353Z,52.53
2017-11-09T11:40:04.899Z,56.90
2017-11-09T11:42:33.897Z,63.57
2017-11-09T11:45:03.073Z,49.67
2017-11-09T11:47:33.976Z,52.97
2017-11-09T11:50:03.970Z,59.83
2017-11-09T11:52:32.958Z,53.03
2017-11-09T11:55:02.090Z,51.57
2017-11-09T11:57:31.981Z,56.33
2017-11-09T12:00:01.045Z,55.35
2017-11-09T12:02:31.610Z,52.97
2017-11-09T12:05:01.417Z,50.57
2017-11-09T12:07:31.183Z,49.10
2017-11-09T12:10:00.481Z,54.77
2017-11-09T12:12:31.180Z,51.67
2017-11-09T12:15:00.998Z,53.63
2017-11-09T12:17:30.782Z,50.83
2017-11-09T12:19:59.992Z,48.87
2017-11-09T12:22:29.335Z,45.80
2017-11-09T12:24:58.425Z,43.00
2017-11-09T12:27:27.444Z,41.70
2017-11-09T12:29:56.486Z,41.50
2017-11-09T12:32:25.495Z,46.27
2017-11-09T12:34:55.351Z,41.53
2017-11-09T12:37:25.256Z,44.50
2017-11-09T12:39:54.223Z,44.70
2017-11-09T12:42:23.223Z,41.20
2017-11-09T12:44:52.217Z,49.17
2017-11-09T12:47:21.942Z,42.23
2017-11-09T12:49:50.970Z,44.83
2017-11-09T12:52:20.727Z,40.23
2017-11-09T12:54:49.820Z,41.30
2017-11-09T12:57:19.119Z,48.83
2017-11-09T12:59:48.537Z,41.73
2017-11-09T13:02:17.565Z,47.10
2017-11-09T13:04:46.555Z,42.80
2017-11-09T13:07:16.293Z,48.13
2017-11-09T13:09:45.306Z,41.07
2017-11-09T13:12:15.010Z,37.57
2017-11-09T13:14:44.457Z,44.73
2017-11-09T13:17:13.589Z,43.53
2017-11-09T13:19:43.192Z,41.90
2017-11-09T13:22:12.146Z,48.93
2017-11-09T13:24:41.115Z,49.77
2017-11-09T13:27:10.098Z,44.50
2017-11-09T13:29:39.141Z,46.97
2017-11-09T13:32:09.050Z,48.57
2017-11-09T13:34:38.795Z,45.73
2017-11-09T13:37:07.780Z,48.40
2017-11-09T13:39:36.758Z,45.97
2017-11-09T13:42:05.709Z,50.53
2017-11-09T13:44:34.686Z,47.10
2017-11-09T13:47:03.620Z,45.30
2017-11-09T13:49:33.366Z,44.80
2017-11-09T13:52:04.270Z,47.23
2017-11-09T13:54:34.703Z,45.27
2017-11-09T13:57:05.251Z,52.07
2017-11-09T14:05:32.442Z,47.20
2017-11-09T14:08:01.920Z,47.03
2017-11-09T16:22:33.253Z,56.40
2017-11-09T16:25:13.454Z,51.60
2017-11-09T16:27:54.185Z,51.90
2017-11-09T16:30:36.330Z,56.33
2017-11-09T16:33:16.533Z,51.90
2017-11-09T16:35:56.947Z,53.23
2017-11-09T16:38:37.034Z,52.57
2017-11-09T16:41:17.536Z,59.13
2017-11-09T16:43:57.612Z,60.13
2017-11-09T16:46:37.839Z,59.13
2017-11-09T16:49:18.027Z,61.40
2017-11-09T16:51:58.344Z,55.80
2017-11-09T16:54:38.849Z,58.23
2017-11-09T16:57:22.611Z,55.30
2017-11-09T17:00:02.808Z,51.23
2017-11-09T17:02:47.316Z,61.50
2017-11-09T17:08:31.827Z,51.27
2017-11-09T17:28:50.380Z,58.77
2017-11-09T17:31:30.541Z,57.67
2017-11-09T17:34:10.966Z,62.83
2017-11-09T17:39:54.432Z,63.90
2017-11-09T17:42:40.958Z,76.70
2017-11-09T17:45:20.985Z,74.47
2017-11-09T17:51:06.003Z,75.77
2017-11-09T17:53:46.906Z,65.47
2017-11-09T17:56:27.689Z,71.23
2017-11-09T17:59:08.700Z,69.23
2017-11-09T18:01:48.690Z,75.00
2017-11-09T18:04:28.768Z,72.90
2017-11-09T18:10:14.142Z,86.17
2017-11-09T18:13:10.366Z,64.70
2017-11-09T18:15:50.508Z,73.73
2017-11-09T18:18:30.649Z,67.47
2017-11-09T18:21:10.698Z,71.83
2017-11-09T18:23:51.643Z,81.43
2017-11-09T18:26:31.652Z,74.07
2017-11-09T18:29:11.924Z,82.97
2017-11-09T18:31:52.599Z,76.43
2017-11-09T18:34:32.616Z,83.37
2017-11-09T18:37:13.029Z,69.80
2017-11-09T18:39:53.522Z,69.87
2017-11-09T18:42:33.671Z,68.33
2017-11-09T18:45:14.201Z,72.47
2017-11-09T18:47:55.057Z,84.70
2017-11-09T18:50:35.338Z,69.50
2017-11-09T18:53:15.674Z,73.67
2017-11-09T18:55:55.730Z,72.30
2017-11-09T18:58:35.842Z,72.13
2017-11-09T19:01:16.603Z,67.37
2017-11-09T19:03:56.813Z,69.67
2017-11-09T19:06:36.839Z,67.67
2017-11-09T19:09:18.965Z,73.10
2017-11-09T19:11:58.967Z,61.70
2017-11-09T19:14:39.083Z,70.83
2017-11-09T19:44:51.737Z,59.90
2017-11-09T19:47:32.449Z,76.27
2017-11-09T19:50:12.639Z,72.97
2017-11-09T19:52:51.602Z,66.50
2017-11-09T19:55:31.679Z,67.70
2017-11-09T19:58:11.720Z,66.87
2017-11-09T20:03:57.059Z,72.47
2017-11-09T20:06:38.416Z,65.43
2017-11-09T20:09:19.638Z,61.77
2017-11-09T20:11:59.929Z,69.83
2017-11-09T20:14:41.029Z,63.77
2017-11-09T20:17:21.106Z,64.60
2017-11-09T20:20:01.310Z,63.70
2017-11-09T20:22:41.490Z,54.40
2017-11-09T20:25:21.779Z,67.47
2017-11-09T20:28:02.551Z,62.80
2017-11-09T20:30:43.397Z,53.87
2017-11-09T20:33:23.535Z,51.93
2017-11-09T20:36:04.507Z,54.83
2017-11-09T20:41:48.885Z,55.80
2017-11-09T20:44:30.775Z,49.53
2017-11-09T20:47:11.296Z,46.97
2017-11-09T20:49:51.540Z,43.10
2017-11-09T20:52:32.667Z,47.43
2017-11-09T20:55:12.860Z,41.37
2017-11-09T20:57:53.825Z,39.40
2017-11-09T21:00:34.023Z,36.57
2017-11-09T21:03:14.435Z,42.60
2017-11-09T21:05:54.617Z,38.47
2017-11-09T21:08:34.821Z,34.33
2017-11-09T21:11:14.957Z,34.10
2017-11-09T21:13:55.223Z,33.63
2017-11-09T21:16:36.312Z,33.17
2017-11-09T21:19:16.934Z,35.90
2017-11-09T21:21:57.083Z,35.30
2017-11-09T21:27:42.132Z,31.30
2017-11-09T21:30:22.149Z,23.53
2017-11-09T21:33:02.203Z,32.90
2017-11-09T21:35:42.443Z,32.17
2017-11-09T21:38:22.632Z,29.20
2017-11-09T21:41:03.643Z,34.37
2017-11-09T21:43:43.769Z,38.00
2017-11-09T21:46:25.496Z,35.60
2017-11-09T21:49:05.626Z,34.60
2017-11-09T21:51:45.664Z,33.53
2017-11-09T21:54:25.645Z,33.60
2017-11-09T21:57:06.541Z,32.73
2017-11-09T21:59:46.560Z,38.90
2017-11-09T22:02:27.397Z,39.77
2017-11-09T22:05:07.459Z,30.60
2017-11-09T22:07:47.613Z,33.47
2017-11-09T22:10:27.721Z,31.07
2017-11-09T22:13:08.032Z,32.60
2017-11-09T22:15:50.492Z,32.17
2017-11-09T22:18:32.096Z,35.73
2017-11-09T22:21:12.729Z,32.80
2017-11-09T22:23:54.142Z,33.50
2017-11-09T22:26:34.458Z,34.90
2017-11-09T22:29:16.127Z,39.33
2017-11-09T22:31:56.325Z,36.67
2017-11-09T22:34:36.385Z,35.87
2017-11-09T22:37:18.185Z,40.10
2017-11-09T22:40:01.514Z,39.73
2017-11-09T22:42:41.705Z,36.93
2017-11-09T22:45:21.682Z,39.57
2017-11-09T22:48:02.971Z,39.87
2017-11-09T22:50:43.041Z,42.77
2017-11-09T22:53:23.176Z,39.23
2017-11-09T22:56:04.030Z,38.13
2017-11-09T22:58:44.403Z,45.27
2017-11-09T23:01:24.561Z,37.70
2017-11-09T23:04:06.031Z,37.10
2017-11-09T23:06:46.163Z,40.07
2017-11-09T23:09:26.051Z,45.20
2017-11-09T23:11:54.838Z,42.60
2017-11-09T23:14:24.312Z,43.10
2017-11-09T23:16:54.054Z,38.50
2017-11-09T23:19:23.421Z,45.00
2017-11-09T23:21:53.183Z,45.70
2017-11-09T23:24:22.528Z,43.23
2017-11-09T23:26:51.570Z,42.10
2017-11-09T23:29:20.546Z,47.80
2017-11-09T23:31:49.501Z,40.50
2017-11-09T23:34:18.504Z,44.10
2017-11-09T23:36:47.540Z,45.43
2017-11-09T23:39:16.480Z,47.23
2017-11-09T23:41:46.269Z,44.80
2017-11-09T23:44:15.241Z,43.23
2017-11-09T23:46:44.209Z,44.23
2017-11-09T23:49:13.200Z,49.07
2017-11-09T23:51:42.176Z,48.00
2017-11-09T23:54:11.117Z,51.00
2017-11-09T23:56:40.061Z,46.27
2017-11-09T23:59:09.861Z,40.17
