createdAt,value
2022-08-10T00:03:57.080Z,51.30
2022-08-10T00:08:31.081Z,51.60
2022-08-10T00:13:26.388Z,51.90
2022-08-10T00:18:35.625Z,52.40
2022-08-10T00:23:11.634Z,52.60
2022-08-10T00:28:01.554Z,53.00
2022-08-10T00:32:37.989Z,53.20
2022-08-10T00:37:12.020Z,53.50
2022-08-10T00:42:07.129Z,53.70
2022-08-10T00:46:41.537Z,54.00
2022-08-10T00:51:16.234Z,54.20
2022-08-10T00:57:12.635Z,54.40
2022-08-10T01:00:47.824Z,54.70
2022-08-10T01:05:22.912Z,55.00
2022-08-10T01:10:12.254Z,55.20
2022-08-10T01:14:52.234Z,55.80
2022-08-10T01:19:47.329Z,56.70
2022-08-10T01:24:40.578Z,56.30
2022-08-10T01:29:43.394Z,56.90
2022-08-10T01:34:23.363Z,56.90
2022-08-10T01:39:03.592Z,57.20
2022-08-10T01:43:43.490Z,57.60
2022-08-10T01:48:32.338Z,57.80
2022-08-10T01:53:12.777Z,58.10
2022-08-10T01:57:48.464Z,58.30
2022-08-10T02:02:23.777Z,58.40
2022-08-10T02:07:01.397Z,58.50
2022-08-10T02:12:05.947Z,58.90
2022-08-10T02:16:33.515Z,59.20
2022-08-10T02:21:09.366Z,59.40
2022-08-10T02:25:45.665Z,59.60
2022-08-10T02:30:23.037Z,59.80
2022-08-10T02:34:58.648Z,60.00
2022-08-10T02:39:34.664Z,60.00
2022-08-10T02:45:29.204Z,60.30
2022-08-10T02:49:15.148Z,60.40
2022-08-10T02:53:57.034Z,60.80
2022-08-10T02:58:35.980Z,61.20
2022-08-10T03:03:12.701Z,61.40
2022-08-10T03:07:52.958Z,61.80
2022-08-10T03:12:38.172Z,62.10
2022-08-10T03:17:14.245Z,62.20
2022-08-10T03:21:50.061Z,62.30
2022-08-10T03:26:26.480Z,62.60
2022-08-10T03:31:02.689Z,62.70
2022-08-10T03:35:36.778Z,62.70
2022-08-10T03:40:11.453Z,62.80
2022-08-10T03:44:50.498Z,62.80
2022-08-10T03:49:25.850Z,62.80
2022-08-10T03:54:05.703Z,62.90
2022-08-10T03:58:40.983Z,63.10
2022-08-10T04:03:16.563Z,63.30
2022-08-10T04:07:50.751Z,63.60
2022-08-10T04:12:24.881Z,63.80
2022-08-10T04:16:59.046Z,64.10
2022-08-10T04:21:40.154Z,64.10
2022-08-10T04:26:14.991Z,64.00
2022-08-10T04:30:51.288Z,64.40
2022-08-10T04:35:27.239Z,63.60
2022-08-10T04:40:03.543Z,62.70
2022-08-10T04:44:38.262Z,62.60
2022-08-10T04:49:54.082Z,61.00
2022-08-10T04:54:08.161Z,58.80
2022-08-10T04:58:44.134Z,57.60
2022-08-10T05:03:18.161Z,57.50
2022-08-10T05:07:56.651Z,56.40
2022-08-10T05:12:31.445Z,54.00
2022-08-10T05:17:07.092Z,51.00
2022-08-10T05:22:03.344Z,48.60
2022-08-10T05:26:38.009Z,46.90
2022-08-10T05:31:29.436Z,45.00
2022-08-10T05:36:06.227Z,44.30
2022-08-10T05:40:42.693Z,43.80
2022-08-10T05:45:23.157Z,43.50
2022-08-10T05:49:58.260Z,43.30
2022-08-10T05:54:33.933Z,42.60
2022-08-10T05:59:08.097Z,42.10
2022-08-10T06:03:51.558Z,41.30
2022-08-10T06:08:32.131Z,40.00
2022-08-10T06:13:34.610Z,39.20
2022-08-10T06:18:22.245Z,39.10
2022-08-10T06:22:56.379Z,38.50
2022-08-10T06:27:34.329Z,37.80
2022-08-10T06:32:12.803Z,37.00
2022-08-10T06:36:47.516Z,37.10
2022-08-10T06:42:15.473Z,36.60
2022-08-10T06:46:22.986Z,35.60
2022-08-10T06:51:02.019Z,35.40
2022-08-10T06:55:50.090Z,34.80
2022-08-10T07:00:34.499Z,34.00
2022-08-10T07:05:13.085Z,33.20
2022-08-10T07:09:50.507Z,32.30
2022-08-10T07:14:25.588Z,31.80
2022-08-10T07:19:01.427Z,31.50
2022-08-10T07:23:56.906Z,32.10
2022-08-10T07:28:34.687Z,31.30
2022-08-10T07:33:10.684Z,30.70
2022-08-10T07:37:47.097Z,30.70
2022-08-10T07:42:23.138Z,30.80
2022-08-10T07:47:01.364Z,30.40
2022-08-10T07:51:35.707Z,30.30
2022-08-10T07:56:26.335Z,30.40
2022-08-10T08:01:04.775Z,30.00
2022-08-10T08:05:59.415Z,29.40
2022-08-10T08:10:36.668Z,28.90
2022-08-10T08:16:14.426Z,29.40
2022-08-10T08:20:09.153Z,29.70
2022-08-10T08:24:45.476Z,29.80
2022-08-10T08:29:20.934Z,29.10
2022-08-10T08:33:57.227Z,28.80
2022-08-10T08:38:36.987Z,28.60
2022-08-10T08:43:50.544Z,28.20
2022-08-10T08:48:38.904Z,27.90
2022-08-10T08:54:02.848Z,27.60
2022-08-10T08:58:46.866Z,27.90
2022-08-10T09:03:48.509Z,26.80
2022-08-10T09:08:51.198Z,27.00
2022-08-10T09:13:31.470Z,26.90
2022-08-10T09:18:17.379Z,26.60
2022-08-10T09:22:58.477Z,26.20
2022-08-10T09:27:40.335Z,26.30
2022-08-10T09:36:17.486Z,26.30
2022-08-10T09:37:42.597Z,27.00
2022-08-10T09:42:38.614Z,27.40
2022-08-10T09:48:00.072Z,28.30
2022-08-10T09:52:42.067Z,28.50
2022-08-10T09:57:54.778Z,28.50
2022-08-10T10:02:27.507Z,27.30
2022-08-10T10:07:05.711Z,27.10
2022-08-10T10:11:54.317Z,27.10
2022-08-10T10:16:56.503Z,26.30
2022-08-10T10:21:54.177Z,25.10
2022-08-10T10:26:39.157Z,24.90
2022-08-10T10:31:23.632Z,24.60
2022-08-10T10:36:00.033Z,24.80
2022-08-10T10:40:40.412Z,25.40
2022-08-10T10:45:20.503Z,26.00
2022-08-10T10:50:03.599Z,25.60
2022-08-10T10:54:46.090Z,24.70
2022-08-10T10:59:55.508Z,24.40
2022-08-10T11:04:27.942Z,23.80
2022-08-10T11:09:06.994Z,24.30
2022-08-10T11:14:26.038Z,23.80
2022-08-10T11:19:00.083Z,24.40
2022-08-10T11:24:48.749Z,24.00
2022-08-10T11:28:48.431Z,23.50
2022-08-10T11:33:46.670Z,23.30
2022-08-10T11:38:52.023Z,23.40
2022-08-10T11:43:33.605Z,23.30
2022-08-10T11:48:53.755Z,23.80
2022-08-10T11:53:21.184Z,23.90
2022-08-10T11:57:58.848Z,24.10
2022-08-10T12:02:36.824Z,24.30
2022-08-10T12:10:06.916Z,24.50
2022-08-10T12:12:08.958Z,25.00
2022-08-10T12:16:46.809Z,25.50
2022-08-10T12:21:24.542Z,26.30
2022-08-10T12:26:08.532Z,26.50
2022-08-10T12:30:47.922Z,27.00
2022-08-10T12:35:27.701Z,27.30
2022-08-10T12:40:33.814Z,27.60
2022-08-10T12:45:07.904Z,27.90
2022-08-10T12:50:29.358Z,28.20
2022-08-10T12:54:44.217Z,27.90
2022-08-10T12:59:19.843Z,27.40
2022-08-10T13:04:22.592Z,27.50
2022-08-10T13:09:10.539Z,27.70
2022-08-10T13:13:49.316Z,28.00
2022-08-10T13:18:29.143Z,28.50
2022-08-10T13:23:14.045Z,28.80
2022-08-10T13:28:01.406Z,29.40
2022-08-10T13:32:51.946Z,29.70
2022-08-10T13:37:29.093Z,29.50
2022-08-10T13:42:06.871Z,30.00
2022-08-10T13:46:42.384Z,29.30
2022-08-10T13:51:18.853Z,29.40
2022-08-10T13:55:57.308Z,29.40
2022-08-10T14:00:38.532Z,29.20
2022-08-10T14:05:14.966Z,28.70
2022-08-10T14:09:50.994Z,28.70
2022-08-10T14:14:26.843Z,28.40
2022-08-10T14:19:05.921Z,28.30
2022-08-10T14:23:52.014Z,28.40
2022-08-10T14:28:34.141Z,28.20
2022-08-10T14:33:09.133Z,28.40
2022-08-10T14:37:50.994Z,28.40
2022-08-10T14:42:30.641Z,28.00
2022-08-10T14:47:52.253Z,27.80
2022-08-10T14:52:03.692Z,27.70
2022-08-10T14:56:39.893Z,28.00
2022-08-10T15:01:20.027Z,28.20
2022-08-10T15:05:55.494Z,28.50
2022-08-10T15:10:34.087Z,28.70
2022-08-10T15:15:16.458Z,29.10
2022-08-10T15:20:03.002Z,29.30
2022-08-10T15:24:59.683Z,29.60
2022-08-10T15:29:34.822Z,29.80
2022-08-10T15:34:49.061Z,30.20
2022-08-10T15:40:20.569Z,30.20
2022-08-10T15:44:34.705Z,30.10
2022-08-10T15:49:19.102Z,30.20
2022-08-10T15:54:02.234Z,30.00
2022-08-10T15:58:40.770Z,29.80
2022-08-10T16:03:18.384Z,29.60
2022-08-10T16:08:00.208Z,29.60
2022-08-10T16:12:40.107Z,29.70
2022-08-10T16:17:15.568Z,29.60
2022-08-10T16:21:58.579Z,29.60
2022-08-10T16:26:35.959Z,29.60
2022-08-10T16:31:19.369Z,29.40
2022-08-10T16:35:58.651Z,29.10
2022-08-10T16:40:34.427Z,29.10
2022-08-10T16:45:11.501Z,29.00
2022-08-10T16:49:48.292Z,29.10
2022-08-10T16:54:27.636Z,29.40
2022-08-10T16:59:03.661Z,29.20
2022-08-10T17:04:08.303Z,29.00
2022-08-10T17:08:40.938Z,29.00
2022-08-10T17:13:27.605Z,29.20
2022-08-10T17:18:05.052Z,29.50
2022-08-10T17:22:40.199Z,29.70
2022-08-10T17:28:24.367Z,29.60
2022-08-10T17:32:20.408Z,29.40
2022-08-10T17:36:58.867Z,29.20
2022-08-10T17:41:34.829Z,29.20
2022-08-10T17:46:12.620Z,29.30
2022-08-10T17:50:50.502Z,29.50
2022-08-10T17:55:25.222Z,29.80
2022-08-10T18:00:02.946Z,30.70
2022-08-10T18:04:42.576Z,30.30
2022-08-10T18:09:25.946Z,30.40
2022-08-10T18:14:03.742Z,30.60
2022-08-10T18:18:39.637Z,30.80
2022-08-10T18:23:15.204Z,31.00
2022-08-10T18:28:03.926Z,31.40
2022-08-10T18:32:42.416Z,31.60
2022-08-10T18:37:20.398Z,32.00
2022-08-10T18:42:05.475Z,32.20
2022-08-10T18:46:46.212Z,32.50
2022-08-10T18:51:25.207Z,32.80
2022-08-10T18:56:14.106Z,33.20
2022-08-10T19:01:06.957Z,33.40
2022-08-10T19:06:06.512Z,33.80
2022-08-10T19:10:48.087Z,34.00
2022-08-10T19:15:30.770Z,34.30
2022-08-10T19:20:15.398Z,34.70
2022-08-10T19:25:12.386Z,35.10
2022-08-10T19:30:09.481Z,35.50
2022-08-10T19:35:01.223Z,35.80
2022-08-10T19:39:51.214Z,36.20
2022-08-10T19:44:36.135Z,36.50
2022-08-10T19:49:23.626Z,36.90
2022-08-10T19:54:06.039Z,37.20
2022-08-10T19:58:52.083Z,37.40
2022-08-10T20:03:33.144Z,37.80
2022-08-10T20:08:15.431Z,38.10
2022-08-10T20:13:03.501Z,38.50
2022-08-10T20:17:52.642Z,38.80
2022-08-10T20:22:34.718Z,39.00
2022-08-10T20:27:57.779Z,39.20
2022-08-10T20:32:15.086Z,39.60
2022-08-10T20:36:59.023Z,39.90
2022-08-10T20:41:43.902Z,40.10
2022-08-10T20:46:27.734Z,40.50
2022-08-10T20:51:06.590Z,40.70
2022-08-10T20:55:52.775Z,40.90
2022-08-10T21:00:45.048Z,41.20
2022-08-10T21:05:26.253Z,41.30
2022-08-10T21:10:07.339Z,41.60
2022-08-10T21:14:55.220Z,42.00
2022-08-10T21:19:52.351Z,42.10
2022-08-10T21:24:42.064Z,42.30
2022-08-10T21:29:37.780Z,42.50
2022-08-10T21:34:32.314Z,42.80
2022-08-10T21:39:16.001Z,43.00
2022-08-10T21:44:25.043Z,43.30
2022-08-10T21:49:24.450Z,43.30
2022-08-10T21:54:25.978Z,43.60
2022-08-10T21:59:24.940Z,43.80
2022-08-10T22:04:19.061Z,44.10
2022-08-10T22:09:18.997Z,44.40
2022-08-10T22:14:11.300Z,44.60
2022-08-10T22:19:14.470Z,44.80
2022-08-10T22:24:19.231Z,45.00
2022-08-10T22:29:14.950Z,45.30
2022-08-10T22:34:15.887Z,45.50
2022-08-10T22:40:11.970Z,45.70
2022-08-10T22:44:37.047Z,45.70
2022-08-10T22:49:10.748Z,45.60
2022-08-10T22:54:06.507Z,45.80
2022-08-10T22:58:44.027Z,46.00
2022-08-10T23:03:22.824Z,46.20
2022-08-10T23:08:05.088Z,46.30
2022-08-10T23:12:44.516Z,46.30
2022-08-10T23:18:02.017Z,46.60
2022-08-10T23:22:37.434Z,46.60
2022-08-10T23:27:38.570Z,46.50
2022-08-10T23:32:09.180Z,46.50
2022-08-10T23:36:44.157Z,46.60
2022-08-10T23:41:27.823Z,46.60
2022-08-10T23:46:05.966Z,46.90
2022-08-10T23:50:40.328Z,47.30
2022-08-10T23:55:30.419Z,47.40
