createdAt,value
2023-04-12T00:01:31.391Z,99472.41
2023-04-12T00:04:04.395Z,99466.03
2023-04-12T00:06:33.984Z,99456.16
2023-04-12T00:09:01.975Z,99456.94
2023-04-12T00:11:30.042Z,99442.09
2023-04-12T00:13:58.532Z,99435.72
2023-04-12T00:16:26.457Z,99428.25
2023-04-12T00:18:54.351Z,99420.28
2023-04-12T00:21:24.279Z,99407.81
2023-04-12T00:23:51.977Z,99412.84
2023-04-12T00:26:20.990Z,99413.03
2023-04-12T00:28:49.618Z,99414.69
2023-04-12T00:31:17.414Z,99402.69
2023-04-12T00:33:45.115Z,99388.88
2023-04-12T00:36:13.457Z,99378.28
2023-04-12T00:38:42.718Z,99370.31
2023-04-12T00:41:10.394Z,99360.25
2023-04-12T00:43:38.537Z,99360.25
2023-04-12T00:46:06.739Z,99352.81
2023-04-12T00:48:35.162Z,99343.22
2023-04-12T00:51:05.070Z,99336.31
2023-04-12T00:53:34.130Z,99324.66
2023-04-12T00:56:04.244Z,99319.34
2023-04-12T00:58:33.466Z,99308.75
2023-04-12T01:01:01.706Z,99298.63
2023-04-12T01:03:30.966Z,99307.13
2023-04-12T01:06:11.069Z,99298.63
2023-04-12T01:08:48.801Z,99297.59
2023-04-12T01:11:22.252Z,99276.38
2023-04-12T01:13:56.840Z,99259.66
2023-04-12T01:16:33.329Z,99254.59
2023-04-12T01:19:04.015Z,99240.78
2023-04-12T01:21:42.568Z,99226.47
2023-04-12T01:24:24.981Z,99220.34
2023-04-12T01:27:01.047Z,99219.31
2023-04-12T01:29:31.587Z,99208.94
2023-04-12T01:32:02.710Z,99196.75
2023-04-12T01:34:32.759Z,99194.81
2023-04-12T01:37:03.928Z,99190.31
2023-04-12T01:39:34.228Z,99181.81
2023-04-12T01:42:01.917Z,99174.09
2023-04-12T01:44:31.458Z,99164.53
2023-04-12T01:46:59.203Z,99157.91
2023-04-12T01:49:36.574Z,99147.03
2023-04-12T01:52:10.680Z,99144.88
2023-04-12T01:54:43.184Z,99140.38
2023-04-12T01:57:12.043Z,99141.69
2023-04-12T01:59:43.553Z,99148.56
2023-04-12T02:02:12.147Z,99137.16
2023-04-12T02:04:40.914Z,99133.16
2023-04-12T02:07:09.983Z,99106.63
2023-04-12T02:09:38.427Z,99103.75
2023-04-12T02:12:06.687Z,99101.13
2023-04-12T02:14:35.114Z,99096.84
2023-04-12T02:17:05.489Z,99089.91
2023-04-12T02:19:33.308Z,99085.44
2023-04-12T02:22:01.630Z,99075.31
2023-04-12T02:24:29.749Z,99080.13
2023-04-12T02:26:59.290Z,99079.91
2023-04-12T02:29:27.537Z,99064.78
2023-04-12T02:31:55.485Z,99069.53
2023-04-12T02:34:24.725Z,99065.03
2023-04-12T02:36:52.968Z,99059.50
2023-04-12T02:39:22.107Z,99056.84
2023-04-12T02:41:49.990Z,99056.03
2023-04-12T02:44:18.464Z,99044.38
2023-04-12T02:46:46.117Z,99043.91
2023-04-12T02:49:13.814Z,99028.00
2023-04-12T02:51:43.828Z,99019.00
2023-04-12T02:54:11.333Z,99010.03
2023-04-12T02:56:39.088Z,99010.53
2023-04-12T02:59:07.452Z,99000.44
2023-04-12T03:01:35.270Z,98994.34
2023-04-12T03:04:03.104Z,98989.53
2023-04-12T03:06:32.598Z,98986.59
2023-04-12T03:09:01.660Z,98988.72
2023-04-12T03:11:29.354Z,98978.13
2023-04-12T03:13:57.728Z,98983.41
2023-04-12T03:16:29.861Z,98974.41
2023-04-12T03:18:58.348Z,98975.94
2023-04-12T03:21:26.035Z,98979.19
2023-04-12T03:23:53.721Z,98966.47
2023-04-12T03:26:23.449Z,98965.91
2023-04-12T03:28:51.126Z,98955.31
2023-04-12T03:31:20.978Z,98962.22
2023-04-12T03:33:49.279Z,98956.91
2023-04-12T03:36:17.100Z,98952.16
2023-04-12T03:38:45.290Z,98952.41
2023-04-12T03:41:13.565Z,98946.84
2023-04-12T03:43:42.653Z,98937.28
2023-04-12T03:46:10.720Z,98936.75
2023-04-12T03:48:40.228Z,98916.09
2023-04-12T03:51:08.832Z,98916.09
2023-04-12T03:53:36.962Z,98913.44
2023-04-12T03:56:05.280Z,98911.28
2023-04-12T03:58:33.990Z,98892.69
2023-04-12T04:01:03.826Z,98908.63
2023-04-12T04:03:35.461Z,98905.50
2023-04-12T04:06:03.444Z,98902.03
2023-04-12T04:08:32.560Z,98900.69
2023-04-12T04:11:01.390Z,98905.41
2023-04-12T04:13:29.124Z,98910.19
2023-04-12T04:16:01.855Z,98902.22
2023-04-12T04:18:31.100Z,98904.63
2023-04-12T04:20:58.963Z,98898.53
2023-04-12T04:23:29.468Z,98901.16
2023-04-12T04:25:57.444Z,98887.91
2023-04-12T04:28:25.236Z,98891.09
2023-04-12T04:30:56.329Z,98881.09
2023-04-12T04:33:24.330Z,98881.09
2023-04-12T04:35:54.412Z,98888.00
2023-04-12T04:38:25.982Z,98885.09
2023-04-12T04:40:54.231Z,98889.03
2023-04-12T04:43:22.244Z,98882.69
2023-04-12T04:45:54.964Z,98881.41
2023-04-12T04:48:22.673Z,98877.38
2023-04-12T04:50:51.601Z,98881.63
2023-04-12T04:53:23.097Z,98876.91
2023-04-12T04:55:50.782Z,98875.28
2023-04-12T04:58:18.449Z,98883.00
2023-04-12T05:00:46.678Z,98873.19
2023-04-12T05:03:14.424Z,98877.44
2023-04-12T05:05:42.143Z,98874.78
2023-04-12T05:08:10.407Z,98876.91
2023-04-12T05:10:39.489Z,98892.84
2023-04-12T05:13:07.145Z,98894.34
2023-04-12T05:15:35.520Z,98896.41
2023-04-12T05:18:03.569Z,98897.00
2023-04-12T05:20:31.843Z,98911.78
2023-04-12T05:23:00.160Z,98899.31
2023-04-12T05:25:27.922Z,98897.47
2023-04-12T05:27:56.958Z,98890.56
2023-04-12T05:30:25.560Z,98897.47
2023-04-12T05:32:53.256Z,98908.63
2023-04-12T05:35:20.966Z,98900.69
2023-04-12T05:37:49.598Z,98893.28
2023-04-12T05:40:17.272Z,98894.56
2023-04-12T05:42:44.930Z,98885.34
2023-04-12T05:45:14.678Z,98875.28
2023-04-12T05:47:42.405Z,98887.50
2023-04-12T05:50:11.177Z,98888.03
2023-04-12T05:52:39.356Z,98885.91
2023-04-12T05:55:07.671Z,98893.38
2023-04-12T05:57:35.352Z,98898.69
2023-04-12T06:00:07.353Z,98907.16
2023-04-12T06:02:37.236Z,98898.19
2023-04-12T06:05:06.326Z,98895.78
2023-04-12T06:07:34.747Z,98898.97
2023-04-12T06:10:02.466Z,98899.78
2023-04-12T06:12:30.181Z,98911.44
2023-04-12T06:14:58.360Z,98908.78
2023-04-12T06:17:26.120Z,98888.13
2023-04-12T06:19:55.214Z,98900.88
2023-04-12T06:22:23.393Z,98908.03
2023-04-12T06:24:52.266Z,98901.13
2023-04-12T06:27:20.710Z,98905.38
2023-04-12T06:29:48.814Z,98908.84
2023-04-12T06:32:16.876Z,98914.13
2023-04-12T06:34:44.643Z,98914.69
2023-04-12T06:37:14.220Z,98912.81
2023-04-12T06:39:41.889Z,98920.78
2023-04-12T06:42:09.796Z,98912.03
2023-04-12T06:44:38.012Z,98910.97
2023-04-12T06:47:05.871Z,98910.97
2023-04-12T06:49:33.759Z,98914.38
2023-04-12T06:52:02.074Z,98909.63
2023-04-12T06:54:31.190Z,98908.03
2023-04-12T06:56:58.872Z,98906.41
2023-04-12T06:59:27.134Z,98894.22
2023-04-12T07:01:54.870Z,98895.81
2023-04-12T07:04:22.684Z,98897.94
2023-04-12T07:06:51.006Z,98900.59
2023-04-12T07:09:19.507Z,98892.09
2023-04-12T07:11:48.580Z,98892.88
2023-04-12T07:17:04.928Z,98895.53
2023-04-12T07:19:32.819Z,98901.34
2023-04-12T07:22:00.766Z,98900.53
2023-04-12T07:24:28.470Z,98913.00
2023-04-12T07:26:58.048Z,98906.09
2023-04-12T07:29:25.877Z,98918.59
2023-04-12T07:31:53.528Z,98908.78
2023-04-12T07:34:21.872Z,98912.47
2023-04-12T07:36:49.637Z,98916.19
2023-04-12T07:39:17.792Z,98916.97
2023-04-12T07:41:47.018Z,98910.66
2023-04-12T07:44:16.160Z,98895.00
2023-04-12T07:46:43.836Z,98906.72
2023-04-12T07:49:12.086Z,98894.81
2023-04-12T07:51:39.890Z,98893.00
2023-04-12T07:54:07.656Z,98896.22
2023-04-12T07:56:36.978Z,98902.63
2023-04-12T07:59:04.679Z,98903.72
2023-04-12T08:01:33.759Z,98887.06
2023-04-12T08:04:02.794Z,98885.50
2023-04-12T08:06:33.723Z,98893.72
2023-04-12T08:09:02.338Z,98895.88
2023-04-12T08:11:30.235Z,98898.53
2023-04-12T08:13:58.082Z,98896.69
2023-04-12T08:16:27.076Z,98889.25
2023-04-12T08:18:56.191Z,98889.53
2023-04-12T08:21:23.921Z,98891.97
2023-04-12T08:23:52.003Z,98897.84
2023-04-12T08:26:19.869Z,98891.25
2023-04-12T08:28:48.564Z,98880.69
2023-04-12T08:31:17.529Z,98875.69
2023-04-12T08:33:45.381Z,98876.50
2023-04-12T08:36:14.470Z,98881.59
2023-04-12T08:38:46.272Z,98880.25
2023-04-12T08:41:15.212Z,98876.81
2023-04-12T08:43:46.489Z,98886.44
2023-04-12T08:46:16.588Z,98886.72
2023-04-12T08:48:46.602Z,98892.84
2023-04-12T08:51:17.207Z,98894.19
2023-04-12T08:53:44.964Z,98886.75
2023-04-12T08:56:14.301Z,98890.22
2023-04-12T08:58:45.941Z,98903.25
2023-04-12T09:01:16.013Z,98905.94
2023-04-12T09:03:44.578Z,98894.28
2023-04-12T09:06:13.019Z,98894.28
2023-04-12T09:08:54.858Z,98905.72
2023-04-12T09:11:24.378Z,98892.66
2023-04-12T09:13:52.105Z,98898.53
2023-04-12T09:16:35.600Z,98896.16
2023-04-12T09:19:03.633Z,98885.53
2023-04-12T09:21:32.450Z,98885.75
2023-04-12T09:24:14.214Z,98890.56
2023-04-12T09:26:42.858Z,98895.31
2023-04-12T09:29:24.511Z,98905.97
2023-04-12T09:32:02.157Z,98890.56
2023-04-12T09:34:30.658Z,98909.16
2023-04-12T09:36:58.838Z,98906.78
2023-04-12T09:39:35.117Z,98919.25
2023-04-12T09:42:14.921Z,98913.69
2023-04-12T09:44:46.430Z,98914.22
2023-04-12T09:47:14.394Z,98917.66
2023-04-12T09:49:43.492Z,98915.53
2023-04-12T09:52:12.854Z,98917.66
2023-04-12T09:54:44.407Z,98902.25
2023-04-12T09:57:13.719Z,98919.25
2023-04-12T09:59:42.929Z,98916.03
2023-04-12T10:02:15.855Z,98913.91
2023-04-12T10:04:44.476Z,98907.25
2023-04-12T10:07:14.529Z,98909.63
2023-04-12T10:09:44.892Z,98905.91
2023-04-12T10:12:12.603Z,98896.91
2023-04-12T10:14:40.919Z,98903.28
2023-04-12T10:17:11.112Z,98896.38
2023-04-12T10:19:40.733Z,98892.94
2023-04-12T10:22:08.260Z,98895.09
2023-04-12T10:24:36.528Z,98896.19
2023-04-12T10:27:07.078Z,98890.59
2023-04-12T10:29:37.220Z,98907.06
2023-04-12T10:32:21.590Z,98908.66
2023-04-12T10:34:54.187Z,98908.66
2023-04-12T10:37:22.307Z,98907.34
2023-04-12T10:39:54.083Z,98916.09
2023-04-12T10:42:25.331Z,98903.59
2023-04-12T10:44:54.959Z,98903.59
2023-04-12T10:47:58.912Z,98896.94
2023-04-12T10:50:30.213Z,98901.72
2023-04-12T10:53:22.747Z,98901.47
2023-04-12T10:55:50.792Z,98902.50
2023-04-12T10:59:01.026Z,98914.50
2023-04-12T11:01:31.724Z,98892.69
2023-04-12T11:04:17.423Z,98894.31
2023-04-12T11:06:52.433Z,98887.66
2023-04-12T11:09:26.347Z,98891.66
2023-04-12T11:11:59.573Z,98891.94
2023-04-12T11:14:30.785Z,98891.09
2023-04-12T11:17:23.907Z,98893.50
2023-04-12T11:19:59.675Z,98896.97
2023-04-12T11:22:30.170Z,98886.31
2023-04-12T11:24:59.636Z,98885.78
2023-04-12T11:27:28.998Z,98877.25
2023-04-12T11:29:58.935Z,98880.44
2023-04-12T11:32:29.764Z,98882.06
2023-04-12T11:34:58.715Z,98876.47
2023-04-12T11:37:27.541Z,98882.06
2023-04-12T11:39:58.922Z,98879.91
2023-04-12T11:42:29.062Z,98883.63
2023-04-12T11:45:01.041Z,98879.91
2023-04-12T11:47:33.046Z,98884.16
2023-04-12T11:50:00.766Z,98920.91
2023-04-12T11:52:30.822Z,98929.97
2023-04-12T11:55:01.456Z,98954.47
2023-04-12T11:57:31.331Z,98965.63
2023-04-12T12:00:00.345Z,98961.94
2023-04-12T12:02:32.820Z,98957.63
2023-04-12T12:05:05.147Z,98947.78
2023-04-12T12:07:33.200Z,98935.00
2023-04-12T12:10:02.043Z,98938.94
2023-04-12T12:12:30.010Z,98939.47
2023-04-12T12:15:00.445Z,98937.84
2023-04-12T12:17:28.855Z,98933.84
2023-04-12T12:19:59.456Z,98926.38
2023-04-12T12:22:28.588Z,98938.34
2023-04-12T12:24:58.140Z,98939.94
2023-04-12T12:27:27.198Z,98946.84
2023-04-12T12:29:56.050Z,98939.91
2023-04-12T12:32:24.280Z,98940.41
2023-04-12T12:34:54.641Z,98931.09
2023-04-12T12:37:25.298Z,98920.94
2023-04-12T12:40:14.013Z,98925.38
2023-04-12T12:42:46.834Z,98922.44
2023-04-12T12:45:15.643Z,98922.69
2023-04-12T12:47:48.673Z,98916.03
2023-04-12T12:50:18.043Z,98923.75
2023-04-12T12:52:47.246Z,98921.34
2023-04-12T12:55:17.125Z,98921.88
2023-04-12T12:57:55.072Z,98920.03
2023-04-12T13:00:30.313Z,98904.09
2023-04-12T13:02:58.924Z,98916.31
2023-04-12T13:05:27.053Z,98904.56
2023-04-12T13:07:54.767Z,98913.38
2023-04-12T13:10:26.731Z,98903.56
2023-04-12T13:12:54.417Z,98911.53
2023-04-12T13:15:24.170Z,98907.03
2023-04-12T13:17:53.955Z,98913.38
2023-04-12T13:20:22.208Z,98910.72
2023-04-12T13:22:51.451Z,98906.28
2023-04-12T13:25:20.873Z,98908.94
2023-04-12T13:27:50.599Z,98924.41
2023-04-12T13:30:18.574Z,98923.13
2023-04-12T13:32:46.677Z,98911.19
2023-04-12T13:35:14.797Z,98912.00
2023-04-12T13:37:42.916Z,98913.06
2023-04-12T13:40:11.828Z,98914.66
2023-04-12T13:42:39.546Z,98910.66
2023-04-12T13:45:11.532Z,98921.28
2023-04-12T13:47:40.606Z,98921.78
2023-04-12T13:50:09.382Z,98928.44
2023-04-12T13:52:37.490Z,98937.97
2023-04-12T13:55:08.097Z,98953.34
2023-04-12T13:57:36.388Z,98975.31
2023-04-12T14:00:04.856Z,98955.34
2023-04-12T14:02:34.021Z,98964.84
2023-04-12T14:05:02.080Z,98960.22
2023-04-12T14:07:30.333Z,98954.88
2023-04-12T14:09:58.474Z,98944.50
2023-04-12T14:12:26.247Z,98932.00
2023-04-12T14:14:54.187Z,98927.16
2023-04-12T14:17:21.978Z,98917.59
2023-04-12T14:19:51.504Z,98929.00
2023-04-12T14:22:19.658Z,98921.56
2023-04-12T14:24:47.310Z,98916.00
2023-04-12T14:27:17.850Z,98913.09
2023-04-12T14:29:46.210Z,98912.34
2023-04-12T14:32:13.898Z,98907.06
2023-04-12T14:34:43.220Z,98908.69
2023-04-12T14:37:12.507Z,98913.53
2023-04-12T14:39:40.202Z,98905.31
2023-04-12T14:42:07.921Z,98911.47
2023-04-12T14:44:36.023Z,98894.25
2023-04-12T14:47:03.724Z,98892.97
2023-04-12T14:49:33.053Z,98888.75
2023-04-12T14:52:01.910Z,98888.53
2023-04-12T14:54:31.044Z,98883.50
2023-04-12T14:56:58.713Z,98882.72
2023-04-12T14:59:27.624Z,98881.97
2023-04-12T15:01:55.791Z,98878.22
2023-04-12T15:04:23.898Z,98873.47
2023-04-12T15:06:52.961Z,98870.25
2023-04-12T15:09:21.109Z,98874.56
2023-04-12T15:11:56.546Z,98875.09
2023-04-12T15:14:24.355Z,98878.31
2023-04-12T15:16:52.217Z,98880.69
2023-04-12T15:19:23.427Z,98880.41
2023-04-12T15:21:52.189Z,98876.19
2023-04-12T15:24:20.824Z,98876.69
2023-04-12T15:26:51.037Z,98880.44
2023-04-12T15:29:21.262Z,98874.84
2023-04-12T15:31:49.271Z,98874.03
2023-04-12T15:34:17.707Z,98880.44
2023-04-12T15:36:45.970Z,98876.97
2023-04-12T15:39:14.927Z,98871.94
2023-04-12T15:41:43.792Z,98876.69
2023-04-12T15:44:13.277Z,98882.00
2023-04-12T15:46:43.865Z,98877.78
2023-04-12T15:49:12.100Z,98878.84
2023-04-12T15:51:39.884Z,98883.34
2023-04-12T15:54:07.714Z,98874.03
2023-04-12T15:56:37.814Z,98872.19
2023-04-12T15:59:05.887Z,98878.59
2023-04-12T16:01:36.920Z,98877.28
2023-04-12T16:04:07.105Z,98871.16
2023-04-12T16:06:38.382Z,98873.03
2023-04-12T16:09:06.771Z,98865.06
2023-04-12T16:11:35.270Z,98865.06
2023-04-12T16:14:03.211Z,98870.38
2023-04-12T16:16:30.894Z,98865.31
2023-04-12T16:19:00.236Z,98868.75
2023-04-12T16:21:30.424Z,98873.56
2023-04-12T16:23:58.542Z,98872.25
2023-04-12T16:26:27.089Z,98875.16
2023-04-12T16:28:55.346Z,98879.69
2023-04-12T16:31:25.347Z,98858.13
2023-04-12T16:33:53.334Z,98874.34
2023-04-12T16:36:23.465Z,98881.00
2023-04-12T16:38:54.851Z,98874.06
2023-04-12T16:41:23.291Z,98871.94
2023-04-12T16:43:53.564Z,98876.47
2023-04-12T16:46:22.185Z,98876.97
2023-04-12T16:48:50.256Z,98889.47
2023-04-12T16:51:18.149Z,98883.09
2023-04-12T16:53:45.793Z,98888.94
2023-04-12T16:56:14.996Z,98887.31
2023-04-12T16:58:42.705Z,98892.63
2023-04-12T17:01:10.442Z,98901.38
2023-04-12T17:03:38.510Z,98912.25
2023-04-12T17:06:07.023Z,98903.19
2023-04-12T17:08:34.776Z,98867.06
2023-04-12T17:11:02.589Z,98859.06
2023-04-12T17:13:31.679Z,98867.00
2023-04-12T17:15:59.384Z,98890.34
2023-04-12T17:18:27.311Z,98881.53
2023-04-12T17:20:55.910Z,98896.09
2023-04-12T17:23:24.017Z,98907.22
2023-04-12T17:25:52.088Z,98897.13
2023-04-12T17:28:19.776Z,98866.81
2023-04-12T17:30:48.844Z,98843.22
2023-04-12T17:33:18.351Z,98823.28
2023-04-12T17:35:47.175Z,98836.03
2023-04-12T17:38:14.910Z,98824.31
2023-04-12T17:40:42.985Z,98833.88
2023-04-12T17:43:10.860Z,98835.19
2023-04-12T17:45:38.715Z,98830.94
2023-04-12T17:48:11.067Z,98826.41
2023-04-12T17:50:38.775Z,98820.56
2023-04-12T17:53:06.460Z,98821.63
2023-04-12T17:55:34.581Z,98821.63
2023-04-12T17:58:02.300Z,98813.94
2023-04-12T18:00:29.996Z,98819.25
2023-04-12T18:02:58.265Z,98804.38
2023-04-12T18:05:27.647Z,98806.22
2023-04-12T18:07:56.943Z,98795.34
2023-04-12T18:10:26.830Z,98804.59
2023-04-12T18:12:54.543Z,98809.88
2023-04-12T18:15:22.456Z,98814.09
2023-04-12T18:17:50.755Z,98813.00
2023-04-12T18:20:18.643Z,98805.59
2023-04-12T18:22:47.721Z,98816.16
2023-04-12T18:25:16.846Z,98822.78
2023-04-12T18:27:48.431Z,98805.25
2023-04-12T18:30:17.556Z,98814.25
2023-04-12T18:32:45.309Z,98817.41
2023-04-12T18:35:13.347Z,98819.25
2023-04-12T18:37:42.852Z,98797.50
2023-04-12T18:40:13.518Z,98802.00
2023-04-12T18:42:41.182Z,98809.66
2023-04-12T18:45:10.603Z,98798.28
2023-04-12T18:47:39.034Z,98801.41
2023-04-12T18:50:08.338Z,98800.88
2023-04-12T18:52:37.843Z,98800.31
2023-04-12T18:55:06.312Z,98804.03
2023-04-12T18:57:35.407Z,98799.78
2023-04-12T19:00:05.835Z,98799.50
2023-04-12T19:02:35.004Z,98804.25
2023-04-12T19:05:02.979Z,98793.09
2023-04-12T19:07:31.305Z,98801.56
2023-04-12T19:09:58.984Z,98793.03
2023-04-12T19:12:27.275Z,98790.91
2023-04-12T19:14:56.758Z,98778.16
2023-04-12T19:17:27.692Z,98778.69
2023-04-12T19:19:56.142Z,98778.38
2023-04-12T19:22:26.355Z,98782.56
2023-04-12T19:24:54.316Z,98785.97
2023-04-12T19:27:23.228Z,98785.19
2023-04-12T19:29:52.141Z,98771.41
2023-04-12T19:32:22.011Z,98774.84
2023-04-12T19:34:51.405Z,98772.94
2023-04-12T19:37:19.096Z,98762.06
2023-04-12T19:39:46.777Z,98765.50
2023-04-12T19:42:16.128Z,98760.47
2023-04-12T19:44:43.931Z,98756.72
2023-04-12T19:47:11.608Z,98759.09
2023-04-12T19:49:41.261Z,98758.31
2023-04-12T19:52:08.770Z,98739.75
2023-04-12T19:54:37.346Z,98750.63
2023-04-12T19:57:05.889Z,98746.63
2023-04-12T19:59:34.375Z,98741.31
2023-04-12T20:02:02.147Z,98752.91
2023-04-12T20:04:30.309Z,98748.94
2023-04-12T20:07:00.291Z,98732.25
2023-04-12T20:09:28.146Z,98738.78
2023-04-12T20:11:56.854Z,98726.56
2023-04-12T20:14:26.729Z,98736.41
2023-04-12T20:16:56.748Z,98738.97
2023-04-12T20:19:24.753Z,98723.09
2023-04-12T20:21:52.681Z,98718.28
2023-04-12T20:24:25.612Z,98721.22
2023-04-12T20:26:53.516Z,98708.25
2023-04-12T20:29:21.897Z,98714.09
2023-04-12T20:31:49.707Z,98705.09
2023-04-12T20:34:17.650Z,98690.75
2023-04-12T20:36:45.385Z,98689.19
2023-04-12T20:39:13.747Z,98702.38
2023-04-12T20:41:49.857Z,98688.09
2023-04-12T20:44:17.607Z,98684.44
2023-04-12T20:46:45.839Z,98684.13
2023-04-12T20:49:14.584Z,98687.56
2023-04-12T20:51:42.412Z,98692.06
2023-04-12T20:54:10.571Z,98674.84
2023-04-12T20:56:38.304Z,98691.47
2023-04-12T20:59:07.989Z,98667.44
2023-04-12T21:01:35.653Z,98666.41
2023-04-12T21:04:06.153Z,98670.63
2023-04-12T21:06:34.620Z,98660.78
2023-04-12T21:09:05.758Z,98661.03
2023-04-12T21:11:33.597Z,98655.75
2023-04-12T21:14:01.514Z,98656.53
2023-04-12T21:16:31.086Z,98632.47
2023-04-12T21:18:59.392Z,98651.25
2023-04-12T21:21:28.682Z,98650.50
2023-04-12T21:23:56.342Z,98646.78
2023-04-12T21:26:24.312Z,98644.41
2023-04-12T21:28:52.268Z,98641.47
2023-04-12T21:31:20.018Z,98636.38
2023-04-12T21:33:50.491Z,98641.91
2023-04-12T21:36:18.843Z,98625.72
2023-04-12T21:38:46.977Z,98643.41
2023-04-12T21:41:15.353Z,98636.44
2023-04-12T21:43:43.029Z,98625.84
2023-04-12T21:46:12.593Z,98614.66
2023-04-12T21:48:40.734Z,98621.53
2023-04-12T21:51:10.086Z,98621.25
2023-04-12T21:53:38.072Z,98634.97
2023-04-12T21:56:06.514Z,98617.72
2023-04-12T21:58:34.367Z,98626.13
2023-04-12T22:01:02.920Z,98620.19
2023-04-12T22:03:30.818Z,98633.25
2023-04-12T22:06:04.756Z,98644.41
2023-04-12T22:08:34.681Z,98641.13
2023-04-12T22:11:02.538Z,98641.13
2023-04-12T22:13:30.760Z,98636.34
2023-04-12T22:15:58.838Z,98618.78
2023-04-12T22:18:27.293Z,98612.94
2023-04-12T22:20:55.301Z,98621.44
2023-04-12T22:23:23.414Z,98625.34
2023-04-12T22:25:58.212Z,98613.19
2023-04-12T22:28:26.149Z,98606.78
2023-04-12T22:30:53.865Z,98622.66
2023-04-12T22:33:22.373Z,98617.84
2023-04-12T22:35:50.782Z,98630.19
2023-04-12T22:38:19.370Z,98617.72
2023-04-12T22:40:47.351Z,98623.25
2023-04-12T22:43:18.696Z,98627.19
2023-04-12T22:45:47.103Z,98629.47
2023-04-12T22:48:15.886Z,98618.84
2023-04-12T22:50:45.364Z,98624.34
2023-04-12T22:53:13.916Z,98614.81
2023-04-12T22:55:42.170Z,98625.16
2023-04-12T22:58:10.069Z,98617.97
2023-04-12T23:00:39.813Z,98631.91
2023-04-12T23:03:11.160Z,98614.13
2023-04-12T23:05:42.246Z,98612.38
2023-04-12T23:08:10.515Z,98625.50
2023-04-12T23:10:38.469Z,98610.38
2023-04-12T23:13:06.975Z,98616.38
2023-04-12T23:15:35.345Z,98606.88
2023-04-12T23:18:05.366Z,98605.03
2023-04-12T23:20:35.476Z,98611.19
2023-04-12T23:23:03.341Z,98591.91
2023-04-12T23:25:39.790Z,98597.50
2023-04-12T23:28:12.596Z,98585.50
2023-04-12T23:30:42.853Z,98604.09
2023-04-12T23:33:12.353Z,98609.19
2023-04-12T23:35:41.539Z,98592.09
2023-04-12T23:38:10.349Z,98596.31
2023-04-12T23:40:38.104Z,98594.00
2023-04-12T23:43:05.821Z,98599.28
2023-04-12T23:45:33.677Z,98590.97
2023-04-12T23:48:01.524Z,98602.25
2023-04-12T23:50:30.769Z,98608.06
2023-04-12T23:52:58.786Z,98598.16
2023-04-12T23:55:26.728Z,98589.44
2023-04-12T23:57:54.463Z,98585.22
