createdAt,value
2023-02-18T00:01:21.111Z,14.40
2023-02-18T00:09:25.585Z,14.30
2023-02-18T00:20:09.971Z,14.30
2023-02-18T00:34:57.630Z,14.30
2023-02-18T00:42:19.002Z,14.30
2023-02-18T01:04:50.707Z,14.20
2023-02-18T01:30:23.555Z,14.20
2023-02-18T01:36:57.366Z,14.20
2023-02-18T01:50:00.173Z,14.10
2023-02-18T01:52:49.218Z,14.20
2023-02-18T01:55:46.299Z,14.20
2023-02-18T01:58:58.499Z,14.20
2023-02-18T02:05:01.958Z,14.20
2023-02-18T02:08:07.646Z,14.20
2023-02-18T02:11:38.796Z,14.20
2023-02-18T02:18:23.067Z,14.20
2023-02-18T02:42:21.890Z,14.30
2023-02-18T02:49:19.203Z,14.20
2023-02-18T02:53:52.110Z,14.20
2023-02-18T03:11:37.409Z,14.30
2023-02-18T03:26:18.663Z,14.30
2023-02-18T03:29:29.983Z,14.30
2023-02-18T03:39:32.080Z,14.30
2023-02-18T03:51:13.309Z,14.40
2023-02-18T04:49:22.753Z,14.60
2023-02-18T04:54:44.976Z,14.40
2023-02-18T04:57:27.332Z,14.40
2023-02-18T05:00:21.629Z,14.40
2023-02-18T05:03:12.004Z,14.40
2023-02-18T05:16:42.125Z,14.50
2023-02-18T05:19:48.108Z,14.50
2023-02-18T05:26:24.983Z,14.40
2023-02-18T05:30:22.564Z,14.40
2023-02-18T05:33:36.635Z,14.50
2023-02-18T05:55:30.826Z,14.50
2023-02-18T05:58:21.270Z,14.40
2023-02-18T06:08:20.633Z,14.40
2023-02-18T06:11:11.026Z,14.50
2023-02-18T06:14:17.392Z,14.50
2023-02-18T06:20:51.454Z,14.50
2023-02-18T06:35:32.791Z,14.50
2023-02-18T06:42:08.756Z,14.50
2023-02-18T06:49:46.321Z,14.40
2023-02-18T06:54:40.015Z,14.60
2023-02-18T07:00:10.562Z,14.10
2023-02-18T07:02:49.195Z,14.50
2023-02-18T07:06:45.271Z,14.50
2023-02-18T07:46:57.922Z,14.60
2023-02-18T07:58:06.666Z,14.70
2023-02-18T08:00:50.522Z,14.70
2023-02-18T08:06:51.023Z,14.70
2023-02-18T08:09:22.387Z,14.80
2023-02-18T08:11:54.986Z,14.80
2023-02-18T08:14:27.581Z,14.80
2023-02-18T08:16:55.191Z,14.80
2023-02-18T08:19:24.853Z,14.80
2023-02-18T08:22:00.946Z,14.80
2023-02-18T08:24:30.404Z,14.80
2023-02-18T08:27:01.161Z,14.90
2023-02-18T08:29:35.684Z,14.90
2023-02-18T08:32:06.906Z,14.90
2023-02-18T08:34:38.118Z,14.90
2023-02-18T08:37:08.337Z,15.00
2023-02-18T08:39:40.317Z,15.00
2023-02-18T08:42:11.678Z,15.10
2023-02-18T08:44:48.794Z,15.10
2023-02-18T08:48:19.856Z,15.10
2023-02-18T08:51:17.708Z,15.20
2023-02-18T08:53:53.723Z,15.20
2023-02-18T08:59:56.636Z,15.30
2023-02-18T09:02:23.520Z,15.40
2023-02-18T09:04:50.477Z,15.30
2023-02-18T09:07:18.580Z,15.40
2023-02-18T09:09:45.343Z,15.40
2023-02-18T09:12:12.164Z,15.40
2023-02-18T09:14:41.268Z,15.40
2023-02-18T09:17:08.161Z,15.40
2023-02-18T09:19:35.027Z,15.40
2023-02-18T09:22:02.707Z,15.40
2023-02-18T09:24:29.613Z,15.40
2023-02-18T09:26:56.492Z,15.50
2023-02-18T09:29:23.279Z,15.50
2023-02-18T09:31:50.255Z,15.50
2023-02-18T09:34:17.243Z,15.50
2023-02-18T09:36:44.044Z,15.60
2023-02-18T09:39:12.955Z,15.60
2023-02-18T09:41:48.331Z,15.60
2023-02-18T09:44:20.471Z,15.60
2023-02-18T09:47:03.249Z,15.60
2023-02-18T09:49:36.385Z,15.70
2023-02-18T09:52:18.883Z,15.70
2023-02-18T09:54:46.087Z,15.80
2023-02-18T09:57:42.914Z,15.80
2023-02-18T10:00:32.841Z,15.90
2023-02-18T10:03:07.990Z,15.90
2023-02-18T10:05:37.428Z,16.00
2023-02-18T10:08:22.132Z,16.10
2023-02-18T10:10:49.381Z,16.10
2023-02-18T10:13:21.451Z,16.20
2023-02-18T10:15:50.523Z,16.20
2023-02-18T10:18:33.984Z,16.20
2023-02-18T10:21:20.071Z,16.30
2023-02-18T10:24:27.954Z,16.30
2023-02-18T10:26:55.662Z,16.30
2023-02-18T10:29:24.129Z,16.40
2023-02-18T10:32:24.328Z,16.30
2023-02-18T10:35:13.905Z,16.40
2023-02-18T10:38:05.409Z,16.40
2023-02-18T10:40:44.345Z,16.50
2023-02-18T10:43:51.478Z,16.50
2023-02-18T10:47:05.677Z,16.50
2023-02-18T10:49:41.874Z,16.50
2023-02-18T10:52:18.159Z,16.50
2023-02-18T10:55:05.201Z,16.50
2023-02-18T10:57:33.896Z,16.50
2023-02-18T11:00:12.514Z,16.40
2023-02-18T11:02:41.451Z,16.50
2023-02-18T11:05:27.824Z,16.50
2023-02-18T11:07:58.544Z,16.50
2023-02-18T11:10:35.359Z,16.60
2023-02-18T11:13:07.172Z,16.60
2023-02-18T11:15:35.791Z,16.60
2023-02-18T11:18:25.839Z,16.70
2023-02-18T11:21:03.340Z,16.80
2023-02-18T11:23:30.767Z,16.80
2023-02-18T11:26:12.941Z,16.90
2023-02-18T11:28:50.618Z,16.90
2023-02-18T11:31:26.023Z,17.00
2023-02-18T11:34:01.020Z,17.00
2023-02-18T11:36:36.204Z,17.10
2023-02-18T11:39:28.835Z,17.10
2023-02-18T11:42:06.019Z,17.20
2023-02-18T11:44:48.901Z,17.20
2023-02-18T11:47:15.912Z,17.20
2023-02-18T11:49:58.461Z,17.30
2023-02-18T11:52:32.692Z,17.30
2023-02-18T11:55:04.706Z,17.30
2023-02-18T11:57:35.317Z,17.30
2023-02-18T12:04:10.828Z,17.20
2023-02-18T12:07:31.501Z,17.20
2023-02-18T12:10:29.599Z,17.20
2023-02-18T12:13:18.578Z,17.30
2023-02-18T12:16:06.245Z,17.20
2023-02-18T12:19:37.160Z,17.30
2023-02-18T12:41:32.863Z,17.40
2023-02-18T13:18:20.428Z,17.50
2023-02-18T14:01:27.392Z,17.50
2023-02-18T14:03:59.147Z,17.60
2023-02-18T14:06:39.038Z,17.60
2023-02-18T14:09:14.681Z,17.60
2023-02-18T14:11:55.532Z,17.60
2023-02-18T14:14:27.873Z,17.60
2023-02-18T14:17:20.004Z,17.60
2023-02-18T14:20:19.375Z,17.60
2023-02-18T14:22:52.431Z,17.60
2023-02-18T14:25:31.083Z,17.50
2023-02-18T14:28:22.553Z,17.50
2023-02-18T14:30:51.704Z,17.50
2023-02-18T14:38:32.221Z,17.50
2023-02-18T14:41:30.238Z,17.50
2023-02-18T14:48:18.175Z,17.50
2023-02-18T14:51:26.506Z,17.50
2023-02-18T14:54:06.904Z,17.50
2023-02-18T15:00:41.023Z,17.40
2023-02-18T15:10:00.833Z,17.20
2023-02-18T15:12:47.100Z,17.40
2023-02-18T15:15:23.890Z,17.50
2023-02-18T15:18:32.850Z,17.40
2023-02-18T15:31:15.412Z,17.40
2023-02-18T15:41:05.586Z,17.30
2023-02-18T15:44:50.489Z,17.40
2023-02-18T15:48:59.579Z,17.30
2023-02-18T15:52:26.221Z,17.40
2023-02-18T16:06:44.134Z,17.20
2023-02-18T16:09:39.041Z,17.30
2023-02-18T16:12:29.516Z,17.20
2023-02-18T16:20:53.738Z,17.20
2023-02-18T16:24:00.446Z,17.20
2023-02-18T16:27:25.920Z,17.20
2023-02-18T16:44:35.847Z,17.10
2023-02-18T16:55:50.422Z,17.00
2023-02-18T17:02:40.420Z,17.00
2023-02-18T17:05:20.655Z,16.90
2023-02-18T17:07:52.436Z,16.90
2023-02-18T17:10:26.876Z,16.90
2023-02-18T17:12:57.252Z,16.80
2023-02-18T17:19:43.716Z,16.80
2023-02-18T17:23:47.342Z,16.90
2023-02-18T17:29:35.625Z,16.70
2023-02-18T17:36:47.491Z,16.70
2023-02-18T17:40:07.787Z,16.70
2023-02-18T17:43:41.375Z,16.60
2023-02-18T17:46:54.087Z,16.60
2023-02-18T17:50:06.201Z,16.60
2023-02-18T17:56:11.129Z,16.50
2023-02-18T17:58:37.977Z,16.50
2023-02-18T18:01:05.662Z,16.50
2023-02-18T18:03:32.465Z,16.40
2023-02-18T18:05:59.345Z,16.40
2023-02-18T18:08:26.240Z,16.40
2023-02-18T18:10:58.719Z,16.40
2023-02-18T18:13:32.204Z,16.40
2023-02-18T18:16:00.124Z,16.40
2023-02-18T18:18:30.607Z,16.40
2023-02-18T18:21:01.552Z,16.30
2023-02-18T18:23:32.896Z,16.30
2023-02-18T18:26:00.718Z,16.30
2023-02-18T18:28:28.971Z,16.30
2023-02-18T18:30:57.791Z,16.30
2023-02-18T18:33:30.345Z,16.30
2023-02-18T18:35:59.465Z,16.30
2023-02-18T18:38:29.319Z,16.20
2023-02-18T18:40:57.163Z,16.20
2023-02-18T18:43:32.958Z,16.20
2023-02-18T18:46:01.014Z,16.20
2023-02-18T18:48:28.666Z,16.20
2023-02-18T18:50:58.048Z,16.20
2023-02-18T18:53:36.085Z,16.20
2023-02-18T18:56:06.880Z,16.10
2023-02-18T18:58:35.188Z,16.10
2023-02-18T19:06:20.726Z,16.10
2023-02-18T19:09:30.101Z,16.00
2023-02-18T19:14:57.740Z,15.90
2023-02-18T19:18:24.249Z,15.90
2023-02-18T19:35:30.922Z,15.90
2023-02-18T19:37:59.046Z,15.80
2023-02-18T19:40:30.170Z,15.70
2023-02-18T19:42:57.758Z,15.70
2023-02-18T19:45:24.598Z,15.70
2023-02-18T19:47:56.743Z,15.70
2023-02-18T19:50:25.776Z,15.70
2023-02-18T19:52:57.129Z,15.70
2023-02-18T19:55:24.271Z,15.70
2023-02-18T19:57:51.720Z,15.70
2023-02-18T20:00:22.601Z,15.70
2023-02-18T20:02:50.469Z,15.70
2023-02-18T20:05:18.398Z,15.60
2023-02-18T20:07:48.291Z,15.70
2023-02-18T20:10:20.101Z,15.60
2023-02-18T20:12:53.574Z,15.60
2023-02-18T20:15:21.128Z,15.60
2023-02-18T20:17:47.989Z,15.60
2023-02-18T20:20:15.100Z,15.60
2023-02-18T20:22:41.945Z,15.60
2023-02-18T20:25:09.026Z,15.60
2023-02-18T20:27:37.552Z,15.60
2023-02-18T20:30:08.747Z,15.50
2023-02-18T20:32:36.784Z,15.50
2023-02-18T20:35:05.570Z,15.50
2023-02-18T20:37:32.870Z,15.50
2023-02-18T20:40:00.491Z,15.50
2023-02-18T20:42:27.199Z,15.50
2023-02-18T20:44:54.264Z,15.50
2023-02-18T20:47:21.113Z,15.50
2023-02-18T20:49:47.998Z,15.50
2023-02-18T20:52:14.993Z,15.50
2023-02-18T20:54:42.493Z,15.50
2023-02-18T20:57:09.217Z,15.40
2023-02-18T20:59:36.134Z,15.40
2023-02-18T21:02:03.639Z,15.40
2023-02-18T21:04:30.729Z,15.40
2023-02-18T21:06:57.589Z,15.40
2023-02-18T21:09:25.331Z,15.40
2023-02-18T21:11:52.265Z,15.40
2023-02-18T21:14:19.109Z,15.30
2023-02-18T21:16:46.121Z,15.40
2023-02-18T21:19:17.345Z,15.30
2023-02-18T21:21:45.596Z,15.30
2023-02-18T21:24:12.409Z,15.30
2023-02-18T21:26:39.602Z,15.30
2023-02-18T21:29:08.572Z,15.30
2023-02-18T21:31:40.457Z,15.30
2023-02-18T21:34:13.432Z,15.30
2023-02-18T21:36:41.280Z,15.20
2023-02-18T21:39:10.132Z,15.20
2023-02-18T21:41:40.359Z,15.20
2023-02-18T21:44:09.227Z,15.20
2023-02-18T21:46:37.676Z,15.20
2023-02-18T21:49:05.889Z,15.20
2023-02-18T21:51:58.707Z,15.10
2023-02-18T21:54:28.833Z,15.10
2023-02-18T21:56:57.109Z,15.10
2023-02-18T21:59:28.135Z,15.10
2023-02-18T22:01:56.290Z,15.10
2023-02-18T22:04:25.277Z,15.10
2023-02-18T22:06:52.521Z,15.10
2023-02-18T22:09:19.411Z,15.10
2023-02-18T22:11:46.260Z,15.00
2023-02-18T22:14:15.004Z,15.00
2023-02-18T22:16:42.626Z,15.00
2023-02-18T22:19:11.859Z,15.00
2023-02-18T22:21:39.318Z,15.00
2023-02-18T22:24:08.220Z,15.00
2023-02-18T22:26:35.798Z,15.00
2023-02-18T22:29:02.614Z,14.90
2023-02-18T22:31:31.738Z,14.90
2023-02-18T22:34:00.543Z,14.90
2023-02-18T22:36:29.465Z,14.90
2023-02-18T22:38:58.525Z,14.80
2023-02-18T22:41:27.237Z,14.80
2023-02-18T22:43:57.090Z,14.80
2023-02-18T22:46:24.874Z,14.80
2023-02-18T22:48:52.605Z,14.80
2023-02-18T22:51:26.474Z,14.80
2023-02-18T22:53:56.583Z,14.80
2023-02-18T22:56:26.079Z,14.80
2023-02-18T22:58:54.915Z,14.80
2023-02-18T23:01:25.979Z,14.80
2023-02-18T23:03:54.078Z,14.80
2023-02-18T23:06:22.978Z,14.80
2023-02-18T23:08:50.765Z,14.80
2023-02-18T23:11:20.372Z,14.80
2023-02-18T23:14:08.812Z,14.80
2023-02-18T23:16:57.203Z,14.80
2023-02-18T23:19:27.628Z,14.70
2023-02-18T23:21:54.718Z,14.80
2023-02-18T23:24:22.928Z,14.70
2023-02-18T23:26:49.863Z,14.70
2023-02-18T23:29:17.698Z,14.70
2023-02-18T23:31:44.676Z,14.80
2023-02-18T23:34:14.667Z,14.70
2023-02-18T23:36:43.127Z,14.70
2023-02-18T23:39:13.636Z,14.70
2023-02-18T23:41:40.658Z,14.70
2023-02-18T23:44:11.889Z,14.70
2023-02-18T23:46:38.842Z,14.70
2023-02-18T23:49:06.119Z,14.70
2023-02-18T23:51:33.727Z,14.70
2023-02-18T23:54:03.653Z,14.60
2023-02-18T23:56:31.338Z,14.70
2023-02-18T23:59:01.286Z,14.60
