createdAt,value
2019-03-10T00:01:23.771Z,101216.85
2019-03-10T00:03:53.697Z,101209.63
2019-03-10T00:06:23.417Z,101215.52
2019-03-10T00:08:53.351Z,101214.83
2019-03-10T00:11:23.122Z,101209.20
2019-03-10T00:13:53.055Z,101208.75
2019-03-10T00:16:22.781Z,101213.16
2019-03-10T00:18:52.519Z,101208.81
2019-03-10T00:21:22.229Z,101201.72
2019-03-10T00:23:52.229Z,101184.34
2019-03-10T00:26:22.103Z,101189.17
2019-03-10T00:28:52.141Z,101186.05
2019-03-10T00:31:22.014Z,101181.38
2019-03-10T00:33:51.771Z,101180.09
2019-03-10T00:36:21.573Z,101184.53
2019-03-10T00:39:39.489Z,101176.14
2019-03-10T00:42:42.631Z,101194.52
2019-03-10T00:45:49.094Z,101196.66
2019-03-10T00:49:21.023Z,101190.46
2019-03-10T00:52:29.487Z,101184.48
2019-03-10T00:54:59.408Z,101190.02
2019-03-10T00:57:29.324Z,101177.76
2019-03-10T01:00:00.676Z,101185.84
2019-03-10T01:02:30.878Z,101179.19
2019-03-10T01:05:01.035Z,101171.17
2019-03-10T01:07:31.064Z,101173.38
2019-03-10T01:10:00.848Z,101172.92
2019-03-10T01:12:30.753Z,101173.70
2019-03-10T01:15:00.601Z,101184.48
2019-03-10T01:17:31.593Z,101178.22
2019-03-10T01:20:01.677Z,101177.59
2019-03-10T01:22:32.050Z,101166.22
2019-03-10T01:25:01.976Z,101175.45
2019-03-10T01:27:31.808Z,101179.08
2019-03-10T01:30:01.694Z,101181.91
2019-03-10T01:33:00.973Z,101182.59
2019-03-10T01:35:34.332Z,101177.95
2019-03-10T01:38:04.400Z,101175.97
2019-03-10T01:40:34.092Z,101177.40
2019-03-10T01:43:03.858Z,101175.13
2019-03-10T01:45:33.690Z,101184.20
2019-03-10T01:48:03.483Z,101191.20
2019-03-10T01:50:33.379Z,101189.52
2019-03-10T01:53:03.120Z,101183.65
2019-03-10T01:55:32.849Z,101185.78
2019-03-10T01:58:02.696Z,101189.89
2019-03-10T02:00:32.469Z,101189.17
2019-03-10T02:03:02.368Z,101185.38
2019-03-10T02:05:32.223Z,101178.79
2019-03-10T02:08:01.994Z,101183.63
2019-03-10T02:10:31.703Z,101185.20
2019-03-10T02:13:01.466Z,101185.19
2019-03-10T02:15:31.334Z,101185.72
2019-03-10T02:18:01.270Z,101181.30
2019-03-10T02:20:31.223Z,101185.72
2019-03-10T02:23:01.085Z,101185.88
2019-03-10T02:25:31.053Z,101187.81
2019-03-10T02:28:00.923Z,101199.10
2019-03-10T02:30:30.739Z,101197.81
2019-03-10T02:33:00.492Z,101203.53
2019-03-10T02:35:30.377Z,101204.84
2019-03-10T02:38:00.188Z,101206.36
2019-03-10T02:40:30.271Z,101202.41
2019-03-10T02:43:00.042Z,101196.00
2019-03-10T02:45:29.771Z,101188.73
2019-03-10T02:47:59.913Z,101193.91
2019-03-10T02:50:29.839Z,101200.27
2019-03-10T02:53:00.829Z,101202.94
2019-03-10T02:55:30.618Z,101203.66
2019-03-10T02:58:00.238Z,101203.78
2019-03-10T03:00:30.261Z,101203.89
2019-03-10T03:03:00.284Z,101195.33
2019-03-10T03:05:30.122Z,101195.72
2019-03-10T03:08:01.266Z,101195.04
2019-03-10T03:10:31.235Z,101188.39
2019-03-10T03:13:01.060Z,101183.89
2019-03-10T03:15:31.579Z,101184.73
2019-03-10T03:18:01.192Z,101179.32
2019-03-10T03:20:31.133Z,101172.13
2019-03-10T03:23:00.993Z,101174.72
2019-03-10T03:25:30.639Z,101169.79
2019-03-10T03:28:00.571Z,101168.20
2019-03-10T03:30:30.502Z,101167.86
2019-03-10T03:33:00.346Z,101170.75
2019-03-10T03:35:47.387Z,101171.96
2019-03-10T03:38:18.439Z,101166.63
2019-03-10T03:40:51.284Z,101164.58
2019-03-10T03:43:21.054Z,101159.17
2019-03-10T03:45:50.861Z,101168.72
2019-03-10T03:48:20.768Z,101173.20
2019-03-10T03:50:50.392Z,101168.23
2019-03-10T03:53:20.322Z,101173.65
2019-03-10T03:55:50.154Z,101177.77
2019-03-10T03:58:20.125Z,101179.45
2019-03-10T04:00:53.378Z,101182.03
2019-03-10T04:03:23.238Z,101174.58
2019-03-10T04:05:52.992Z,101177.91
2019-03-10T04:08:23.121Z,101187.08
2019-03-10T04:10:52.965Z,101184.09
2019-03-10T04:13:23.083Z,101182.52
2019-03-10T04:15:52.827Z,101182.27
2019-03-10T04:18:22.708Z,101181.06
2019-03-10T04:20:52.492Z,101176.39
2019-03-10T04:23:22.294Z,101180.05
2019-03-10T04:25:52.059Z,101194.46
2019-03-10T04:28:21.943Z,101198.04
2019-03-10T04:30:51.858Z,101198.08
2019-03-10T04:33:21.623Z,101210.11
2019-03-10T04:35:51.261Z,101203.05
2019-03-10T04:38:21.015Z,101202.14
2019-03-10T04:40:50.930Z,101210.81
2019-03-10T04:43:21.025Z,101205.34
2019-03-10T04:45:50.717Z,101202.35
2019-03-10T04:48:20.485Z,101196.33
2019-03-10T04:50:50.138Z,101202.45
2019-03-10T04:53:20.015Z,101201.79
2019-03-10T04:56:00.458Z,101195.66
2019-03-10T04:58:30.288Z,101194.84
2019-03-10T05:01:00.377Z,101198.75
2019-03-10T05:03:30.400Z,101182.45
2019-03-10T05:06:00.093Z,101185.23
2019-03-10T05:08:29.929Z,101190.64
2019-03-10T05:10:59.876Z,101192.04
2019-03-10T05:13:29.875Z,101199.59
2019-03-10T05:15:59.721Z,101198.83
2019-03-10T05:18:29.380Z,101198.89
2019-03-10T05:20:59.194Z,101207.06
2019-03-10T05:23:37.653Z,101214.30
2019-03-10T05:26:07.831Z,101221.42
2019-03-10T05:28:39.523Z,101231.47
2019-03-10T05:31:09.423Z,101234.19
2019-03-10T05:33:39.326Z,101227.58
2019-03-10T05:36:09.271Z,101239.23
2019-03-10T05:38:39.036Z,101249.37
2019-03-10T05:41:34.556Z,101240.81
2019-03-10T05:44:53.637Z,101242.12
2019-03-10T05:47:35.456Z,101247.02
2019-03-10T05:50:17.112Z,101254.64
2019-03-10T05:53:01.785Z,101257.73
2019-03-10T05:56:00.552Z,101251.63
2019-03-10T05:59:04.071Z,101256.83
2019-03-10T06:02:28.809Z,101255.13
2019-03-10T06:05:19.040Z,101258.58
2019-03-10T06:08:19.056Z,101260.69
2019-03-10T06:11:08.661Z,101264.41
2019-03-10T06:14:26.894Z,101260.72
2019-03-10T06:17:07.947Z,101259.39
2019-03-10T06:20:00.697Z,101257.53
2019-03-10T06:22:55.027Z,101262.05
2019-03-10T06:26:14.156Z,101259.61
2019-03-10T06:29:05.413Z,101255.75
2019-03-10T06:35:34.685Z,101274.43
2019-03-10T06:41:54.246Z,101277.01
2019-03-10T06:44:47.657Z,101274.91
2019-03-10T06:47:37.987Z,101279.25
2019-03-10T06:50:34.124Z,101275.77
2019-03-10T06:56:43.342Z,101289.73
2019-03-10T06:59:13.278Z,101301.70
2019-03-10T07:01:43.243Z,101295.62
2019-03-10T07:04:13.003Z,101290.48
2019-03-10T07:06:42.911Z,101301.81
2019-03-10T07:09:13.202Z,101308.34
2019-03-10T07:11:43.075Z,101304.52
2019-03-10T07:14:12.777Z,101309.02
2019-03-10T07:16:43.973Z,101311.83
2019-03-10T07:19:13.743Z,101313.00
2019-03-10T07:21:43.544Z,101313.19
2019-03-10T07:24:13.531Z,101318.01
2019-03-10T07:26:43.396Z,101313.77
2019-03-10T07:29:18.464Z,101315.72
2019-03-10T07:32:00.148Z,101314.42
2019-03-10T07:34:40.172Z,101312.25
2019-03-10T07:37:40.725Z,101313.05
2019-03-10T07:40:20.618Z,101307.55
2019-03-10T07:43:00.396Z,101298.45
2019-03-10T07:45:49.116Z,101284.91
2019-03-10T07:48:43.961Z,101284.33
2019-03-10T07:51:38.560Z,101279.11
2019-03-10T07:54:16.827Z,101273.33
2019-03-10T07:57:11.387Z,101275.10
2019-03-10T08:00:18.512Z,101280.98
2019-03-10T08:03:11.411Z,101279.84
2019-03-10T08:06:00.044Z,101281.65
2019-03-10T08:08:44.899Z,101280.02
2019-03-10T08:11:19.193Z,101284.76
2019-03-10T08:14:03.540Z,101253.26
2019-03-10T08:17:07.592Z,101278.86
2019-03-10T08:19:56.454Z,101279.43
2019-03-10T08:22:47.087Z,101286.21
2019-03-10T08:25:29.158Z,101288.45
2019-03-10T08:28:06.571Z,101290.70
2019-03-10T08:30:59.691Z,101291.59
2019-03-10T08:33:41.533Z,101292.55
2019-03-10T08:36:33.178Z,101289.44
2019-03-10T08:39:28.057Z,101278.61
2019-03-10T08:42:20.563Z,101273.59
2019-03-10T08:45:13.353Z,101274.23
2019-03-10T08:48:02.066Z,101262.06
2019-03-10T08:50:59.816Z,101268.34
2019-03-10T08:53:52.674Z,101264.36
2019-03-10T08:56:44.067Z,101270.72
2019-03-10T08:59:35.869Z,101272.97
2019-03-10T09:02:42.754Z,101274.78
2019-03-10T09:05:34.105Z,101272.03
2019-03-10T09:08:20.445Z,101271.74
2019-03-10T09:11:15.289Z,101280.87
2019-03-10T09:13:52.875Z,101276.78
2019-03-10T09:16:28.750Z,101269.14
2019-03-10T09:19:17.477Z,101271.41
2019-03-10T09:22:12.196Z,101271.08
2019-03-10T09:24:59.661Z,101256.41
2019-03-10T09:27:44.182Z,101279.42
2019-03-10T09:30:39.093Z,101282.38
2019-03-10T09:33:30.661Z,101281.92
2019-03-10T09:36:28.283Z,101283.24
2019-03-10T09:39:10.862Z,101273.70
2019-03-10T09:42:05.785Z,101288.23
2019-03-10T09:44:54.501Z,101290.03
2019-03-10T09:47:43.148Z,101296.59
2019-03-10T09:50:27.067Z,101294.31
2019-03-10T09:53:15.681Z,101284.89
2019-03-10T09:56:14.716Z,101289.31
2019-03-10T09:58:50.211Z,101277.41
2019-03-10T10:01:37.827Z,101281.69
2019-03-10T10:04:35.855Z,101280.86
2019-03-10T10:07:31.093Z,101271.31
2019-03-10T10:10:19.354Z,101256.77
2019-03-10T10:13:01.725Z,101254.52
2019-03-10T10:15:43.333Z,101250.59
2019-03-10T10:18:38.408Z,101243.09
2019-03-10T10:21:33.426Z,101227.29
2019-03-10T10:24:24.886Z,101239.24
2019-03-10T10:27:04.044Z,101230.48
2019-03-10T10:29:42.974Z,101214.19
2019-03-10T10:32:20.933Z,101199.69
2019-03-10T10:35:12.645Z,101219.98
2019-03-10T10:38:18.288Z,101215.57
2019-03-10T10:41:07.560Z,101212.31
2019-03-10T10:44:05.129Z,101203.20
2019-03-10T10:46:50.716Z,101202.63
2019-03-10T10:49:42.713Z,101194.27
2019-03-10T10:52:30.126Z,101205.52
2019-03-10T10:55:16.292Z,101203.64
2019-03-10T10:58:01.670Z,101186.31
2019-03-10T11:01:07.104Z,101188.07
2019-03-10T11:03:48.726Z,101187.03
2019-03-10T11:06:33.317Z,101181.13
2019-03-10T11:09:14.932Z,101178.59
2019-03-10T11:12:03.607Z,101161.31
2019-03-10T11:14:59.751Z,101168.72
2019-03-10T11:17:44.218Z,101160.94
2019-03-10T11:20:24.058Z,101161.70
2019-03-10T11:23:11.434Z,101157.12
2019-03-10T11:25:51.545Z,101152.95
2019-03-10T11:28:40.137Z,101159.15
2019-03-10T11:31:38.000Z,101148.96
2019-03-10T11:34:29.875Z,101134.96
2019-03-10T11:37:27.863Z,101109.94
2019-03-10T11:40:13.101Z,101124.11
2019-03-10T11:42:57.052Z,101126.08
2019-03-10T11:45:45.637Z,101106.20
2019-03-10T11:48:28.365Z,101093.23
2019-03-10T11:51:17.283Z,101097.41
2019-03-10T11:54:00.056Z,101085.81
2019-03-10T11:56:47.781Z,101098.80
2019-03-10T11:59:24.962Z,101095.86
2019-03-10T12:02:16.792Z,101100.89
2019-03-10T12:05:10.175Z,101090.03
2019-03-10T12:07:58.952Z,101099.13
2019-03-10T12:10:28.793Z,101095.25
2019-03-10T12:12:58.717Z,101103.52
2019-03-10T12:15:28.346Z,101088.36
2019-03-10T12:17:58.255Z,101083.30
2019-03-10T12:20:29.324Z,101100.09
2019-03-10T12:22:59.119Z,101091.66
2019-03-10T12:25:29.058Z,101076.05
2019-03-10T12:27:58.925Z,101081.27
2019-03-10T12:30:28.891Z,101087.70
2019-03-10T12:32:58.714Z,101096.48
2019-03-10T12:35:34.399Z,101076.38
2019-03-10T12:38:00.152Z,101082.48
2019-03-10T12:40:30.076Z,101079.92
2019-03-10T12:42:59.935Z,101071.58
2019-03-10T12:45:29.605Z,101066.95
2019-03-10T12:47:59.428Z,101070.91
2019-03-10T12:50:29.289Z,101074.88
2019-03-10T12:52:58.996Z,101056.84
2019-03-10T12:55:28.770Z,101049.56
2019-03-10T12:57:58.830Z,101057.82
2019-03-10T13:00:28.822Z,101056.29
2019-03-10T13:02:58.609Z,101061.95
2019-03-10T13:05:28.511Z,101065.17
2019-03-10T13:07:58.353Z,101058.66
2019-03-10T13:10:28.274Z,101068.55
2019-03-10T13:12:58.029Z,101056.63
2019-03-10T13:15:27.894Z,101055.96
2019-03-10T13:17:57.803Z,101058.48
2019-03-10T13:20:28.963Z,101046.80
2019-03-10T13:22:58.967Z,101045.51
2019-03-10T13:25:28.676Z,101044.86
2019-03-10T13:27:58.873Z,101035.75
2019-03-10T13:30:29.035Z,101043.36
2019-03-10T13:32:58.962Z,101042.73
2019-03-10T13:35:28.765Z,101034.09
2019-03-10T13:37:58.732Z,101035.41
2019-03-10T13:40:28.616Z,101026.42
2019-03-10T13:42:58.521Z,101030.70
2019-03-10T13:45:28.611Z,101029.11
2019-03-10T13:47:58.432Z,101027.41
2019-03-10T13:50:28.298Z,101031.16
2019-03-10T13:52:58.170Z,101008.31
2019-03-10T13:55:27.996Z,101015.38
2019-03-10T13:57:57.857Z,101016.30
2019-03-10T14:00:27.865Z,101016.30
2019-03-10T14:02:57.762Z,101003.09
2019-03-10T14:05:27.514Z,100997.95
2019-03-10T14:07:57.414Z,100995.93
2019-03-10T14:10:27.407Z,100995.93
2019-03-10T14:12:57.361Z,100982.55
2019-03-10T14:15:27.236Z,100974.95
2019-03-10T14:17:57.209Z,100979.08
2019-03-10T14:20:27.050Z,100982.55
2019-03-10T14:22:56.762Z,100981.39
2019-03-10T14:25:28.093Z,100974.51
2019-03-10T14:27:58.055Z,100974.51
2019-03-10T14:30:28.026Z,100968.58
2019-03-10T14:32:57.705Z,100968.56
2019-03-10T14:35:27.662Z,100966.24
2019-03-10T14:37:57.586Z,100985.33
2019-03-10T14:40:27.522Z,100972.89
2019-03-10T14:42:57.324Z,100960.11
2019-03-10T14:45:28.406Z,100963.83
2019-03-10T14:47:58.201Z,100964.70
2019-03-10T14:50:28.220Z,100960.06
2019-03-10T14:52:59.298Z,100951.28
2019-03-10T14:55:29.185Z,100960.41
2019-03-10T14:57:59.069Z,100962.05
2019-03-10T15:00:30.242Z,100954.58
2019-03-10T15:03:00.056Z,100961.21
2019-03-10T15:05:29.875Z,100960.05
2019-03-10T15:07:59.844Z,100973.23
2019-03-10T15:10:29.813Z,100963.52
2019-03-10T15:12:59.624Z,100956.30
2019-03-10T15:15:30.903Z,100959.25
2019-03-10T15:18:02.836Z,100946.41
2019-03-10T15:20:32.234Z,100946.41
2019-03-10T15:23:02.302Z,100946.16
2019-03-10T15:25:32.122Z,100933.48
2019-03-10T15:28:01.998Z,100933.48
2019-03-10T15:30:32.824Z,100937.48
2019-03-10T15:33:03.937Z,100952.02
2019-03-10T15:35:33.572Z,100948.81
2019-03-10T15:38:03.482Z,100941.40
2019-03-10T15:40:34.773Z,100941.77
2019-03-10T15:43:04.536Z,100938.40
2019-03-10T15:45:34.282Z,100938.72
2019-03-10T15:48:04.343Z,100936.97
2019-03-10T15:50:34.183Z,100936.88
2019-03-10T15:53:04.008Z,100932.16
2019-03-10T15:55:35.075Z,100932.16
2019-03-10T15:58:04.971Z,100938.45
2019-03-10T16:00:34.778Z,100936.01
2019-03-10T16:03:05.929Z,100938.27
2019-03-10T16:05:35.734Z,100933.42
2019-03-10T16:08:05.464Z,100942.37
2019-03-10T16:10:35.297Z,100940.07
2019-03-10T16:13:05.225Z,100940.48
2019-03-10T16:15:35.091Z,100938.43
2019-03-10T16:18:05.063Z,100937.45
2019-03-10T16:20:34.933Z,100924.93
2019-03-10T16:23:04.856Z,100927.64
2019-03-10T16:25:34.774Z,100933.53
2019-03-10T16:28:04.876Z,100933.38
2019-03-10T16:30:34.605Z,100933.83
2019-03-10T16:33:04.623Z,100930.52
2019-03-10T16:35:34.336Z,100928.70
2019-03-10T16:38:04.149Z,100928.25
2019-03-10T16:40:35.302Z,100924.87
2019-03-10T16:43:05.125Z,100934.66
2019-03-10T16:45:35.040Z,100928.89
2019-03-10T16:48:06.475Z,100934.16
2019-03-10T16:50:36.288Z,100938.62
2019-03-10T16:53:06.222Z,100942.69
2019-03-10T16:55:37.305Z,100942.74
2019-03-10T16:58:07.063Z,100948.85
2019-03-10T17:00:37.009Z,100947.64
2019-03-10T17:03:06.896Z,100945.81
2019-03-10T17:05:36.640Z,100948.84
2019-03-10T17:08:06.583Z,100952.58
2019-03-10T17:10:36.466Z,100956.39
2019-03-10T17:13:06.378Z,100962.75
2019-03-10T17:15:36.237Z,100959.28
2019-03-10T17:18:06.205Z,100957.86
2019-03-10T17:20:36.025Z,100958.45
2019-03-10T17:23:05.987Z,100957.20
2019-03-10T17:25:35.857Z,100949.18
2019-03-10T17:28:05.849Z,100954.73
2019-03-10T17:30:35.614Z,100950.09
2019-03-10T17:33:05.401Z,100952.02
2019-03-10T17:35:35.268Z,100955.05
2019-03-10T17:38:05.001Z,100956.99
2019-03-10T17:40:34.625Z,100958.10
2019-03-10T17:43:07.877Z,100949.42
2019-03-10T17:45:38.499Z,100942.69
2019-03-10T17:48:08.279Z,100935.81
2019-03-10T17:50:38.003Z,100933.45
2019-03-10T17:53:07.895Z,100945.45
2019-03-10T17:55:37.830Z,100939.95
2019-03-10T17:58:07.628Z,100944.25
2019-03-10T18:00:37.663Z,100943.05
2019-03-10T18:03:07.487Z,100937.41
2019-03-10T18:05:37.500Z,100934.32
2019-03-10T18:08:08.623Z,100933.33
2019-03-10T18:10:38.482Z,100926.66
2019-03-10T18:13:08.190Z,100926.90
2019-03-10T18:15:38.174Z,100914.06
2019-03-10T18:18:08.082Z,100919.08
2019-03-10T18:20:39.263Z,100906.61
2019-03-10T18:23:08.946Z,100907.67
2019-03-10T18:25:38.757Z,100903.16
2019-03-10T18:28:09.931Z,100896.65
2019-03-10T18:30:39.719Z,100887.96
2019-03-10T18:33:09.428Z,100894.91
2019-03-10T18:35:39.306Z,100885.41
2019-03-10T18:38:09.173Z,100876.72
2019-03-10T18:40:39.088Z,100877.09
2019-03-10T18:43:09.274Z,100874.50
2019-03-10T18:45:39.144Z,100874.14
2019-03-10T18:48:09.046Z,100871.65
2019-03-10T18:50:41.422Z,100875.46
2019-03-10T18:53:11.361Z,100866.05
2019-03-10T18:55:41.273Z,100857.14
2019-03-10T18:58:11.245Z,100856.06
2019-03-10T19:00:42.456Z,100848.60
2019-03-10T19:03:12.243Z,100844.88
2019-03-10T19:05:42.060Z,100840.27
2019-03-10T19:08:13.042Z,100831.70
2019-03-10T19:10:42.812Z,100829.55
2019-03-10T19:13:12.731Z,100828.97
2019-03-10T19:15:42.700Z,100820.76
2019-03-10T19:18:12.467Z,100814.47
2019-03-10T19:20:42.158Z,100806.51
2019-03-10T19:23:13.222Z,100800.44
2019-03-10T19:25:43.030Z,100794.73
2019-03-10T19:28:12.966Z,100785.95
2019-03-10T19:30:42.936Z,100785.70
2019-03-10T19:33:12.669Z,100783.31
2019-03-10T19:35:42.707Z,100800.89
2019-03-10T19:38:12.670Z,100795.53
2019-03-10T19:40:42.524Z,100789.95
2019-03-10T19:43:12.428Z,100784.98
2019-03-10T19:45:42.065Z,100782.37
2019-03-10T19:48:13.110Z,100781.09
2019-03-10T19:50:42.919Z,100773.73
2019-03-10T19:53:12.823Z,100762.32
2019-03-10T19:55:42.583Z,100766.70
2019-03-10T19:58:12.457Z,100759.70
2019-03-10T20:00:42.434Z,100761.02
2019-03-10T20:03:12.194Z,100769.34
2019-03-10T20:05:42.020Z,100767.17
2019-03-10T20:08:12.064Z,100764.23
2019-03-10T20:10:41.934Z,100765.30
2019-03-10T20:13:11.682Z,100762.35
2019-03-10T20:15:41.479Z,100763.23
2019-03-10T20:18:11.478Z,100766.03
2019-03-10T20:20:42.542Z,100761.56
2019-03-10T20:23:12.337Z,100760.97
2019-03-10T20:25:42.043Z,100758.61
2019-03-10T20:28:13.126Z,100749.80
2019-03-10T20:30:42.905Z,100756.19
2019-03-10T20:33:12.626Z,100754.73
2019-03-10T20:35:44.679Z,100754.95
2019-03-10T20:38:14.722Z,100746.88
2019-03-10T20:40:44.434Z,100749.80
2019-03-10T20:43:14.303Z,100748.89
2019-03-10T20:45:44.268Z,100748.74
2019-03-10T20:48:14.059Z,100751.41
2019-03-10T20:50:44.019Z,100747.02
2019-03-10T20:53:13.912Z,100743.52
2019-03-10T20:55:43.715Z,100747.79
2019-03-10T20:58:13.448Z,100745.80
2019-03-10T21:00:43.255Z,100744.66
2019-03-10T21:03:14.398Z,100730.70
2019-03-10T21:05:44.208Z,100723.59
2019-03-10T21:08:14.138Z,100724.73
2019-03-10T21:10:43.962Z,100719.97
2019-03-10T21:13:13.758Z,100708.65
2019-03-10T21:15:43.459Z,100700.84
2019-03-10T21:18:13.311Z,100704.43
2019-03-10T21:20:43.097Z,100707.85
2019-03-10T21:23:12.904Z,100701.14
2019-03-10T21:25:42.786Z,100696.77
2019-03-10T21:28:12.526Z,100701.42
2019-03-10T21:30:42.563Z,100703.48
2019-03-10T21:33:12.412Z,100694.49
2019-03-10T21:35:42.279Z,100683.71
2019-03-10T21:38:12.082Z,100679.06
2019-03-10T21:40:42.037Z,100670.25
2019-03-10T21:43:11.851Z,100661.67
2019-03-10T21:45:41.702Z,100665.39
2019-03-10T21:48:11.468Z,100666.48
2019-03-10T21:50:41.408Z,100663.41
2019-03-10T21:53:11.305Z,100657.77
2019-03-10T21:55:41.208Z,100654.94
2019-03-10T21:58:10.997Z,100664.25
2019-03-10T22:00:40.739Z,100658.03
2019-03-10T22:03:10.466Z,100654.27
2019-03-10T22:05:40.307Z,100654.94
2019-03-10T22:08:10.171Z,100651.97
2019-03-10T22:10:40.140Z,100652.14
2019-03-10T22:13:09.950Z,100639.44
2019-03-10T22:15:41.904Z,100651.84
2019-03-10T22:18:11.191Z,100646.98
2019-03-10T22:20:41.048Z,100641.52
2019-03-10T22:23:10.818Z,100644.59
2019-03-10T22:25:40.615Z,100640.14
2019-03-10T22:28:11.913Z,100645.09
2019-03-10T22:30:41.773Z,100640.15
2019-03-10T22:33:11.714Z,100645.52
2019-03-10T22:35:41.651Z,100641.83
2019-03-10T22:38:11.434Z,100637.21
2019-03-10T22:40:41.277Z,100633.48
2019-03-10T22:43:11.195Z,100639.78
2019-03-10T22:45:40.980Z,100640.46
2019-03-10T22:48:10.933Z,100636.69
2019-03-10T22:50:40.701Z,100631.98
2019-03-10T22:53:11.435Z,100625.20
2019-03-10T22:55:41.397Z,100630.35
2019-03-10T22:58:11.283Z,100634.38
2019-03-10T23:01:06.135Z,100630.85
2019-03-10T23:03:36.001Z,100636.47
2019-03-10T23:06:05.950Z,100638.98
2019-03-10T23:08:36.002Z,100641.04
2019-03-10T23:11:08.375Z,100631.86
2019-03-10T23:13:37.383Z,100633.92
2019-03-10T23:16:07.250Z,100628.27
2019-03-10T23:18:37.124Z,100621.92
2019-03-10T23:21:07.059Z,100624.65
2019-03-10T23:23:36.972Z,100625.31
2019-03-10T23:26:06.900Z,100610.28
2019-03-10T23:28:36.865Z,100611.58
2019-03-10T23:31:06.732Z,100613.45
2019-03-10T23:33:36.622Z,100609.03
2019-03-10T23:36:06.692Z,100603.78
2019-03-10T23:38:36.473Z,100603.06
2019-03-10T23:41:06.197Z,100606.13
2019-03-10T23:43:36.029Z,100607.72
2019-03-10T23:46:05.699Z,100610.74
2019-03-10T23:48:35.625Z,100609.44
2019-03-10T23:51:05.480Z,100610.33
2019-03-10T23:53:35.483Z,100612.26
2019-03-10T23:56:05.309Z,100602.84
2019-03-10T23:58:35.079Z,100599.98
