createdAt,value
2022-08-05T00:02:07.608Z,17.48
2022-08-05T00:04:40.420Z,17.46
2022-08-05T00:07:32.081Z,17.41
2022-08-05T00:10:08.458Z,17.38
2022-08-05T00:12:55.778Z,17.33
2022-08-05T00:15:56.135Z,17.30
2022-08-05T00:18:22.614Z,17.24
2022-08-05T00:20:56.030Z,17.20
2022-08-05T00:23:44.406Z,17.17
2022-08-05T00:26:21.014Z,17.14
2022-08-05T00:28:54.498Z,17.11
2022-08-05T00:31:53.736Z,17.10
2022-08-05T00:34:56.560Z,17.06
2022-08-05T00:37:13.890Z,17.01
2022-08-05T00:39:58.036Z,16.98
2022-08-05T00:42:36.647Z,16.94
2022-08-05T00:45:11.745Z,16.90
2022-08-05T00:47:56.553Z,16.87
2022-08-05T00:50:44.222Z,16.85
2022-08-05T00:54:01.242Z,16.80
2022-08-05T00:56:12.279Z,16.76
2022-08-05T00:58:51.261Z,16.74
2022-08-05T01:01:42.516Z,16.71
2022-08-05T01:04:19.997Z,16.67
2022-08-05T01:06:58.971Z,16.65
2022-08-05T01:09:31.078Z,16.62
2022-08-05T01:12:18.249Z,16.59
2022-08-05T01:14:59.610Z,16.58
2022-08-05T01:17:44.773Z,16.54
2022-08-05T01:20:36.014Z,16.51
2022-08-05T01:23:23.464Z,16.49
2022-08-05T01:26:14.276Z,16.46
2022-08-05T01:28:52.082Z,16.43
2022-08-05T01:31:31.246Z,16.41
2022-08-05T01:34:09.105Z,16.38
2022-08-05T01:36:48.096Z,16.36
2022-08-05T01:39:46.037Z,16.34
2022-08-05T01:42:21.720Z,16.28
2022-08-05T01:44:59.185Z,16.25
2022-08-05T01:47:39.186Z,16.24
2022-08-05T01:50:15.718Z,16.21
2022-08-05T01:52:51.471Z,16.20
2022-08-05T01:55:28.759Z,16.19
2022-08-05T01:58:09.564Z,16.18
2022-08-05T02:00:51.531Z,16.16
2022-08-05T02:03:31.815Z,16.13
2022-08-05T02:06:33.538Z,16.09
2022-08-05T02:08:59.753Z,16.07
2022-08-05T02:11:42.486Z,16.05
2022-08-05T02:14:28.411Z,16.03
2022-08-05T02:17:08.099Z,16.02
2022-08-05T02:19:54.147Z,16.01
2022-08-05T02:22:36.957Z,16.00
2022-08-05T02:25:18.289Z,15.99
2022-08-05T02:27:58.516Z,15.99
2022-08-05T02:30:38.946Z,15.97
2022-08-05T02:33:38.440Z,15.96
2022-08-05T02:36:16.090Z,15.98
2022-08-05T02:38:53.623Z,15.98
2022-08-05T02:41:28.953Z,15.98
2022-08-05T02:44:18.010Z,15.95
2022-08-05T02:46:58.554Z,15.93
2022-08-05T02:49:40.319Z,15.90
2022-08-05T02:52:29.589Z,15.88
2022-08-05T02:55:05.382Z,15.85
2022-08-05T02:58:11.187Z,15.84
2022-08-05T03:00:36.801Z,15.83
2022-08-05T03:03:16.234Z,15.84
2022-08-05T03:06:53.941Z,15.82
2022-08-05T03:08:43.316Z,15.81
2022-08-05T03:11:56.517Z,15.81
2022-08-05T03:14:18.404Z,15.78
2022-08-05T03:16:51.880Z,15.75
2022-08-05T03:19:34.010Z,15.73
2022-08-05T03:22:16.253Z,15.72
2022-08-05T03:24:52.137Z,15.69
2022-08-05T03:27:39.180Z,15.67
2022-08-05T03:30:13.701Z,15.66
2022-08-05T03:32:46.884Z,15.62
2022-08-05T03:35:19.279Z,15.62
2022-08-05T03:37:51.591Z,15.64
2022-08-05T03:40:32.353Z,15.62
2022-08-05T03:43:58.675Z,15.63
2022-08-05T03:46:00.243Z,15.62
2022-08-05T03:48:36.651Z,15.61
2022-08-05T03:52:48.981Z,15.62
2022-08-05T03:55:52.876Z,15.62
2022-08-05T03:57:34.276Z,15.61
2022-08-05T04:00:09.725Z,15.61
2022-08-05T04:02:58.738Z,15.61
2022-08-05T04:05:34.887Z,15.62
2022-08-05T04:08:14.715Z,15.61
2022-08-05T04:11:04.001Z,15.65
2022-08-05T04:13:49.692Z,15.67
2022-08-05T04:16:32.028Z,15.71
2022-08-05T04:19:10.547Z,15.72
2022-08-05T04:22:08.132Z,15.73
2022-08-05T04:24:35.354Z,15.77
2022-08-05T04:27:07.849Z,15.80
2022-08-05T04:29:40.601Z,15.85
2022-08-05T04:32:13.460Z,15.88
2022-08-05T04:34:47.972Z,15.93
2022-08-05T04:37:20.267Z,15.98
2022-08-05T04:39:55.737Z,16.03
2022-08-05T04:42:27.973Z,16.10
2022-08-05T04:45:00.968Z,16.16
2022-08-05T04:47:38.553Z,16.23
2022-08-05T04:50:16.344Z,16.36
2022-08-05T04:53:09.754Z,16.48
2022-08-05T04:56:14.254Z,16.59
2022-08-05T04:58:38.631Z,16.74
2022-08-05T05:01:11.060Z,16.87
2022-08-05T05:03:44.373Z,17.03
2022-08-05T05:06:38.702Z,17.18
2022-08-05T05:09:09.843Z,17.34
2022-08-05T05:11:54.332Z,17.53
2022-08-05T05:14:31.910Z,17.71
2022-08-05T05:17:07.592Z,17.86
2022-08-05T05:19:44.414Z,18.01
2022-08-05T05:22:23.030Z,18.17
2022-08-05T05:25:01.175Z,18.34
2022-08-05T05:27:44.889Z,18.51
2022-08-05T05:30:30.576Z,18.70
2022-08-05T05:33:16.518Z,18.83
2022-08-05T05:35:50.503Z,19.01
2022-08-05T05:38:27.585Z,19.17
2022-08-05T05:41:00.450Z,19.34
2022-08-05T05:43:56.758Z,19.51
2022-08-05T05:46:28.958Z,19.69
2022-08-05T05:49:06.439Z,19.87
2022-08-05T05:51:54.536Z,20.05
2022-08-05T05:54:35.021Z,20.23
2022-08-05T05:57:20.853Z,20.42
2022-08-05T05:59:53.320Z,20.59
2022-08-05T06:02:32.848Z,20.75
2022-08-05T06:05:16.668Z,20.89
2022-08-05T06:07:57.975Z,21.06
2022-08-05T06:10:36.277Z,21.17
2022-08-05T06:13:09.645Z,21.31
2022-08-05T06:16:28.473Z,21.44
2022-08-05T06:18:36.522Z,21.57
2022-08-05T06:21:18.524Z,21.69
2022-08-05T06:23:51.175Z,21.78
2022-08-05T06:26:24.981Z,21.89
2022-08-05T06:28:57.369Z,22.01
2022-08-05T06:31:32.056Z,22.13
2022-08-05T06:34:07.101Z,22.23
2022-08-05T06:36:57.381Z,22.32
2022-08-05T06:39:31.351Z,22.45
2022-08-05T06:50:01.297Z,22.94
2022-08-05T06:52:37.134Z,23.11
2022-08-05T06:55:08.507Z,23.26
2022-08-05T06:57:58.044Z,23.33
2022-08-05T07:00:26.552Z,23.43
2022-08-05T07:02:58.938Z,23.56
2022-08-05T07:05:37.184Z,23.67
2022-08-05T07:08:10.696Z,23.84
2022-08-05T07:10:52.286Z,23.93
2022-08-05T07:13:57.896Z,24.07
2022-08-05T07:17:57.334Z,24.23
2022-08-05T07:22:28.576Z,24.58
2022-08-05T07:25:23.028Z,24.73
2022-08-05T07:27:57.722Z,24.91
2022-08-05T07:30:38.294Z,25.03
2022-08-05T07:33:10.370Z,25.14
2022-08-05T07:36:02.710Z,25.27
2022-08-05T07:38:43.723Z,25.41
2022-08-05T07:42:13.506Z,25.55
2022-08-05T07:44:14.033Z,25.64
2022-08-05T07:46:48.310Z,25.74
2022-08-05T07:49:18.930Z,25.78
2022-08-05T07:51:53.596Z,25.88
2022-08-05T07:54:30.884Z,25.98
2022-08-05T07:57:18.050Z,26.11
2022-08-05T07:59:53.602Z,26.21
2022-08-05T08:02:31.233Z,26.33
2022-08-05T08:05:16.586Z,26.44
2022-08-05T08:07:59.174Z,26.51
2022-08-05T08:10:30.373Z,26.60
2022-08-05T08:12:59.665Z,26.69
2022-08-05T08:16:34.454Z,26.80
2022-08-05T08:18:22.804Z,26.93
2022-08-05T08:21:01.950Z,27.09
2022-08-05T08:24:02.399Z,27.24
2022-08-05T08:26:26.745Z,27.39
2022-08-05T08:29:09.710Z,27.50
2022-08-05T08:31:52.364Z,27.63
2022-08-05T08:34:30.637Z,27.67
2022-08-05T08:37:03.202Z,27.84
2022-08-05T08:39:37.844Z,27.97
2022-08-05T08:42:32.478Z,28.08
2022-08-05T08:45:18.598Z,28.18
2022-08-05T08:48:07.437Z,28.28
2022-08-05T08:51:04.126Z,28.45
2022-08-05T08:53:37.564Z,28.62
2022-08-05T08:56:09.264Z,28.76
2022-08-05T08:58:44.392Z,28.86
2022-08-05T09:01:18.747Z,28.97
2022-08-05T09:03:55.712Z,29.04
2022-08-05T09:06:30.837Z,29.15
2022-08-05T09:09:04.152Z,29.27
2022-08-05T09:11:51.671Z,29.39
2022-08-05T09:14:58.677Z,29.53
2022-08-05T09:17:41.170Z,29.61
2022-08-05T09:20:05.718Z,29.67
2022-08-05T09:23:09.271Z,29.77
2022-08-05T09:26:00.898Z,29.86
2022-08-05T09:28:32.003Z,29.93
2022-08-05T09:32:38.779Z,30.02
2022-08-05T09:33:58.231Z,30.06
2022-08-05T09:36:53.979Z,30.16
2022-08-05T09:39:45.908Z,30.25
2022-08-05T09:42:24.109Z,30.31
2022-08-05T09:46:04.538Z,30.49
2022-08-05T09:47:57.535Z,30.57
2022-08-05T09:50:44.402Z,30.58
2022-08-05T09:53:25.763Z,30.61
2022-08-05T09:56:13.437Z,30.65
2022-08-05T09:58:42.507Z,30.73
2022-08-05T10:01:15.277Z,30.76
2022-08-05T10:03:59.970Z,30.81
2022-08-05T10:06:29.388Z,30.81
2022-08-05T10:09:24.959Z,30.81
2022-08-05T10:12:07.628Z,30.86
2022-08-05T10:15:16.435Z,30.90
2022-08-05T10:18:04.924Z,30.97
2022-08-05T10:20:36.501Z,31.05
2022-08-05T10:23:08.948Z,31.14
2022-08-05T10:25:55.826Z,31.25
2022-08-05T10:28:29.735Z,31.29
2022-08-05T10:32:47.511Z,31.20
2022-08-05T10:33:54.182Z,31.18
2022-08-05T10:36:26.079Z,31.25
2022-08-05T10:39:04.997Z,31.32
2022-08-05T10:41:47.446Z,31.39
2022-08-05T10:44:20.420Z,31.43
2022-08-05T10:46:54.188Z,31.48
2022-08-05T10:49:27.042Z,31.54
2022-08-05T10:51:59.976Z,31.55
2022-08-05T10:55:01.727Z,31.54
2022-08-05T10:57:32.245Z,31.54
2022-08-05T11:00:20.411Z,31.57
2022-08-05T11:03:25.629Z,31.60
2022-08-05T11:06:16.234Z,31.57
2022-08-05T11:09:32.426Z,31.56
2022-08-05T11:12:45.461Z,31.55
2022-08-05T11:15:22.186Z,31.53
2022-08-05T11:17:59.891Z,31.53
2022-08-05T11:20:50.738Z,31.53
2022-08-05T11:24:04.589Z,31.56
2022-08-05T11:26:28.690Z,31.58
2022-08-05T11:29:13.938Z,31.61
2022-08-05T11:31:57.743Z,31.60
2022-08-05T11:34:51.787Z,31.61
2022-08-05T11:38:28.890Z,31.61
2022-08-05T11:41:34.445Z,31.62
2022-08-05T11:44:07.064Z,31.62
2022-08-05T11:47:11.726Z,31.64
2022-08-05T11:49:28.956Z,31.66
2022-08-05T11:52:08.817Z,31.68
2022-08-05T11:54:41.379Z,31.67
2022-08-05T11:57:24.312Z,31.69
2022-08-05T12:00:12.701Z,31.72
2022-08-05T12:02:57.123Z,31.77
2022-08-05T12:05:36.065Z,31.81
2022-08-05T12:08:50.047Z,31.86
2022-08-05T12:12:10.678Z,31.93
2022-08-05T12:14:47.260Z,31.95
2022-08-05T12:18:03.626Z,31.98
2022-08-05T12:20:26.216Z,32.00
2022-08-05T12:23:12.024Z,32.01
2022-08-05T12:25:51.937Z,32.00
2022-08-05T12:28:32.739Z,32.05
2022-08-05T12:31:03.336Z,32.12
2022-08-05T12:33:36.729Z,32.18
2022-08-05T12:36:09.663Z,32.23
2022-08-05T12:38:39.762Z,32.26
2022-08-05T12:41:13.089Z,32.27
2022-08-05T12:43:55.938Z,32.29
2022-08-05T12:46:29.552Z,32.32
2022-08-05T12:49:01.107Z,32.35
2022-08-05T12:52:14.426Z,32.34
2022-08-05T12:54:37.226Z,32.32
2022-08-05T12:57:09.674Z,32.34
2022-08-05T13:02:03.613Z,32.34
2022-08-05T13:02:37.271Z,32.44
2022-08-05T13:05:12.528Z,32.54
2022-08-05T13:08:00.077Z,32.60
2022-08-05T13:10:32.775Z,32.68
2022-08-05T13:13:06.431Z,32.74
2022-08-05T13:15:50.220Z,32.81
2022-08-05T13:18:21.340Z,32.82
2022-08-05T13:20:52.785Z,32.91
2022-08-05T13:23:22.529Z,33.01
2022-08-05T13:25:59.184Z,33.04
2022-08-05T13:28:32.362Z,33.10
2022-08-05T13:31:03.484Z,33.16
2022-08-05T13:34:20.919Z,33.20
2022-08-05T13:36:32.757Z,33.28
2022-08-05T13:39:08.650Z,33.32
2022-08-05T13:41:55.455Z,33.33
2022-08-05T13:44:24.629Z,33.42
2022-08-05T13:47:02.545Z,33.44
2022-08-05T13:49:37.746Z,33.47
2022-08-05T13:52:16.410Z,33.53
2022-08-05T13:54:53.297Z,33.60
2022-08-05T13:57:22.885Z,33.56
2022-08-05T13:59:59.388Z,33.56
2022-08-05T14:02:38.675Z,33.60
2022-08-05T14:05:11.994Z,33.66
2022-08-05T14:07:59.742Z,33.71
2022-08-05T14:10:32.017Z,33.69
2022-08-05T14:13:02.275Z,33.62
2022-08-05T14:16:07.706Z,33.65
2022-08-05T14:18:23.215Z,33.65
2022-08-05T14:20:55.032Z,33.63
2022-08-05T14:23:25.660Z,33.63
2022-08-05T14:25:58.616Z,33.63
2022-08-05T14:28:30.183Z,33.60
2022-08-05T14:31:00.572Z,33.65
2022-08-05T14:33:59.073Z,33.62
2022-08-05T14:36:21.875Z,33.63
2022-08-05T14:38:51.541Z,33.65
2022-08-05T14:41:21.123Z,33.54
2022-08-05T14:43:59.036Z,33.41
2022-08-05T14:46:32.120Z,33.36
2022-08-05T14:49:08.941Z,33.32
2022-08-05T14:51:42.678Z,33.28
2022-08-05T14:54:28.817Z,33.26
2022-08-05T14:57:09.749Z,33.27
2022-08-05T14:59:43.331Z,33.26
2022-08-05T15:02:25.123Z,33.27
2022-08-05T15:04:56.636Z,33.29
2022-08-05T15:08:06.495Z,33.27
2022-08-05T15:10:14.380Z,33.14
2022-08-05T15:13:00.146Z,33.03
2022-08-05T15:15:54.065Z,33.03
2022-08-05T15:18:19.570Z,33.00
2022-08-05T15:20:48.390Z,32.90
2022-08-05T15:23:17.423Z,32.85
2022-08-05T15:25:52.023Z,32.81
2022-08-05T15:28:26.988Z,32.75
2022-08-05T15:30:57.361Z,32.76
2022-08-05T15:34:04.882Z,32.75
2022-08-05T15:36:24.617Z,32.72
2022-08-05T15:40:59.022Z,32.71
2022-08-05T15:41:56.247Z,32.70
2022-08-05T15:44:31.283Z,32.59
2022-08-05T15:47:03.113Z,32.53
2022-08-05T15:49:53.445Z,32.51
2022-08-05T15:52:52.261Z,32.46
2022-08-05T15:55:16.009Z,32.34
2022-08-05T15:57:45.828Z,32.32
2022-08-05T16:00:26.397Z,32.25
2022-08-05T16:03:01.696Z,32.20
2022-08-05T16:05:31.135Z,32.13
2022-08-05T16:08:00.394Z,32.06
2022-08-05T16:10:30.373Z,32.04
2022-08-05T16:13:00.615Z,31.95
2022-08-05T16:15:32.619Z,31.87
2022-08-05T16:18:04.313Z,31.83
2022-08-05T16:20:37.919Z,31.77
2022-08-05T16:23:08.498Z,31.75
2022-08-05T16:25:37.636Z,31.72
2022-08-05T16:28:10.346Z,31.68
2022-08-05T16:30:39.533Z,31.64
2022-08-05T16:33:10.645Z,31.58
2022-08-05T16:35:43.150Z,31.54
2022-08-05T16:38:24.327Z,31.42
2022-08-05T16:41:00.238Z,31.31
2022-08-05T16:43:33.193Z,31.19
2022-08-05T16:46:24.583Z,31.08
2022-08-05T16:49:21.208Z,30.95
2022-08-05T16:52:09.125Z,30.84
2022-08-05T16:55:04.333Z,30.70
2022-08-05T16:57:52.890Z,30.51
2022-08-05T17:00:34.044Z,30.35
2022-08-05T17:03:15.413Z,30.22
2022-08-05T17:05:54.096Z,30.12
2022-08-05T17:08:51.943Z,30.04
2022-08-05T17:11:17.633Z,29.96
2022-08-05T17:13:47.135Z,29.86
2022-08-05T17:16:29.708Z,29.74
2022-08-05T17:19:02.388Z,29.57
2022-08-05T17:21:36.114Z,29.44
2022-08-05T17:24:19.810Z,29.30
2022-08-05T17:26:57.737Z,29.15
2022-08-05T17:29:33.250Z,29.01
2022-08-05T17:32:04.739Z,28.85
2022-08-05T17:34:36.610Z,28.70
2022-08-05T17:37:36.012Z,28.57
2022-08-05T17:39:56.219Z,28.43
2022-08-05T17:42:29.932Z,28.31
2022-08-05T17:45:17.981Z,28.20
2022-08-05T17:47:54.541Z,28.09
2022-08-05T17:50:28.888Z,27.98
2022-08-05T17:53:00.829Z,27.87
2022-08-05T17:55:38.183Z,27.75
2022-08-05T17:58:12.599Z,27.62
2022-08-05T18:00:47.192Z,27.49
2022-08-05T18:03:58.612Z,27.39
2022-08-05T18:06:11.986Z,27.24
2022-08-05T18:08:52.131Z,27.09
2022-08-05T18:11:24.253Z,26.99
2022-08-05T18:14:04.380Z,26.88
2022-08-05T18:16:51.205Z,26.74
2022-08-05T18:19:23.318Z,26.60
2022-08-05T18:22:09.800Z,26.50
2022-08-05T18:24:40.621Z,26.37
2022-08-05T18:27:12.824Z,26.26
2022-08-05T18:29:53.545Z,26.15
2022-08-05T18:32:28.040Z,26.06
2022-08-05T18:34:57.858Z,25.95
2022-08-05T18:37:34.494Z,25.84
2022-08-05T18:41:50.741Z,25.76
2022-08-05T18:43:01.788Z,25.62
2022-08-05T18:45:41.456Z,25.52
2022-08-05T18:48:17.546Z,25.45
2022-08-05T18:52:06.091Z,25.35
2022-08-05T18:54:08.846Z,25.25
2022-08-05T18:56:38.273Z,25.15
2022-08-05T18:59:43.559Z,25.04
2022-08-05T19:01:56.999Z,24.96
2022-08-05T19:04:28.725Z,24.88
2022-08-05T19:06:57.619Z,24.79
2022-08-05T19:09:26.356Z,24.71
2022-08-05T19:12:00.027Z,24.64
2022-08-05T19:14:53.251Z,24.53
2022-08-05T19:17:19.712Z,24.39
2022-08-05T19:19:51.438Z,24.29
2022-08-05T19:22:27.434Z,24.21
2022-08-05T19:25:02.587Z,24.13
2022-08-05T19:27:37.142Z,24.04
2022-08-05T19:30:09.820Z,23.97
2022-08-05T19:32:38.729Z,23.90
2022-08-05T19:35:08.912Z,23.83
2022-08-05T19:38:04.466Z,23.76
2022-08-05T19:40:28.250Z,23.70
2022-08-05T19:43:04.683Z,23.68
2022-08-05T19:45:36.894Z,23.63
2022-08-05T19:48:07.106Z,23.58
2022-08-05T19:50:44.266Z,23.51
2022-08-05T19:53:13.141Z,23.46
2022-08-05T19:56:14.066Z,23.40
2022-08-05T19:58:53.568Z,23.29
2022-08-05T20:01:28.259Z,23.19
2022-08-05T20:03:58.677Z,23.12
2022-08-05T20:06:32.087Z,23.07
2022-08-05T20:09:13.867Z,23.03
2022-08-05T20:11:48.314Z,22.97
2022-08-05T20:14:26.758Z,22.94
2022-08-05T20:17:01.664Z,22.87
2022-08-05T20:19:35.952Z,22.84
2022-08-05T20:22:06.404Z,22.83
2022-08-05T20:24:41.050Z,22.81
2022-08-05T20:27:16.259Z,22.76
2022-08-05T20:29:57.823Z,22.74
2022-08-05T20:32:28.243Z,22.72
2022-08-05T20:35:02.199Z,22.70
2022-08-05T20:38:07.675Z,22.68
2022-08-05T20:40:21.605Z,22.68
2022-08-05T20:42:50.410Z,22.68
2022-08-05T20:45:20.949Z,22.66
2022-08-05T20:47:49.968Z,22.65
2022-08-05T20:50:20.853Z,22.61
2022-08-05T20:52:52.559Z,22.60
2022-08-05T20:55:56.693Z,22.58
2022-08-05T20:58:11.862Z,22.57
2022-08-05T21:00:54.691Z,22.55
2022-08-05T21:03:28.342Z,22.55
2022-08-05T21:06:03.379Z,22.54
2022-08-05T21:08:42.261Z,22.53
2022-08-05T21:12:06.485Z,22.50
2022-08-05T21:14:02.301Z,22.49
2022-08-05T21:16:32.943Z,22.45
2022-08-05T21:19:04.118Z,22.43
2022-08-05T21:21:43.921Z,22.39
2022-08-05T21:24:15.504Z,22.36
2022-08-05T21:26:53.542Z,22.32
2022-08-05T21:29:31.785Z,22.28
2022-08-05T21:32:02.311Z,22.25
2022-08-05T21:34:31.685Z,22.21
2022-08-05T21:37:04.638Z,22.18
2022-08-05T21:39:34.708Z,22.15
2022-08-05T21:42:44.168Z,22.11
2022-08-05T21:44:58.892Z,22.06
2022-08-05T21:47:54.902Z,22.02
2022-08-05T21:50:16.864Z,21.97
2022-08-05T21:52:47.550Z,21.93
2022-08-05T21:55:17.595Z,21.89
2022-08-05T21:58:06.773Z,21.83
2022-08-05T22:00:40.089Z,21.77
2022-08-05T22:03:13.911Z,21.74
2022-08-05T22:05:48.328Z,21.71
2022-08-05T22:08:22.546Z,21.66
2022-08-05T22:10:53.316Z,21.61
2022-08-05T22:14:18.151Z,21.58
2022-08-05T22:16:39.440Z,21.51
2022-08-05T22:18:59.449Z,21.46
2022-08-05T22:21:28.805Z,21.42
2022-08-05T22:24:40.145Z,21.37
2022-08-05T22:27:25.216Z,21.33
2022-08-05T22:30:15.691Z,21.28
2022-08-05T22:32:46.249Z,21.22
2022-08-05T22:35:15.124Z,21.18
2022-08-05T22:37:58.916Z,21.14
2022-08-05T22:40:30.614Z,21.13
2022-08-05T22:42:59.611Z,21.10
2022-08-05T22:45:28.377Z,21.08
2022-08-05T22:47:59.501Z,21.05
2022-08-05T22:50:28.417Z,21.01
2022-08-05T22:52:57.441Z,20.98
2022-08-05T22:55:26.273Z,20.95
2022-08-05T22:57:55.194Z,20.92
2022-08-05T23:00:24.769Z,20.89
2022-08-05T23:02:55.578Z,20.82
2022-08-05T23:05:25.172Z,20.80
2022-08-05T23:07:53.951Z,20.79
2022-08-05T23:10:24.753Z,20.75
2022-08-05T23:12:55.540Z,20.72
2022-08-05T23:15:29.388Z,20.69
2022-08-05T23:18:06.179Z,20.64
2022-08-05T23:20:43.201Z,20.59
2022-08-05T23:23:12.291Z,20.56
2022-08-05T23:25:53.362Z,20.53
2022-08-05T23:28:28.900Z,20.50
2022-08-05T23:31:02.242Z,20.47
2022-08-05T23:34:05.690Z,20.44
2022-08-05T23:36:39.930Z,20.42
2022-08-05T23:39:17.544Z,20.41
2022-08-05T23:42:02.003Z,20.36
2022-08-05T23:44:31.824Z,20.33
2022-08-05T23:47:02.475Z,20.32
2022-08-05T23:49:45.564Z,20.28
2022-08-05T23:52:31.700Z,20.23
2022-08-05T23:55:05.417Z,20.30
2022-08-05T23:57:37.826Z,20.40
