createdAt,value
2022-08-11T00:10:41.003Z,22.62
2022-08-11T00:30:44.404Z,22.23
2022-08-11T00:50:55.917Z,21.99
2022-08-11T01:11:24.190Z,22.07
2022-08-11T01:31:51.267Z,21.74
2022-08-11T01:52:30.950Z,21.78
2022-08-11T02:12:53.041Z,21.69
2022-08-11T02:33:36.512Z,21.69
2022-08-11T02:54:08.682Z,21.66
2022-08-11T03:14:48.406Z,21.51
2022-08-11T03:34:53.901Z,21.29
2022-08-11T03:55:10.952Z,21.21
2022-08-11T04:15:46.183Z,21.05
2022-08-11T04:35:55.275Z,21.09
2022-08-11T04:56:37.367Z,21.03
2022-08-11T05:17:05.006Z,21.14
2022-08-11T05:37:26.821Z,21.39
2022-08-11T05:57:42.366Z,21.98
2022-08-11T06:17:56.278Z,22.62
2022-08-11T06:38:08.609Z,22.93
2022-08-11T06:58:37.721Z,23.18
2022-08-11T07:18:59.703Z,23.54
2022-08-11T07:39:03.970Z,23.69
2022-08-11T08:00:00.208Z,24.11
2022-08-11T08:19:52.284Z,24.44
2022-08-11T08:39:56.467Z,25.87
2022-08-11T09:00:00.688Z,26.63
2022-08-11T09:20:16.207Z,35.88
2022-08-11T09:40:31.588Z,38.41
2022-08-11T10:00:40.467Z,36.34
2022-08-11T10:20:54.206Z,30.95
2022-08-11T10:41:21.151Z,34.61
2022-08-11T11:01:32.391Z,35.19
2022-08-11T11:21:36.892Z,30.70
2022-08-11T11:41:41.195Z,29.02
2022-08-11T12:01:50.186Z,29.14
2022-08-11T12:22:15.833Z,28.91
2022-08-11T12:42:38.539Z,30.31
2022-08-11T13:03:01.093Z,29.38
2022-08-11T13:23:05.843Z,29.63
2022-08-11T13:43:11.099Z,29.92
2022-08-11T14:03:14.968Z,29.41
2022-08-11T14:23:24.724Z,29.24
2022-08-11T14:44:12.212Z,29.08
2022-08-11T15:04:34.303Z,29.04
2022-08-11T15:24:36.861Z,28.57
2022-08-11T15:45:16.517Z,28.26
2022-08-11T16:05:45.930Z,27.74
2022-08-11T16:26:38.116Z,27.02
2022-08-11T16:46:28.858Z,26.99
2022-08-11T17:06:57.496Z,26.68
2022-08-11T17:27:02.309Z,26.74
2022-08-11T17:47:25.557Z,25.10
2022-08-11T18:07:47.771Z,24.09
2022-08-11T18:28:13.074Z,23.90
2022-08-11T18:48:39.962Z,23.68
2022-08-11T19:09:11.286Z,23.61
2022-08-11T19:30:07.472Z,23.79
2022-08-11T19:50:21.625Z,23.67
2022-08-11T20:10:48.002Z,23.48
2022-08-11T20:31:10.745Z,23.23
2022-08-11T20:51:36.734Z,23.19
2022-08-11T21:12:02.528Z,22.70
2022-08-11T21:32:25.267Z,22.72
2022-08-11T21:52:47.283Z,22.34
2022-08-11T22:13:10.649Z,21.90
2022-08-11T22:33:33.054Z,21.95
2022-08-11T22:53:57.274Z,21.63
2022-08-11T23:14:22.486Z,21.38
2022-08-11T23:35:03.670Z,21.48
2022-08-11T23:55:27.771Z,20.93
