createdAt,value
2022-10-11T00:00:38.034Z,99.90
2022-10-11T00:03:06.551Z,99.90
2022-10-11T00:05:35.029Z,99.90
2022-10-11T00:08:05.793Z,99.90
2022-10-11T00:10:34.624Z,99.90
2022-10-11T00:13:02.195Z,99.90
2022-10-11T00:15:30.596Z,99.90
2022-10-11T00:18:02.126Z,99.90
2022-10-11T00:20:32.557Z,99.90
2022-10-11T00:23:00.394Z,99.90
2022-10-11T00:25:28.734Z,99.90
2022-10-11T00:27:56.491Z,99.90
2022-10-11T00:30:24.423Z,99.90
2022-10-11T00:32:52.333Z,99.90
2022-10-11T00:35:20.219Z,99.90
2022-10-11T00:37:47.860Z,99.90
2022-10-11T00:40:19.420Z,99.90
2022-10-11T00:42:47.699Z,99.90
2022-10-11T00:45:27.611Z,99.90
2022-10-11T00:48:19.334Z,99.90
2022-10-11T00:50:47.347Z,99.90
2022-10-11T00:53:15.591Z,99.90
2022-10-11T00:55:51.847Z,99.90
2022-10-11T00:58:20.842Z,99.90
2022-10-11T01:00:48.815Z,99.90
2022-10-11T01:03:21.023Z,99.90
2022-10-11T01:05:48.786Z,99.90
2022-10-11T01:08:16.622Z,99.90
2022-10-11T01:10:44.597Z,99.90
2022-10-11T01:13:28.687Z,99.90
2022-10-11T01:16:07.409Z,99.90
2022-10-11T01:18:51.736Z,99.90
2022-10-11T01:21:22.543Z,99.90
2022-10-11T01:24:20.597Z,99.90
2022-10-11T01:27:03.489Z,99.90
2022-10-11T01:29:55.327Z,99.90
2022-10-11T01:32:35.058Z,99.90
2022-10-11T01:35:11.287Z,99.90
2022-10-11T01:37:46.746Z,99.90
2022-10-11T01:40:55.459Z,99.90
2022-10-11T01:43:25.346Z,99.90
2022-10-11T01:45:56.962Z,99.90
2022-10-11T01:48:24.993Z,99.90
2022-10-11T01:50:55.876Z,99.90
2022-10-11T01:53:48.284Z,99.90
2022-10-11T01:56:37.775Z,99.90
2022-10-11T01:59:41.062Z,99.90
2022-10-11T02:02:29.668Z,99.90
2022-10-11T02:05:18.439Z,99.90
2022-10-11T02:08:09.369Z,99.90
2022-10-11T02:10:36.989Z,99.90
2022-10-11T02:13:20.316Z,99.90
2022-10-11T02:15:50.640Z,99.90
2022-10-11T02:18:24.851Z,99.90
2022-10-11T02:20:57.363Z,99.90
2022-10-11T02:23:30.222Z,99.90
2022-10-11T02:25:58.588Z,99.90
2022-10-11T02:28:30.500Z,99.90
2022-10-11T02:31:00.782Z,99.90
2022-10-11T02:33:40.741Z,99.90
2022-10-11T02:36:16.402Z,99.90
2022-10-11T02:39:07.908Z,99.90
2022-10-11T02:41:41.076Z,99.90
2022-10-11T02:44:34.981Z,99.90
2022-10-11T02:47:04.004Z,99.90
2022-10-11T02:49:32.978Z,99.90
2022-10-11T02:52:00.597Z,99.90
2022-10-11T02:54:29.117Z,99.90
2022-10-11T02:56:56.760Z,99.90
2022-10-11T02:59:24.660Z,99.90
2022-10-11T03:01:52.343Z,99.90
2022-10-11T03:04:20.077Z,99.90
2022-10-11T03:06:47.624Z,99.90
2022-10-11T03:09:15.314Z,99.90
2022-10-11T03:11:43.198Z,99.90
2022-10-11T03:14:10.723Z,99.90
2022-10-11T03:16:38.747Z,99.90
2022-10-11T03:19:06.737Z,99.90
2022-10-11T03:21:34.712Z,99.90
2022-10-11T03:24:02.590Z,99.90
2022-10-11T03:26:30.291Z,99.90
2022-10-11T03:28:58.066Z,99.90
2022-10-11T03:31:25.783Z,99.90
2022-10-11T03:33:53.861Z,99.90
2022-10-11T03:36:21.865Z,99.90
2022-10-11T03:38:49.493Z,99.90
2022-10-11T03:41:17.227Z,99.90
2022-10-11T03:43:44.877Z,99.90
2022-10-11T03:46:12.515Z,99.90
2022-10-11T03:48:40.170Z,99.90
2022-10-11T03:51:08.053Z,99.90
2022-10-11T03:53:36.011Z,99.90
2022-10-11T03:56:08.264Z,99.90
2022-10-11T03:58:36.297Z,99.90
2022-10-11T04:01:03.961Z,99.90
2022-10-11T04:03:31.688Z,99.90
2022-10-11T04:05:59.376Z,99.90
2022-10-11T04:08:27.180Z,99.90
2022-10-11T04:10:55.269Z,99.90
2022-10-11T04:13:23.401Z,99.90
2022-10-11T04:15:50.925Z,99.90
2022-10-11T04:18:18.627Z,99.90
2022-10-11T04:20:46.296Z,99.90
2022-10-11T04:23:14.176Z,99.90
2022-10-11T04:25:42.154Z,99.90
2022-10-11T04:28:09.974Z,99.90
2022-10-11T04:30:37.910Z,99.90
2022-10-11T04:33:05.931Z,99.90
2022-10-11T04:35:33.690Z,99.90
2022-10-11T04:38:01.324Z,99.90
2022-10-11T04:40:29.092Z,99.90
2022-10-11T04:42:56.856Z,99.90
2022-10-11T04:45:24.581Z,99.90
2022-10-11T04:47:52.172Z,99.90
2022-10-11T04:50:20.147Z,99.90
2022-10-11T04:52:47.949Z,99.90
2022-10-11T04:55:16.036Z,99.90
2022-10-11T04:57:43.799Z,99.90
2022-10-11T05:00:12.209Z,99.90
2022-10-11T05:02:39.855Z,99.90
2022-10-11T05:05:08.173Z,99.90
2022-10-11T05:07:35.797Z,99.90
2022-10-11T05:10:04.307Z,99.90
2022-10-11T05:12:31.858Z,99.90
2022-10-11T05:15:00.128Z,99.90
2022-10-11T05:17:27.596Z,99.90
2022-10-11T05:19:55.305Z,99.90
2022-10-11T05:22:23.128Z,99.90
2022-10-11T05:24:50.833Z,99.90
2022-10-11T05:27:18.756Z,99.90
2022-10-11T05:29:46.457Z,99.90
2022-10-11T05:32:14.337Z,99.90
2022-10-11T05:34:41.972Z,99.90
2022-10-11T05:37:09.954Z,99.90
2022-10-11T05:39:37.504Z,99.90
2022-10-11T05:42:09.637Z,99.90
2022-10-11T05:44:37.629Z,99.90
2022-10-11T05:47:05.617Z,99.90
2022-10-11T05:49:33.237Z,99.90
2022-10-11T05:52:00.750Z,99.90
2022-10-11T05:54:32.080Z,99.90
2022-10-11T05:56:59.752Z,99.90
2022-10-11T05:59:27.548Z,99.90
2022-10-11T06:01:55.533Z,99.90
2022-10-11T06:04:23.372Z,99.90
2022-10-11T06:06:50.887Z,99.90
2022-10-11T06:09:18.687Z,99.90
2022-10-11T06:11:46.446Z,99.90
2022-10-11T06:14:14.090Z,99.90
2022-10-11T06:16:41.624Z,99.90
2022-10-11T06:19:09.567Z,99.90
2022-10-11T06:21:37.260Z,99.90
2022-10-11T06:24:05.703Z,99.90
2022-10-11T06:26:33.364Z,99.90
2022-10-11T06:29:01.281Z,99.90
2022-10-11T06:31:29.052Z,99.90
2022-10-11T06:33:56.779Z,99.90
2022-10-11T06:36:24.731Z,99.90
2022-10-11T06:38:54.595Z,99.90
2022-10-11T06:41:27.917Z,99.90
2022-10-11T06:43:57.029Z,99.90
2022-10-11T06:46:26.762Z,99.90
2022-10-11T06:48:56.669Z,99.90
2022-10-11T06:51:25.237Z,99.90
2022-10-11T06:53:58.125Z,99.90
2022-10-11T06:56:30.630Z,99.90
2022-10-11T06:58:59.766Z,99.90
2022-10-11T07:01:28.172Z,99.90
2022-10-11T07:03:57.641Z,99.90
2022-10-11T07:06:28.049Z,99.90
2022-10-11T07:08:56.118Z,99.90
2022-10-11T07:11:27.108Z,99.90
2022-10-11T07:13:58.268Z,99.90
2022-10-11T07:16:27.037Z,99.90
2022-10-11T07:19:00.445Z,99.90
2022-10-11T07:21:29.936Z,99.90
2022-10-11T07:23:57.757Z,99.90
2022-10-11T07:26:25.834Z,99.90
2022-10-11T07:28:54.006Z,99.90
2022-10-11T07:31:25.586Z,99.90
2022-10-11T07:33:53.685Z,99.90
2022-10-11T07:36:23.489Z,99.90
2022-10-11T07:38:51.446Z,99.90
2022-10-11T07:41:19.322Z,99.90
2022-10-11T07:43:49.920Z,99.90
2022-10-11T07:46:18.588Z,99.90
2022-10-11T07:48:46.826Z,99.90
2022-10-11T07:51:21.103Z,99.90
2022-10-11T07:53:51.061Z,99.90
2022-10-11T07:56:22.742Z,99.90
2022-10-11T07:59:01.697Z,99.90
2022-10-11T08:01:30.113Z,99.90
2022-10-11T08:03:58.666Z,99.90
2022-10-11T08:06:29.602Z,99.90
2022-10-11T08:09:00.356Z,99.90
2022-10-11T08:11:31.615Z,99.90
2022-10-11T08:14:00.300Z,99.90
2022-10-11T08:16:28.276Z,99.90
2022-10-11T08:18:57.458Z,99.90
2022-10-11T08:21:26.968Z,99.90
2022-10-11T08:23:54.953Z,99.90
2022-10-11T08:26:22.528Z,99.90
2022-10-11T08:28:50.836Z,99.90
2022-10-11T08:31:18.550Z,99.90
2022-10-11T08:33:46.907Z,99.90
2022-10-11T08:36:14.619Z,99.90
2022-10-11T08:38:42.891Z,99.90
2022-10-11T08:41:20.752Z,99.90
2022-10-11T08:43:56.820Z,99.90
2022-10-11T08:46:30.961Z,99.90
2022-10-11T08:49:00.052Z,99.90
2022-10-11T08:51:46.103Z,99.90
2022-10-11T08:54:18.074Z,99.90
2022-10-11T08:56:46.314Z,99.90
2022-10-11T08:59:14.117Z,99.90
2022-10-11T09:01:54.720Z,99.90
2022-10-11T09:04:22.485Z,99.90
2022-10-11T09:07:03.859Z,99.90
2022-10-11T09:09:55.895Z,99.90
2022-10-11T09:12:41.083Z,99.90
2022-10-11T09:15:31.166Z,99.90
2022-10-11T09:18:32.969Z,99.90
2022-10-11T09:21:20.107Z,99.90
2022-10-11T09:24:08.318Z,99.90
2022-10-11T09:26:56.634Z,99.90
2022-10-11T09:29:50.587Z,99.90
2022-10-11T09:32:23.648Z,99.90
2022-10-11T09:35:00.935Z,99.90
2022-10-11T09:37:41.068Z,99.90
2022-10-11T09:40:27.631Z,99.90
2022-10-11T09:42:55.532Z,99.90
2022-10-11T09:45:23.251Z,99.90
2022-10-11T09:47:54.124Z,99.90
2022-10-11T09:50:26.399Z,99.90
2022-10-11T09:52:56.667Z,99.90
2022-10-11T09:55:39.658Z,99.90
2022-10-11T09:58:30.228Z,99.90
2022-10-11T10:01:08.279Z,99.90
2022-10-11T10:03:38.944Z,99.90
2022-10-11T10:06:25.986Z,99.90
2022-10-11T10:08:53.987Z,99.90
2022-10-11T10:11:22.590Z,99.90
2022-10-11T10:13:56.203Z,99.90
2022-10-11T10:16:24.095Z,99.90
2022-10-11T10:18:57.944Z,99.90
2022-10-11T10:21:37.639Z,99.90
2022-10-11T10:24:18.289Z,99.90
2022-10-11T10:27:06.992Z,99.90
2022-10-11T10:29:36.501Z,99.90
2022-10-11T10:32:16.887Z,99.90
2022-10-11T10:35:03.096Z,99.90
2022-10-11T10:37:38.672Z,99.90
2022-10-11T10:40:14.022Z,99.90
2022-10-11T10:42:41.676Z,99.90
2022-10-11T10:45:20.804Z,99.90
2022-10-11T10:48:14.625Z,99.90
2022-10-11T10:50:56.765Z,99.90
2022-10-11T10:53:40.199Z,99.90
2022-10-11T10:56:31.896Z,99.90
2022-10-11T10:59:34.716Z,99.90
2022-10-11T11:05:41.150Z,93.60
2022-10-11T11:08:48.316Z,93.00
2022-10-11T11:11:25.147Z,98.20
2022-10-11T11:14:04.596Z,97.40
2022-10-11T11:16:32.130Z,98.60
2022-10-11T11:19:08.348Z,98.80
2022-10-11T11:22:29.121Z,96.60
2022-10-11T11:25:27.996Z,99.10
2022-10-11T11:28:23.949Z,99.90
2022-10-11T11:31:17.957Z,99.90
2022-10-11T11:34:10.061Z,99.90
2022-10-11T11:36:52.040Z,99.90
2022-10-11T11:39:45.515Z,99.10
2022-10-11T11:42:50.765Z,99.90
2022-10-11T11:45:30.649Z,99.90
2022-10-11T11:48:15.525Z,99.90
2022-10-11T11:50:46.488Z,99.90
2022-10-11T11:53:19.413Z,98.60
2022-10-11T11:56:00.333Z,97.50
2022-10-11T11:59:20.613Z,95.00
2022-10-11T12:02:09.253Z,91.90
2022-10-11T12:04:40.243Z,79.50
2022-10-11T12:07:17.750Z,72.60
2022-10-11T12:09:52.813Z,62.60
2022-10-11T12:12:29.212Z,58.70
2022-10-11T12:15:09.494Z,56.70
2022-10-11T12:17:58.263Z,56.60
2022-10-11T12:20:40.911Z,59.10
2022-10-11T12:23:47.761Z,56.10
2022-10-11T12:26:34.168Z,58.50
2022-10-11T12:29:28.425Z,60.70
2022-10-11T12:32:31.617Z,63.10
2022-10-11T12:35:30.238Z,66.60
2022-10-11T12:38:18.995Z,64.90
2022-10-11T12:40:49.905Z,65.80
2022-10-11T12:43:26.589Z,70.70
2022-10-11T12:45:54.548Z,71.40
2022-10-11T12:49:08.755Z,71.20
2022-10-11T12:51:51.588Z,72.30
2022-10-11T12:54:38.133Z,74.70
2022-10-11T12:57:12.017Z,76.40
2022-10-11T12:59:45.910Z,77.40
2022-10-11T13:02:52.161Z,79.10
2022-10-11T13:05:45.017Z,79.80
2022-10-11T13:08:26.837Z,82.30
2022-10-11T13:10:59.219Z,78.70
2022-10-11T13:13:32.488Z,76.00
2022-10-11T13:16:09.227Z,80.10
2022-10-11T13:18:37.201Z,75.20
2022-10-11T13:21:23.098Z,70.70
2022-10-11T13:23:58.224Z,70.00
2022-10-11T13:26:28.269Z,62.90
2022-10-11T13:28:56.396Z,60.90
2022-10-11T13:31:25.554Z,60.20
2022-10-11T13:33:59.411Z,60.40
2022-10-11T13:36:28.031Z,62.00
2022-10-11T13:39:01.040Z,64.80
2022-10-11T13:41:31.145Z,67.50
2022-10-11T13:43:59.866Z,67.10
2022-10-11T13:46:31.075Z,74.40
2022-10-11T13:49:03.225Z,69.30
2022-10-11T13:51:37.706Z,69.90
2022-10-11T13:54:11.713Z,73.10
2022-10-11T13:56:51.496Z,73.50
2022-10-11T13:59:26.371Z,75.50
2022-10-11T14:02:01.285Z,75.60
2022-10-11T14:04:41.293Z,77.30
2022-10-11T14:07:25.972Z,80.80
2022-10-11T14:09:54.869Z,80.40
2022-10-11T14:12:41.176Z,86.60
2022-10-11T14:15:28.659Z,86.90
2022-10-11T14:17:56.688Z,86.70
2022-10-11T14:20:33.573Z,83.40
2022-10-11T14:23:01.224Z,85.00
2022-10-11T14:25:29.168Z,90.30
2022-10-11T14:27:57.567Z,95.20
2022-10-11T14:30:27.621Z,93.90
2022-10-11T14:32:59.869Z,96.50
2022-10-11T14:35:35.013Z,99.90
2022-10-11T14:38:03.035Z,99.90
2022-10-11T14:40:31.797Z,99.90
2022-10-11T14:42:59.470Z,99.90
2022-10-11T14:45:27.336Z,99.90
2022-10-11T14:47:56.941Z,99.60
2022-10-11T14:50:42.247Z,99.90
2022-10-11T14:53:11.564Z,99.90
2022-10-11T14:55:40.929Z,99.90
2022-10-11T14:58:10.743Z,99.90
2022-10-11T15:00:39.342Z,99.90
2022-10-11T15:03:10.027Z,99.90
2022-10-11T15:05:38.691Z,99.90
2022-10-11T15:08:07.591Z,99.90
2022-10-11T15:10:38.677Z,99.90
2022-10-11T15:13:07.306Z,99.90
2022-10-11T15:15:37.081Z,99.90
2022-10-11T15:18:07.034Z,99.90
2022-10-11T15:20:38.333Z,99.90
2022-10-11T15:23:08.075Z,99.90
2022-10-11T15:25:38.143Z,99.90
2022-10-11T15:28:07.198Z,99.90
2022-10-11T15:30:41.011Z,99.90
2022-10-11T15:33:09.471Z,99.90
2022-10-11T15:35:37.074Z,99.90
2022-10-11T15:38:04.998Z,99.90
2022-10-11T15:40:37.395Z,99.90
2022-10-11T15:43:05.612Z,99.90
2022-10-11T15:45:34.264Z,99.90
2022-10-11T15:48:02.804Z,99.90
2022-10-11T15:50:39.450Z,99.90
2022-10-11T15:53:08.717Z,99.90
2022-10-11T15:55:40.549Z,99.90
2022-10-11T15:58:36.484Z,99.90
2022-10-11T16:01:11.844Z,99.90
2022-10-11T16:03:40.355Z,99.90
2022-10-11T16:06:09.401Z,99.90
2022-10-11T16:08:37.777Z,99.90
2022-10-11T16:11:07.070Z,99.90
2022-10-11T16:13:34.978Z,99.90
2022-10-11T16:16:05.552Z,99.90
2022-10-11T16:18:36.334Z,99.90
2022-10-11T16:21:10.921Z,99.90
2022-10-11T16:23:39.519Z,99.90
2022-10-11T16:26:12.420Z,99.90
2022-10-11T16:28:42.278Z,99.90
2022-10-11T16:31:16.175Z,99.90
2022-10-11T16:33:48.180Z,99.90
2022-10-11T16:36:40.918Z,99.90
2022-10-11T16:39:20.377Z,99.90
2022-10-11T16:41:49.475Z,99.90
2022-10-11T16:44:20.250Z,99.90
2022-10-11T16:46:49.418Z,99.90
2022-10-11T16:49:20.922Z,99.90
2022-10-11T16:51:51.132Z,99.90
2022-10-11T16:54:21.685Z,99.90
2022-10-11T16:56:51.370Z,99.90
2022-10-11T16:59:22.008Z,99.90
2022-10-11T17:01:50.451Z,99.90
2022-10-11T17:04:19.541Z,99.90
2022-10-11T17:06:48.394Z,99.90
2022-10-11T17:09:17.225Z,99.90
2022-10-11T17:11:45.608Z,99.90
2022-10-11T17:14:14.131Z,99.90
2022-10-11T17:16:42.972Z,99.90
2022-10-11T17:19:15.659Z,99.90
2022-10-11T17:21:46.645Z,99.90
2022-10-11T17:24:16.104Z,99.90
2022-10-11T17:26:44.478Z,99.90
2022-10-11T17:29:14.983Z,99.90
2022-10-11T17:31:49.035Z,99.90
2022-10-11T17:34:18.517Z,99.90
2022-10-11T17:36:46.805Z,99.90
2022-10-11T17:39:21.697Z,99.90
2022-10-11T17:41:50.701Z,99.90
2022-10-11T17:44:22.015Z,99.90
2022-10-11T17:46:51.137Z,99.90
2022-10-11T17:49:19.627Z,99.90
2022-10-11T17:51:51.560Z,99.90
2022-10-11T17:54:22.539Z,99.90
2022-10-11T17:56:50.624Z,99.90
2022-10-11T17:59:21.898Z,99.90
2022-10-11T18:01:51.156Z,99.90
2022-10-11T18:04:29.165Z,99.90
2022-10-11T18:06:57.200Z,99.90
2022-10-11T18:09:27.317Z,99.90
2022-10-11T18:11:55.340Z,99.90
2022-10-11T18:14:24.000Z,99.90
2022-10-11T18:16:52.288Z,99.90
2022-10-11T18:19:20.270Z,99.90
2022-10-11T18:21:50.977Z,99.90
2022-10-11T18:24:20.850Z,99.90
2022-10-11T18:26:48.774Z,99.90
2022-10-11T18:29:16.736Z,99.90
2022-10-11T18:31:44.822Z,99.90
2022-10-11T18:34:14.458Z,99.90
2022-10-11T18:36:42.563Z,99.90
2022-10-11T18:39:13.594Z,99.90
2022-10-11T18:41:44.941Z,99.90
2022-10-11T18:44:16.203Z,99.90
2022-10-11T18:46:46.570Z,99.90
2022-10-11T18:49:15.675Z,99.90
2022-10-11T18:51:46.919Z,99.90
2022-10-11T18:54:20.030Z,99.90
2022-10-11T18:56:50.176Z,99.90
2022-10-11T18:59:20.717Z,99.90
2022-10-11T19:01:53.510Z,99.90
2022-10-11T19:04:24.962Z,99.90
2022-10-11T19:06:54.218Z,99.90
2022-10-11T19:09:25.772Z,99.90
2022-10-11T19:11:55.374Z,99.90
2022-10-11T19:14:26.980Z,99.90
2022-10-11T19:16:56.868Z,99.90
2022-10-11T19:19:29.815Z,99.90
2022-10-11T19:21:58.481Z,99.90
2022-10-11T19:24:28.673Z,99.90
2022-10-11T19:27:02.046Z,99.90
2022-10-11T19:29:31.366Z,99.90
2022-10-11T19:32:01.479Z,99.90
2022-10-11T19:34:32.268Z,99.90
2022-10-11T19:37:01.870Z,99.90
2022-10-11T19:39:30.508Z,99.90
2022-10-11T19:42:00.978Z,99.90
2022-10-11T19:44:29.584Z,99.90
2022-10-11T19:47:02.803Z,99.90
2022-10-11T19:49:34.135Z,99.90
2022-10-11T19:52:02.820Z,99.90
2022-10-11T19:54:32.364Z,99.90
2022-10-11T19:57:02.685Z,99.90
2022-10-11T19:59:31.208Z,99.90
2022-10-11T20:01:59.472Z,99.90
2022-10-11T20:07:16.200Z,99.90
2022-10-11T20:09:50.214Z,99.90
2022-10-11T20:12:18.775Z,99.90
2022-10-11T20:14:47.789Z,99.90
2022-10-11T20:17:16.638Z,99.90
2022-10-11T20:19:45.884Z,99.90
2022-10-11T20:22:13.610Z,99.90
2022-10-11T20:24:41.415Z,99.90
2022-10-11T20:27:09.589Z,99.90
2022-10-11T20:29:37.554Z,99.90
2022-10-11T20:32:05.386Z,99.90
2022-10-11T20:34:33.445Z,99.90
2022-10-11T20:37:01.222Z,99.90
2022-10-11T20:39:29.276Z,99.90
2022-10-11T20:41:57.348Z,99.90
2022-10-11T20:44:25.502Z,99.90
2022-10-11T20:46:53.305Z,99.90
2022-10-11T20:49:22.723Z,99.90
2022-10-11T20:51:50.542Z,99.90
2022-10-11T20:54:19.146Z,99.90
2022-10-11T20:56:47.167Z,99.90
2022-10-11T20:59:15.109Z,99.90
2022-10-11T21:01:43.013Z,99.90
2022-10-11T21:04:18.238Z,99.90
2022-10-11T21:06:47.308Z,99.90
2022-10-11T21:09:16.812Z,99.90
2022-10-11T21:11:45.109Z,99.90
2022-10-11T21:14:13.305Z,99.90
2022-10-11T21:16:41.027Z,99.90
2022-10-11T21:19:14.293Z,99.90
2022-10-11T21:21:42.482Z,99.90
2022-10-11T21:24:10.402Z,99.90
2022-10-11T21:26:38.091Z,99.90
2022-10-11T21:29:05.806Z,99.90
2022-10-11T21:31:34.562Z,99.90
2022-10-11T21:34:04.145Z,99.90
2022-10-11T21:36:32.101Z,99.90
2022-10-11T21:39:00.395Z,99.90
2022-10-11T21:41:31.563Z,99.90
2022-10-11T21:43:59.834Z,99.90
2022-10-11T21:47:01.297Z,99.90
2022-10-11T21:49:18.833Z,99.90
2022-10-11T21:51:46.747Z,99.90
2022-10-11T21:54:14.952Z,99.90
2022-10-11T21:56:43.399Z,99.90
2022-10-11T21:59:12.701Z,99.90
2022-10-11T22:01:42.032Z,99.90
2022-10-11T22:04:11.241Z,99.90
2022-10-11T22:06:39.062Z,99.90
2022-10-11T22:09:07.954Z,99.90
2022-10-11T22:11:36.648Z,99.90
2022-10-11T22:14:04.948Z,99.90
2022-10-11T22:16:34.342Z,99.90
2022-10-11T22:19:02.647Z,99.90
2022-10-11T22:21:30.440Z,99.90
2022-10-11T22:23:57.969Z,99.90
2022-10-11T22:26:30.846Z,99.90
2022-10-11T22:29:00.182Z,99.90
2022-10-11T22:31:28.176Z,99.90
2022-10-11T22:33:56.973Z,99.90
2022-10-11T22:36:25.164Z,99.90
2022-10-11T22:38:53.465Z,99.90
2022-10-11T22:41:21.468Z,99.90
2022-10-11T22:43:49.315Z,99.90
2022-10-11T22:46:17.166Z,99.90
2022-10-11T22:48:44.723Z,99.90
2022-10-11T22:51:12.644Z,99.90
2022-10-11T22:53:40.345Z,99.90
2022-10-11T22:56:08.955Z,99.90
2022-10-11T22:58:36.828Z,99.90
2022-10-11T23:01:13.355Z,99.90
2022-10-11T23:03:41.035Z,99.90
2022-10-11T23:06:09.291Z,99.90
2022-10-11T23:08:37.049Z,99.90
2022-10-11T23:11:06.703Z,99.90
2022-10-11T23:13:35.243Z,99.90
2022-10-11T23:16:11.506Z,99.90
2022-10-11T23:18:40.125Z,99.90
2022-10-11T23:21:08.381Z,99.90
2022-10-11T23:23:36.293Z,99.90
2022-10-11T23:26:10.719Z,99.90
2022-10-11T23:28:38.485Z,99.90
2022-10-11T23:31:13.449Z,99.90
2022-10-11T23:33:41.487Z,99.90
2022-10-11T23:36:27.651Z,99.90
2022-10-11T23:38:57.590Z,99.90
2022-10-11T23:41:27.476Z,99.90
2022-10-11T23:43:55.695Z,99.90
2022-10-11T23:46:23.456Z,99.90
2022-10-11T23:48:51.439Z,99.90
2022-10-11T23:51:19.259Z,99.90
2022-10-11T23:53:46.993Z,99.90
2022-10-11T23:56:14.875Z,99.90
2022-10-11T23:58:42.598Z,99.90
