createdAt,value
2016-10-08T00:00:29.345Z,12.95
2016-10-08T00:01:29.366Z,12.95
2016-10-08T00:02:29.389Z,12.97
2016-10-08T00:03:29.399Z,12.95
2016-10-08T00:04:29.425Z,12.94
2016-10-08T00:05:29.443Z,12.94
2016-10-08T00:06:29.456Z,12.91
2016-10-08T00:07:29.480Z,12.9
2016-10-08T00:08:29.496Z,12.86
2016-10-08T00:09:29.521Z,12.83
2016-10-08T00:10:29.539Z,12.87
2016-10-08T00:11:29.560Z,12.76
2016-10-08T00:12:29.576Z,12.78
2016-10-08T00:13:29.586Z,12.82
2016-10-08T00:14:29.613Z,12.76
2016-10-08T00:15:29.622Z,12.73
2016-10-08T00:16:29.639Z,12.75
2016-10-08T00:17:29.652Z,12.62
2016-10-08T00:18:29.671Z,12.67
2016-10-08T00:19:29.696Z,12.72
2016-10-08T00:20:29.708Z,12.7
2016-10-08T00:21:29.739Z,12.72
2016-10-08T00:22:29.746Z,12.64
2016-10-08T00:23:29.767Z,12.6
2016-10-08T00:24:29.780Z,12.64
2016-10-08T00:25:29.802Z,12.67
2016-10-08T00:26:29.818Z,12.65
2016-10-08T00:27:29.843Z,12.65
2016-10-08T00:28:29.861Z,12.65
2016-10-08T00:29:29.872Z,12.6
2016-10-08T00:30:29.910Z,12.5
2016-10-08T00:31:29.916Z,12.54
2016-10-08T00:32:29.929Z,12.47
2016-10-08T00:33:29.959Z,12.53
2016-10-08T00:34:29.964Z,12.47
2016-10-08T00:35:29.991Z,12.54
2016-10-08T00:36:30.005Z,12.5
2016-10-08T00:37:30.021Z,12.45
2016-10-08T00:38:30.042Z,12.47
2016-10-08T00:39:30.059Z,12.43
2016-10-08T00:40:30.088Z,12.45
2016-10-08T00:41:30.103Z,12.45
2016-10-08T00:42:30.162Z,12.36
2016-10-08T00:43:30.141Z,12.46
2016-10-08T00:44:30.150Z,12.43
2016-10-08T00:45:30.176Z,12.31
2016-10-08T00:46:30.187Z,12.39
2016-10-08T00:47:30.204Z,12.39
2016-10-08T00:48:30.226Z,12.39
2016-10-08T00:49:30.244Z,12.42
2016-10-08T00:50:30.263Z,12.4
2016-10-08T00:51:30.299Z,12.28
2016-10-08T00:52:30.327Z,12.31
2016-10-08T00:53:30.319Z,12.29
2016-10-08T00:54:30.335Z,12.31
2016-10-08T00:55:30.365Z,12.22
2016-10-08T00:56:30.378Z,12.28
2016-10-08T00:57:30.391Z,12.28
2016-10-08T00:58:30.410Z,12.29
2016-10-08T00:59:30.422Z,12.29
2016-10-08T01:00:30.442Z,12.29
2016-10-08T01:01:30.806Z,12.2
2016-10-08T01:02:30.481Z,12.22
2016-10-08T01:03:30.495Z,12.22
2016-10-08T01:04:30.515Z,12.22
2016-10-08T01:05:30.533Z,12.13
2016-10-08T01:06:30.555Z,12.2
2016-10-08T01:07:30.570Z,12.17
2016-10-08T01:08:30.589Z,12.13
2016-10-08T01:09:30.613Z,12.15
2016-10-08T01:10:30.626Z,12.17
2016-10-08T01:11:30.644Z,12.15
2016-10-08T01:12:30.658Z,12.12
2016-10-08T01:13:30.682Z,12.13
2016-10-08T01:14:30.698Z,12.04
2016-10-08T01:15:30.721Z,12.2
2016-10-08T01:16:30.733Z,12.12
2016-10-08T01:17:30.755Z,12.06
2016-10-08T01:18:30.776Z,12.07
2016-10-08T01:19:30.788Z,12.03
2016-10-08T01:20:30.806Z,12.04
2016-10-08T01:21:30.823Z,12.18
2016-10-08T01:22:30.850Z,12.09
2016-10-08T01:23:30.859Z,12.06
2016-10-08T01:24:30.885Z,12.1
2016-10-08T01:25:30.899Z,12.1
2016-10-08T01:26:30.916Z,12.07
2016-10-08T01:27:30.932Z,12.07
2016-10-08T01:28:30.959Z,12.04
2016-10-08T01:29:30.966Z,12.06
2016-10-08T01:30:31.004Z,12.13
2016-10-08T01:31:31.008Z,12.07
2016-10-08T01:32:31.029Z,12.12
2016-10-08T01:33:31.047Z,12.06
2016-10-08T01:34:31.062Z,11.97
2016-10-08T01:35:31.073Z,12.02
2016-10-08T01:36:31.093Z,11.97
2016-10-08T01:37:31.112Z,11.97
2016-10-08T01:38:31.132Z,12.03
2016-10-08T01:39:31.147Z,12.07
2016-10-08T01:40:31.171Z,12.07
2016-10-08T01:41:31.191Z,12.09
2016-10-08T01:42:31.204Z,12
2016-10-08T01:43:31.228Z,12
2016-10-08T01:44:31.239Z,12
2016-10-08T01:45:31.255Z,12.06
2016-10-08T01:46:31.273Z,12
2016-10-08T01:47:31.303Z,11.99
2016-10-08T01:48:31.309Z,12.06
2016-10-08T01:49:31.334Z,12.02
2016-10-08T01:50:31.346Z,11.97
2016-10-08T01:51:31.368Z,12.06
2016-10-08T01:52:31.382Z,12
2016-10-08T01:53:31.405Z,11.99
2016-10-08T01:54:31.419Z,11.95
2016-10-08T01:55:31.524Z,12.04
2016-10-08T01:56:31.465Z,12.04
2016-10-08T01:57:31.472Z,12.02
2016-10-08T01:58:31.489Z,12.02
2016-10-08T01:59:31.509Z,12.02
2016-10-08T02:00:31.534Z,11.9
2016-10-08T02:01:31.543Z,11.95
2016-10-08T02:02:31.561Z,11.94
2016-10-08T02:03:31.581Z,11.9
2016-10-08T02:04:31.597Z,11.9
2016-10-08T02:05:31.612Z,12
2016-10-08T02:06:31.634Z,11.99
2016-10-08T02:07:31.651Z,11.88
2016-10-08T02:08:31.669Z,11.87
2016-10-08T02:09:31.694Z,11.95
2016-10-08T02:10:31.705Z,11.88
2016-10-08T02:11:31.722Z,11.91
2016-10-08T02:12:31.740Z,11.86
2016-10-08T02:13:31.756Z,11.97
2016-10-08T02:14:31.779Z,11.97
2016-10-08T02:15:31.794Z,11.88
2016-10-08T02:16:31.819Z,11.87
2016-10-08T02:17:31.829Z,11.97
2016-10-08T02:18:31.846Z,11.97
2016-10-08T02:19:31.866Z,11.86
2016-10-08T02:20:31.885Z,11.91
2016-10-08T02:21:31.899Z,11.91
2016-10-08T02:22:31.920Z,11.95
2016-10-08T02:23:31.934Z,11.91
2016-10-08T02:24:31.952Z,11.94
2016-10-08T02:25:31.979Z,11.91
2016-10-08T02:26:31.988Z,11.88
2016-10-08T02:27:32.010Z,11.99
2016-10-08T02:28:32.026Z,11.95
2016-10-08T02:29:32.043Z,11.84
2016-10-08T02:30:32.059Z,11.84
2016-10-08T02:31:32.078Z,11.91
2016-10-08T02:32:32.096Z,11.91
2016-10-08T02:33:32.117Z,11.9
2016-10-08T02:34:32.130Z,11.87
2016-10-08T02:35:32.167Z,11.99
2016-10-08T02:36:32.165Z,11.84
2016-10-08T02:37:32.184Z,11.97
2016-10-08T02:38:32.203Z,11.9
2016-10-08T02:39:32.217Z,11.9
2016-10-08T02:40:32.237Z,11.88
2016-10-08T02:41:32.256Z,11.87
2016-10-08T02:42:32.270Z,11.86
2016-10-08T02:43:32.290Z,11.88
2016-10-08T02:44:32.307Z,11.87
2016-10-08T02:45:32.334Z,11.87
2016-10-08T02:46:32.342Z,11.87
2016-10-08T02:47:32.366Z,11.9
2016-10-08T02:48:32.377Z,11.87
2016-10-08T02:49:32.398Z,11.84
2016-10-08T02:50:32.413Z,11.84
2016-10-08T02:51:32.435Z,11.88
2016-10-08T02:52:32.444Z,11.87
2016-10-08T02:53:32.473Z,11.8
2016-10-08T02:54:32.490Z,11.84
2016-10-08T02:55:32.503Z,11.87
2016-10-08T02:56:32.521Z,11.9
2016-10-08T02:57:32.557Z,11.8
2016-10-08T02:58:32.560Z,11.84
2016-10-08T02:59:32.573Z,11.87
2016-10-08T03:00:32.588Z,11.86
2016-10-08T03:01:32.620Z,11.88
2016-10-08T03:02:32.624Z,11.7
2016-10-08T03:03:32.644Z,11.8
2016-10-08T03:04:32.659Z,11.87
2016-10-08T03:05:32.675Z,11.83
2016-10-08T03:06:32.701Z,11.86
2016-10-08T03:07:32.719Z,11.83
2016-10-08T03:08:32.728Z,11.68
2016-10-08T03:09:32.793Z,11.77
2016-10-08T03:10:32.766Z,11.73
2016-10-08T03:11:32.779Z,11.78
2016-10-08T03:12:32.801Z,11.78
2016-10-08T03:13:32.814Z,11.73
2016-10-08T03:14:32.837Z,11.73
2016-10-08T03:15:32.861Z,11.7
2016-10-08T03:16:32.935Z,11.75
2016-10-08T03:17:32.895Z,11.72
2016-10-08T03:18:32.905Z,11.83
2016-10-08T03:19:32.920Z,11.69
2016-10-08T03:20:32.946Z,11.86
2016-10-08T03:21:32.973Z,11.73
2016-10-08T03:22:32.982Z,11.8
2016-10-08T03:23:32.994Z,11.7
2016-10-08T03:24:33.127Z,11.86
2016-10-08T03:25:33.027Z,11.75
2016-10-08T03:26:33.049Z,11.77
2016-10-08T03:27:33.169Z,11.77
2016-10-08T03:28:33.198Z,11.81
2016-10-08T03:29:33.508Z,11.8
2016-10-08T03:30:33.260Z,11.8
2016-10-08T03:31:33.142Z,11.75
2016-10-08T03:32:33.157Z,11.78
2016-10-08T03:33:33.168Z,11.75
2016-10-08T03:34:33.291Z,11.81
2016-10-08T03:35:33.299Z,11.77
2016-10-08T03:36:33.334Z,11.73
2016-10-08T03:37:33.342Z,11.78
2016-10-08T03:38:33.574Z,11.77
2016-10-08T03:39:33.596Z,11.78
2016-10-08T03:40:33.473Z,11.78
2016-10-08T03:41:33.369Z,11.78
2016-10-08T03:42:33.416Z,11.72
2016-10-08T03:43:33.415Z,11.84
2016-10-08T03:44:33.424Z,11.8
2016-10-08T03:45:33.431Z,11.81
2016-10-08T03:46:33.502Z,11.78
2016-10-08T03:47:33.449Z,11.77
2016-10-08T03:48:33.453Z,11.75
2016-10-08T03:49:33.764Z,11.78
2016-10-08T03:50:33.467Z,11.8
2016-10-08T03:51:33.812Z,11.75
2016-10-08T03:52:33.507Z,11.75
2016-10-08T03:53:33.517Z,11.78
2016-10-08T03:54:33.540Z,11.77
2016-10-08T03:55:33.873Z,11.77
2016-10-08T03:56:33.577Z,11.73
2016-10-08T03:57:33.589Z,11.78
2016-10-08T03:58:33.616Z,11.8
2016-10-08T03:59:33.938Z,11.72
2016-10-08T04:00:33.645Z,11.75
2016-10-08T04:01:33.661Z,11.77
2016-10-08T04:02:33.679Z,11.73
2016-10-08T04:03:33.693Z,11.77
2016-10-08T04:04:33.712Z,11.73
2016-10-08T04:05:33.730Z,11.78
2016-10-08T04:06:33.747Z,11.77
2016-10-08T04:07:33.763Z,11.7
2016-10-08T04:08:33.780Z,11.72
2016-10-08T04:09:33.803Z,11.7
2016-10-08T04:10:34.132Z,11.77
2016-10-08T04:11:33.838Z,11.65
2016-10-08T04:12:33.859Z,11.78
2016-10-08T04:13:33.870Z,11.8
2016-10-08T04:14:33.886Z,11.72
2016-10-08T04:15:33.904Z,11.73
2016-10-08T04:16:33.923Z,11.72
2016-10-08T04:17:33.939Z,11.69
2016-10-08T04:18:33.963Z,11.7
2016-10-08T04:19:34.339Z,11.73
2016-10-08T04:20:34.003Z,11.66
2016-10-08T04:21:34.012Z,11.7
2016-10-08T04:22:34.025Z,11.75
2016-10-08T04:23:34.047Z,11.77
2016-10-08T04:24:34.062Z,11.7
2016-10-08T04:25:34.081Z,11.69
2016-10-08T04:26:34.093Z,11.66
2016-10-08T04:27:34.113Z,11.69
2016-10-08T04:28:34.134Z,11.68
2016-10-08T04:29:34.152Z,11.69
2016-10-08T04:30:34.165Z,11.65
2016-10-08T04:31:34.188Z,11.73
2016-10-08T04:32:34.515Z,11.66
2016-10-08T04:33:34.227Z,11.69
2016-10-08T04:34:34.292Z,11.68
2016-10-08T04:35:34.248Z,11.75
2016-10-08T04:36:34.269Z,11.6
2016-10-08T04:37:34.283Z,11.68
2016-10-08T04:38:34.308Z,11.63
2016-10-08T04:39:34.320Z,11.63
2016-10-08T04:40:34.655Z,11.65
2016-10-08T04:41:34.353Z,11.6
2016-10-08T04:42:34.373Z,11.68
2016-10-08T04:43:34.389Z,11.6
2016-10-08T04:44:34.407Z,11.7
2016-10-08T04:45:34.425Z,11.63
2016-10-08T04:46:34.757Z,11.59
2016-10-08T04:47:34.459Z,11.59
2016-10-08T04:48:34.479Z,11.62
2016-10-08T04:49:34.496Z,11.6
2016-10-08T04:50:34.514Z,11.68
2016-10-08T04:51:34.531Z,11.62
2016-10-08T04:52:34.552Z,11.62
2016-10-08T04:53:34.573Z,11.62
2016-10-08T04:54:34.586Z,11.59
2016-10-08T04:55:34.925Z,11.59
2016-10-08T04:56:34.617Z,11.63
2016-10-08T04:57:34.635Z,11.51
2016-10-08T04:58:34.653Z,11.55
2016-10-08T04:59:34.673Z,11.59
2016-10-08T05:00:34.685Z,11.57
2016-10-08T05:01:34.706Z,11.52
2016-10-08T05:02:34.723Z,11.55
2016-10-08T05:03:34.739Z,11.5
2016-10-08T05:04:34.757Z,11.52
2016-10-08T05:05:34.774Z,11.52
2016-10-08T05:06:34.807Z,11.57
2016-10-08T05:07:34.847Z,11.52
2016-10-08T05:08:34.837Z,11.51
2016-10-08T05:09:34.849Z,11.57
2016-10-08T05:10:34.867Z,11.51
2016-10-08T05:11:34.882Z,11.54
2016-10-08T05:12:34.899Z,11.48
2016-10-08T05:13:35.403Z,11.48
2016-10-08T05:14:34.932Z,11.44
2016-10-08T05:15:35.076Z,11.47
2016-10-08T05:16:35.078Z,11.5
2016-10-08T05:17:35.096Z,11.5
2016-10-08T05:18:35.088Z,11.47
2016-10-08T05:19:35.107Z,11.48
2016-10-08T05:20:35.126Z,11.47
2016-10-08T05:21:35.164Z,11.44
2016-10-08T05:22:35.153Z,11.48
2016-10-08T05:23:35.232Z,11.57
2016-10-08T05:24:35.237Z,11.55
2016-10-08T05:25:35.240Z,11.55
2016-10-08T05:26:35.249Z,11.54
2016-10-08T05:27:35.258Z,11.45
2016-10-08T05:28:35.401Z,11.51
2016-10-08T05:29:35.400Z,11.55
2016-10-08T05:30:35.408Z,11.52
2016-10-08T05:31:35.420Z,11.47
2016-10-08T05:32:35.427Z,11.5
2016-10-08T05:33:35.441Z,11.45
2016-10-08T05:34:35.450Z,11.47
2016-10-08T05:35:35.448Z,11.47
2016-10-08T05:36:35.399Z,11.57
2016-10-08T05:37:35.410Z,11.55
2016-10-08T05:38:35.419Z,11.55
2016-10-08T05:39:35.441Z,11.45
2016-10-08T05:40:35.451Z,11.47
2016-10-08T05:41:35.457Z,11.47
2016-10-08T05:42:35.468Z,11.47
2016-10-08T05:43:35.475Z,11.48
2016-10-08T05:44:35.476Z,11.47
2016-10-08T05:45:35.484Z,11.51
2016-10-08T05:46:35.496Z,11.52
2016-10-08T05:47:35.505Z,11.45
2016-10-08T05:48:35.527Z,11.47
2016-10-08T05:49:35.541Z,11.47
2016-10-08T05:50:35.568Z,11.48
2016-10-08T05:51:35.581Z,11.47
2016-10-08T05:52:35.596Z,11.47
2016-10-08T05:53:35.611Z,11.5
2016-10-08T05:54:35.626Z,11.47
2016-10-08T05:55:35.646Z,11.48
2016-10-08T05:56:35.663Z,11.48
2016-10-08T05:57:35.681Z,11.55
2016-10-08T05:58:35.698Z,11.45
2016-10-08T05:59:35.726Z,11.51
2016-10-08T06:00:35.731Z,11.51
2016-10-08T06:01:35.749Z,11.51
2016-10-08T06:02:35.767Z,11.54
2016-10-08T06:03:35.786Z,11.47
2016-10-08T06:04:35.801Z,11.51
2016-10-08T06:05:35.818Z,11.52
2016-10-08T06:06:35.839Z,11.45
2016-10-08T06:07:35.856Z,11.47
2016-10-08T06:08:35.877Z,11.47
2016-10-08T06:09:35.890Z,11.54
2016-10-08T06:10:35.907Z,11.48
2016-10-08T06:11:36.244Z,11.45
2016-10-08T06:12:35.941Z,11.47
2016-10-08T06:13:35.957Z,11.51
2016-10-08T06:14:35.977Z,11.47
2016-10-08T06:15:35.993Z,11.57
2016-10-08T06:16:36.011Z,11.52
2016-10-08T06:17:36.027Z,11.48
2016-10-08T06:18:36.047Z,11.44
2016-10-08T06:19:36.063Z,11.51
2016-10-08T06:20:36.082Z,11.5
2016-10-08T06:21:36.121Z,11.48
2016-10-08T06:22:36.115Z,11.55
2016-10-08T06:23:36.242Z,11.52
2016-10-08T06:24:36.151Z,11.62
2016-10-08T06:25:36.185Z,11.52
2016-10-08T06:26:36.183Z,11.65
2016-10-08T06:27:36.204Z,11.62
2016-10-08T06:28:36.219Z,11.66
2016-10-08T06:29:36.262Z,11.57
2016-10-08T06:30:36.255Z,11.68
2016-10-08T06:31:36.301Z,11.6
2016-10-08T06:32:36.292Z,11.59
2016-10-08T06:33:36.313Z,11.57
2016-10-08T06:34:36.323Z,11.63
2016-10-08T06:35:36.339Z,11.62
2016-10-08T06:36:36.355Z,11.59
2016-10-08T06:37:36.373Z,11.6
2016-10-08T06:38:36.394Z,11.62
2016-10-08T06:39:36.409Z,11.6
2016-10-08T06:40:36.425Z,11.55
2016-10-08T06:41:36.441Z,11.57
2016-10-08T06:42:36.468Z,11.62
2016-10-08T06:43:36.476Z,11.66
2016-10-08T06:44:36.495Z,11.65
2016-10-08T06:45:36.514Z,11.68
2016-10-08T06:46:36.530Z,11.59
2016-10-08T06:47:36.547Z,11.65
2016-10-08T06:48:36.562Z,11.66
2016-10-08T06:49:36.580Z,11.75
2016-10-08T06:50:36.600Z,11.7
2016-10-08T06:51:36.620Z,11.7
2016-10-08T06:52:36.635Z,11.73
2016-10-08T06:53:36.702Z,11.72
2016-10-08T06:54:36.679Z,11.68
2016-10-08T06:55:36.684Z,11.78
2016-10-08T06:56:36.712Z,11.75
2016-10-08T06:57:36.727Z,11.65
2016-10-08T06:58:36.734Z,11.75
2016-10-08T06:59:36.759Z,11.78
2016-10-08T07:00:36.770Z,11.83
2016-10-08T07:01:36.790Z,11.77
2016-10-08T07:02:36.802Z,11.77
2016-10-08T07:03:36.825Z,11.78
2016-10-08T07:04:36.843Z,11.73
2016-10-08T07:05:36.863Z,11.77
2016-10-08T07:06:36.882Z,11.78
2016-10-08T07:07:37.012Z,11.72
2016-10-08T07:08:37.021Z,11.72
2016-10-08T07:09:36.932Z,11.73
2016-10-08T07:10:36.946Z,11.8
2016-10-08T07:11:36.963Z,11.8
2016-10-08T07:12:36.982Z,11.88
2016-10-08T07:13:37.001Z,11.84
2016-10-08T07:14:37.016Z,11.87
2016-10-08T07:15:37.030Z,11.91
2016-10-08T07:16:37.051Z,11.91
2016-10-08T07:17:37.066Z,11.99
2016-10-08T07:18:37.083Z,11.87
2016-10-08T07:19:37.104Z,11.9
2016-10-08T07:20:37.119Z,12.02
2016-10-08T07:21:37.137Z,11.9
2016-10-08T07:22:37.153Z,12.04
2016-10-08T07:23:37.170Z,11.95
2016-10-08T07:24:37.187Z,12.04
2016-10-08T07:25:37.204Z,11.99
2016-10-08T07:26:37.222Z,12.03
2016-10-08T07:27:37.241Z,12.07
2016-10-08T07:28:37.258Z,12
2016-10-08T07:29:37.274Z,12.07
2016-10-08T07:30:37.293Z,12.03
2016-10-08T07:31:37.309Z,12.02
2016-10-08T07:32:37.326Z,12.06
2016-10-08T07:33:37.351Z,12.06
2016-10-08T07:34:37.362Z,12.03
2016-10-08T07:35:37.377Z,12.09
2016-10-08T07:36:37.410Z,12.09
2016-10-08T07:37:37.412Z,12.12
2016-10-08T07:38:37.430Z,12.13
2016-10-08T07:39:37.450Z,12.22
2016-10-08T07:40:37.465Z,12.18
2016-10-08T07:41:37.483Z,12.21
2016-10-08T07:42:37.506Z,12.22
2016-10-08T07:43:37.525Z,12.18
2016-10-08T07:44:37.534Z,12.29
2016-10-08T07:45:37.549Z,12.21
2016-10-08T07:46:37.568Z,12.32
2016-10-08T07:47:37.585Z,12.29
2016-10-08T07:48:37.604Z,12.25
2016-10-08T07:49:37.621Z,12.28
2016-10-08T07:50:37.634Z,12.28
2016-10-08T07:51:37.656Z,12.29
2016-10-08T07:52:37.671Z,12.39
2016-10-08T07:53:37.689Z,12.4
2016-10-08T07:54:37.705Z,12.43
2016-10-08T07:55:37.726Z,12.39
2016-10-08T07:56:37.742Z,12.39
2016-10-08T07:57:37.765Z,12.36
2016-10-08T07:58:37.779Z,12.32
2016-10-08T07:59:37.795Z,12.43
2016-10-08T08:00:37.821Z,12.39
2016-10-08T08:01:37.847Z,12.4
2016-10-08T08:02:37.850Z,12.43
2016-10-08T08:03:37.865Z,12.39
2016-10-08T08:04:37.882Z,12.43
2016-10-08T08:05:37.901Z,12.45
2016-10-08T08:06:37.917Z,12.42
2016-10-08T08:07:37.934Z,12.37
2016-10-08T08:08:37.954Z,12.42
2016-10-08T08:09:37.971Z,12.4
2016-10-08T08:10:37.990Z,12.39
2016-10-08T08:11:38.012Z,12.5
2016-10-08T08:12:38.029Z,12.4
2016-10-08T08:13:38.038Z,12.45
2016-10-08T08:14:38.057Z,12.45
2016-10-08T08:15:38.073Z,12.43
2016-10-08T08:16:38.100Z,12.45
2016-10-08T08:17:38.111Z,12.4
2016-10-08T08:18:38.129Z,12.47
2016-10-08T08:19:38.146Z,12.47
2016-10-08T08:20:38.164Z,12.5
2016-10-08T08:21:38.184Z,12.46
2016-10-08T08:22:38.194Z,12.6
2016-10-08T08:23:38.214Z,12.47
2016-10-08T08:24:38.230Z,12.45
2016-10-08T08:25:38.251Z,12.55
2016-10-08T08:26:38.271Z,12.39
2016-10-08T08:27:38.286Z,12.5
2016-10-08T08:28:38.304Z,12.49
2016-10-08T08:29:38.322Z,12.49
2016-10-08T08:30:38.335Z,12.45
2016-10-08T08:31:38.357Z,12.53
2016-10-08T08:32:38.370Z,12.46
2016-10-08T08:33:38.392Z,12.49
2016-10-08T08:34:38.407Z,12.46
2016-10-08T08:35:38.431Z,12.46
2016-10-08T08:36:38.448Z,12.5
2016-10-08T08:37:38.465Z,12.53
2016-10-08T08:38:38.481Z,12.53
2016-10-08T08:39:38.497Z,12.53
2016-10-08T08:40:38.518Z,12.45
2016-10-08T08:41:38.531Z,12.55
2016-10-08T08:42:38.552Z,12.49
2016-10-08T08:43:38.567Z,12.55
2016-10-08T08:44:38.585Z,12.54
2016-10-08T08:45:38.919Z,12.5
2016-10-08T08:46:38.619Z,12.49
2016-10-08T08:47:38.637Z,12.49
2016-10-08T08:48:38.660Z,12.55
2016-10-08T08:49:38.673Z,12.49
2016-10-08T08:50:38.691Z,12.5
2016-10-08T08:51:38.712Z,12.5
2016-10-08T08:52:38.726Z,12.5
2016-10-08T08:53:38.747Z,12.55
2016-10-08T08:54:38.766Z,12.49
2016-10-08T08:55:38.787Z,12.47
2016-10-08T08:56:38.805Z,12.54
2016-10-08T08:57:38.813Z,12.57
2016-10-08T08:58:38.832Z,12.46
2016-10-08T08:59:38.849Z,12.57
2016-10-08T09:00:38.869Z,12.6
2016-10-08T09:01:38.943Z,12.54
2016-10-08T09:02:38.911Z,12.6
2016-10-08T09:03:38.920Z,12.62
2016-10-08T09:04:38.940Z,12.65
2016-10-08T09:05:38.955Z,12.58
2016-10-08T09:06:39.625Z,12.64
2016-10-08T09:07:38.993Z,12.62
2016-10-08T09:08:39.017Z,12.67
2016-10-08T09:09:39.029Z,12.72
2016-10-08T09:10:39.046Z,12.73
2016-10-08T09:11:39.064Z,12.7
2016-10-08T09:12:39.085Z,12.75
2016-10-08T09:13:39.100Z,12.76
2016-10-08T09:14:39.120Z,12.87
2016-10-08T09:15:39.134Z,12.86
2016-10-08T09:16:39.167Z,12.9
2016-10-08T09:17:39.175Z,12.94
2016-10-08T09:18:39.185Z,12.93
2016-10-08T09:19:39.209Z,12.97
2016-10-08T09:20:39.226Z,12.94
2016-10-08T09:21:39.244Z,13
2016-10-08T09:22:39.267Z,12.98
2016-10-08T09:23:39.281Z,12.97
2016-10-08T09:24:39.305Z,13.03
2016-10-08T09:25:39.317Z,13.08
2016-10-08T09:26:39.335Z,13.08
2016-10-08T09:27:39.354Z,13.12
2016-10-08T09:28:39.375Z,13.09
2016-10-08T09:29:39.390Z,13.15
2016-10-08T09:30:39.413Z,13.19
2016-10-08T09:31:39.427Z,13.2
2016-10-08T09:32:39.444Z,13.22
2016-10-08T09:33:39.469Z,13.37
2016-10-08T09:34:39.480Z,13.33
2016-10-08T09:35:39.498Z,13.38
2016-10-08T09:36:39.518Z,13.46
2016-10-08T09:37:39.540Z,13.44
2016-10-08T09:38:39.573Z,13.47
2016-10-08T09:39:39.577Z,13.52
2016-10-08T09:40:39.591Z,13.53
2016-10-08T09:41:39.609Z,13.5
2016-10-08T09:42:39.627Z,13.54
2016-10-08T09:43:39.647Z,13.53
2016-10-08T09:44:39.663Z,13.6
2016-10-08T09:45:39.682Z,13.65
2016-10-08T09:46:39.699Z,13.74
2016-10-08T09:47:39.727Z,13.65
2016-10-08T09:48:39.749Z,13.75
2016-10-08T09:49:39.759Z,13.77
2016-10-08T09:50:39.775Z,13.79
2016-10-08T09:51:39.800Z,13.81
2016-10-08T09:52:39.813Z,13.95
2016-10-08T09:53:39.839Z,13.92
2016-10-08T09:54:39.850Z,13.89
2016-10-08T09:55:39.869Z,14.03
2016-10-08T09:56:39.886Z,14.05
2016-10-08T09:57:40.219Z,14.1
2016-10-08T09:58:39.924Z,14.1
2016-10-08T09:59:39.952Z,14.22
2016-10-08T10:00:39.963Z,14.18
2016-10-08T10:01:39.978Z,14.28
2016-10-08T10:02:39.998Z,14.26
2016-10-08T10:03:40.016Z,14.32
2016-10-08T10:04:40.041Z,14.41
2016-10-08T10:05:40.056Z,14.33
2016-10-08T10:06:40.073Z,14.4
2016-10-08T10:07:40.095Z,14.47
2016-10-08T10:08:40.113Z,14.5
2016-10-08T10:09:40.136Z,14.5
2016-10-08T10:10:40.469Z,14.54
2016-10-08T10:11:40.172Z,14.55
2016-10-08T10:12:40.195Z,14.66
2016-10-08T10:13:40.208Z,14.65
2016-10-08T10:14:40.228Z,14.65
2016-10-08T10:15:40.268Z,14.63
2016-10-08T10:16:40.266Z,14.66
2016-10-08T10:17:40.283Z,14.69
2016-10-08T10:18:40.306Z,14.77
2016-10-08T10:19:40.326Z,14.72
2016-10-08T10:20:40.346Z,14.79
2016-10-08T10:21:40.363Z,14.82
2016-10-08T10:22:40.381Z,14.89
2016-10-08T10:23:40.397Z,14.84
2016-10-08T10:24:40.421Z,14.88
2016-10-08T10:25:40.441Z,14.89
2016-10-08T10:26:40.459Z,14.89
2016-10-08T10:27:40.477Z,14.91
2016-10-08T10:28:40.495Z,14.92
2016-10-08T10:29:40.517Z,14.99
2016-10-08T10:30:40.535Z,15
2016-10-08T10:31:40.550Z,14.99
2016-10-08T10:32:40.570Z,15
2016-10-08T10:33:40.589Z,15.03
2016-10-08T10:34:40.612Z,14.99
2016-10-08T10:35:40.741Z,15.07
2016-10-08T10:36:40.650Z,15.04
2016-10-08T10:37:40.671Z,15.02
2016-10-08T10:38:40.690Z,15.17
2016-10-08T10:39:40.707Z,15.11
2016-10-08T10:40:40.743Z,15.06
2016-10-08T10:41:40.745Z,15.09
2016-10-08T10:42:40.771Z,15.11
2016-10-08T10:43:40.785Z,15.11
2016-10-08T10:44:40.802Z,15.14
2016-10-08T10:45:41.145Z,15.1
2016-10-08T10:46:40.841Z,15.17
2016-10-08T10:47:40.864Z,15.11
2016-10-08T10:48:40.880Z,15.22
2016-10-08T10:49:40.907Z,15.21
2016-10-08T10:50:41.350Z,15.18
2016-10-08T10:51:41.231Z,15.14
2016-10-08T10:52:41.086Z,15.18
2016-10-08T10:53:41.135Z,15.27
2016-10-08T10:54:41.137Z,15.29
2016-10-08T10:55:41.154Z,15.36
2016-10-08T10:56:41.232Z,15.33
2016-10-08T10:57:41.159Z,15.35
2016-10-08T10:58:41.169Z,15.36
2016-10-08T10:59:41.171Z,15.43
2016-10-08T11:00:41.120Z,15.49
2016-10-08T11:01:41.133Z,15.47
2016-10-08T11:02:41.162Z,15.51
2016-10-08T11:03:41.177Z,15.52
2016-10-08T11:04:41.193Z,15.54
2016-10-08T11:05:41.212Z,15.51
2016-10-08T11:06:41.234Z,15.52
2016-10-08T11:07:41.253Z,15.57
2016-10-08T11:08:41.273Z,15.58
2016-10-08T11:09:41.309Z,15.64
2016-10-08T11:10:41.312Z,15.59
2016-10-08T11:11:41.333Z,15.51
2016-10-08T11:12:41.355Z,15.59
2016-10-08T11:13:41.370Z,15.49
2016-10-08T11:14:41.394Z,15.61
2016-10-08T11:15:41.416Z,15.58
2016-10-08T11:16:41.431Z,15.61
2016-10-08T11:17:41.450Z,15.55
2016-10-08T11:18:41.468Z,15.57
2016-10-08T11:19:41.493Z,15.54
2016-10-08T11:20:41.508Z,15.52
2016-10-08T11:21:41.532Z,15.55
2016-10-08T11:22:41.547Z,15.52
2016-10-08T11:23:41.569Z,15.54
2016-10-08T11:24:41.586Z,15.55
2016-10-08T11:25:41.608Z,15.57
2016-10-08T11:26:41.626Z,15.55
2016-10-08T11:27:41.653Z,15.51
2016-10-08T11:28:41.665Z,15.52
2016-10-08T11:29:41.685Z,15.47
2016-10-08T11:30:41.704Z,15.52
2016-10-08T11:31:41.726Z,15.49
2016-10-08T11:32:41.745Z,15.52
2016-10-08T11:33:41.764Z,15.46
2016-10-08T11:34:41.787Z,15.47
2016-10-08T11:35:41.933Z,15.49
2016-10-08T11:36:41.941Z,15.42
2016-10-08T11:37:41.842Z,15.42
2016-10-08T11:38:41.865Z,15.44
2016-10-08T11:39:41.885Z,15.43
2016-10-08T11:40:41.902Z,15.46
2016-10-08T11:41:41.922Z,15.43
2016-10-08T11:42:41.941Z,15.39
2016-10-08T11:43:41.966Z,15.43
2016-10-08T11:44:41.991Z,15.47
2016-10-08T11:45:42.005Z,15.44
2016-10-08T11:46:42.026Z,15.46
2016-10-08T11:47:42.039Z,15.52
2016-10-08T11:48:42.061Z,15.57
2016-10-08T11:49:42.080Z,15.49
2016-10-08T11:50:42.100Z,15.55
2016-10-08T11:51:42.120Z,15.51
2016-10-08T11:52:42.141Z,15.51
2016-10-08T11:53:42.160Z,15.55
2016-10-08T11:54:42.180Z,15.52
2016-10-08T11:55:42.217Z,15.54
2016-10-08T11:56:42.221Z,15.54
2016-10-08T11:57:42.243Z,15.55
2016-10-08T11:58:42.258Z,15.52
2016-10-08T11:59:42.280Z,15.52
2016-10-08T12:00:42.299Z,15.51
2016-10-08T12:01:42.320Z,15.47
2016-10-08T12:02:42.338Z,15.54
2016-10-08T12:03:42.373Z,15.55
2016-10-08T12:04:42.375Z,15.54
2016-10-08T12:05:42.399Z,15.67
2016-10-08T12:06:42.416Z,15.67
2016-10-08T12:07:42.436Z,15.64
2016-10-08T12:08:42.456Z,15.59
2016-10-08T12:09:42.588Z,15.64
2016-10-08T12:10:42.590Z,15.75
2016-10-08T12:11:42.631Z,15.84
2016-10-08T12:12:42.764Z,15.82
2016-10-08T12:13:42.771Z,15.86
2016-10-08T12:14:42.780Z,15.92
2016-10-08T12:15:42.784Z,15.86
2016-10-08T12:16:42.799Z,16
2016-10-08T12:17:42.802Z,16.02
2016-10-08T12:18:42.811Z,15.94
2016-10-08T12:19:42.820Z,16.01
2016-10-08T12:20:42.826Z,15.97
2016-10-08T12:21:42.828Z,16
2016-10-08T12:22:42.879Z,15.98
2016-10-08T12:23:42.885Z,15.97
2016-10-08T12:24:42.884Z,15.88
2016-10-08T12:25:42.893Z,15.86
2016-10-08T12:26:42.901Z,15.94
2016-10-08T12:27:42.910Z,15.92
2016-10-08T12:28:42.918Z,15.86
2016-10-08T12:29:42.967Z,15.97
2016-10-08T12:30:42.968Z,15.94
2016-10-08T12:31:43.003Z,15.86
2016-10-08T12:32:43.012Z,15.86
2016-10-08T12:33:43.276Z,15.83
2016-10-08T12:34:43.030Z,15.8
2016-10-08T12:35:42.995Z,15.83
2016-10-08T12:36:43.013Z,15.8
2016-10-08T12:37:43.035Z,15.82
2016-10-08T12:38:43.055Z,15.77
2016-10-08T12:39:43.075Z,15.79
2016-10-08T12:40:43.096Z,15.86
2016-10-08T12:41:43.111Z,15.8
2016-10-08T12:42:43.135Z,15.76
2016-10-08T12:43:43.154Z,15.82
2016-10-08T12:44:43.174Z,15.94
2016-10-08T12:45:43.195Z,15.88
2016-10-08T12:46:43.262Z,15.94
2016-10-08T12:47:43.234Z,15.88
2016-10-08T12:48:43.251Z,15.9
2016-10-08T12:49:43.274Z,15.91
2016-10-08T12:50:43.292Z,15.94
2016-10-08T12:51:43.314Z,15.97
2016-10-08T12:52:43.336Z,15.91
2016-10-08T12:53:43.356Z,15.91
2016-10-08T12:54:43.374Z,15.95
2016-10-08T12:55:43.395Z,15.9
2016-10-08T12:56:43.465Z,15.9