createdAt,value
2019-05-17T00:00:21.695Z,21.01
2019-05-17T00:01:21.685Z,21.06
2019-05-17T00:02:21.678Z,20.97
2019-05-17T00:03:21.660Z,21.01
2019-05-17T00:04:21.667Z,21.08
2019-05-17T00:05:21.641Z,21.00
2019-05-17T00:06:21.630Z,21.01
2019-05-17T00:07:21.617Z,20.98
2019-05-17T00:08:33.742Z,20.98
2019-05-17T00:09:22.607Z,21.06
2019-05-17T00:10:21.586Z,20.97
2019-05-17T00:11:21.573Z,20.98
2019-05-17T00:12:21.563Z,21.05
2019-05-17T00:13:21.552Z,21.03
2019-05-17T00:14:21.557Z,21.05
2019-05-17T00:15:21.566Z,21.03
2019-05-17T00:16:21.520Z,21.03
2019-05-17T00:17:21.508Z,21.00
2019-05-17T00:18:21.497Z,21.08
2019-05-17T00:19:21.512Z,21.03
2019-05-17T00:20:21.486Z,20.97
2019-05-17T00:21:21.464Z,21.05
2019-05-17T00:22:21.454Z,21.00
2019-05-17T00:23:21.441Z,21.05
2019-05-17T00:24:21.447Z,21.08
2019-05-17T00:25:21.421Z,21.00
2019-05-17T00:26:21.408Z,21.03
2019-05-17T00:27:21.397Z,21.03
2019-05-17T00:28:21.386Z,21.00
2019-05-17T00:29:21.390Z,21.05
2019-05-17T00:30:21.364Z,21.01
2019-05-17T00:31:21.359Z,21.01
2019-05-17T00:32:21.343Z,20.96
2019-05-17T00:33:21.330Z,21.05
2019-05-17T00:34:21.346Z,20.98
2019-05-17T00:35:21.310Z,21.03
2019-05-17T00:36:21.298Z,21.05
2019-05-17T00:37:21.289Z,20.98
2019-05-17T00:38:21.278Z,21.03
2019-05-17T00:39:21.266Z,21.06
2019-05-17T00:40:21.270Z,20.96
2019-05-17T00:41:21.244Z,21.03
2019-05-17T00:42:21.234Z,21.00
2019-05-17T00:43:21.226Z,21.03
2019-05-17T00:44:21.212Z,20.98
2019-05-17T00:45:21.214Z,21.01
2019-05-17T00:46:21.188Z,21.08
2019-05-17T00:47:21.180Z,21.01
2019-05-17T00:48:21.168Z,20.94
2019-05-17T00:49:21.156Z,20.97
2019-05-17T00:50:21.159Z,20.97
2019-05-17T00:51:21.135Z,20.96
2019-05-17T00:52:21.125Z,20.98
2019-05-17T00:53:21.120Z,20.97
2019-05-17T00:54:21.106Z,20.97
2019-05-17T00:55:21.117Z,20.94
2019-05-17T00:56:21.079Z,20.94
2019-05-17T00:57:21.069Z,20.90
2019-05-17T00:58:21.056Z,20.94
2019-05-17T00:59:21.048Z,20.97
2019-05-17T01:00:21.067Z,20.90
2019-05-17T01:01:21.024Z,20.88
2019-05-17T01:02:21.015Z,20.98
2019-05-17T01:03:21.006Z,20.88
2019-05-17T01:04:20.992Z,20.97
2019-05-17T01:05:20.994Z,20.94
2019-05-17T01:06:20.972Z,20.94
2019-05-17T01:07:20.958Z,21.00
2019-05-17T01:08:20.950Z,20.85
2019-05-17T01:09:20.937Z,20.90
2019-05-17T01:10:20.941Z,21.00
2019-05-17T01:11:20.916Z,20.93
2019-05-17T01:12:20.919Z,20.88
2019-05-17T01:13:20.892Z,20.96
2019-05-17T01:14:20.884Z,20.96
2019-05-17T01:15:20.884Z,20.90
2019-05-17T01:16:20.862Z,20.87
2019-05-17T01:17:20.849Z,20.93
2019-05-17T01:18:20.848Z,20.90
2019-05-17T01:19:20.826Z,20.87
2019-05-17T01:20:20.841Z,20.96
2019-05-17T01:21:20.806Z,20.91
2019-05-17T01:22:20.795Z,20.91
2019-05-17T01:23:20.781Z,20.88
2019-05-17T01:24:20.772Z,21.01
2019-05-17T01:25:20.761Z,20.90
2019-05-17T01:26:20.766Z,20.93
2019-05-17T01:27:20.739Z,20.93
2019-05-17T01:28:20.728Z,20.93
2019-05-17T01:29:20.718Z,20.94
2019-05-17T01:30:20.706Z,20.91
2019-05-17T01:31:20.709Z,20.88
2019-05-17T01:32:20.687Z,20.88
2019-05-17T01:33:20.673Z,20.87
2019-05-17T01:34:20.661Z,20.88
2019-05-17T01:35:20.654Z,20.90
2019-05-17T01:36:20.663Z,20.87
2019-05-17T01:37:20.629Z,20.85
2019-05-17T01:38:20.619Z,20.93
2019-05-17T01:39:21.568Z,20.87
2019-05-17T01:40:20.596Z,20.88
2019-05-17T01:41:20.612Z,20.88
2019-05-17T01:42:20.575Z,20.82
2019-05-17T01:43:20.563Z,20.87
2019-05-17T01:44:20.552Z,20.94
2019-05-17T01:45:20.540Z,20.93
2019-05-17T01:46:20.547Z,20.93
2019-05-17T01:47:20.523Z,20.88
2019-05-17T01:48:20.507Z,20.90
2019-05-17T01:49:20.496Z,20.91
2019-05-17T01:50:20.485Z,20.88
2019-05-17T01:51:20.488Z,20.93
2019-05-17T01:52:20.463Z,20.87
2019-05-17T01:53:20.453Z,20.88
2019-05-17T01:54:20.442Z,20.93
2019-05-17T01:55:20.432Z,20.90
2019-05-17T01:56:20.437Z,20.93
2019-05-17T01:57:20.410Z,20.97
2019-05-17T01:58:20.399Z,20.93
2019-05-17T01:59:20.386Z,20.87
2019-05-17T02:00:20.381Z,20.83
2019-05-17T02:01:20.382Z,20.90
2019-05-17T02:02:20.355Z,20.94
2019-05-17T02:03:20.343Z,20.87
2019-05-17T02:04:20.334Z,20.90
2019-05-17T02:05:20.321Z,20.94
2019-05-17T02:06:20.323Z,20.87
2019-05-17T02:07:20.302Z,20.88
2019-05-17T02:08:20.288Z,20.88
2019-05-17T02:09:33.749Z,20.88
2019-05-17T02:10:21.265Z,20.90
2019-05-17T02:11:20.277Z,20.93
2019-05-17T02:12:20.244Z,20.88
2019-05-17T02:13:20.234Z,20.85
2019-05-17T02:14:20.227Z,20.87
2019-05-17T02:15:20.211Z,20.88
2019-05-17T02:16:20.225Z,20.90
2019-05-17T02:17:20.191Z,20.88
2019-05-17T02:18:20.177Z,20.90
2019-05-17T02:19:20.167Z,20.91
2019-05-17T02:20:20.156Z,20.88
2019-05-17T02:21:20.160Z,20.88
2019-05-17T02:22:20.135Z,20.85
2019-05-17T02:23:20.122Z,20.83
2019-05-17T02:24:20.113Z,20.83
2019-05-17T02:25:20.102Z,20.87
2019-05-17T02:26:20.106Z,20.90
2019-05-17T02:27:21.998Z,20.87
2019-05-17T02:28:21.390Z,20.82
2019-05-17T02:29:21.447Z,20.88
2019-05-17T02:30:23.315Z,20.83
2019-05-17T02:31:20.054Z,20.88
2019-05-17T02:32:23.324Z,20.90
2019-05-17T02:33:23.366Z,20.87
2019-05-17T02:34:23.079Z,20.91
2019-05-17T02:35:22.864Z,20.87
2019-05-17T02:36:22.600Z,20.85
2019-05-17T02:37:23.036Z,20.93
2019-05-17T02:38:22.460Z,20.85
2019-05-17T02:39:22.942Z,20.87
2019-05-17T02:40:22.529Z,20.83
2019-05-17T02:41:22.690Z,20.87
2019-05-17T02:42:22.449Z,20.83
2019-05-17T02:43:19.903Z,20.87
2019-05-17T02:44:23.311Z,20.83
2019-05-17T02:45:19.885Z,20.83
2019-05-17T02:46:22.845Z,20.87
2019-05-17T02:47:22.948Z,20.82
2019-05-17T02:48:22.957Z,20.82
2019-05-17T02:49:19.839Z,20.82
2019-05-17T02:50:23.053Z,20.75
2019-05-17T02:51:23.431Z,20.82
2019-05-17T02:52:22.793Z,20.85
2019-05-17T02:53:22.735Z,20.82
2019-05-17T02:54:19.799Z,20.85
2019-05-17T02:55:23.074Z,20.82
2019-05-17T02:56:22.851Z,20.82
2019-05-17T02:57:22.964Z,20.82
2019-05-17T02:58:23.079Z,20.85
2019-05-17T02:59:19.730Z,20.83
2019-05-17T03:00:19.717Z,20.88
2019-05-17T03:01:19.753Z,20.81
2019-05-17T03:02:24.150Z,20.82
2019-05-17T03:03:23.463Z,20.75
2019-05-17T03:04:19.673Z,20.85
2019-05-17T03:05:22.978Z,20.87
2019-05-17T03:06:22.684Z,20.78
2019-05-17T03:07:22.966Z,20.78
2019-05-17T03:08:23.167Z,20.79
2019-05-17T03:09:22.649Z,20.81
2019-05-17T03:10:25.084Z,20.78
2019-05-17T03:11:22.639Z,20.81
2019-05-17T03:12:19.601Z,20.85
2019-05-17T03:13:19.582Z,20.83
2019-05-17T03:14:19.581Z,20.83
2019-05-17T03:15:23.091Z,20.88
2019-05-17T03:16:23.399Z,20.87
2019-05-17T03:17:22.693Z,20.87
2019-05-17T03:18:22.617Z,20.94
2019-05-17T03:19:19.510Z,20.96
2019-05-17T03:20:19.496Z,20.90
2019-05-17T03:21:22.766Z,20.90
2019-05-17T03:22:22.871Z,20.83
2019-05-17T03:23:19.463Z,20.96
2019-05-17T03:24:22.443Z,20.83
2019-05-17T03:25:19.440Z,20.96
2019-05-17T03:26:19.431Z,20.85
2019-05-17T03:27:19.431Z,20.97
2019-05-17T03:28:23.240Z,20.90
2019-05-17T03:29:22.433Z,21.00
2019-05-17T03:30:25.205Z,20.90
2019-05-17T03:31:25.717Z,20.98
2019-05-17T03:32:25.900Z,20.98
2019-05-17T03:33:25.914Z,21.05
2019-05-17T03:34:25.788Z,21.01
2019-05-17T03:35:25.743Z,21.01
2019-05-17T03:36:25.421Z,21.00
2019-05-17T03:37:26.370Z,21.01
2019-05-17T03:38:22.797Z,21.05
2019-05-17T03:39:22.445Z,21.05
2019-05-17T03:40:46.328Z,20.98
2019-05-17T03:41:27.906Z,21.00
2019-05-17T03:42:22.650Z,21.05
2019-05-17T03:43:22.410Z,21.09
2019-05-17T03:44:22.428Z,21.00
2019-05-17T03:45:22.593Z,21.00
2019-05-17T03:46:22.929Z,21.09
2019-05-17T03:47:22.486Z,21.03
2019-05-17T03:48:21.993Z,21.00
2019-05-17T03:49:22.070Z,20.98
2019-05-17T03:50:22.456Z,21.01
2019-05-17T03:51:19.165Z,21.15
2019-05-17T03:52:22.236Z,21.01
2019-05-17T03:53:22.618Z,21.09
2019-05-17T03:54:22.409Z,21.11
2019-05-17T03:55:19.112Z,21.11
2019-05-17T03:56:22.209Z,21.11
2019-05-17T03:57:19.103Z,21.16
2019-05-17T03:58:19.078Z,21.12
2019-05-17T03:59:19.066Z,21.09
2019-05-17T04:00:19.058Z,21.11
2019-05-17T04:01:19.050Z,21.18
2019-05-17T04:02:19.049Z,21.13
2019-05-17T04:03:19.025Z,21.21
2019-05-17T04:04:19.028Z,21.13
2019-05-17T04:05:22.439Z,21.18
2019-05-17T04:06:18.992Z,21.15
2019-05-17T04:07:18.995Z,21.15
2019-05-17T04:08:18.970Z,21.11
2019-05-17T04:09:18.959Z,21.22
2019-05-17T04:10:18.947Z,21.18
2019-05-17T04:11:27.983Z,21.15
2019-05-17T04:12:23.027Z,21.18
2019-05-17T04:13:18.915Z,21.13
2019-05-17T04:14:18.904Z,21.15
2019-05-17T04:15:18.892Z,21.13
2019-05-17T04:16:18.884Z,21.15
2019-05-17T04:17:18.881Z,21.13
2019-05-17T04:18:18.860Z,21.27
2019-05-17T04:19:18.848Z,21.27
2019-05-17T04:20:18.836Z,21.26
2019-05-17T04:21:18.826Z,21.24
2019-05-17T04:22:18.831Z,21.26
2019-05-17T04:23:18.805Z,21.22
2019-05-17T04:24:18.793Z,21.19
2019-05-17T04:25:18.782Z,21.19
2019-05-17T04:26:18.773Z,21.19
2019-05-17T04:27:18.760Z,21.18
2019-05-17T04:28:18.762Z,21.26
2019-05-17T04:29:18.744Z,21.26
2019-05-17T04:30:18.727Z,21.27
2019-05-17T04:31:18.720Z,21.24
2019-05-17T04:32:18.706Z,21.27
2019-05-17T04:33:18.715Z,21.27
2019-05-17T04:34:18.684Z,21.24
2019-05-17T04:35:18.672Z,21.30
2019-05-17T04:36:18.663Z,21.27
2019-05-17T04:37:18.654Z,21.26
2019-05-17T04:38:18.654Z,21.24
2019-05-17T04:39:18.629Z,21.24
2019-05-17T04:40:18.622Z,21.26
2019-05-17T04:41:36.096Z,21.24
2019-05-17T04:42:22.437Z,21.26
2019-05-17T04:43:18.599Z,21.24
2019-05-17T04:44:18.574Z,21.27
2019-05-17T04:45:18.563Z,21.26
2019-05-17T04:46:18.569Z,21.27
2019-05-17T04:47:18.540Z,21.09
2019-05-17T04:48:18.546Z,21.15
2019-05-17T04:49:18.519Z,21.11
2019-05-17T04:50:18.510Z,21.06
2019-05-17T04:51:18.506Z,21.08
2019-05-17T04:52:18.485Z,21.09
2019-05-17T04:53:18.490Z,20.97
2019-05-17T04:54:18.466Z,20.98
2019-05-17T04:55:18.453Z,21.01
2019-05-17T04:56:18.442Z,20.96
2019-05-17T04:57:18.436Z,20.82
2019-05-17T04:58:18.441Z,20.91
2019-05-17T04:59:18.416Z,20.93
2019-05-17T05:00:18.398Z,20.90
2019-05-17T05:01:18.388Z,20.91
2019-05-17T05:02:18.376Z,20.94
2019-05-17T05:03:18.380Z,20.88
2019-05-17T05:04:18.355Z,20.85
2019-05-17T05:05:18.343Z,20.94
2019-05-17T05:06:18.332Z,20.91
2019-05-17T05:07:18.325Z,20.87
2019-05-17T05:08:18.325Z,20.87
2019-05-17T05:09:18.300Z,20.93
2019-05-17T05:10:18.290Z,20.93
2019-05-17T05:11:18.285Z,20.88
2019-05-17T05:12:18.266Z,21.00
2019-05-17T05:13:18.268Z,20.96
2019-05-17T05:14:18.245Z,21.05
2019-05-17T05:15:18.235Z,21.01
2019-05-17T05:16:18.221Z,20.98
2019-05-17T05:17:18.211Z,21.11
2019-05-17T05:18:18.213Z,21.13
2019-05-17T05:19:18.190Z,21.18
2019-05-17T05:20:21.976Z,21.15
2019-05-17T05:21:18.167Z,21.18
2019-05-17T05:22:18.156Z,21.08
2019-05-17T05:23:18.159Z,21.15
2019-05-17T05:24:18.134Z,21.12
2019-05-17T05:25:18.122Z,21.24
2019-05-17T05:26:18.113Z,21.27
2019-05-17T05:27:18.101Z,21.24
2019-05-17T05:28:18.106Z,21.33
2019-05-17T05:29:18.078Z,21.28
2019-05-17T05:30:18.067Z,21.28
2019-05-17T05:31:18.068Z,21.28
2019-05-17T05:32:18.046Z,21.37
2019-05-17T05:33:18.051Z,21.36
2019-05-17T05:34:18.025Z,21.37
2019-05-17T05:35:18.014Z,21.38
2019-05-17T05:36:18.003Z,21.37
2019-05-17T05:37:20.261Z,21.43
2019-05-17T05:38:18.008Z,21.46
2019-05-17T05:39:17.969Z,21.51
2019-05-17T05:40:17.958Z,21.49
2019-05-17T05:41:17.946Z,21.59
2019-05-17T05:42:17.936Z,21.56
2019-05-17T05:43:17.925Z,21.61
2019-05-17T05:44:17.931Z,21.59
2019-05-17T05:45:17.909Z,21.64
2019-05-17T05:46:17.892Z,21.64
2019-05-17T05:47:17.880Z,21.66
2019-05-17T05:48:17.871Z,21.67
2019-05-17T05:49:17.875Z,21.67
2019-05-17T05:50:17.849Z,21.64
2019-05-17T05:51:17.837Z,21.67
2019-05-17T05:52:17.827Z,21.63
2019-05-17T05:53:17.815Z,21.73
2019-05-17T05:54:17.822Z,21.68
2019-05-17T05:55:17.793Z,21.70
2019-05-17T05:56:17.781Z,21.61
2019-05-17T05:57:17.772Z,21.71
2019-05-17T05:58:17.761Z,21.59
2019-05-17T05:59:17.768Z,21.63
2019-05-17T06:00:17.738Z,21.56
2019-05-17T06:01:17.729Z,21.70
2019-05-17T06:02:17.717Z,21.63
2019-05-17T06:03:17.705Z,21.67
2019-05-17T06:04:17.709Z,21.64
2019-05-17T06:05:17.738Z,21.63
2019-05-17T06:06:17.672Z,21.70
2019-05-17T06:07:17.662Z,21.64
2019-05-17T06:08:17.651Z,21.68
2019-05-17T06:09:17.654Z,21.70
2019-05-17T06:10:17.627Z,21.63
2019-05-17T06:11:17.618Z,21.71
2019-05-17T06:12:23.873Z,21.66
2019-05-17T06:13:18.593Z,21.64
2019-05-17T06:14:17.599Z,21.67
2019-05-17T06:15:17.572Z,21.64
2019-05-17T06:16:17.563Z,21.67
2019-05-17T06:17:17.552Z,21.67
2019-05-17T06:18:17.542Z,21.64
2019-05-17T06:19:17.559Z,21.71
2019-05-17T06:20:17.518Z,21.61
2019-05-17T06:21:17.508Z,21.59
2019-05-17T06:22:17.497Z,21.61
2019-05-17T06:23:17.485Z,21.55
2019-05-17T06:24:17.475Z,21.63
2019-05-17T06:25:17.479Z,21.64
2019-05-17T06:26:18.219Z,21.63
2019-05-17T06:27:17.442Z,21.61
2019-05-17T06:28:17.438Z,21.70
2019-05-17T06:29:17.440Z,21.56
2019-05-17T06:30:17.424Z,21.66
2019-05-17T06:31:17.399Z,21.66
2019-05-17T06:32:17.387Z,21.61
2019-05-17T06:33:28.011Z,21.59
2019-05-17T06:34:18.369Z,21.61
2019-05-17T06:35:17.370Z,21.68
2019-05-17T06:36:17.344Z,21.67
2019-05-17T06:37:17.335Z,21.68
2019-05-17T06:38:17.323Z,21.67
2019-05-17T06:39:17.313Z,21.66
2019-05-17T06:40:17.314Z,21.67
2019-05-17T06:41:17.291Z,21.67
2019-05-17T06:42:17.279Z,21.66
2019-05-17T06:43:17.267Z,21.67
2019-05-17T06:44:17.257Z,21.63
2019-05-17T06:45:17.258Z,21.67
2019-05-17T06:46:17.247Z,21.64
2019-05-17T06:47:17.223Z,21.61
2019-05-17T06:48:17.213Z,21.66
2019-05-17T06:49:17.202Z,21.64
2019-05-17T06:50:17.226Z,21.66
2019-05-17T06:51:17.181Z,21.73
2019-05-17T06:52:17.170Z,21.59
2019-05-17T06:53:17.169Z,21.73
2019-05-17T06:54:17.146Z,21.63
2019-05-17T06:55:17.151Z,21.74
2019-05-17T06:56:17.125Z,21.68
2019-05-17T06:57:17.120Z,21.58
2019-05-17T06:58:17.104Z,21.64
2019-05-17T06:59:17.093Z,21.71
2019-05-17T07:00:20.670Z,21.70
2019-05-17T07:01:19.695Z,21.67
2019-05-17T07:02:17.061Z,21.61
2019-05-17T07:03:17.049Z,21.66
2019-05-17T07:04:19.223Z,21.74
2019-05-17T07:05:17.043Z,21.74
2019-05-17T07:06:17.017Z,21.71
2019-05-17T07:07:17.004Z,21.73
2019-05-17T07:08:16.995Z,21.68
2019-05-17T07:09:19.405Z,21.63
2019-05-17T07:10:19.469Z,21.67
2019-05-17T07:11:16.962Z,21.63
2019-05-17T07:12:16.950Z,21.67
2019-05-17T07:13:16.940Z,21.59
2019-05-17T07:14:16.930Z,21.64
2019-05-17T07:15:16.933Z,21.63
2019-05-17T07:16:16.909Z,21.63
2019-05-17T07:17:16.894Z,21.70
2019-05-17T07:18:19.282Z,21.63
2019-05-17T07:19:16.877Z,21.68
2019-05-17T07:20:19.275Z,21.64
2019-05-17T07:21:16.852Z,21.68
2019-05-17T07:22:16.848Z,21.64
2019-05-17T07:23:16.834Z,21.67
2019-05-17T07:24:16.823Z,21.68
2019-05-17T07:25:16.834Z,21.61
2019-05-17T07:26:16.800Z,21.61
2019-05-17T07:27:19.237Z,21.64
2019-05-17T07:28:16.792Z,21.64
2019-05-17T07:29:16.767Z,21.67
2019-05-17T07:30:16.757Z,21.68
2019-05-17T07:31:16.766Z,21.64
2019-05-17T07:32:16.733Z,21.66
2019-05-17T07:33:16.729Z,21.64
2019-05-17T07:34:16.712Z,21.56
2019-05-17T07:35:16.704Z,21.61
2019-05-17T07:36:16.703Z,21.63
2019-05-17T07:37:16.679Z,21.58
2019-05-17T07:38:16.668Z,21.61
2019-05-17T07:39:16.656Z,21.58
2019-05-17T07:40:16.647Z,21.56
2019-05-17T07:41:16.650Z,21.68
2019-05-17T07:42:16.625Z,21.59
2019-05-17T07:43:16.614Z,21.61
2019-05-17T07:44:16.603Z,21.59
2019-05-17T07:45:16.594Z,21.68
2019-05-17T07:46:16.602Z,21.56
2019-05-17T07:47:16.570Z,21.56
2019-05-17T07:48:16.560Z,21.52
2019-05-17T07:49:16.547Z,21.59
2019-05-17T07:50:16.538Z,21.58
2019-05-17T07:51:16.540Z,21.58
2019-05-17T07:52:16.516Z,21.58
2019-05-17T07:53:16.504Z,21.59
2019-05-17T07:54:16.493Z,21.58
2019-05-17T07:55:16.488Z,21.52
2019-05-17T07:56:16.498Z,21.58
2019-05-17T07:57:16.477Z,21.59
2019-05-17T07:58:16.451Z,21.58
2019-05-17T07:59:16.445Z,21.55
2019-05-17T08:00:16.428Z,21.58
2019-05-17T08:01:16.435Z,21.56
2019-05-17T08:02:16.406Z,21.68
2019-05-17T08:03:16.394Z,21.64
2019-05-17T08:04:16.387Z,21.73
2019-05-17T08:05:16.373Z,21.70
2019-05-17T08:06:16.381Z,21.81
2019-05-17T08:07:16.349Z,21.71
2019-05-17T08:08:16.341Z,21.73
2019-05-17T08:09:16.330Z,21.77
2019-05-17T08:10:16.318Z,21.77
2019-05-17T08:11:16.322Z,21.85
2019-05-17T08:12:16.297Z,21.83
2019-05-17T08:13:27.379Z,21.94
2019-05-17T08:14:29.384Z,21.86
2019-05-17T08:15:19.673Z,21.90
2019-05-17T08:16:16.268Z,21.99
2019-05-17T08:17:16.242Z,22.04
2019-05-17T08:18:16.233Z,21.94
2019-05-17T08:19:16.232Z,22.04
2019-05-17T08:20:16.209Z,22.04
2019-05-17T08:21:16.211Z,22.06
2019-05-17T08:22:16.187Z,22.14
2019-05-17T08:23:16.175Z,22.12
2019-05-17T08:24:16.180Z,22.05
2019-05-17T08:25:16.153Z,22.21
2019-05-17T08:26:16.160Z,22.23
2019-05-17T08:27:16.131Z,22.23
2019-05-17T08:28:16.122Z,22.21
2019-05-17T08:29:16.111Z,22.33
2019-05-17T08:30:16.118Z,22.29
2019-05-17T08:31:16.102Z,22.35
2019-05-17T08:32:16.079Z,22.33
2019-05-17T08:33:16.065Z,22.36
2019-05-17T08:34:16.055Z,22.31
2019-05-17T08:35:16.046Z,22.41
2019-05-17T08:36:16.048Z,22.38
2019-05-17T08:37:16.026Z,22.39
2019-05-17T08:38:16.014Z,22.42
2019-05-17T08:39:16.005Z,22.46
2019-05-17T08:40:15.991Z,22.42
2019-05-17T08:41:15.996Z,22.41
2019-05-17T08:42:15.970Z,22.44
2019-05-17T08:43:15.964Z,22.44
2019-05-17T08:44:15.948Z,22.41
2019-05-17T08:45:15.937Z,22.41
2019-05-17T08:46:15.940Z,22.36
2019-05-17T08:47:15.916Z,22.38
2019-05-17T08:48:15.906Z,22.41
2019-05-17T08:49:15.905Z,22.36
2019-05-17T08:50:15.883Z,22.38
2019-05-17T08:51:15.886Z,22.38
2019-05-17T08:52:15.861Z,22.38
2019-05-17T08:53:15.855Z,22.29
2019-05-17T08:54:15.844Z,22.29
2019-05-17T08:55:15.837Z,22.27
2019-05-17T08:56:15.833Z,22.19
2019-05-17T08:57:15.807Z,22.24
2019-05-17T08:58:15.797Z,22.19
2019-05-17T08:59:15.791Z,22.26
2019-05-17T09:00:15.782Z,22.23
2019-05-17T09:01:15.779Z,22.11
2019-05-17T09:02:15.754Z,22.14
2019-05-17T09:03:15.746Z,22.14
2019-05-17T09:04:15.734Z,22.08
2019-05-17T09:05:15.730Z,22.05
2019-05-17T09:06:15.726Z,22.14
2019-05-17T09:07:15.702Z,22.19
2019-05-17T09:08:15.691Z,22.08
2019-05-17T09:09:15.680Z,22.11
2019-05-17T09:10:15.674Z,22.12
2019-05-17T09:11:15.675Z,22.08
2019-05-17T09:12:15.650Z,22.19
2019-05-17T09:13:15.639Z,22.15
2019-05-17T09:14:15.626Z,22.11
2019-05-17T09:15:15.620Z,22.24
2019-05-17T09:16:15.626Z,22.15
2019-05-17T09:17:15.596Z,22.19
2019-05-17T09:18:15.585Z,22.05
2019-05-17T09:19:15.574Z,22.08
2019-05-17T09:20:15.563Z,22.08
2019-05-17T09:21:15.568Z,22.08
2019-05-17T09:22:15.542Z,22.11
2019-05-17T09:23:15.531Z,22.14
2019-05-17T09:24:15.526Z,22.11
2019-05-17T09:25:19.043Z,22.14
2019-05-17T09:26:16.510Z,22.12
2019-05-17T09:27:15.488Z,22.06
2019-05-17T09:28:15.477Z,22.11
2019-05-17T09:29:15.466Z,22.09
2019-05-17T09:30:15.461Z,22.06
2019-05-17T09:31:15.469Z,22.08
2019-05-17T09:32:15.432Z,22.14
2019-05-17T09:33:15.422Z,22.15
2019-05-17T09:34:15.419Z,22.05
2019-05-17T09:35:15.401Z,22.15
2019-05-17T09:36:15.404Z,22.12
2019-05-17T09:37:18.799Z,22.12
2019-05-17T09:38:16.367Z,22.20
2019-05-17T09:39:15.359Z,22.09
2019-05-17T09:40:15.346Z,22.11
2019-05-17T09:41:15.348Z,22.12
2019-05-17T09:42:15.325Z,22.08
2019-05-17T09:43:15.313Z,22.19
2019-05-17T09:44:16.480Z,22.05
2019-05-17T09:45:15.294Z,22.08
2019-05-17T09:46:15.300Z,22.15
2019-05-17T09:47:15.271Z,22.12
2019-05-17T09:48:15.260Z,22.06
2019-05-17T09:49:15.250Z,22.14
2019-05-17T09:50:15.238Z,22.04
2019-05-17T09:51:15.247Z,22.08
2019-05-17T09:52:15.222Z,22.14
2019-05-17T09:53:15.207Z,22.08
2019-05-17T09:54:15.194Z,22.17
2019-05-17T09:55:15.184Z,22.05
2019-05-17T09:56:15.189Z,22.11
2019-05-17T09:57:15.164Z,22.08
2019-05-17T09:58:15.152Z,22.15
2019-05-17T09:59:15.143Z,22.09
2019-05-17T10:00:15.131Z,22.17
2019-05-17T10:01:15.135Z,22.09
2019-05-17T10:02:15.111Z,22.05
2019-05-17T10:03:15.097Z,22.11
2019-05-17T10:04:15.087Z,22.09
2019-05-17T10:05:15.081Z,22.14
2019-05-17T10:06:15.100Z,22.09
2019-05-17T10:07:15.056Z,22.08
2019-05-17T10:08:15.047Z,22.12
2019-05-17T10:09:15.039Z,22.11
2019-05-17T10:10:15.024Z,22.12
2019-05-17T10:11:15.029Z,22.17
2019-05-17T10:12:15.003Z,22.06
2019-05-17T10:13:14.994Z,22.14
2019-05-17T10:14:25.772Z,22.17
2019-05-17T10:15:15.974Z,22.19
2019-05-17T10:16:14.960Z,22.20
2019-05-17T10:17:14.983Z,22.17
2019-05-17T10:18:14.941Z,22.14
2019-05-17T10:19:14.927Z,22.06
2019-05-17T10:20:14.918Z,22.14
2019-05-17T10:21:14.913Z,22.14
2019-05-17T10:22:14.917Z,22.09
2019-05-17T10:23:14.884Z,22.21
2019-05-17T10:24:14.878Z,22.14
2019-05-17T10:25:14.864Z,22.15
2019-05-17T10:26:14.853Z,22.12
2019-05-17T10:27:14.856Z,22.15
2019-05-17T10:28:14.830Z,22.15
2019-05-17T10:29:14.820Z,22.21
2019-05-17T10:30:14.813Z,22.14
2019-05-17T10:31:14.800Z,22.11
2019-05-17T10:32:14.803Z,22.11
2019-05-17T10:33:14.780Z,22.08
2019-05-17T10:34:14.769Z,22.11
2019-05-17T10:35:14.758Z,22.11
2019-05-17T10:36:14.746Z,22.11
2019-05-17T10:37:14.757Z,22.15
2019-05-17T10:38:14.726Z,22.04
2019-05-17T10:39:14.716Z,22.09
2019-05-17T10:40:14.767Z,22.12
2019-05-17T10:41:14.698Z,22.09
2019-05-17T10:42:14.696Z,22.11
2019-05-17T10:43:14.671Z,22.08
2019-05-17T10:44:14.798Z,22.14
2019-05-17T10:45:14.655Z,22.15
2019-05-17T10:46:22.456Z,22.12
2019-05-17T10:47:19.569Z,22.06
2019-05-17T10:48:14.621Z,22.06
2019-05-17T10:49:14.622Z,22.09
2019-05-17T10:50:14.599Z,22.23
2019-05-17T10:51:14.628Z,22.21
2019-05-17T10:52:14.592Z,22.23
2019-05-17T10:53:14.573Z,22.29
2019-05-17T10:54:14.557Z,22.24
2019-05-17T10:55:14.546Z,22.27
2019-05-17T10:56:14.542Z,22.30
2019-05-17T10:57:14.539Z,22.41
2019-05-17T10:58:14.515Z,22.49
2019-05-17T10:59:14.515Z,22.45
2019-05-17T11:00:14.493Z,22.48
2019-05-17T11:01:14.482Z,22.56
2019-05-17T11:02:14.484Z,22.61
2019-05-17T11:03:14.462Z,22.60
2019-05-17T11:04:14.454Z,22.64
2019-05-17T11:05:14.441Z,22.75
2019-05-17T11:06:14.430Z,22.75
2019-05-17T11:07:14.434Z,22.76
2019-05-17T11:08:14.407Z,22.88
2019-05-17T11:09:14.400Z,22.89
2019-05-17T11:10:14.386Z,22.94
2019-05-17T11:11:14.374Z,23.04
2019-05-17T11:12:14.377Z,23.06
2019-05-17T11:13:14.356Z,23.09
2019-05-17T11:14:14.339Z,23.09
2019-05-17T11:15:14.331Z,23.15
2019-05-17T11:16:14.322Z,23.18
2019-05-17T11:17:14.321Z,23.22
2019-05-17T11:18:14.299Z,23.26
2019-05-17T11:19:14.286Z,23.23
2019-05-17T11:20:14.275Z,23.26
2019-05-17T11:21:14.264Z,23.34
2019-05-17T11:22:14.317Z,23.39
2019-05-17T11:23:14.249Z,23.32
2019-05-17T11:24:14.231Z,23.35
2019-05-17T11:25:14.222Z,23.29
2019-05-17T11:26:14.214Z,23.34
2019-05-17T11:27:14.201Z,23.34
2019-05-17T11:28:14.217Z,23.32
2019-05-17T11:29:14.178Z,23.26
2019-05-17T11:30:14.167Z,23.35
2019-05-17T11:31:14.156Z,23.38
2019-05-17T11:32:14.145Z,23.31
2019-05-17T11:33:14.149Z,23.38
2019-05-17T11:34:14.123Z,23.34
2019-05-17T11:35:14.116Z,23.41
2019-05-17T11:36:14.102Z,23.44
2019-05-17T11:37:14.090Z,23.42
2019-05-17T11:38:14.095Z,23.35
2019-05-17T11:39:14.070Z,23.49
2019-05-17T11:40:14.059Z,23.38
2019-05-17T11:41:21.286Z,23.44
2019-05-17T11:42:15.034Z,23.41
2019-05-17T11:43:14.041Z,23.49
2019-05-17T11:44:14.013Z,23.45
2019-05-17T11:45:26.641Z,23.53
2019-05-17T11:46:14.990Z,23.52
2019-05-17T11:47:13.981Z,23.50
2019-05-17T11:48:13.983Z,23.50
2019-05-17T11:49:13.958Z,23.53
2019-05-17T11:50:13.949Z,23.52
2019-05-17T11:51:13.936Z,23.54
2019-05-17T11:52:13.924Z,23.50
2019-05-17T11:53:13.926Z,23.57
2019-05-17T11:54:13.902Z,23.57
2019-05-17T11:55:13.908Z,23.57
2019-05-17T11:56:13.881Z,23.59
2019-05-17T11:57:13.874Z,23.54
2019-05-17T11:58:13.873Z,23.62
2019-05-17T11:59:13.845Z,23.62
2019-05-17T12:00:13.841Z,23.72
2019-05-17T12:01:13.829Z,23.68
2019-05-17T12:02:13.811Z,23.72
2019-05-17T12:03:13.815Z,23.74
2019-05-17T12:04:13.788Z,23.84
2019-05-17T12:05:13.787Z,23.89
2019-05-17T12:06:13.767Z,23.99
2019-05-17T12:07:13.754Z,23.96
2019-05-17T12:08:13.759Z,23.97
2019-05-17T12:09:13.733Z,24.02
2019-05-17T12:10:13.722Z,24.00
2019-05-17T12:11:13.712Z,24.00
2019-05-17T12:12:13.700Z,24.08
2019-05-17T12:13:13.702Z,24.05
2019-05-17T12:14:13.684Z,24.06
2019-05-17T12:15:13.666Z,24.05
2019-05-17T12:16:13.656Z,24.09
2019-05-17T12:17:13.647Z,24.19
2019-05-17T12:18:13.670Z,24.18
2019-05-17T12:19:13.651Z,24.15
2019-05-17T12:20:13.613Z,24.24
2019-05-17T12:21:13.603Z,24.26
2019-05-17T12:22:13.590Z,24.29
2019-05-17T12:23:13.579Z,24.37
2019-05-17T12:24:13.583Z,24.42
2019-05-17T12:25:13.557Z,24.44
2019-05-17T12:26:13.547Z,24.46
2019-05-17T12:27:13.537Z,24.48
2019-05-17T12:28:13.537Z,24.51
2019-05-17T12:29:13.531Z,24.56
2019-05-17T12:30:13.513Z,24.59
2019-05-17T12:31:13.491Z,24.63
2019-05-17T12:32:16.935Z,24.70
2019-05-17T12:33:13.470Z,24.67
2019-05-17T12:34:13.476Z,24.71
2019-05-17T12:35:13.447Z,24.82
2019-05-17T12:36:13.441Z,24.84
2019-05-17T12:37:13.426Z,24.79
2019-05-17T12:38:13.416Z,24.83
2019-05-17T12:39:13.417Z,24.82
2019-05-17T12:40:13.409Z,24.79
2019-05-17T12:41:13.385Z,24.86
2019-05-17T12:42:13.403Z,24.84
2019-05-17T12:43:13.385Z,24.83
2019-05-17T12:44:13.365Z,24.77
2019-05-17T12:45:13.339Z,24.86
2019-05-17T12:46:13.328Z,24.77
2019-05-17T12:47:13.316Z,24.79
2019-05-17T12:48:13.315Z,24.74
2019-05-17T12:49:13.309Z,24.71
2019-05-17T12:50:14.094Z,24.71
2019-05-17T12:51:13.278Z,24.79
2019-05-17T12:52:13.271Z,24.70