createdAt,value
2019-05-05T00:01:16.576Z,99732.33
2019-05-05T00:04:21.145Z,99732.94
2019-05-05T00:06:51.648Z,99738.34
2019-05-05T00:09:22.446Z,99736.17
2019-05-05T00:12:10.769Z,99736.67
2019-05-05T00:15:00.452Z,99735.22
2019-05-05T00:17:34.216Z,99732.94
2019-05-05T00:20:05.353Z,99736.80
2019-05-05T00:22:36.144Z,99734.02
2019-05-05T00:25:07.899Z,99739.20
2019-05-05T00:27:38.323Z,99743.03
2019-05-05T00:30:08.847Z,99739.44
2019-05-05T00:32:39.290Z,99744.81
2019-05-05T00:35:09.915Z,99744.33
2019-05-05T00:37:40.396Z,99747.95
2019-05-05T00:40:11.578Z,99748.30
2019-05-05T00:42:42.344Z,99739.53
2019-05-05T00:45:14.716Z,99735.57
2019-05-05T00:47:56.920Z,99744.70
2019-05-05T00:50:27.388Z,99743.96
2019-05-05T00:52:58.094Z,99749.49
2019-05-05T00:55:28.512Z,99746.48
2019-05-05T00:57:59.065Z,99752.97
2019-05-05T01:00:54.747Z,99752.26
2019-05-05T01:03:26.573Z,99754.41
2019-05-05T01:06:04.429Z,99755.27
2019-05-05T01:08:35.288Z,99762.33
2019-05-05T01:11:06.498Z,99758.00
2019-05-05T01:13:36.915Z,99761.10
2019-05-05T01:16:07.803Z,99765.67
2019-05-05T01:18:38.229Z,99768.56
2019-05-05T01:21:09.140Z,99772.62
2019-05-05T01:23:39.747Z,99775.61
2019-05-05T01:26:10.265Z,99775.48
2019-05-05T01:28:40.683Z,99769.34
2019-05-05T01:31:15.102Z,99775.95
2019-05-05T01:34:10.578Z,99776.82
2019-05-05T01:36:41.051Z,99780.66
2019-05-05T01:39:25.820Z,99773.80
2019-05-05T01:41:59.854Z,99776.32
2019-05-05T01:44:30.589Z,99781.36
2019-05-05T01:47:01.322Z,99781.72
2019-05-05T01:49:32.202Z,99782.17
2019-05-05T01:52:04.359Z,99789.34
2019-05-05T01:54:35.379Z,99789.45
2019-05-05T01:57:06.318Z,99790.19
2019-05-05T01:59:37.301Z,99795.09
2019-05-05T02:02:08.710Z,99792.83
2019-05-05T02:04:39.141Z,99794.73
2019-05-05T02:07:10.474Z,99794.49
2019-05-05T02:09:41.235Z,99792.98
2019-05-05T02:12:11.748Z,99795.86
2019-05-05T02:14:44.466Z,99795.37
2019-05-05T02:17:15.975Z,99797.64
2019-05-05T02:19:46.401Z,99801.59
2019-05-05T02:22:16.885Z,99800.07
2019-05-05T02:24:47.945Z,99806.19
2019-05-05T02:27:20.127Z,99802.53
2019-05-05T02:29:57.489Z,99806.94
2019-05-05T02:32:36.105Z,99806.94
2019-05-05T02:35:10.869Z,99805.66
2019-05-05T02:37:41.489Z,99806.22
2019-05-05T02:40:15.875Z,99811.31
2019-05-05T02:42:47.904Z,99808.91
2019-05-05T02:45:35.246Z,99812.36
2019-05-05T02:48:15.220Z,99818.24
2019-05-05T02:51:06.983Z,99815.51
2019-05-05T02:53:40.881Z,99817.31
2019-05-05T02:56:17.446Z,99818.03
2019-05-05T02:58:51.147Z,99818.95
2019-05-05T03:01:41.827Z,99820.41
2019-05-05T03:04:14.229Z,99817.45
2019-05-05T03:06:49.344Z,99826.42
2019-05-05T03:09:21.660Z,99822.45
2019-05-05T03:11:54.818Z,99822.91
2019-05-05T03:14:27.153Z,99821.59
2019-05-05T03:16:57.880Z,99824.20
2019-05-05T03:19:28.408Z,99822.14
2019-05-05T03:21:59.468Z,99826.45
2019-05-05T03:24:30.837Z,99830.03
2019-05-05T03:27:03.853Z,99835.45
2019-05-05T03:29:34.826Z,99837.69
2019-05-05T03:32:05.953Z,99834.37
2019-05-05T03:34:38.185Z,99843.80
2019-05-05T03:37:09.385Z,99839.09
2019-05-05T03:39:44.475Z,99844.02
2019-05-05T03:42:40.259Z,99845.33
2019-05-05T03:45:34.167Z,99850.95
2019-05-05T03:48:05.146Z,99850.43
2019-05-05T03:50:36.172Z,99855.39
2019-05-05T03:53:06.598Z,99856.59
2019-05-05T03:55:37.855Z,99855.02
2019-05-05T03:58:08.681Z,99863.66
2019-05-05T04:01:27.881Z,99857.17
2019-05-05T04:04:17.231Z,99862.25
2019-05-05T04:06:49.136Z,99862.18
2019-05-05T04:09:19.955Z,99873.94
2019-05-05T04:11:50.851Z,99869.82
2019-05-05T04:14:21.575Z,99875.89
2019-05-05T04:17:11.023Z,99878.61
2019-05-05T04:19:44.402Z,99888.78
2019-05-05T04:22:15.184Z,99897.44
2019-05-05T04:24:45.642Z,99897.06
2019-05-05T04:27:17.094Z,99892.87
2019-05-05T04:29:47.942Z,99893.32
2019-05-05T04:32:18.359Z,99895.20
2019-05-05T04:34:48.831Z,99893.90
2019-05-05T04:37:19.250Z,99892.82
2019-05-05T04:39:49.671Z,99892.67
2019-05-05T04:42:20.440Z,99896.89
2019-05-05T04:44:53.709Z,99896.36
2019-05-05T04:47:28.690Z,99900.05
2019-05-05T04:50:08.012Z,99908.03
2019-05-05T04:52:38.767Z,99916.56
2019-05-05T04:55:09.291Z,99917.36
2019-05-05T04:57:39.715Z,99922.30
2019-05-05T05:00:10.544Z,99919.88
2019-05-05T05:03:00.055Z,99919.66
2019-05-05T05:05:35.996Z,99920.06
2019-05-05T05:08:06.430Z,99920.03
2019-05-05T05:10:36.846Z,99928.70
2019-05-05T05:13:07.354Z,99931.78
2019-05-05T05:15:37.784Z,99940.53
2019-05-05T05:18:14.876Z,99935.09
2019-05-05T05:20:45.781Z,99939.80
2019-05-05T05:23:16.235Z,99936.58
2019-05-05T05:25:47.068Z,99941.41
2019-05-05T05:28:17.488Z,99944.42
2019-05-05T05:30:47.908Z,99941.33
2019-05-05T05:33:18.445Z,99943.91
2019-05-05T05:35:48.863Z,99950.02
2019-05-05T05:38:19.651Z,99948.41
2019-05-05T05:40:59.946Z,99951.82
2019-05-05T05:44:04.695Z,99955.37
2019-05-05T05:47:03.601Z,99957.26
2019-05-05T05:49:47.226Z,99964.93
2019-05-05T05:52:19.278Z,99960.63
2019-05-05T05:54:49.937Z,99959.92
2019-05-05T05:57:20.374Z,99958.03
2019-05-05T05:59:50.857Z,99961.03
2019-05-05T06:02:21.284Z,99966.94
2019-05-05T06:04:53.762Z,99972.70
2019-05-05T06:07:24.500Z,99974.86
2019-05-05T06:09:55.081Z,99978.90
2019-05-05T06:12:26.082Z,99977.30
2019-05-05T06:14:57.599Z,99974.00
2019-05-05T06:17:28.404Z,99975.90
2019-05-05T06:19:59.138Z,99979.65
2019-05-05T06:22:31.567Z,99975.01
2019-05-05T06:25:06.172Z,99979.08
2019-05-05T06:27:34.743Z,99984.75
2019-05-05T06:30:06.415Z,99980.14
2019-05-05T06:32:36.838Z,99988.74
2019-05-05T06:35:10.722Z,99991.09
2019-05-05T06:37:54.281Z,99989.48
2019-05-05T06:40:45.666Z,99986.91
2019-05-05T06:43:30.893Z,99994.37
2019-05-05T06:46:04.076Z,99994.34
2019-05-05T06:48:34.951Z,99995.03
2019-05-05T06:51:05.728Z,99993.09
2019-05-05T06:53:36.843Z,99995.87
2019-05-05T06:56:07.269Z,99992.10
2019-05-05T06:58:37.700Z,100002.67
2019-05-05T07:01:08.176Z,99996.83
2019-05-05T07:03:38.603Z,100001.33
2019-05-05T07:06:09.027Z,99996.24
2019-05-05T07:08:39.499Z,100000.41
2019-05-05T07:11:09.947Z,100002.50
2019-05-05T07:13:40.351Z,100004.98
2019-05-05T07:16:12.842Z,100008.28
2019-05-05T07:18:44.554Z,100011.77
2019-05-05T07:21:15.193Z,100007.39
2019-05-05T07:23:45.709Z,100010.73
2019-05-05T07:26:16.132Z,100015.22
2019-05-05T07:28:46.992Z,100012.64
2019-05-05T07:31:17.471Z,100012.92
2019-05-05T07:33:48.225Z,100012.91
2019-05-05T07:36:44.332Z,100017.18
2019-05-05T07:39:14.485Z,100021.54
2019-05-05T07:41:44.935Z,100016.59
2019-05-05T07:44:25.804Z,100019.11
2019-05-05T07:46:48.930Z,100022.03
2019-05-05T07:49:19.352Z,100019.31
2019-05-05T07:51:49.851Z,100019.51
2019-05-05T07:54:20.244Z,100022.74
2019-05-05T07:56:50.692Z,100014.69
2019-05-05T07:59:23.650Z,100019.22
2019-05-05T08:01:54.800Z,100021.11
2019-05-05T08:04:25.417Z,100018.27
2019-05-05T08:06:56.696Z,100010.77
2019-05-05T08:09:27.129Z,100013.33
2019-05-05T08:11:57.964Z,100015.78
2019-05-05T08:14:28.444Z,100018.41
2019-05-05T08:17:14.700Z,100019.87
2019-05-05T08:19:49.095Z,100019.20
2019-05-05T08:22:19.547Z,100015.91
2019-05-05T08:25:01.121Z,100021.86
2019-05-05T08:27:56.288Z,100024.98
2019-05-05T08:30:44.539Z,100035.52
2019-05-05T08:33:15.301Z,100039.00
2019-05-05T08:35:46.092Z,100031.05
2019-05-05T08:38:16.583Z,100031.88
2019-05-05T08:40:47.669Z,100036.65
2019-05-05T08:43:18.507Z,100036.13
2019-05-05T08:45:49.343Z,100043.38
2019-05-05T08:48:19.776Z,100047.68
2019-05-05T08:50:50.207Z,100043.15
2019-05-05T08:53:20.698Z,100039.08
2019-05-05T08:55:51.512Z,100035.97
2019-05-05T08:58:23.761Z,100039.60
2019-05-05T09:00:54.481Z,100033.63
2019-05-05T09:03:24.942Z,100036.70
2019-05-05T09:05:55.378Z,100034.02
2019-05-05T09:08:26.285Z,100039.39
2019-05-05T09:10:56.717Z,100038.24
2019-05-05T09:13:27.556Z,100044.08
2019-05-05T09:15:58.215Z,100046.50
2019-05-05T09:18:29.631Z,100035.84
2019-05-05T09:21:00.328Z,100039.52
2019-05-05T09:23:34.554Z,100037.12
2019-05-05T09:26:16.758Z,100034.56
2019-05-05T09:28:53.996Z,100031.67
2019-05-05T09:31:24.514Z,100033.37
2019-05-05T09:33:55.078Z,100041.45
2019-05-05T09:36:25.982Z,100044.72
2019-05-05T09:38:56.628Z,100048.27
2019-05-05T09:41:27.067Z,100040.86
2019-05-05T09:43:57.910Z,100038.38
2019-05-05T09:46:28.735Z,100033.05
2019-05-05T09:48:59.346Z,100027.14
2019-05-05T09:51:29.859Z,100032.78
2019-05-05T09:54:11.100Z,100035.53
2019-05-05T09:56:33.907Z,100038.27
2019-05-05T09:59:04.753Z,100044.90
2019-05-05T10:01:35.196Z,100049.70
2019-05-05T10:04:09.486Z,100042.98
2019-05-05T10:06:40.609Z,100044.58
2019-05-05T10:09:13.792Z,100046.68
2019-05-05T10:11:44.999Z,100045.17
2019-05-05T10:14:15.541Z,100045.98
2019-05-05T10:16:45.991Z,100054.55
2019-05-05T10:19:16.489Z,100055.05
2019-05-05T10:21:46.931Z,100060.06
2019-05-05T10:24:37.724Z,100059.32
2019-05-05T10:27:08.285Z,100055.56
2019-05-05T10:29:39.085Z,100054.98
2019-05-05T10:32:09.923Z,100048.27
2019-05-05T10:34:40.370Z,100055.56
2019-05-05T10:37:11.193Z,100053.84
2019-05-05T10:39:46.494Z,100066.45
2019-05-05T10:42:16.938Z,100061.09
2019-05-05T10:44:47.375Z,100061.59
2019-05-05T10:47:18.577Z,100057.20
2019-05-05T10:49:49.376Z,100056.46
2019-05-05T10:52:19.832Z,100059.91
2019-05-05T10:54:50.650Z,100055.20
2019-05-05T10:57:23.669Z,100050.32
2019-05-05T10:59:54.195Z,100053.03
2019-05-05T11:02:24.682Z,100057.54
2019-05-05T11:04:55.476Z,100047.47
2019-05-05T11:07:26.017Z,100058.40
2019-05-05T11:09:56.616Z,100051.03
2019-05-05T11:12:27.701Z,100060.23
2019-05-05T11:14:58.536Z,100060.75
2019-05-05T11:17:29.035Z,100068.61
2019-05-05T11:19:59.893Z,100064.43
2019-05-05T11:22:30.339Z,100068.28
2019-05-05T11:25:01.311Z,100064.77
2019-05-05T11:27:34.513Z,100066.45
2019-05-05T11:30:15.212Z,100055.22
2019-05-05T11:33:04.089Z,100055.17
2019-05-05T11:35:53.940Z,100059.73
2019-05-05T11:38:24.958Z,100060.71
2019-05-05T11:40:55.473Z,100054.33
2019-05-05T11:43:26.325Z,100058.33
2019-05-05T11:45:56.770Z,100054.25
2019-05-05T11:48:27.220Z,100050.29
2019-05-05T11:50:57.730Z,100064.74
2019-05-05T11:53:28.554Z,100067.42
2019-05-05T11:55:59.014Z,100067.27
2019-05-05T11:58:29.508Z,100064.61
2019-05-05T12:01:00.898Z,100071.83
2019-05-05T12:03:33.748Z,100073.17
2019-05-05T12:06:04.127Z,100073.33
2019-05-05T12:08:35.329Z,100073.48
2019-05-05T12:11:08.075Z,100067.45
2019-05-05T12:13:38.878Z,100064.79
2019-05-05T12:16:11.227Z,100060.91
2019-05-05T12:18:41.657Z,100064.02
2019-05-05T12:21:14.016Z,100058.88
2019-05-05T12:23:44.658Z,100057.73
2019-05-05T12:26:40.634Z,100060.62
2019-05-05T12:29:18.865Z,100061.95
2019-05-05T12:31:52.294Z,100064.06
2019-05-05T12:34:23.657Z,100061.56
2019-05-05T12:36:54.244Z,100062.41
2019-05-05T12:39:24.745Z,100066.02
2019-05-05T12:41:55.204Z,100056.42
2019-05-05T12:44:30.848Z,100058.20
2019-05-05T12:47:27.078Z,100051.86
2019-05-05T12:49:57.539Z,100048.58
2019-05-05T12:52:30.245Z,100047.19
2019-05-05T12:55:04.327Z,100040.66
2019-05-05T12:57:34.300Z,100045.30
2019-05-05T13:00:08.417Z,100048.36
2019-05-05T13:02:38.881Z,100050.23
2019-05-05T13:05:09.324Z,100048.38
2019-05-05T13:07:39.810Z,100044.55
2019-05-05T13:10:13.782Z,100038.78
2019-05-05T13:12:44.413Z,100044.09
2019-05-05T13:15:15.058Z,100042.59
2019-05-05T13:17:45.537Z,100044.14
2019-05-05T13:20:35.170Z,100035.58
2019-05-05T13:23:31.305Z,100037.22
2019-05-05T13:26:16.927Z,100040.75
2019-05-05T13:28:47.753Z,100034.67
2019-05-05T13:31:18.233Z,100028.83
2019-05-05T13:33:49.150Z,100029.27
2019-05-05T13:36:20.270Z,100029.59
2019-05-05T13:38:52.074Z,100025.62
2019-05-05T13:41:22.934Z,100030.72
2019-05-05T13:43:55.177Z,100031.94
2019-05-05T13:46:27.736Z,100032.99
2019-05-05T13:49:17.114Z,100029.38
2019-05-05T13:51:47.621Z,100027.50
2019-05-05T13:54:18.237Z,100026.52
2019-05-05T13:56:48.685Z,100027.23
2019-05-05T13:59:19.171Z,100030.58
2019-05-05T14:01:49.617Z,100027.97
2019-05-05T14:04:20.088Z,100028.09
2019-05-05T14:06:50.564Z,100026.23
2019-05-05T14:09:21.694Z,100024.89
2019-05-05T14:11:53.525Z,100028.73
2019-05-05T14:14:24.355Z,100025.86
2019-05-05T14:16:54.791Z,100023.08
2019-05-05T14:19:25.617Z,100025.16
2019-05-05T14:21:56.140Z,100022.30
2019-05-05T14:24:34.067Z,100024.47
2019-05-05T14:27:04.686Z,100020.44
2019-05-05T14:29:44.368Z,100018.23
2019-05-05T14:32:17.469Z,100022.12
2019-05-05T14:34:54.635Z,100019.48
2019-05-05T14:37:26.897Z,100007.03
2019-05-05T14:39:57.350Z,100016.40
2019-05-05T14:42:29.116Z,100011.86
2019-05-05T14:44:59.605Z,100011.19
2019-05-05T14:47:30.052Z,100022.55
2019-05-05T14:50:00.504Z,100015.59
2019-05-05T14:52:32.553Z,100008.89
2019-05-05T14:55:03.921Z,100017.49
2019-05-05T14:57:34.441Z,100016.52
2019-05-05T15:00:05.956Z,100017.66
2019-05-05T15:02:36.798Z,100010.34
2019-05-05T15:05:25.484Z,100009.02
2019-05-05T15:08:19.428Z,100014.88
2019-05-05T15:11:07.650Z,100008.66
2019-05-05T15:13:38.104Z,100016.26
2019-05-05T15:16:10.220Z,100018.02
2019-05-05T15:18:41.393Z,100020.27
2019-05-05T15:21:11.827Z,100020.97
2019-05-05T15:23:43.637Z,100016.62
2019-05-05T15:26:14.214Z,100020.63
2019-05-05T15:28:58.568Z,100021.17
2019-05-05T15:31:18.260Z,100030.56
2019-05-05T15:33:48.796Z,100020.05
2019-05-05T15:36:20.717Z,100022.89
2019-05-05T15:38:51.477Z,100031.31
2019-05-05T15:41:23.653Z,100030.16
2019-05-05T15:43:54.585Z,100034.20
2019-05-05T15:46:25.324Z,100027.70
2019-05-05T15:48:55.827Z,100024.69
2019-05-05T15:51:26.332Z,100024.54
2019-05-05T15:53:56.779Z,100026.90
2019-05-05T15:56:27.284Z,100022.86
2019-05-05T15:58:57.743Z,100030.41
2019-05-05T16:01:28.591Z,100025.70
2019-05-05T16:03:59.102Z,100026.20
2019-05-05T16:06:30.083Z,100028.91
2019-05-05T16:09:00.526Z,100028.08
2019-05-05T16:11:31.361Z,100028.72
2019-05-05T16:14:03.791Z,100029.08
2019-05-05T16:16:49.991Z,100033.59
2019-05-05T16:19:45.954Z,100028.06
2019-05-05T16:22:28.355Z,100033.06
2019-05-05T16:25:14.236Z,100026.56
2019-05-05T16:27:44.977Z,100020.86
2019-05-05T16:30:17.552Z,100025.55
2019-05-05T16:32:48.384Z,100031.61
2019-05-05T16:35:23.766Z,100032.45
2019-05-05T16:37:54.661Z,100030.94
2019-05-05T16:40:25.830Z,100034.45
2019-05-05T16:42:56.858Z,100031.77
2019-05-05T16:45:27.294Z,100027.23
2019-05-05T16:48:00.168Z,100026.89
2019-05-05T16:50:34.097Z,100025.20
2019-05-05T16:53:05.547Z,100027.89
2019-05-05T16:55:45.758Z,100024.20
2019-05-05T16:58:16.671Z,100020.53
2019-05-05T17:00:47.499Z,100025.89
2019-05-05T17:03:20.126Z,100026.38
2019-05-05T17:05:50.984Z,100017.78
2019-05-05T17:08:24.440Z,100026.89
2019-05-05T17:10:55.117Z,100025.38
2019-05-05T17:13:48.011Z,100033.28
2019-05-05T17:16:29.389Z,100031.42
2019-05-05T17:19:15.217Z,100037.78
2019-05-05T17:22:04.131Z,100032.59
2019-05-05T17:24:34.907Z,100034.62
2019-05-05T17:27:05.713Z,100029.91
2019-05-05T17:29:37.095Z,100036.27
2019-05-05T17:32:07.833Z,100034.58
2019-05-05T17:34:39.250Z,100034.03
2019-05-05T17:37:10.230Z,100031.52
2019-05-05T17:39:48.106Z,100033.33
2019-05-05T17:42:36.767Z,100036.34
2019-05-05T17:45:25.044Z,100040.47
2019-05-05T17:48:04.595Z,100043.31
2019-05-05T17:50:53.602Z,100046.81
2019-05-05T17:53:43.632Z,100049.84
2019-05-05T17:56:14.037Z,100048.48
2019-05-05T17:58:44.846Z,100048.31
2019-05-05T18:01:17.019Z,100045.96
2019-05-05T18:03:48.239Z,100049.44
2019-05-05T18:06:35.410Z,100047.74
2019-05-05T18:09:19.786Z,100051.59
2019-05-05T18:12:04.359Z,100051.36
2019-05-05T18:14:35.250Z,100051.84
2019-05-05T18:17:06.878Z,100056.50
2019-05-05T18:19:37.342Z,100059.94
2019-05-05T18:22:07.814Z,100070.77
2019-05-05T18:24:38.674Z,100068.40
2019-05-05T18:27:09.146Z,100067.70
2019-05-05T18:29:39.943Z,100063.50
2019-05-05T18:32:10.831Z,100066.50
2019-05-05T18:34:42.564Z,100069.48
2019-05-05T18:37:14.560Z,100069.88
2019-05-05T18:39:49.554Z,100069.16
2019-05-05T18:42:24.395Z,100068.33
2019-05-05T18:44:58.959Z,100077.77
2019-05-05T18:47:29.847Z,100069.53
2019-05-05T18:50:00.712Z,100081.31
2019-05-05T18:52:31.514Z,100085.16
2019-05-05T18:55:01.951Z,100085.48
2019-05-05T18:57:34.173Z,100092.92
2019-05-05T19:00:06.880Z,100095.53
2019-05-05T19:02:44.396Z,100098.84
2019-05-05T19:05:34.539Z,100101.75
2019-05-05T19:08:53.757Z,100107.34
2019-05-05T19:11:14.479Z,100102.39
2019-05-05T19:13:44.922Z,100101.13
2019-05-05T19:16:15.366Z,100108.29
2019-05-05T19:18:46.255Z,100107.74
2019-05-05T19:21:27.368Z,100111.83
2019-05-05T19:23:59.049Z,100116.03
2019-05-05T19:26:29.517Z,100121.33
2019-05-05T19:29:04.981Z,100127.77
2019-05-05T19:31:36.638Z,100129.49
2019-05-05T19:34:07.522Z,100132.36
2019-05-05T19:36:38.362Z,100132.51
2019-05-05T19:39:08.840Z,100131.70
2019-05-05T19:41:39.558Z,100133.83
2019-05-05T19:44:10.367Z,100139.88
2019-05-05T19:46:48.029Z,100134.70
2019-05-05T19:49:19.417Z,100141.58
2019-05-05T19:51:50.111Z,100137.64
2019-05-05T19:54:20.884Z,100138.81
2019-05-05T19:56:51.357Z,100134.19
2019-05-05T19:59:22.640Z,100138.34
2019-05-05T20:01:53.991Z,100141.94
2019-05-05T20:04:25.940Z,100146.41
2019-05-05T20:06:56.386Z,100140.66
2019-05-05T20:09:26.907Z,100141.23
2019-05-05T20:11:58.241Z,100141.84
2019-05-05T20:14:29.448Z,100142.19
2019-05-05T20:17:15.021Z,100145.50
2019-05-05T20:19:46.181Z,100146.72
2019-05-05T20:22:16.628Z,100143.87
2019-05-05T20:24:47.125Z,100152.69
2019-05-05T20:27:17.586Z,100149.81
2019-05-05T20:29:48.390Z,100150.25
2019-05-05T20:32:25.292Z,100150.32
2019-05-05T20:35:08.025Z,100146.04
2019-05-05T20:37:46.633Z,100149.13
2019-05-05T20:40:18.575Z,100146.47
2019-05-05T20:42:49.133Z,100147.16
2019-05-05T20:45:23.878Z,100152.70
2019-05-05T20:47:55.068Z,100152.48
2019-05-05T20:50:25.683Z,100154.42
2019-05-05T20:52:56.544Z,100159.40
2019-05-05T20:55:26.978Z,100153.20
2019-05-05T20:57:57.414Z,100160.29
2019-05-05T21:00:28.245Z,100158.81
2019-05-05T21:02:58.681Z,100157.98
2019-05-05T21:05:29.546Z,100154.24
2019-05-05T21:08:00.028Z,100158.66
2019-05-05T21:10:30.457Z,100161.03
2019-05-05T21:13:00.896Z,100161.72
2019-05-05T21:15:34.067Z,100167.33
2019-05-05T21:18:04.999Z,100169.91
2019-05-05T21:20:36.058Z,100168.50
2019-05-05T21:23:11.781Z,100169.25
2019-05-05T21:25:44.628Z,100167.75
2019-05-05T21:28:15.797Z,100164.59
2019-05-05T21:30:46.630Z,100161.04
2019-05-05T21:33:17.276Z,100157.58
2019-05-05T21:35:48.083Z,100163.54
2019-05-05T21:38:18.913Z,100158.30
2019-05-05T21:40:49.408Z,100159.41
2019-05-05T21:43:19.850Z,100164.50
2019-05-05T21:45:50.286Z,100164.28
2019-05-05T21:48:21.086Z,100165.01
2019-05-05T21:50:57.969Z,100163.75
2019-05-05T21:53:43.492Z,100166.82
2019-05-05T21:56:47.990Z,100175.38
2019-05-05T21:59:18.843Z,100170.84
2019-05-05T22:01:50.001Z,100174.94
2019-05-05T22:04:21.042Z,100175.16
2019-05-05T22:06:51.528Z,100171.38
2019-05-05T22:09:24.137Z,100169.48
2019-05-05T22:11:54.559Z,100168.64
2019-05-05T22:14:25.057Z,100164.34
2019-05-05T22:16:55.493Z,100161.11
2019-05-05T22:19:28.073Z,100166.91
2019-05-05T22:22:03.880Z,100171.73
2019-05-05T22:24:35.774Z,100164.60
2019-05-05T22:27:06.317Z,100160.89
2019-05-05T22:29:36.806Z,100164.77
2019-05-05T22:32:07.230Z,100167.75
2019-05-05T22:34:39.324Z,100171.63
2019-05-05T22:37:10.126Z,100174.30
2019-05-05T22:39:41.492Z,100174.27
2019-05-05T22:42:13.749Z,100177.88
2019-05-05T22:44:44.117Z,100169.92
2019-05-05T22:47:14.557Z,100170.67
2019-05-05T22:49:44.986Z,100171.38
2019-05-05T22:52:15.850Z,100171.86
2019-05-05T22:54:46.288Z,100177.76
2019-05-05T22:57:16.740Z,100173.78
2019-05-05T22:59:47.577Z,100179.45
2019-05-05T23:02:19.658Z,100172.34
2019-05-05T23:05:15.107Z,100174.84
2019-05-05T23:07:46.208Z,100173.92
2019-05-05T23:10:16.644Z,100173.30
2019-05-05T23:12:47.456Z,100160.89
2019-05-05T23:15:17.995Z,100163.41
2019-05-05T23:18:06.848Z,100162.09
2019-05-05T23:21:19.932Z,100156.30
2019-05-05T23:24:18.210Z,100161.37
2019-05-05T23:26:50.789Z,100159.67
2019-05-05T23:29:21.227Z,100162.82
2019-05-05T23:31:53.851Z,100159.18
2019-05-05T23:34:25.130Z,100160.27
2019-05-05T23:36:55.559Z,100158.81
2019-05-05T23:39:26.045Z,100160.02
2019-05-05T23:41:57.033Z,100161.34
2019-05-05T23:44:27.471Z,100155.80
2019-05-05T23:46:58.361Z,100156.75
2019-05-05T23:49:28.953Z,100163.50
2019-05-05T23:51:59.392Z,100156.59
2019-05-05T23:54:29.873Z,100159.03
2019-05-05T23:57:00.331Z,100151.16
2019-05-05T23:59:30.739Z,100154.19
